createdAt,value
2022-11-27T00:01:22.087Z,6.30
2022-11-27T00:03:49.330Z,6.30
2022-11-27T00:06:19.168Z,6.30
2022-11-27T00:08:46.126Z,6.30
2022-11-27T00:11:19.082Z,6.30
2022-11-27T00:13:46.342Z,6.30
2022-11-27T00:16:14.364Z,6.20
2022-11-27T00:18:41.854Z,6.20
2022-11-27T00:21:23.997Z,6.20
2022-11-27T00:23:55.200Z,6.20
2022-11-27T00:26:22.698Z,6.20
2022-11-27T00:28:49.754Z,6.10
2022-11-27T00:31:22.605Z,6.10
2022-11-27T00:33:49.697Z,6.10
2022-11-27T00:36:16.490Z,6.10
2022-11-27T00:38:43.174Z,6.10
2022-11-27T00:41:15.010Z,6.10
2022-11-27T00:43:45.463Z,6.00
2022-11-27T00:46:14.064Z,6.00
2022-11-27T00:48:41.107Z,6.00
2022-11-27T00:51:10.175Z,6.00
2022-11-27T00:53:36.957Z,6.00
2022-11-27T00:56:04.421Z,5.90
2022-11-27T00:58:31.203Z,5.90
2022-11-27T01:01:03.039Z,5.90
2022-11-27T01:03:30.385Z,5.90
2022-11-27T01:05:57.165Z,5.90
2022-11-27T01:08:23.818Z,5.80
2022-11-27T01:10:54.703Z,5.80
2022-11-27T01:13:32.215Z,5.80
2022-11-27T01:16:07.372Z,5.80
2022-11-27T01:18:36.132Z,5.80
2022-11-27T01:21:03.313Z,5.80
2022-11-27T01:23:30.110Z,5.80
2022-11-27T01:25:56.999Z,5.80
2022-11-27T01:28:24.586Z,5.80
2022-11-27T01:30:51.728Z,5.80
2022-11-27T01:33:18.954Z,5.80
2022-11-27T01:36:00.491Z,5.80
2022-11-27T01:38:30.059Z,5.80
2022-11-27T01:41:02.219Z,5.70
2022-11-27T01:43:48.918Z,5.70
2022-11-27T01:46:29.949Z,5.70
2022-11-27T01:49:11.350Z,5.60
2022-11-27T01:51:50.084Z,5.60
2022-11-27T01:54:18.532Z,5.50
2022-11-27T01:56:48.757Z,5.50
2022-11-27T01:59:17.425Z,5.50
2022-11-27T02:01:44.038Z,5.40
2022-11-27T02:04:10.716Z,5.40
2022-11-27T02:06:37.325Z,5.50
2022-11-27T02:09:04.167Z,5.40
2022-11-27T02:11:46.378Z,5.40
2022-11-27T02:14:35.095Z,5.40
2022-11-27T02:17:21.269Z,5.40
2022-11-27T02:20:18.952Z,5.40
2022-11-27T02:23:17.662Z,5.40
2022-11-27T02:26:09.829Z,5.40
2022-11-27T02:28:57.270Z,5.40
2022-11-27T02:31:37.230Z,5.40
2022-11-27T02:34:33.585Z,5.40
2022-11-27T02:37:22.639Z,5.40
2022-11-27T02:40:10.993Z,5.40
2022-11-27T02:42:49.505Z,5.40
2022-11-27T02:45:24.825Z,5.40
2022-11-27T02:47:51.889Z,5.40
2022-11-27T02:50:22.553Z,5.30
2022-11-27T02:52:52.117Z,5.30
2022-11-27T02:55:24.977Z,5.30
2022-11-27T02:57:56.367Z,5.30
2022-11-27T03:00:23.415Z,5.30
2022-11-27T03:02:56.987Z,5.30
2022-11-27T03:05:27.377Z,5.30
2022-11-27T03:08:13.296Z,5.30
2022-11-27T03:11:06.687Z,5.30
2022-11-27T03:13:38.312Z,5.20
2022-11-27T03:16:39.846Z,5.20
2022-11-27T03:19:37.462Z,5.20
2022-11-27T03:22:04.854Z,5.10
2022-11-27T03:24:34.513Z,5.10
2022-11-27T03:27:02.032Z,5.10
2022-11-27T03:29:36.353Z,5.10
2022-11-27T03:32:04.130Z,5.10
2022-11-27T03:34:31.167Z,5.10
2022-11-27T03:36:57.730Z,5.10
2022-11-27T03:39:25.869Z,5.10
2022-11-27T03:42:01.447Z,5.10
2022-11-27T03:44:42.963Z,5.10
2022-11-27T03:47:28.394Z,5.10
2022-11-27T03:50:18.277Z,5.10
2022-11-27T03:53:29.324Z,5.10
2022-11-27T03:56:05.426Z,5.10
2022-11-27T03:58:41.103Z,5.10
2022-11-27T04:01:12.456Z,5.10
2022-11-27T04:03:39.103Z,5.10
2022-11-27T04:06:06.234Z,5.10
2022-11-27T04:08:32.902Z,5.10
2022-11-27T04:10:59.508Z,5.10
2022-11-27T04:13:26.151Z,5.10
2022-11-27T04:15:52.840Z,5.10
2022-11-27T04:18:19.468Z,5.10
2022-11-27T04:20:46.116Z,5.10
2022-11-27T04:23:12.761Z,5.00
2022-11-27T04:25:39.387Z,5.00
2022-11-27T04:28:05.971Z,5.00
2022-11-27T04:30:34.172Z,5.00
2022-11-27T04:33:00.732Z,5.00
2022-11-27T04:35:27.428Z,5.00
2022-11-27T04:37:56.360Z,5.00
2022-11-27T04:40:23.022Z,5.00
2022-11-27T04:42:50.615Z,5.00
2022-11-27T04:45:17.411Z,5.00
2022-11-27T04:47:44.018Z,5.00
2022-11-27T04:50:10.834Z,5.00
2022-11-27T04:52:37.472Z,4.90
2022-11-27T04:55:04.703Z,4.90
2022-11-27T04:57:31.284Z,4.90
2022-11-27T04:59:57.946Z,4.90
2022-11-27T05:02:24.665Z,4.90
2022-11-27T05:04:51.275Z,4.90
2022-11-27T05:07:18.042Z,4.90
2022-11-27T05:09:44.781Z,4.90
2022-11-27T05:12:11.443Z,4.90
2022-11-27T05:14:38.363Z,4.90
2022-11-27T05:17:05.174Z,4.90
2022-11-27T05:19:32.122Z,4.90
2022-11-27T05:21:59.149Z,4.90
2022-11-27T05:24:27.720Z,4.90
2022-11-27T05:26:54.649Z,4.90
2022-11-27T05:29:22.182Z,4.80
2022-11-27T05:31:49.030Z,4.80
2022-11-27T05:34:16.049Z,4.80
2022-11-27T05:36:42.708Z,4.80
2022-11-27T05:39:10.857Z,4.80
2022-11-27T05:41:38.938Z,4.80
2022-11-27T05:44:06.290Z,4.80
2022-11-27T05:46:33.585Z,4.80
2022-11-27T05:49:00.424Z,4.80
2022-11-27T05:51:27.072Z,4.80
2022-11-27T05:53:53.766Z,4.80
2022-11-27T05:56:20.465Z,4.80
2022-11-27T05:58:48.486Z,4.80
2022-11-27T06:01:17.061Z,4.80
2022-11-27T06:03:43.731Z,4.80
2022-11-27T06:06:14.120Z,4.70
2022-11-27T06:08:41.509Z,4.70
2022-11-27T06:11:20.505Z,4.70
2022-11-27T06:13:48.555Z,4.70
2022-11-27T06:16:17.818Z,4.70
2022-11-27T06:18:45.333Z,4.70
2022-11-27T06:21:14.487Z,4.70
2022-11-27T06:23:42.824Z,4.70
2022-11-27T06:26:14.974Z,4.70
2022-11-27T06:28:42.239Z,4.70
2022-11-27T06:31:18.028Z,4.70
2022-11-27T06:33:45.799Z,4.70
2022-11-27T06:36:12.461Z,4.70
2022-11-27T06:38:39.351Z,4.70
2022-11-27T06:41:08.949Z,4.70
2022-11-27T06:43:36.038Z,4.70
2022-11-27T06:46:04.114Z,4.60
2022-11-27T06:48:31.821Z,4.60
2022-11-27T06:51:03.157Z,4.60
2022-11-27T06:53:30.960Z,4.50
2022-11-27T06:55:57.823Z,4.50
2022-11-27T06:58:30.660Z,4.40
2022-11-27T07:01:03.437Z,4.30
2022-11-27T07:03:30.455Z,4.30
2022-11-27T07:06:00.664Z,4.20
2022-11-27T07:08:27.812Z,4.20
2022-11-27T07:10:54.465Z,4.20
2022-11-27T07:13:21.020Z,4.20
2022-11-27T07:15:47.585Z,4.20
2022-11-27T07:18:14.155Z,4.20
2022-11-27T07:20:40.784Z,4.30
2022-11-27T07:23:07.373Z,4.30
2022-11-27T07:25:34.000Z,4.30
2022-11-27T07:28:01.687Z,4.30
2022-11-27T07:30:28.349Z,4.30
2022-11-27T07:32:55.060Z,4.30
2022-11-27T07:35:21.643Z,4.30
2022-11-27T07:37:48.284Z,4.20
2022-11-27T07:40:15.249Z,4.20
2022-11-27T07:42:41.887Z,4.20
2022-11-27T07:45:09.161Z,4.20
2022-11-27T07:47:35.874Z,4.20
2022-11-27T07:50:02.665Z,4.20
2022-11-27T07:52:29.308Z,4.30
2022-11-27T07:54:55.909Z,4.20
2022-11-27T07:57:22.512Z,4.30
2022-11-27T07:59:49.186Z,4.20
2022-11-27T08:02:16.277Z,4.20
2022-11-27T08:04:43.386Z,4.30
2022-11-27T08:07:10.518Z,4.30
2022-11-27T08:09:37.875Z,4.30
2022-11-27T08:12:04.981Z,4.30
2022-11-27T08:14:31.758Z,4.30
2022-11-27T08:16:58.423Z,4.30
2022-11-27T08:19:25.358Z,4.30
2022-11-27T08:21:52.078Z,4.30
2022-11-27T08:24:18.747Z,4.30
2022-11-27T08:26:45.394Z,4.40
2022-11-27T08:29:12.449Z,4.30
2022-11-27T08:31:39.222Z,4.30
2022-11-27T08:34:06.025Z,4.30
2022-11-27T08:36:32.808Z,4.20
2022-11-27T08:38:59.403Z,4.20
2022-11-27T08:41:26.182Z,4.20
2022-11-27T08:43:53.016Z,4.20
2022-11-27T08:46:19.730Z,4.20
2022-11-27T08:48:46.378Z,4.20
2022-11-27T08:51:15.209Z,4.20
2022-11-27T08:53:45.376Z,4.30
2022-11-27T08:56:17.856Z,4.30
2022-11-27T08:58:45.171Z,4.30
2022-11-27T09:01:15.914Z,4.20
2022-11-27T09:03:42.938Z,4.20
2022-11-27T09:06:11.619Z,4.20
2022-11-27T09:08:39.278Z,4.20
2022-11-27T09:11:06.566Z,4.20
2022-11-27T09:13:36.765Z,4.20
2022-11-27T09:16:04.556Z,4.20
2022-11-27T09:18:31.347Z,4.20
2022-11-27T09:21:03.430Z,4.20
2022-11-27T09:23:30.481Z,4.20
2022-11-27T09:26:02.170Z,4.30
2022-11-27T09:28:31.633Z,4.30
2022-11-27T09:31:00.842Z,4.30
2022-11-27T09:33:29.795Z,4.30
2022-11-27T09:35:56.624Z,4.40
2022-11-27T09:38:26.018Z,4.40
2022-11-27T09:41:02.967Z,4.40
2022-11-27T09:43:34.282Z,4.40
2022-11-27T09:46:09.025Z,4.40
2022-11-27T09:48:39.913Z,4.30
2022-11-27T09:51:14.145Z,4.40
2022-11-27T09:53:50.231Z,4.40
2022-11-27T09:56:18.782Z,4.40
2022-11-27T09:58:56.986Z,4.40
2022-11-27T10:01:38.462Z,4.40
2022-11-27T10:04:12.845Z,4.40
2022-11-27T10:07:12.745Z,4.40
2022-11-27T10:10:24.271Z,4.30
2022-11-27T10:13:23.020Z,4.30
2022-11-27T10:16:09.236Z,4.30
2022-11-27T10:18:43.753Z,4.30
2022-11-27T10:21:21.227Z,4.30
2022-11-27T10:24:20.408Z,4.40
2022-11-27T10:26:48.934Z,4.40
2022-11-27T10:29:39.129Z,4.50
2022-11-27T10:32:32.814Z,4.50
2022-11-27T10:35:27.756Z,4.50
2022-11-27T10:38:05.071Z,4.50
2022-11-27T10:41:04.704Z,4.50
2022-11-27T10:43:38.828Z,4.50
2022-11-27T10:46:23.355Z,4.50
2022-11-27T10:48:52.645Z,4.50
2022-11-27T10:51:24.064Z,4.50
2022-11-27T10:53:55.400Z,4.50
2022-11-27T10:56:31.108Z,4.50
2022-11-27T10:59:09.390Z,4.50
2022-11-27T11:01:48.218Z,4.50
2022-11-27T11:04:42.530Z,4.50
2022-11-27T11:07:29.467Z,4.50
2022-11-27T11:09:56.632Z,4.50
2022-11-27T11:12:24.314Z,4.50
2022-11-27T11:14:59.198Z,4.50
2022-11-27T11:17:28.531Z,4.50
2022-11-27T11:19:55.335Z,4.50
2022-11-27T11:22:22.616Z,4.50
2022-11-27T11:24:52.099Z,4.50
2022-11-27T11:27:29.933Z,4.60
2022-11-27T11:29:59.198Z,4.60
2022-11-27T11:32:37.256Z,4.60
2022-11-27T11:35:10.106Z,4.60
2022-11-27T11:37:45.154Z,4.50
2022-11-27T11:40:16.192Z,4.50
2022-11-27T11:42:59.191Z,4.50
2022-11-27T11:45:31.331Z,4.50
2022-11-27T11:48:02.180Z,4.50
2022-11-27T11:50:43.470Z,4.50
2022-11-27T11:53:31.762Z,4.40
2022-11-27T11:56:13.560Z,4.40
2022-11-27T11:58:43.262Z,4.40
2022-11-27T12:01:31.139Z,4.40
2022-11-27T12:04:16.531Z,4.40
2022-11-27T12:07:04.663Z,4.40
2022-11-27T12:10:00.814Z,4.40
2022-11-27T12:12:45.938Z,4.40
2022-11-27T12:15:28.214Z,4.40
2022-11-27T12:18:03.462Z,4.50
2022-11-27T12:20:34.245Z,4.50
2022-11-27T12:23:37.700Z,4.50
2022-11-27T12:26:41.330Z,4.50
2022-11-27T12:29:07.854Z,4.50
2022-11-27T12:31:58.481Z,4.50
2022-11-27T12:34:30.881Z,4.50
2022-11-27T12:37:14.528Z,4.40
2022-11-27T12:39:56.257Z,4.50
2022-11-27T12:42:35.456Z,4.50
2022-11-27T12:45:15.305Z,4.50
2022-11-27T12:47:46.764Z,4.50
2022-11-27T12:50:27.194Z,4.50
2022-11-27T12:53:08.506Z,4.50
2022-11-27T12:55:36.481Z,4.60
2022-11-27T12:58:09.406Z,4.60
2022-11-27T13:00:41.006Z,4.60
2022-11-27T13:03:29.159Z,4.60
2022-11-27T13:06:09.676Z,4.60
2022-11-27T13:09:05.544Z,4.60
2022-11-27T13:11:39.494Z,4.60
2022-11-27T13:14:23.937Z,4.70
2022-11-27T13:16:54.794Z,4.70
2022-11-27T13:19:49.580Z,4.70
2022-11-27T13:22:27.306Z,4.80
2022-11-27T13:24:56.086Z,4.80
2022-11-27T13:27:27.127Z,4.80
2022-11-27T13:30:01.649Z,4.80
2022-11-27T13:32:28.196Z,4.80
2022-11-27T13:34:59.226Z,4.80
2022-11-27T13:37:38.309Z,4.90
2022-11-27T13:40:12.406Z,4.90
2022-11-27T13:42:45.309Z,4.90
2022-11-27T13:45:21.256Z,4.90
2022-11-27T13:47:49.149Z,4.80
2022-11-27T13:50:19.074Z,4.80
2022-11-27T13:52:59.816Z,4.80
2022-11-27T13:55:29.971Z,4.80
2022-11-27T13:57:59.312Z,4.80
2022-11-27T14:00:46.266Z,4.80
2022-11-27T14:03:24.528Z,4.90
2022-11-27T14:05:51.252Z,4.80
2022-11-27T14:08:25.675Z,4.90
2022-11-27T14:11:06.213Z,4.90
2022-11-27T14:13:40.934Z,4.90
2022-11-27T14:16:32.173Z,4.90
2022-11-27T14:19:01.360Z,4.90
2022-11-27T14:21:39.145Z,4.90
2022-11-27T14:24:44.106Z,4.90
2022-11-27T14:27:23.165Z,4.90
2022-11-27T14:29:51.165Z,4.90
2022-11-27T14:32:19.605Z,4.90
2022-11-27T14:34:50.592Z,4.90
2022-11-27T14:38:05.956Z,4.90
2022-11-27T14:40:33.513Z,4.90
2022-11-27T14:43:18.282Z,4.90
2022-11-27T14:45:51.367Z,4.90
2022-11-27T14:48:24.858Z,4.90
2022-11-27T14:50:54.035Z,4.90
2022-11-27T14:53:23.250Z,4.90
2022-11-27T14:55:53.158Z,4.90
2022-11-27T14:58:24.342Z,4.90
2022-11-27T15:01:20.797Z,4.90
2022-11-27T15:03:56.157Z,4.90
2022-11-27T15:06:24.686Z,4.90
2022-11-27T15:09:15.984Z,4.80
2022-11-27T15:11:55.144Z,4.90
2022-11-27T15:14:24.049Z,4.90
2022-11-27T15:16:52.719Z,4.90
2022-11-27T15:19:32.925Z,4.80
2022-11-27T15:21:59.824Z,4.80
2022-11-27T15:24:36.738Z,4.80
2022-11-27T15:27:19.075Z,4.80
2022-11-27T15:29:49.806Z,4.80
2022-11-27T15:32:23.688Z,4.80
2022-11-27T15:34:52.849Z,4.80
2022-11-27T15:37:24.374Z,4.80
2022-11-27T15:40:12.919Z,4.70
2022-11-27T15:42:40.995Z,4.80
2022-11-27T15:45:09.915Z,4.80
2022-11-27T15:47:37.603Z,4.80
2022-11-27T15:50:06.056Z,4.80
2022-11-27T15:52:33.298Z,4.70
2022-11-27T15:54:59.922Z,4.80
2022-11-27T15:57:26.564Z,4.70
2022-11-27T15:59:53.241Z,4.70
2022-11-27T16:02:19.875Z,4.70
2022-11-27T16:04:46.503Z,4.70
2022-11-27T16:07:13.109Z,4.70
2022-11-27T16:09:40.061Z,4.70
2022-11-27T16:12:06.973Z,4.70
2022-11-27T16:14:33.626Z,4.70
2022-11-27T16:17:01.282Z,4.70
2022-11-27T16:19:28.040Z,4.70
2022-11-27T16:21:54.754Z,4.60
2022-11-27T16:24:21.664Z,4.70
2022-11-27T16:26:48.280Z,4.70
2022-11-27T16:29:15.101Z,4.70
2022-11-27T16:31:41.819Z,4.70
2022-11-27T16:34:08.525Z,4.70
2022-11-27T16:36:35.350Z,4.60
2022-11-27T16:39:02.006Z,4.60
2022-11-27T16:41:28.633Z,4.60
2022-11-27T16:43:57.035Z,4.50
2022-11-27T16:46:26.829Z,4.50
2022-11-27T16:48:54.507Z,4.50
2022-11-27T16:51:29.623Z,4.50
2022-11-27T16:53:58.269Z,4.50
2022-11-27T16:56:27.552Z,4.50
2022-11-27T16:59:00.951Z,4.50
2022-11-27T17:01:32.257Z,4.50
2022-11-27T17:03:59.618Z,4.50
2022-11-27T17:06:29.123Z,4.50
2022-11-27T17:08:58.173Z,4.50
2022-11-27T17:11:27.832Z,4.50
2022-11-27T17:13:58.209Z,4.60
2022-11-27T17:16:25.297Z,4.60
2022-11-27T17:18:51.979Z,4.60
2022-11-27T17:21:24.183Z,4.60
2022-11-27T17:23:51.752Z,4.70
2022-11-27T17:26:22.145Z,4.70
2022-11-27T17:28:48.926Z,4.70
2022-11-27T17:31:18.570Z,4.70
2022-11-27T17:33:46.139Z,4.70
2022-11-27T17:36:13.369Z,4.80
2022-11-27T17:38:40.108Z,4.80
2022-11-27T17:41:10.230Z,4.80
2022-11-27T17:43:38.573Z,4.80
2022-11-27T17:46:10.178Z,4.80
2022-11-27T17:48:37.777Z,4.80
2022-11-27T17:51:05.661Z,4.80
2022-11-27T17:53:32.806Z,4.70
2022-11-27T17:56:06.596Z,4.70
2022-11-27T17:58:33.318Z,4.70
2022-11-27T18:01:00.386Z,4.70
2022-11-27T18:03:28.808Z,4.70
2022-11-27T18:05:56.669Z,4.70
2022-11-27T18:08:23.650Z,4.60
2022-11-27T18:10:50.394Z,4.60
2022-11-27T18:13:17.047Z,4.60
2022-11-27T18:15:44.056Z,4.60
2022-11-27T18:18:10.856Z,4.60
2022-11-27T18:20:37.524Z,4.60
2022-11-27T18:23:04.605Z,4.60
2022-11-27T18:25:31.581Z,4.60
2022-11-27T18:27:58.651Z,4.60
2022-11-27T18:30:25.812Z,4.60
2022-11-27T18:32:52.579Z,4.50
2022-11-27T18:35:19.312Z,4.50
2022-11-27T18:37:45.908Z,4.50
2022-11-27T18:40:12.932Z,4.50
2022-11-27T18:42:39.677Z,4.50
2022-11-27T18:45:16.072Z,4.50
2022-11-27T18:47:52.128Z,4.50
2022-11-27T18:50:18.827Z,4.40
2022-11-27T18:52:45.557Z,4.40
2022-11-27T18:55:12.691Z,4.40
2022-11-27T18:57:39.313Z,4.40
2022-11-27T19:00:06.742Z,4.40
2022-11-27T19:02:33.412Z,4.40
2022-11-27T19:05:00.200Z,4.30
2022-11-27T19:07:28.020Z,4.40
2022-11-27T19:09:54.746Z,4.40
2022-11-27T19:12:21.418Z,4.40
2022-11-27T19:14:48.688Z,4.40
2022-11-27T19:17:15.569Z,4.30
2022-11-27T19:19:57.461Z,4.40
2022-11-27T19:22:24.223Z,4.40
2022-11-27T19:24:50.997Z,4.40
2022-11-27T19:27:17.573Z,4.40
2022-11-27T19:29:44.377Z,4.50
2022-11-27T19:32:11.130Z,4.50
2022-11-27T19:34:37.809Z,4.50
2022-11-27T19:37:04.512Z,4.50
2022-11-27T19:39:31.132Z,4.50
2022-11-27T19:41:58.017Z,4.50
2022-11-27T19:44:24.827Z,4.50
2022-11-27T19:46:51.478Z,4.50
2022-11-27T19:49:18.696Z,4.50
2022-11-27T19:51:45.459Z,4.50
2022-11-27T19:54:13.499Z,4.40
2022-11-27T19:56:42.158Z,4.40
2022-11-27T19:59:10.225Z,4.40
2022-11-27T20:01:38.035Z,4.40
2022-11-27T20:04:05.314Z,4.40
2022-11-27T20:06:32.267Z,4.40
2022-11-27T20:09:01.298Z,4.50
2022-11-27T20:11:34.277Z,4.50
2022-11-27T20:14:04.285Z,4.50
2022-11-27T20:16:32.430Z,4.50
2022-11-27T20:19:00.110Z,4.50
2022-11-27T20:21:26.826Z,4.50
2022-11-27T20:23:55.545Z,4.50
2022-11-27T20:26:29.049Z,4.40
2022-11-27T20:28:58.907Z,4.60
2022-11-27T20:31:29.040Z,4.40
2022-11-27T20:33:58.232Z,4.40
2022-11-27T20:36:25.607Z,4.40
2022-11-27T20:38:53.788Z,4.30
2022-11-27T20:41:21.714Z,4.30
2022-11-27T20:43:50.641Z,4.30
2022-11-27T20:46:18.220Z,4.30
2022-11-27T20:48:51.926Z,4.40
2022-11-27T20:51:28.308Z,4.40
2022-11-27T20:53:58.001Z,4.40
2022-11-27T20:56:25.251Z,4.40
2022-11-27T20:58:51.959Z,4.30
2022-11-27T21:01:21.397Z,4.30
2022-11-27T21:03:51.098Z,4.30
2022-11-27T21:06:19.053Z,4.30
2022-11-27T21:08:46.122Z,4.30
2022-11-27T21:11:15.418Z,4.30
2022-11-27T21:13:42.345Z,4.30
2022-11-27T21:16:14.037Z,4.30
2022-11-27T21:18:40.979Z,4.40
2022-11-27T21:21:13.247Z,4.30
2022-11-27T21:23:41.872Z,4.30
2022-11-27T21:26:09.725Z,4.30
2022-11-27T21:28:36.513Z,4.30
2022-11-27T21:31:17.087Z,4.30
2022-11-27T21:33:48.614Z,4.30
2022-11-27T21:36:16.470Z,4.20
2022-11-27T21:38:43.795Z,4.20
2022-11-27T21:41:13.594Z,4.20
2022-11-27T21:43:42.694Z,4.20
2022-11-27T21:46:13.271Z,4.20
2022-11-27T21:48:44.099Z,4.20
2022-11-27T21:51:12.700Z,4.20
2022-11-27T21:53:40.602Z,4.20
2022-11-27T21:56:09.565Z,4.20
2022-11-27T21:58:37.658Z,4.20
2022-11-27T22:01:06.822Z,4.20
2022-11-27T22:03:36.562Z,4.20
2022-11-27T22:06:18.248Z,4.20
2022-11-27T22:08:47.579Z,4.20
2022-11-27T22:11:20.045Z,4.20
2022-11-27T22:13:46.760Z,4.20
2022-11-27T22:16:19.555Z,4.10
2022-11-27T22:18:46.613Z,4.10
2022-11-27T22:21:14.411Z,4.10
2022-11-27T22:23:41.717Z,4.20
2022-11-27T22:26:11.568Z,4.10
2022-11-27T22:28:38.760Z,4.10
2022-11-27T22:31:26.324Z,4.20
2022-11-27T22:33:53.033Z,4.20
2022-11-27T22:36:26.902Z,4.20
2022-11-27T22:38:55.002Z,4.10
2022-11-27T22:41:24.751Z,4.10
2022-11-27T22:43:52.023Z,4.10
2022-11-27T22:46:25.841Z,4.10
2022-11-27T22:48:58.152Z,4.10
2022-11-27T22:51:25.837Z,4.10
2022-11-27T22:53:52.538Z,4.10
2022-11-27T22:56:19.280Z,4.10
2022-11-27T22:58:46.067Z,4.10
2022-11-27T23:01:21.176Z,4.10
2022-11-27T23:03:47.912Z,4.10
2022-11-27T23:06:16.275Z,4.10
2022-11-27T23:08:44.637Z,4.10
2022-11-27T23:11:14.940Z,4.10
2022-11-27T23:13:46.330Z,4.10
2022-11-27T23:16:16.733Z,4.10
2022-11-27T23:18:43.456Z,4.10
2022-11-27T23:21:13.457Z,4.10
2022-11-27T23:23:40.493Z,4.10
2022-11-27T23:26:26.175Z,4.20
2022-11-27T23:28:53.807Z,4.10
2022-11-27T23:31:35.499Z,4.10
2022-11-27T23:34:07.182Z,4.10
2022-11-27T23:36:34.328Z,4.10
2022-11-27T23:39:02.422Z,4.20
2022-11-27T23:41:29.692Z,4.20
2022-11-27T23:43:56.740Z,4.20
2022-11-27T23:46:26.266Z,4.20
2022-11-27T23:48:57.332Z,4.20
2022-11-27T23:51:29.425Z,4.30
2022-11-27T23:53:56.170Z,4.30
2022-11-27T23:56:28.761Z,4.30
2022-11-27T23:58:56.349Z,4.30
