createdAt,value
2019-05-18T00:00:24.594Z,16.88
2019-05-18T00:01:24.652Z,16.88
2019-05-18T00:02:24.626Z,16.88
2019-05-18T00:03:24.655Z,16.88
2019-05-18T00:04:24.678Z,16.88
2019-05-18T00:05:24.687Z,16.88
2019-05-18T00:06:24.715Z,16.88
2019-05-18T00:07:24.744Z,16.88
2019-05-18T00:08:24.753Z,16.88
2019-05-18T00:09:24.772Z,16.88
2019-05-18T00:10:24.799Z,16.88
2019-05-18T00:11:24.816Z,16.88
2019-05-18T00:12:24.849Z,16.88
2019-05-18T00:13:24.924Z,16.88
2019-05-18T00:14:24.884Z,16.88
2019-05-18T00:15:24.904Z,16.88
2019-05-18T00:16:24.921Z,16.88
2019-05-18T00:17:25.669Z,16.88
2019-05-18T00:18:24.964Z,16.88
2019-05-18T00:19:24.994Z,16.88
2019-05-18T00:20:25.011Z,16.88
2019-05-18T00:21:25.031Z,16.88
2019-05-18T00:22:25.050Z,16.88
2019-05-18T00:23:25.072Z,22.50
2019-05-18T00:24:25.093Z,22.50
2019-05-18T00:25:25.114Z,22.50
2019-05-18T00:26:25.138Z,22.50
2019-05-18T00:27:25.156Z,22.50
2019-05-18T00:28:25.183Z,22.50
2019-05-18T00:29:25.202Z,22.50
2019-05-18T00:30:25.225Z,22.50
2019-05-18T00:31:25.240Z,22.50
2019-05-18T00:32:25.267Z,22.50
2019-05-18T00:33:25.292Z,22.50
2019-05-18T00:34:25.305Z,22.50
2019-05-18T00:35:25.329Z,22.50
2019-05-18T00:36:25.350Z,22.50
2019-05-18T00:37:25.376Z,22.50
2019-05-18T00:38:25.392Z,22.50
2019-05-18T00:39:25.468Z,22.50
2019-05-18T00:40:25.435Z,22.50
2019-05-18T00:41:25.462Z,22.50
2019-05-18T00:42:25.484Z,22.50
2019-05-18T00:43:25.500Z,22.50
2019-05-18T00:44:25.539Z,22.50
2019-05-18T00:45:26.663Z,22.50
2019-05-18T00:46:25.566Z,22.50
2019-05-18T00:47:38.909Z,22.50
2019-05-18T00:48:25.605Z,22.50
2019-05-18T00:49:25.741Z,22.50
2019-05-18T00:50:27.702Z,22.50
2019-05-18T00:51:25.779Z,22.50
2019-05-18T00:52:26.323Z,22.50
2019-05-18T00:53:26.227Z,22.50
2019-05-18T00:54:25.840Z,22.50
2019-05-18T00:55:25.770Z,22.50
2019-05-18T00:56:25.852Z,22.50
2019-05-18T00:57:25.951Z,22.50
2019-05-18T00:58:25.861Z,22.50
2019-05-18T00:59:25.933Z,22.50
2019-05-18T01:00:25.869Z,22.50
2019-05-18T01:01:27.186Z,22.50
2019-05-18T01:02:25.934Z,22.50
2019-05-18T01:03:25.939Z,22.50
2019-05-18T01:04:25.992Z,22.50
2019-05-18T01:05:25.993Z,28.13
2019-05-18T01:06:26.002Z,28.13
2019-05-18T01:07:26.070Z,28.13
2019-05-18T01:08:26.167Z,28.13
2019-05-18T01:09:26.062Z,28.13
2019-05-18T01:10:26.077Z,28.13
2019-05-18T01:11:26.099Z,28.13
2019-05-18T01:12:26.124Z,28.13
2019-05-18T01:13:26.145Z,28.13
2019-05-18T01:14:26.168Z,28.13
2019-05-18T01:15:26.188Z,28.13
2019-05-18T01:16:26.223Z,28.13
2019-05-18T01:17:26.232Z,28.13
2019-05-18T01:18:26.254Z,28.13
2019-05-18T01:19:26.273Z,28.13
2019-05-18T01:20:26.302Z,28.13
2019-05-18T01:21:26.315Z,28.13
2019-05-18T01:22:26.337Z,28.13
2019-05-18T01:23:26.362Z,28.13
2019-05-18T01:24:26.385Z,28.13
2019-05-18T01:25:26.408Z,28.13
2019-05-18T01:26:26.424Z,28.13
2019-05-18T01:27:26.446Z,28.13
2019-05-18T01:28:26.469Z,28.13
2019-05-18T01:29:26.489Z,28.13
2019-05-18T01:30:26.510Z,28.13
2019-05-18T01:31:26.555Z,28.13
2019-05-18T01:32:26.554Z,28.13
2019-05-18T01:33:26.579Z,28.13
2019-05-18T01:34:26.606Z,28.13
2019-05-18T01:35:26.693Z,28.13
2019-05-18T01:36:28.346Z,28.13
2019-05-18T01:37:26.702Z,28.13
2019-05-18T01:38:26.684Z,28.13
2019-05-18T01:39:26.706Z,28.13
2019-05-18T01:40:26.783Z,28.13
2019-05-18T01:41:26.749Z,28.13
2019-05-18T01:42:26.774Z,28.13
2019-05-18T01:43:26.795Z,28.13
2019-05-18T01:44:26.815Z,28.13
2019-05-18T01:45:26.838Z,28.13
2019-05-18T01:46:26.872Z,28.13
2019-05-18T01:47:26.879Z,28.13
2019-05-18T01:48:26.907Z,28.13
2019-05-18T01:49:26.925Z,28.13
2019-05-18T01:50:26.948Z,28.13
2019-05-18T01:51:26.968Z,28.13
2019-05-18T01:52:26.991Z,28.13
2019-05-18T01:53:27.015Z,28.13
2019-05-18T01:54:27.034Z,28.13
2019-05-18T01:55:27.070Z,33.75
2019-05-18T01:56:27.084Z,33.75
2019-05-18T01:57:27.111Z,33.75
2019-05-18T01:58:27.125Z,33.75
2019-05-18T01:59:27.144Z,33.75
2019-05-18T02:00:27.201Z,33.75
2019-05-18T02:01:27.193Z,33.75
2019-05-18T02:02:27.214Z,33.75
2019-05-18T02:03:27.232Z,33.75
2019-05-18T02:04:27.257Z,33.75
2019-05-18T02:05:27.282Z,33.75
2019-05-18T02:06:27.310Z,33.75
2019-05-18T02:07:27.324Z,33.75
2019-05-18T02:08:27.349Z,33.75
2019-05-18T02:09:27.373Z,33.75
2019-05-18T02:10:27.390Z,33.75
2019-05-18T02:11:27.411Z,33.75
2019-05-18T02:12:27.432Z,33.75
2019-05-18T02:13:27.506Z,33.75
2019-05-18T02:14:27.483Z,33.75
2019-05-18T02:15:27.502Z,33.75
2019-05-18T02:16:27.526Z,33.75
2019-05-18T02:17:27.548Z,33.75
2019-05-18T02:18:29.302Z,33.75
2019-05-18T02:19:27.590Z,33.75
2019-05-18T02:20:27.613Z,33.75
2019-05-18T02:21:27.638Z,33.75
2019-05-18T02:22:27.657Z,33.75
2019-05-18T02:23:27.675Z,33.75
2019-05-18T02:24:27.706Z,33.75
2019-05-18T02:25:27.724Z,33.75
2019-05-18T02:26:27.757Z,33.75
2019-05-18T02:27:27.768Z,33.75
2019-05-18T02:28:27.793Z,33.75
2019-05-18T02:29:27.819Z,33.75
2019-05-18T02:30:27.835Z,33.75
2019-05-18T02:31:27.864Z,33.75
2019-05-18T02:32:27.879Z,33.75
2019-05-18T02:33:27.905Z,33.75
2019-05-18T02:34:27.926Z,33.75
2019-05-18T02:35:27.946Z,33.75
2019-05-18T02:36:27.973Z,33.75
2019-05-18T02:37:28.037Z,33.75
2019-05-18T02:38:28.238Z,33.75
2019-05-18T02:39:28.038Z,33.75
2019-05-18T02:40:28.093Z,33.75
2019-05-18T02:41:28.093Z,33.75
2019-05-18T02:42:30.708Z,33.75
2019-05-18T02:43:28.132Z,33.75
2019-05-18T02:44:28.154Z,33.75
2019-05-18T02:45:28.181Z,33.75
2019-05-18T02:46:28.194Z,33.75
2019-05-18T02:47:28.234Z,33.75
2019-05-18T02:48:28.240Z,33.75
2019-05-18T02:49:28.272Z,33.75
2019-05-18T02:50:28.310Z,33.75
2019-05-18T02:51:28.312Z,33.75
2019-05-18T02:52:28.342Z,33.75
2019-05-18T02:53:28.359Z,33.75
2019-05-18T02:54:28.385Z,33.75
2019-05-18T02:55:28.400Z,33.75
2019-05-18T02:56:28.433Z,33.75
2019-05-18T02:57:28.450Z,33.75
2019-05-18T02:58:28.468Z,33.75
2019-05-18T02:59:28.517Z,33.75
2019-05-18T03:00:28.517Z,33.75
2019-05-18T03:01:28.551Z,33.75
2019-05-18T03:02:28.564Z,33.75
2019-05-18T03:03:28.587Z,33.75
2019-05-18T03:04:28.606Z,33.75
2019-05-18T03:05:28.632Z,33.75
2019-05-18T03:06:28.670Z,33.75
2019-05-18T03:07:28.685Z,33.75
2019-05-18T03:08:28.697Z,33.75
2019-05-18T03:09:28.722Z,33.75
2019-05-18T03:10:28.764Z,33.75
2019-05-18T03:11:28.768Z,33.75
2019-05-18T03:12:28.790Z,33.75
2019-05-18T03:13:28.816Z,33.75
2019-05-18T03:14:28.836Z,33.75
2019-05-18T03:15:28.868Z,33.75
2019-05-18T03:16:28.887Z,33.75
2019-05-18T03:17:28.905Z,33.75
2019-05-18T03:18:29.091Z,33.75
2019-05-18T03:19:29.649Z,33.75
2019-05-18T03:20:29.126Z,33.75
2019-05-18T03:21:29.033Z,33.75
2019-05-18T03:22:29.024Z,33.75
2019-05-18T03:23:29.072Z,33.75
2019-05-18T03:24:29.140Z,33.75
2019-05-18T03:25:29.093Z,33.75
2019-05-18T03:26:29.117Z,33.75
2019-05-18T03:27:29.135Z,33.75
2019-05-18T03:28:29.171Z,33.75
2019-05-18T03:29:29.190Z,33.75
2019-05-18T03:30:29.207Z,33.75
2019-05-18T03:31:29.232Z,33.75
2019-05-18T03:32:29.267Z,33.75
2019-05-18T03:33:30.388Z,33.75
2019-05-18T03:34:29.299Z,33.75
2019-05-18T03:35:29.322Z,33.75
2019-05-18T03:36:29.349Z,33.75
2019-05-18T03:37:29.375Z,33.75
2019-05-18T03:38:29.397Z,33.75
2019-05-18T03:39:29.419Z,33.75
2019-05-18T03:40:29.446Z,33.75
2019-05-18T03:41:29.464Z,33.75
2019-05-18T03:42:29.503Z,33.75
2019-05-18T03:43:29.508Z,33.75
2019-05-18T03:44:29.533Z,33.75
2019-05-18T03:45:29.569Z,33.75
2019-05-18T03:46:29.582Z,33.75
2019-05-18T03:47:29.605Z,33.75
2019-05-18T03:48:29.630Z,33.75
2019-05-18T03:49:29.650Z,33.75
2019-05-18T03:50:29.674Z,33.75
2019-05-18T03:51:29.713Z,33.75
2019-05-18T03:52:29.732Z,33.75
2019-05-18T03:53:29.745Z,33.75
2019-05-18T03:54:29.769Z,33.75
2019-05-18T03:55:29.795Z,33.75
2019-05-18T03:56:29.814Z,33.75
2019-05-18T03:57:29.875Z,33.75
2019-05-18T03:58:29.862Z,33.75
2019-05-18T03:59:29.889Z,33.75
2019-05-18T04:00:29.916Z,33.75
2019-05-18T04:01:29.934Z,33.75
2019-05-18T04:02:29.956Z,33.75
2019-05-18T04:03:29.984Z,33.75
2019-05-18T04:04:30.007Z,33.75
2019-05-18T04:05:30.033Z,33.75
2019-05-18T04:06:30.057Z,33.75
2019-05-18T04:07:30.076Z,33.75
2019-05-18T04:08:30.101Z,33.75
2019-05-18T04:09:30.136Z,33.75
2019-05-18T04:10:30.887Z,33.75
2019-05-18T04:11:31.174Z,33.75
2019-05-18T04:12:30.261Z,33.75
2019-05-18T04:13:30.244Z,33.75
2019-05-18T04:14:30.419Z,33.75
2019-05-18T04:15:30.294Z,33.75
2019-05-18T04:16:30.375Z,33.75
2019-05-18T04:17:30.335Z,33.75
2019-05-18T04:18:30.440Z,33.75
2019-05-18T04:19:45.830Z,33.75
2019-05-18T04:20:30.513Z,33.75
2019-05-18T04:21:30.431Z,33.75
2019-05-18T04:22:31.377Z,33.75
2019-05-18T04:23:30.465Z,33.75
2019-05-18T04:24:30.615Z,33.75
2019-05-18T04:25:30.526Z,33.75
2019-05-18T04:26:30.560Z,33.75
2019-05-18T04:27:30.603Z,33.75
2019-05-18T04:28:30.581Z,39.38
2019-05-18T04:29:30.606Z,33.75
2019-05-18T04:30:30.635Z,33.75
2019-05-18T04:31:32.381Z,39.38
2019-05-18T04:32:30.681Z,39.38
2019-05-18T04:33:30.736Z,33.75
2019-05-18T04:34:30.726Z,33.75
2019-05-18T04:35:30.776Z,33.75
2019-05-18T04:36:30.792Z,33.75
2019-05-18T04:37:30.797Z,33.75
2019-05-18T04:38:30.822Z,33.75
2019-05-18T04:39:30.857Z,33.75
2019-05-18T04:40:30.871Z,33.75
2019-05-18T04:41:30.894Z,39.38
2019-05-18T04:42:30.921Z,33.75
2019-05-18T04:43:30.943Z,33.75
2019-05-18T04:44:30.967Z,39.38
2019-05-18T04:45:30.992Z,33.75
2019-05-18T04:46:31.023Z,33.75
2019-05-18T04:47:31.039Z,33.75
2019-05-18T04:48:31.075Z,33.75
2019-05-18T04:49:31.093Z,33.75
2019-05-18T04:50:31.113Z,33.75
2019-05-18T04:51:31.146Z,39.38
2019-05-18T04:52:31.170Z,33.75
2019-05-18T04:53:31.188Z,33.75
2019-05-18T04:54:31.211Z,39.38
2019-05-18T04:55:31.233Z,39.38
2019-05-18T04:56:31.263Z,39.38
2019-05-18T04:57:31.289Z,39.38
2019-05-18T04:58:31.311Z,39.38
2019-05-18T04:59:31.334Z,39.38
2019-05-18T05:00:31.361Z,39.38
2019-05-18T05:01:31.384Z,39.38
2019-05-18T05:02:31.407Z,39.38
2019-05-18T05:03:31.434Z,39.38
2019-05-18T05:04:31.459Z,39.38
2019-05-18T05:05:31.484Z,39.38
2019-05-18T05:06:31.507Z,39.38
2019-05-18T05:07:31.533Z,39.38
2019-05-18T05:08:31.556Z,39.38
2019-05-18T05:09:31.582Z,39.38
2019-05-18T05:10:31.605Z,39.38
2019-05-18T05:11:31.631Z,39.38
2019-05-18T05:12:31.653Z,39.38
2019-05-18T05:13:31.678Z,39.38
2019-05-18T05:14:31.704Z,39.38
2019-05-18T05:15:31.731Z,39.38
2019-05-18T05:16:31.755Z,39.38
2019-05-18T05:17:31.778Z,39.38
2019-05-18T05:18:31.805Z,39.38
2019-05-18T05:19:31.827Z,39.38
2019-05-18T05:20:31.855Z,39.38
2019-05-18T05:21:31.884Z,39.38
2019-05-18T05:22:31.907Z,39.38
2019-05-18T05:23:31.927Z,39.38
2019-05-18T05:24:31.954Z,39.38
2019-05-18T05:25:31.998Z,39.38
2019-05-18T05:26:32.014Z,39.38
2019-05-18T05:27:32.031Z,39.38
2019-05-18T05:28:32.053Z,39.38
2019-05-18T05:29:32.075Z,39.38
2019-05-18T05:30:32.106Z,39.38
2019-05-18T05:31:32.126Z,45.00
2019-05-18T05:32:32.152Z,45.00
2019-05-18T05:33:32.176Z,45.00
2019-05-18T05:34:32.200Z,45.00
2019-05-18T05:35:32.226Z,45.00
2019-05-18T05:36:32.264Z,45.00
2019-05-18T05:37:32.281Z,45.00
2019-05-18T05:38:32.300Z,45.00
2019-05-18T05:39:32.323Z,45.00
2019-05-18T05:40:32.352Z,45.00
2019-05-18T05:41:32.377Z,45.00
2019-05-18T05:42:32.401Z,45.00
2019-05-18T05:43:32.424Z,45.00
2019-05-18T05:44:32.451Z,45.00
2019-05-18T05:45:32.473Z,45.00
2019-05-18T05:46:32.500Z,50.63
2019-05-18T05:47:32.525Z,50.63
2019-05-18T05:48:32.548Z,50.63
2019-05-18T05:49:32.581Z,50.63
2019-05-18T05:50:35.792Z,50.63
2019-05-18T05:51:32.632Z,50.63
2019-05-18T05:52:32.649Z,50.63
2019-05-18T05:53:32.674Z,50.63
2019-05-18T05:54:32.700Z,56.25
2019-05-18T05:55:32.725Z,50.63
2019-05-18T05:56:32.764Z,50.63
2019-05-18T05:57:32.805Z,50.63
2019-05-18T05:58:32.808Z,50.63
2019-05-18T05:59:32.827Z,50.63
2019-05-18T06:00:32.865Z,50.63
2019-05-18T06:01:32.879Z,50.63
2019-05-18T06:02:32.910Z,50.63
2019-05-18T06:03:32.928Z,50.63
2019-05-18T06:04:32.981Z,50.63
2019-05-18T06:05:32.980Z,50.63
2019-05-18T06:06:33.007Z,50.63
2019-05-18T06:07:33.033Z,50.63
2019-05-18T06:08:33.058Z,50.63
2019-05-18T06:09:33.079Z,50.63
2019-05-18T06:10:33.105Z,50.63
2019-05-18T06:11:33.135Z,50.63
2019-05-18T06:12:33.155Z,50.63
2019-05-18T06:13:33.183Z,50.63
2019-05-18T06:14:33.210Z,50.63
2019-05-18T06:15:33.232Z,50.63
2019-05-18T06:16:33.266Z,50.63
2019-05-18T06:17:33.339Z,50.63
2019-05-18T06:18:33.319Z,50.63
2019-05-18T06:19:33.332Z,50.63
2019-05-18T06:20:33.358Z,50.63
2019-05-18T06:21:33.382Z,50.63
2019-05-18T06:22:33.412Z,56.25
2019-05-18T06:23:33.433Z,50.63
2019-05-18T06:24:33.459Z,50.63
2019-05-18T06:25:34.509Z,50.63
2019-05-18T06:26:33.510Z,50.63
2019-05-18T06:27:33.534Z,50.63
2019-05-18T06:28:33.563Z,50.63
2019-05-18T06:29:33.588Z,50.63
2019-05-18T06:30:33.618Z,50.63
2019-05-18T06:31:33.646Z,50.63
2019-05-18T06:32:33.664Z,50.63
2019-05-18T06:33:33.689Z,50.63
2019-05-18T06:34:33.720Z,50.63
2019-05-18T06:35:33.742Z,50.63
2019-05-18T06:36:33.772Z,50.63
2019-05-18T06:37:33.799Z,50.63
2019-05-18T06:38:33.823Z,50.63
2019-05-18T06:39:33.844Z,50.63
2019-05-18T06:40:33.867Z,56.25
2019-05-18T06:41:33.898Z,50.63
2019-05-18T06:42:33.922Z,56.25
2019-05-18T06:43:33.943Z,56.25
2019-05-18T06:44:33.998Z,50.63
2019-05-18T06:45:33.994Z,50.63
2019-05-18T06:46:34.025Z,50.63
2019-05-18T06:47:34.049Z,50.63
2019-05-18T06:48:34.073Z,50.63
2019-05-18T06:49:34.097Z,50.63
2019-05-18T06:50:34.131Z,50.63
2019-05-18T06:51:34.150Z,50.63
2019-05-18T06:52:34.176Z,50.63
2019-05-18T06:53:34.201Z,50.63
2019-05-18T06:54:34.233Z,50.63
2019-05-18T06:55:34.251Z,50.63
2019-05-18T06:56:34.277Z,50.63
2019-05-18T06:57:34.302Z,50.63
2019-05-18T06:58:34.330Z,50.63
2019-05-18T06:59:34.355Z,50.63
2019-05-18T07:00:34.378Z,50.63
2019-05-18T07:01:34.411Z,50.63
2019-05-18T07:02:34.436Z,50.63
2019-05-18T07:03:34.468Z,50.63
2019-05-18T07:04:34.481Z,50.63
2019-05-18T07:05:34.507Z,50.63
2019-05-18T07:06:34.537Z,50.63
2019-05-18T07:07:34.556Z,50.63
2019-05-18T07:08:34.587Z,56.25
2019-05-18T07:09:34.613Z,56.25
2019-05-18T07:10:34.633Z,56.25
2019-05-18T07:11:34.666Z,56.25
2019-05-18T07:12:34.687Z,56.25
2019-05-18T07:13:34.726Z,56.25
2019-05-18T07:14:34.743Z,56.25
2019-05-18T07:15:34.765Z,50.63
2019-05-18T07:16:34.789Z,50.63
2019-05-18T07:17:34.827Z,56.25
2019-05-18T07:18:34.839Z,56.25
2019-05-18T07:19:34.869Z,56.25
2019-05-18T07:20:34.891Z,50.63
2019-05-18T07:21:34.924Z,56.25
2019-05-18T07:22:34.944Z,56.25
2019-05-18T07:23:34.967Z,56.25
2019-05-18T07:24:35.005Z,56.25
2019-05-18T07:25:35.021Z,56.25
2019-05-18T07:26:35.053Z,45.00
2019-05-18T07:27:35.073Z,39.38
2019-05-18T07:28:35.104Z,56.25
2019-05-18T07:29:35.124Z,50.63
2019-05-18T07:30:35.151Z,56.25
2019-05-18T07:31:35.183Z,56.25
2019-05-18T07:32:35.205Z,56.25
2019-05-18T07:33:35.224Z,56.25
2019-05-18T07:34:35.284Z,61.88
2019-05-18T07:35:35.280Z,56.25
2019-05-18T07:36:35.316Z,56.25
2019-05-18T07:37:35.332Z,56.25
2019-05-18T07:38:35.354Z,61.88
2019-05-18T07:39:36.200Z,84.38
2019-05-18T07:40:35.406Z,90.00
2019-05-18T07:41:46.310Z,90.00
2019-05-18T07:42:35.457Z,112.50
2019-05-18T07:43:35.479Z,112.50
2019-05-18T07:44:35.509Z,95.63
2019-05-18T07:45:35.536Z,67.50
2019-05-18T07:46:35.557Z,84.38
2019-05-18T07:47:35.582Z,129.38
2019-05-18T07:48:35.613Z,129.38
2019-05-18T07:49:35.641Z,191.25
2019-05-18T07:50:35.661Z,275.63
2019-05-18T07:51:37.397Z,129.38
2019-05-18T07:52:35.715Z,67.50
2019-05-18T07:53:35.741Z,56.25
2019-05-18T07:54:35.766Z,61.88
2019-05-18T07:55:35.968Z,95.63
2019-05-18T07:56:35.817Z,73.13
2019-05-18T07:57:35.901Z,84.38
2019-05-18T07:58:35.883Z,56.25
2019-05-18T07:59:35.911Z,56.25
2019-05-18T08:00:35.923Z,56.25
2019-05-18T08:01:35.944Z,56.25
2019-05-18T08:02:35.975Z,56.25
2019-05-18T08:03:36.004Z,56.25
2019-05-18T08:04:39.599Z,56.25
2019-05-18T08:05:36.050Z,56.25
2019-05-18T08:06:36.084Z,56.25
2019-05-18T08:07:36.104Z,56.25
2019-05-18T08:08:36.129Z,56.25
2019-05-18T08:09:36.154Z,56.25
2019-05-18T08:10:36.182Z,56.25
2019-05-18T08:11:36.206Z,67.50
2019-05-18T08:12:36.252Z,101.25
2019-05-18T08:13:36.256Z,180.00
2019-05-18T08:14:36.295Z,95.63
2019-05-18T08:15:36.314Z,118.13
2019-05-18T08:16:36.341Z,95.63
2019-05-18T08:17:36.372Z,67.50
2019-05-18T08:18:36.390Z,61.88
2019-05-18T08:19:36.413Z,73.13
2019-05-18T08:20:36.445Z,61.88
2019-05-18T08:21:36.470Z,61.88
2019-05-18T08:22:36.491Z,56.25
2019-05-18T08:23:36.517Z,56.25
2019-05-18T08:24:36.542Z,56.25
2019-05-18T08:25:36.581Z,56.25
2019-05-18T08:26:36.598Z,118.13
2019-05-18T08:27:36.621Z,225.00
2019-05-18T08:28:36.648Z,95.63
2019-05-18T08:29:36.671Z,95.63
2019-05-18T08:30:36.705Z,73.13
2019-05-18T08:31:36.729Z,95.63
2019-05-18T08:32:36.765Z,371.25
2019-05-18T08:33:36.775Z,444.38
2019-05-18T08:34:36.813Z,258.75
2019-05-18T08:35:36.827Z,106.88
2019-05-18T08:36:36.856Z,118.13
2019-05-18T08:37:36.891Z,95.63
2019-05-18T08:38:36.914Z,90.00
2019-05-18T08:39:36.938Z,61.88
2019-05-18T08:40:36.963Z,67.50
2019-05-18T08:41:37.006Z,56.25
2019-05-18T08:42:37.030Z,67.50
2019-05-18T08:43:37.041Z,78.75
2019-05-18T08:44:37.068Z,168.75
2019-05-18T08:45:37.093Z,213.75
2019-05-18T08:46:37.115Z,253.13
2019-05-18T08:47:37.145Z,135.00
2019-05-18T08:48:37.170Z,67.50
2019-05-18T08:49:37.195Z,84.38
2019-05-18T08:50:37.225Z,67.50
2019-05-18T08:51:37.250Z,56.25
2019-05-18T08:52:37.276Z,56.25
2019-05-18T08:53:37.299Z,56.25
2019-05-18T08:54:37.327Z,118.13
2019-05-18T08:55:37.362Z,73.13
2019-05-18T08:56:37.379Z,61.88
2019-05-18T08:57:37.406Z,50.63
2019-05-18T08:58:37.431Z,56.25
2019-05-18T08:59:39.877Z,78.75
2019-05-18T09:00:37.484Z,50.63
2019-05-18T09:01:37.513Z,50.63
2019-05-18T09:02:37.534Z,50.63
2019-05-18T09:03:37.568Z,50.63
2019-05-18T09:04:37.648Z,56.25
2019-05-18T09:05:37.616Z,56.25
2019-05-18T09:06:37.642Z,78.75
2019-05-18T09:07:37.666Z,123.75
2019-05-18T09:08:37.693Z,112.50
2019-05-18T09:09:37.717Z,191.25
2019-05-18T09:10:37.743Z,118.13
2019-05-18T09:11:37.770Z,50.63
2019-05-18T09:12:37.796Z,67.50
2019-05-18T09:13:37.823Z,61.88
2019-05-18T09:14:37.848Z,225.00
2019-05-18T09:15:37.882Z,303.75
2019-05-18T09:16:37.912Z,168.75
2019-05-18T09:17:37.926Z,73.13
2019-05-18T09:18:37.958Z,163.13
2019-05-18T09:19:37.980Z,112.50
2019-05-18T09:20:38.016Z,67.50
2019-05-18T09:21:38.035Z,61.88
2019-05-18T09:22:38.100Z,157.50
2019-05-18T09:23:38.087Z,90.00
2019-05-18T09:24:38.118Z,50.63
2019-05-18T09:25:38.138Z,45.00
2019-05-18T09:26:38.160Z,45.00
2019-05-18T09:27:38.195Z,45.00
2019-05-18T09:28:38.218Z,50.63
2019-05-18T09:29:38.239Z,50.63
2019-05-18T09:30:41.203Z,67.50
2019-05-18T09:31:38.297Z,95.63
2019-05-18T09:32:38.322Z,146.25
2019-05-18T09:33:38.351Z,163.13
2019-05-18T09:34:38.374Z,112.50
2019-05-18T09:35:38.400Z,45.00
2019-05-18T09:36:38.422Z,45.00
2019-05-18T09:37:38.452Z,45.00
2019-05-18T09:38:38.486Z,45.00
2019-05-18T09:39:38.503Z,45.00
2019-05-18T09:40:38.532Z,39.38
2019-05-18T09:41:38.554Z,45.00
2019-05-18T09:42:38.582Z,39.38
2019-05-18T09:43:38.604Z,39.38
2019-05-18T09:44:38.633Z,50.63
2019-05-18T09:45:38.656Z,50.63
2019-05-18T09:46:38.686Z,50.63
2019-05-18T09:47:38.710Z,39.38
2019-05-18T09:48:38.735Z,45.00
2019-05-18T09:49:38.763Z,45.00
2019-05-18T09:50:38.786Z,39.38
2019-05-18T09:51:38.817Z,73.13
2019-05-18T09:52:46.379Z,67.50
2019-05-18T09:53:50.754Z,95.63
2019-05-18T09:54:38.893Z,78.75
2019-05-18T09:55:38.917Z,61.88
2019-05-18T09:56:38.945Z,45.00
2019-05-18T09:57:38.985Z,50.63
2019-05-18T09:58:39.002Z,39.38
2019-05-18T09:59:39.023Z,39.38
2019-05-18T10:00:39.274Z,45.00
2019-05-18T10:01:39.084Z,45.00
2019-05-18T10:02:39.104Z,135.00
2019-05-18T10:03:39.133Z,258.75
2019-05-18T10:04:39.151Z,247.50
2019-05-18T10:05:39.178Z,123.75
2019-05-18T10:06:39.205Z,135.00
2019-05-18T10:07:39.236Z,73.13
2019-05-18T10:08:39.256Z,45.00
2019-05-18T10:09:39.898Z,39.38
2019-05-18T10:10:39.309Z,33.75
2019-05-18T10:11:39.331Z,50.63
2019-05-18T10:12:39.368Z,67.50
2019-05-18T10:13:39.390Z,67.50
2019-05-18T10:14:39.473Z,45.00
2019-05-18T10:15:39.437Z,33.75
2019-05-18T10:16:39.467Z,33.75
2019-05-18T10:17:39.498Z,33.75
2019-05-18T10:18:39.519Z,28.13
2019-05-18T10:19:39.546Z,28.13
2019-05-18T10:20:39.567Z,28.13
2019-05-18T10:21:39.597Z,28.13
2019-05-18T10:22:53.468Z,28.13
2019-05-18T10:23:40.543Z,22.50
2019-05-18T10:24:39.672Z,22.50
2019-05-18T10:25:39.701Z,22.50
2019-05-18T10:26:39.773Z,22.50
2019-05-18T10:27:39.753Z,22.50
2019-05-18T10:28:39.775Z,22.50
2019-05-18T10:29:39.837Z,22.50
2019-05-18T10:30:39.829Z,16.88
2019-05-18T10:31:39.854Z,16.88
2019-05-18T10:32:39.882Z,16.88
2019-05-18T10:33:39.910Z,16.88
2019-05-18T10:34:39.939Z,16.88
2019-05-18T10:35:39.959Z,16.88
2019-05-18T10:36:39.982Z,16.88
2019-05-18T10:37:40.016Z,16.88
2019-05-18T10:38:40.036Z,16.88
2019-05-18T10:39:40.061Z,16.88
2019-05-18T10:40:40.089Z,16.88
2019-05-18T10:41:40.114Z,11.25
2019-05-18T10:42:40.152Z,11.25
2019-05-18T10:43:40.167Z,11.25
2019-05-18T10:44:40.189Z,11.25
2019-05-18T10:45:44.556Z,11.25
2019-05-18T10:46:40.249Z,11.25
2019-05-18T10:47:40.265Z,11.25
2019-05-18T10:48:40.291Z,11.25
2019-05-18T10:49:40.319Z,11.25
2019-05-18T10:50:40.346Z,11.25
2019-05-18T10:51:40.367Z,5.63
2019-05-18T10:52:40.397Z,5.63
2019-05-18T10:53:40.423Z,5.63
2019-05-18T10:54:40.457Z,5.63
2019-05-18T10:55:40.468Z,5.63
2019-05-18T10:56:40.494Z,5.63
2019-05-18T10:57:40.518Z,5.63
2019-05-18T10:58:40.544Z,5.63
2019-05-18T10:59:40.573Z,5.63
2019-05-18T11:00:40.596Z,5.63
2019-05-18T11:01:43.734Z,5.63
2019-05-18T11:02:40.652Z,5.63
2019-05-18T11:03:40.670Z,0.00
2019-05-18T11:04:40.700Z,0.00
2019-05-18T11:05:40.721Z,0.00
2019-05-18T11:06:40.748Z,0.00
2019-05-18T11:07:40.776Z,0.00
2019-05-18T11:08:40.804Z,0.00
2019-05-18T11:09:40.836Z,0.00
2019-05-18T11:10:40.846Z,0.00
2019-05-18T11:11:40.874Z,0.00
2019-05-18T11:12:40.905Z,0.00
2019-05-18T11:13:40.928Z,0.00
2019-05-18T11:14:40.956Z,0.00
2019-05-18T11:15:40.974Z,0.00
2019-05-18T11:16:41.004Z,0.00
2019-05-18T11:17:41.023Z,0.00
2019-05-18T11:18:41.047Z,0.00
2019-05-18T11:19:41.074Z,0.00
2019-05-18T11:20:41.113Z,0.00
2019-05-18T11:21:41.135Z,0.00
2019-05-18T11:22:41.155Z,0.00
2019-05-18T11:23:43.556Z,0.00
2019-05-18T11:24:41.198Z,0.00
2019-05-18T11:25:41.232Z,0.00
2019-05-18T11:26:41.259Z,0.00
2019-05-18T11:27:41.272Z,0.00
2019-05-18T11:28:41.298Z,0.00
2019-05-18T11:29:41.328Z,0.00
2019-05-18T11:30:41.352Z,0.00
2019-05-18T11:31:41.371Z,0.00
2019-05-18T11:32:41.402Z,0.00
2019-05-18T11:33:41.424Z,0.00
2019-05-18T11:34:41.451Z,0.00
2019-05-18T11:35:41.487Z,0.00
2019-05-18T11:36:41.503Z,0.00
2019-05-18T11:37:41.529Z,0.00
2019-05-18T11:38:41.546Z,0.00
2019-05-18T11:39:41.571Z,0.00
2019-05-18T11:40:41.599Z,0.00
2019-05-18T11:41:41.620Z,0.00
2019-05-18T11:42:41.646Z,0.00
2019-05-18T11:43:41.674Z,0.00
2019-05-18T11:44:41.697Z,0.00
2019-05-18T11:45:41.724Z,0.00
2019-05-18T11:46:41.747Z,0.00
2019-05-18T11:47:41.821Z,0.00
2019-05-18T11:48:41.794Z,0.00
2019-05-18T11:49:41.818Z,0.00
2019-05-18T11:50:41.842Z,0.00
2019-05-18T11:51:41.867Z,0.00
2019-05-18T11:52:41.890Z,0.00
2019-05-18T11:53:41.930Z,0.00
2019-05-18T11:54:41.958Z,0.00
2019-05-18T11:55:41.966Z,0.00
2019-05-18T11:56:41.991Z,0.00
2019-05-18T11:57:42.014Z,0.00
2019-05-18T11:58:42.078Z,0.00
2019-05-18T11:59:42.073Z,0.00
2019-05-18T12:00:42.093Z,0.00
2019-05-18T12:01:42.109Z,0.00
2019-05-18T12:02:42.145Z,0.00
2019-05-18T12:03:42.158Z,0.00
2019-05-18T12:04:42.187Z,0.00
2019-05-18T12:05:42.212Z,0.00
2019-05-18T12:06:42.286Z,0.00
2019-05-18T12:07:42.257Z,0.00
2019-05-18T12:08:42.294Z,0.00
2019-05-18T12:09:42.305Z,0.00
2019-05-18T12:10:42.337Z,0.00
2019-05-18T12:11:42.355Z,0.00
2019-05-18T12:12:42.385Z,0.00
2019-05-18T12:13:42.401Z,0.00
2019-05-18T12:14:42.464Z,0.00
2019-05-18T12:15:42.451Z,0.00
2019-05-18T12:16:42.478Z,0.00
2019-05-18T12:17:42.499Z,0.00
2019-05-18T12:18:42.525Z,0.00
2019-05-18T12:19:42.546Z,0.00
2019-05-18T12:20:42.584Z,0.00
2019-05-18T12:21:42.598Z,0.00
2019-05-18T12:22:42.636Z,0.00
2019-05-18T12:23:42.642Z,0.00
2019-05-18T12:24:42.669Z,0.00
2019-05-18T12:25:42.689Z,0.00
2019-05-18T12:26:42.717Z,0.00
2019-05-18T12:27:42.759Z,0.00
2019-05-18T12:28:42.827Z,0.00
2019-05-18T12:29:42.790Z,0.00
2019-05-18T12:30:42.814Z,0.00
2019-05-18T12:31:42.837Z,0.00
2019-05-18T12:32:42.868Z,0.00
2019-05-18T12:33:42.888Z,0.00
2019-05-18T12:34:44.886Z,0.00
2019-05-18T12:35:42.934Z,0.00
2019-05-18T12:36:42.960Z,0.00
2019-05-18T12:37:42.983Z,0.00
2019-05-18T12:38:43.007Z,0.00
2019-05-18T12:39:43.032Z,0.00
2019-05-18T12:40:43.058Z,0.00
2019-05-18T12:41:43.077Z,0.00
2019-05-18T12:42:43.105Z,0.00
2019-05-18T12:43:43.127Z,0.00
2019-05-18T12:44:43.154Z,0.00
2019-05-18T12:45:43.175Z,0.00
2019-05-18T12:46:43.233Z,0.00
2019-05-18T12:47:43.224Z,0.00
2019-05-18T12:48:43.244Z,0.00
2019-05-18T12:49:43.268Z,0.00
2019-05-18T12:50:43.294Z,0.00
2019-05-18T12:51:43.313Z,0.00
2019-05-18T12:52:43.341Z,0.00
2019-05-18T12:53:43.362Z,0.00
2019-05-18T12:54:46.643Z,0.00
2019-05-18T12:55:43.411Z,0.00