createdAt,value
2023-05-06T00:03:02.854Z,3541
2023-05-06T00:13:02.840Z,3541
2023-05-06T00:23:02.752Z,3541
2023-05-06T00:33:02.790Z,3538
2023-05-06T00:43:02.785Z,3541
2023-05-06T00:53:02.714Z,3538
2023-05-06T01:03:02.825Z,3538
2023-05-06T01:13:02.709Z,3538
2023-05-06T01:23:02.662Z,3538
2023-05-06T01:33:02.748Z,3538
2023-05-06T01:43:02.613Z,3536
2023-05-06T01:53:02.582Z,3538
2023-05-06T02:03:02.620Z,3538
2023-05-06T02:13:02.586Z,3536
2023-05-06T02:23:02.609Z,3536
2023-05-06T02:33:02.546Z,3536
2023-05-06T02:43:02.548Z,3536
2023-05-06T02:53:02.454Z,3536
2023-05-06T03:03:02.515Z,3536
2023-05-06T03:13:02.482Z,3536
2023-05-06T03:23:02.407Z,3533
2023-05-06T03:33:02.474Z,3533
2023-05-06T03:43:02.378Z,3533
2023-05-06T03:53:02.365Z,3533
2023-05-06T04:03:02.521Z,3536
2023-05-06T04:13:02.382Z,3533
2023-05-06T04:23:02.325Z,3533
2023-05-06T04:33:02.352Z,3533
2023-05-06T04:43:02.286Z,3533
2023-05-06T04:53:02.235Z,3533
2023-05-06T05:03:02.420Z,3533
2023-05-06T05:13:02.359Z,3533
2023-05-06T05:23:02.210Z,3533
2023-05-06T05:33:02.250Z,3533
2023-05-06T05:43:02.201Z,3533
2023-05-06T05:53:02.120Z,3533
2023-05-06T06:03:02.293Z,3533
2023-05-06T06:13:02.099Z,3533
2023-05-06T06:23:02.087Z,3536
2023-05-06T06:33:02.130Z,3538
2023-05-06T06:43:02.058Z,3538
2023-05-06T06:53:04.198Z,3538
2023-05-06T07:03:02.033Z,3541
2023-05-06T07:13:02.042Z,3541
2023-05-06T07:23:01.976Z,3541
2023-05-06T07:33:01.962Z,3543
2023-05-06T07:43:01.923Z,3543
2023-05-06T07:53:01.923Z,3543
2023-05-06T08:03:01.946Z,3543
2023-05-06T08:13:01.963Z,3548
2023-05-06T08:23:01.871Z,3543
2023-05-06T08:33:01.939Z,3546
2023-05-06T08:43:01.785Z,3548
2023-05-06T08:53:01.786Z,3548
2023-05-06T09:03:01.876Z,3548
2023-05-06T09:13:01.768Z,3548
2023-05-06T09:23:01.712Z,3553
2023-05-06T09:33:01.758Z,3553
2023-05-06T09:43:01.681Z,3558
2023-05-06T09:53:01.668Z,3558
2023-05-06T10:03:01.775Z,3561
2023-05-06T10:13:01.708Z,3563
2023-05-06T10:23:01.618Z,3563
2023-05-06T10:33:01.573Z,3569
2023-05-06T10:43:01.554Z,3569
2023-05-06T10:53:01.531Z,3569
2023-05-06T11:03:01.725Z,3569
2023-05-06T11:13:01.525Z,3569
2023-05-06T11:23:01.421Z,3569
2023-05-06T11:33:03.217Z,3571
2023-05-06T11:43:01.426Z,3571
2023-05-06T11:53:01.419Z,3574
2023-05-06T12:03:01.438Z,3571
2023-05-06T12:13:01.401Z,3574
2023-05-06T12:23:01.364Z,3574
2023-05-06T12:33:01.419Z,3574
2023-05-06T12:43:01.296Z,3579
2023-05-06T12:53:01.278Z,3576
2023-05-06T13:03:01.428Z,3574
2023-05-06T13:13:01.228Z,3574
2023-05-06T13:23:01.235Z,3574
2023-05-06T13:33:01.264Z,3569
2023-05-06T13:43:01.197Z,3579
2023-05-06T13:53:01.149Z,3576
2023-05-06T14:03:01.168Z,3579
2023-05-06T14:13:01.170Z,3579
2023-05-06T14:23:01.105Z,3576
2023-05-06T14:33:01.086Z,3579
2023-05-06T14:43:01.058Z,3574
2023-05-06T14:53:02.941Z,3576
2023-05-06T15:03:01.064Z,3576
2023-05-06T15:13:01.091Z,3576
2023-05-06T15:23:00.967Z,3574
2023-05-06T15:33:00.963Z,3576
2023-05-06T15:43:00.953Z,3574
2023-05-06T15:53:00.936Z,3574
2023-05-06T16:03:01.008Z,3574
2023-05-06T16:13:00.886Z,3574
2023-05-06T16:23:00.831Z,3574
2023-05-06T16:33:00.877Z,3571
2023-05-06T16:43:00.800Z,3574
2023-05-06T16:53:00.771Z,3571
2023-05-06T17:03:00.868Z,3571
2023-05-06T17:13:00.778Z,3571
2023-05-06T17:23:00.699Z,3566
2023-05-06T17:33:00.749Z,3569
2023-05-06T17:43:00.793Z,3569
2023-05-06T17:53:00.646Z,3569
2023-05-06T18:03:00.780Z,3566
2023-05-06T18:13:00.655Z,3563
2023-05-06T18:23:00.585Z,3563
2023-05-06T18:33:00.615Z,3563
2023-05-06T18:43:00.538Z,3561
2023-05-06T18:53:00.492Z,3558
2023-05-06T19:03:00.516Z,3558
2023-05-06T19:13:00.511Z,3558
2023-05-06T19:23:00.438Z,3558
2023-05-06T19:33:00.528Z,3556
2023-05-06T19:43:00.399Z,3553
2023-05-06T19:53:00.405Z,3556
2023-05-06T20:03:00.552Z,3553
2023-05-06T20:13:00.351Z,3553
2023-05-06T20:23:00.307Z,3553
2023-05-06T20:33:00.357Z,3553
2023-05-06T20:43:00.268Z,3553
2023-05-06T20:53:00.254Z,3551
2023-05-06T21:03:00.377Z,3548
2023-05-06T21:13:00.239Z,3548
2023-05-06T21:23:00.182Z,3548
2023-05-06T21:33:00.233Z,3548
2023-05-06T21:43:00.198Z,3548
2023-05-06T21:53:00.129Z,3546
2023-05-06T22:03:00.228Z,3546
2023-05-06T22:13:00.147Z,3546
2023-05-06T22:23:00.066Z,3546
2023-05-06T22:33:00.045Z,3548
2023-05-06T22:43:00.032Z,3548
2023-05-06T22:53:10.374Z,3548
2023-05-06T23:03:00.030Z,3548
2023-05-06T23:13:00.054Z,3546
2023-05-06T23:22:59.931Z,3546
2023-05-06T23:32:59.930Z,3543
2023-05-06T23:42:59.890Z,3543
2023-05-06T23:52:59.860Z,3543
