createdAt,value
2017-08-09T00:02:11.906Z,99.90
2017-08-09T00:04:39.489Z,99.90
2017-08-09T00:07:07.121Z,99.90
2017-08-09T00:09:35.119Z,99.90
2017-08-09T00:12:02.673Z,99.90
2017-08-09T00:14:30.201Z,99.90
2017-08-09T00:16:57.778Z,99.90
2017-08-09T00:19:25.345Z,99.90
2017-08-09T00:21:52.905Z,99.90
2017-08-09T00:24:20.449Z,99.90
2017-08-09T00:26:48.007Z,99.90
2017-08-09T00:29:15.577Z,99.90
2017-08-09T00:31:43.829Z,99.90
2017-08-09T00:34:11.376Z,99.90
2017-08-09T00:36:39.715Z,99.90
2017-08-09T00:39:07.266Z,99.90
2017-08-09T00:41:34.842Z,99.90
2017-08-09T00:44:02.434Z,99.90
2017-08-09T00:46:30.798Z,99.90
2017-08-09T00:48:58.330Z,99.90
2017-08-09T00:51:25.881Z,99.90
2017-08-09T00:53:53.436Z,99.90
2017-08-09T00:56:20.993Z,99.90
2017-08-09T00:58:48.537Z,99.90
2017-08-09T01:01:16.114Z,99.90
2017-08-09T01:03:43.668Z,99.90
2017-08-09T01:06:11.245Z,99.90
2017-08-09T01:08:38.798Z,99.90
2017-08-09T01:11:06.364Z,99.90
2017-08-09T01:13:33.936Z,99.90
2017-08-09T01:16:01.477Z,99.90
2017-08-09T01:18:29.028Z,99.90
2017-08-09T01:20:56.579Z,99.90
2017-08-09T01:23:24.175Z,99.90
2017-08-09T01:25:51.758Z,99.90
2017-08-09T01:28:19.318Z,99.90
2017-08-09T01:30:46.895Z,99.90
2017-08-09T01:33:14.433Z,99.90
2017-08-09T01:35:42.262Z,99.90
2017-08-09T01:38:09.810Z,99.90
2017-08-09T01:40:37.358Z,99.90
2017-08-09T01:43:04.893Z,99.90
2017-08-09T01:45:32.447Z,99.90
2017-08-09T01:48:00.033Z,99.90
2017-08-09T01:50:27.597Z,99.90
2017-08-09T01:52:55.185Z,99.90
2017-08-09T01:55:22.782Z,99.90
2017-08-09T01:57:51.084Z,99.90
2017-08-09T02:00:18.629Z,99.90
2017-08-09T02:02:46.183Z,99.90
2017-08-09T02:05:14.499Z,99.90
2017-08-09T02:07:42.051Z,99.90
2017-08-09T02:10:09.705Z,99.90
2017-08-09T02:12:37.270Z,99.90
2017-08-09T02:15:04.824Z,99.90
2017-08-09T02:17:32.407Z,99.90
2017-08-09T02:19:59.939Z,99.90
2017-08-09T02:22:27.763Z,99.90
2017-08-09T02:24:55.329Z,99.90
2017-08-09T02:27:22.860Z,99.90
2017-08-09T02:29:50.437Z,99.90
2017-08-09T02:32:17.969Z,99.90
2017-08-09T02:34:45.517Z,99.90
2017-08-09T02:37:13.055Z,99.90
2017-08-09T02:39:40.615Z,99.90
2017-08-09T02:42:08.135Z,99.90
2017-08-09T02:44:35.679Z,99.90
2017-08-09T02:47:03.224Z,99.90
2017-08-09T02:49:30.765Z,99.90
2017-08-09T02:51:58.329Z,99.90
2017-08-09T02:54:25.880Z,99.90
2017-08-09T02:56:53.661Z,99.90
2017-08-09T02:59:21.202Z,99.90
2017-08-09T03:01:48.746Z,99.90
2017-08-09T03:04:16.312Z,99.90
2017-08-09T03:06:43.846Z,99.90
2017-08-09T03:09:11.448Z,99.90
2017-08-09T03:11:39.002Z,99.90
2017-08-09T03:14:06.918Z,99.90
2017-08-09T03:16:34.462Z,99.90
2017-08-09T03:19:02.017Z,99.90
2017-08-09T03:21:29.602Z,99.90
2017-08-09T03:23:57.136Z,99.90
2017-08-09T03:26:24.659Z,99.90
2017-08-09T03:28:52.191Z,99.90
2017-08-09T03:31:20.854Z,99.90
2017-08-09T03:33:48.404Z,99.90
2017-08-09T03:36:15.971Z,99.90
2017-08-09T03:38:43.534Z,99.90
2017-08-09T03:41:11.082Z,99.90
2017-08-09T03:43:38.658Z,99.90
2017-08-09T03:46:06.193Z,99.90
2017-08-09T03:48:34.085Z,99.90
2017-08-09T03:51:02.409Z,99.90
2017-08-09T03:53:29.976Z,99.90
2017-08-09T03:55:57.529Z,99.90
2017-08-09T03:58:25.090Z,99.90
2017-08-09T04:00:52.657Z,99.90
2017-08-09T04:03:20.205Z,99.90
2017-08-09T04:05:47.762Z,99.90
2017-08-09T04:08:15.317Z,99.90
2017-08-09T04:10:42.877Z,99.90
2017-08-09T04:13:10.441Z,99.90
2017-08-09T04:15:37.983Z,99.90
2017-08-09T04:18:05.549Z,99.90
2017-08-09T04:20:33.103Z,99.90
2017-08-09T04:23:00.664Z,99.90
2017-08-09T04:25:28.215Z,99.90
2017-08-09T04:27:55.740Z,99.90
2017-08-09T04:30:23.305Z,99.90
2017-08-09T04:32:50.823Z,99.90
2017-08-09T04:35:18.375Z,99.90
2017-08-09T04:37:45.903Z,99.90
2017-08-09T04:40:14.205Z,99.90
2017-08-09T04:42:41.772Z,99.90
2017-08-09T04:45:09.313Z,99.90
2017-08-09T04:47:36.880Z,99.90
2017-08-09T04:50:04.479Z,99.90
2017-08-09T04:52:32.014Z,99.90
2017-08-09T04:54:59.792Z,99.90
2017-08-09T04:57:27.324Z,99.90
2017-08-09T04:59:54.885Z,99.90
2017-08-09T05:02:22.448Z,99.90
2017-08-09T05:04:50.004Z,99.90
2017-08-09T05:07:17.557Z,99.90
2017-08-09T05:09:45.079Z,99.90
2017-08-09T05:12:12.944Z,99.90
2017-08-09T05:14:41.217Z,99.90
2017-08-09T05:17:08.756Z,99.90
2017-08-09T05:19:36.329Z,99.90
2017-08-09T05:22:03.886Z,99.90
2017-08-09T05:24:31.443Z,99.90
2017-08-09T05:26:59.010Z,99.90
2017-08-09T05:29:26.578Z,99.90
2017-08-09T05:31:54.106Z,99.90
2017-08-09T05:34:21.737Z,99.90
2017-08-09T05:36:49.295Z,99.90
2017-08-09T05:39:16.823Z,99.90
2017-08-09T05:41:45.235Z,99.90
2017-08-09T05:44:13.672Z,99.90
2017-08-09T05:46:41.223Z,99.90
2017-08-09T05:49:10.515Z,99.90
2017-08-09T05:51:38.082Z,99.90
2017-08-09T05:54:05.630Z,99.90
2017-08-09T05:56:33.184Z,99.90
2017-08-09T05:59:00.763Z,99.90
2017-08-09T06:01:28.315Z,99.90
2017-08-09T06:03:55.857Z,99.90
2017-08-09T06:06:23.422Z,99.90
2017-08-09T06:08:50.987Z,99.90
2017-08-09T06:11:18.537Z,99.90
2017-08-09T06:13:46.095Z,99.90
2017-08-09T06:16:13.652Z,99.90
2017-08-09T06:18:41.542Z,99.90
2017-08-09T06:21:09.259Z,99.90
2017-08-09T06:23:36.820Z,99.90
2017-08-09T06:26:04.426Z,99.90
2017-08-09T06:28:32.015Z,99.90
2017-08-09T06:30:59.572Z,99.90
2017-08-09T06:33:27.110Z,99.90
2017-08-09T06:35:54.658Z,99.90
2017-08-09T06:38:22.200Z,99.90
2017-08-09T06:40:49.770Z,99.90
2017-08-09T06:43:17.361Z,99.90
2017-08-09T06:45:46.029Z,99.90
2017-08-09T06:48:13.577Z,99.90
2017-08-09T06:50:41.145Z,99.90
2017-08-09T06:53:08.781Z,99.90
2017-08-09T06:55:36.317Z,99.90
2017-08-09T06:58:04.149Z,99.90
2017-08-09T07:00:32.445Z,99.90
2017-08-09T07:02:59.975Z,99.90
2017-08-09T07:05:27.525Z,99.90
2017-08-09T07:07:55.093Z,99.90
2017-08-09T07:10:22.662Z,99.90
2017-08-09T07:12:51.152Z,99.90
2017-08-09T07:15:19.467Z,99.90
2017-08-09T07:17:47.030Z,99.90
2017-08-09T07:20:14.552Z,99.90
2017-08-09T07:22:42.877Z,99.90
2017-08-09T07:25:10.461Z,99.90
2017-08-09T07:27:38.018Z,99.90
2017-08-09T07:30:05.598Z,99.90
2017-08-09T07:32:33.910Z,99.90
2017-08-09T07:35:01.775Z,99.90
2017-08-09T07:37:29.419Z,99.90
2017-08-09T07:39:56.976Z,99.90
2017-08-09T07:42:24.530Z,99.90
2017-08-09T07:44:52.865Z,99.90
2017-08-09T07:47:20.835Z,99.90
2017-08-09T07:49:48.386Z,99.90
2017-08-09T07:52:15.943Z,99.90
2017-08-09T07:54:43.501Z,99.90
2017-08-09T07:57:11.058Z,99.90
2017-08-09T07:59:38.862Z,99.70
2017-08-09T08:02:06.406Z,98.40
2017-08-09T08:04:33.931Z,97.50
2017-08-09T08:07:01.496Z,98.30
2017-08-09T08:09:29.043Z,97.60
2017-08-09T08:11:56.905Z,96.50
2017-08-09T08:14:24.480Z,96.70
2017-08-09T08:16:52.054Z,96.70
2017-08-09T08:19:19.608Z,97.20
2017-08-09T08:21:47.133Z,96.40
2017-08-09T08:24:14.685Z,95.70
2017-08-09T08:26:42.223Z,95.50
2017-08-09T08:29:10.548Z,96.40
2017-08-09T08:31:38.131Z,96.30
2017-08-09T08:34:05.698Z,96.70
2017-08-09T08:36:33.252Z,98.60
2017-08-09T08:39:00.803Z,97.00
2017-08-09T08:41:28.331Z,98.30
2017-08-09T08:43:55.898Z,97.10
2017-08-09T08:46:23.490Z,96.70
2017-08-09T08:48:51.019Z,96.80
2017-08-09T08:51:18.564Z,97.20
2017-08-09T08:53:46.132Z,98.50
2017-08-09T08:56:14.169Z,98.50
2017-08-09T08:58:42.504Z,96.40
2017-08-09T09:01:10.051Z,96.40
2017-08-09T09:03:37.621Z,97.00
2017-08-09T09:06:05.281Z,95.50
2017-08-09T09:08:33.258Z,94.30
2017-08-09T09:11:00.809Z,93.90
2017-08-09T09:13:28.362Z,94.60
2017-08-09T09:15:55.935Z,94.40
2017-08-09T09:18:23.468Z,95.00
2017-08-09T09:20:51.322Z,94.20
2017-08-09T09:23:18.857Z,94.30
2017-08-09T09:25:47.176Z,94.30
2017-08-09T09:28:14.737Z,94.20
2017-08-09T09:30:42.317Z,94.30
2017-08-09T09:33:09.877Z,96.80
2017-08-09T09:35:37.447Z,93.20
2017-08-09T09:38:04.986Z,92.20
2017-08-09T09:40:32.581Z,93.30
2017-08-09T09:43:00.135Z,91.20
2017-08-09T09:45:27.695Z,91.10
2017-08-09T09:47:55.269Z,91.90
2017-08-09T09:50:23.572Z,90.60
2017-08-09T09:52:51.399Z,90.50
2017-08-09T09:55:18.966Z,89.80
2017-08-09T09:57:46.512Z,88.10
2017-08-09T10:00:14.099Z,85.40
2017-08-09T10:02:41.675Z,88.50
2017-08-09T10:05:09.511Z,87.10
2017-08-09T10:07:37.821Z,86.60
2017-08-09T10:10:05.400Z,86.70
2017-08-09T10:12:33.000Z,88.70
2017-08-09T10:15:00.620Z,89.30
2017-08-09T10:17:29.777Z,88.40
2017-08-09T10:19:57.543Z,90.40
2017-08-09T10:22:25.463Z,92.50
2017-08-09T10:24:53.046Z,92.60
2017-08-09T10:27:20.644Z,91.80
2017-08-09T10:29:48.269Z,92.20
2017-08-09T10:32:15.823Z,91.80
2017-08-09T10:34:43.422Z,91.80
2017-08-09T10:37:11.060Z,92.50
2017-08-09T10:39:38.613Z,92.10
2017-08-09T10:42:06.241Z,93.10
2017-08-09T10:44:33.789Z,92.50
2017-08-09T10:47:01.336Z,92.80
2017-08-09T10:49:29.377Z,92.00
2017-08-09T10:51:57.709Z,90.60
2017-08-09T10:54:25.263Z,90.50
2017-08-09T10:56:52.833Z,89.40
2017-08-09T10:59:20.377Z,90.50
2017-08-09T11:01:47.951Z,90.10
2017-08-09T11:04:15.508Z,86.20
2017-08-09T11:06:43.091Z,85.00
2017-08-09T11:09:10.690Z,88.40
2017-08-09T11:11:38.257Z,87.60
2017-08-09T11:14:05.824Z,86.20
2017-08-09T11:16:33.378Z,86.50
2017-08-09T11:19:00.951Z,87.30
2017-08-09T11:21:28.752Z,88.20
2017-08-09T11:23:56.290Z,86.20
2017-08-09T11:26:23.825Z,89.20
2017-08-09T11:28:52.232Z,86.10
2017-08-09T11:31:19.798Z,88.00
2017-08-09T11:33:47.377Z,86.10
2017-08-09T11:36:14.922Z,90.70
2017-08-09T11:38:42.485Z,83.80
2017-08-09T11:41:10.040Z,80.90
2017-08-09T11:43:37.600Z,78.80
2017-08-09T11:46:05.153Z,81.30
2017-08-09T11:48:32.699Z,77.70
2017-08-09T11:51:00.268Z,81.50
2017-08-09T11:53:27.810Z,85.00
2017-08-09T11:55:55.376Z,84.00
2017-08-09T11:58:22.931Z,79.80
2017-08-09T12:00:50.498Z,80.20
2017-08-09T12:03:18.065Z,79.50
2017-08-09T12:05:45.638Z,79.00
2017-08-09T12:08:13.202Z,77.60
2017-08-09T12:10:40.759Z,77.80
2017-08-09T12:13:08.326Z,78.70
2017-08-09T12:15:35.883Z,83.30
2017-08-09T12:18:03.441Z,79.70
2017-08-09T12:20:30.985Z,83.20
2017-08-09T12:22:58.562Z,84.20
2017-08-09T12:25:26.155Z,78.10
2017-08-09T12:27:53.718Z,78.70
2017-08-09T12:30:21.289Z,80.00
2017-08-09T12:32:48.865Z,76.80
2017-08-09T12:35:16.784Z,77.30
2017-08-09T12:37:45.097Z,76.60
2017-08-09T12:40:12.660Z,76.60
2017-08-09T12:42:40.237Z,78.90
2017-08-09T12:45:07.823Z,79.90
2017-08-09T12:47:35.390Z,80.90
2017-08-09T12:50:02.944Z,79.70
2017-08-09T12:52:30.526Z,80.90
2017-08-09T12:54:58.094Z,86.00
2017-08-09T12:57:25.667Z,83.00
2017-08-09T12:59:53.224Z,87.00
2017-08-09T13:02:21.246Z,82.40
2017-08-09T13:04:48.806Z,82.10
2017-08-09T13:07:16.345Z,83.30
2017-08-09T13:09:43.896Z,85.00
2017-08-09T13:12:11.466Z,85.30
2017-08-09T13:14:39.029Z,84.00
2017-08-09T13:17:06.587Z,82.90
2017-08-09T13:19:34.479Z,81.80
2017-08-09T13:22:02.048Z,84.50
2017-08-09T13:24:29.585Z,83.10
2017-08-09T13:26:57.152Z,82.20
2017-08-09T13:29:24.703Z,80.00
2017-08-09T13:31:52.270Z,81.60
2017-08-09T13:34:19.802Z,80.10
2017-08-09T13:36:47.362Z,84.80
2017-08-09T13:39:14.917Z,84.10
2017-08-09T13:41:42.480Z,80.50
2017-08-09T13:44:10.040Z,84.20
2017-08-09T13:46:37.594Z,80.60
2017-08-09T13:49:05.424Z,82.50
2017-08-09T13:51:33.195Z,79.70
2017-08-09T13:54:00.760Z,75.70
2017-08-09T13:56:28.300Z,72.30
2017-08-09T13:58:55.866Z,73.50
2017-08-09T14:01:23.431Z,74.50
2017-08-09T14:03:50.977Z,73.70
2017-08-09T14:06:18.824Z,68.80
2017-08-09T14:08:46.366Z,61.70
2017-08-09T14:11:13.917Z,58.10
2017-08-09T14:13:41.481Z,58.10
2017-08-09T14:16:09.038Z,58.60
2017-08-09T14:18:36.617Z,60.00
2017-08-09T14:21:04.165Z,62.70
2017-08-09T14:23:31.738Z,66.30
2017-08-09T14:25:59.277Z,65.40
2017-08-09T14:28:26.834Z,63.00
2017-08-09T14:30:54.392Z,60.00
2017-08-09T14:33:21.971Z,58.70
2017-08-09T14:35:49.554Z,58.00
2017-08-09T14:38:17.128Z,58.50
2017-08-09T14:40:44.699Z,62.20
2017-08-09T14:43:12.278Z,61.90
2017-08-09T14:45:39.819Z,62.50
2017-08-09T14:48:07.392Z,63.40
2017-08-09T14:50:34.953Z,60.10
2017-08-09T14:53:02.503Z,55.80
2017-08-09T14:55:30.071Z,49.30
2017-08-09T14:57:57.608Z,48.90
2017-08-09T15:00:25.182Z,46.40
2017-08-09T15:02:52.746Z,46.30
2017-08-09T15:05:20.303Z,47.00
2017-08-09T15:07:47.877Z,45.80
2017-08-09T15:10:15.453Z,46.40
2017-08-09T15:12:43.011Z,45.10
2017-08-09T15:15:10.561Z,45.00
2017-08-09T15:17:38.135Z,42.00
2017-08-09T15:20:05.708Z,41.10
2017-08-09T15:22:33.292Z,41.90
2017-08-09T15:25:00.845Z,39.30
2017-08-09T15:27:28.403Z,38.00
2017-08-09T15:29:55.983Z,36.10
2017-08-09T15:32:23.536Z,36.90
2017-08-09T15:34:51.094Z,37.00
2017-08-09T15:37:18.639Z,38.00
2017-08-09T15:39:46.505Z,38.70
2017-08-09T15:42:14.812Z,40.90
2017-08-09T15:44:42.357Z,40.90
2017-08-09T15:47:10.055Z,43.20
2017-08-09T15:49:37.610Z,45.30
2017-08-09T15:52:05.437Z,46.60
2017-08-09T15:54:32.990Z,48.50
2017-08-09T15:57:00.556Z,50.00
2017-08-09T15:59:28.123Z,52.40
2017-08-09T16:01:55.674Z,52.90
2017-08-09T16:04:23.238Z,52.60
2017-08-09T16:06:50.772Z,51.80
2017-08-09T16:09:19.133Z,49.60
2017-08-09T16:11:46.690Z,49.60
2017-08-09T16:14:14.271Z,50.30
2017-08-09T16:16:41.828Z,52.00
2017-08-09T16:19:10.505Z,52.00
2017-08-09T16:21:38.052Z,52.00
2017-08-09T16:24:05.572Z,52.40
2017-08-09T16:26:33.138Z,54.10
2017-08-09T16:29:00.692Z,54.60
2017-08-09T16:31:28.234Z,53.40
2017-08-09T16:33:55.781Z,54.00
2017-08-09T16:36:24.140Z,51.20
2017-08-09T16:38:51.712Z,50.60
2017-08-09T16:41:20.054Z,51.50
2017-08-09T16:43:47.602Z,51.50
2017-08-09T16:46:15.159Z,49.40
2017-08-09T16:48:42.699Z,49.30
2017-08-09T16:51:10.258Z,50.70
2017-08-09T16:53:37.802Z,51.00
2017-08-09T16:56:05.343Z,52.50
2017-08-09T16:58:33.665Z,53.80
2017-08-09T17:01:01.245Z,53.70
2017-08-09T17:03:28.847Z,55.50
2017-08-09T17:05:56.725Z,55.00
2017-08-09T17:08:24.314Z,56.10
2017-08-09T17:10:51.897Z,57.20
2017-08-09T17:13:19.788Z,57.40
2017-08-09T17:15:48.129Z,58.10
2017-08-09T17:18:15.689Z,58.10
2017-08-09T17:20:43.241Z,58.40
2017-08-09T17:23:11.258Z,59.50
2017-08-09T17:25:38.828Z,60.30
2017-08-09T17:28:06.361Z,57.60
2017-08-09T17:30:33.921Z,57.60
2017-08-09T17:33:01.483Z,59.20
2017-08-09T17:35:29.048Z,56.00
2017-08-09T17:37:56.606Z,58.00
2017-08-09T17:40:24.952Z,57.20
2017-08-09T17:42:52.511Z,57.20
2017-08-09T17:45:20.058Z,58.70
2017-08-09T17:47:50.177Z,58.70
2017-08-09T17:50:17.742Z,59.60
2017-08-09T17:52:45.354Z,60.50
2017-08-09T17:55:12.915Z,60.70
2017-08-09T17:57:41.230Z,62.00
2017-08-09T18:00:10.317Z,62.10
2017-08-09T18:02:38.304Z,62.30
2017-08-09T18:05:05.875Z,64.40
2017-08-09T18:07:33.460Z,64.10
2017-08-09T18:10:01.016Z,64.70
2017-08-09T18:12:28.574Z,65.80
2017-08-09T18:14:56.152Z,66.00
2017-08-09T18:17:23.707Z,66.60
2017-08-09T18:19:52.053Z,68.40
2017-08-09T18:22:20.039Z,68.30
2017-08-09T18:24:48.377Z,70.00
2017-08-09T18:27:15.954Z,70.00
2017-08-09T18:29:43.495Z,69.50
2017-08-09T18:32:11.071Z,70.10
2017-08-09T18:34:38.632Z,71.50
2017-08-09T18:37:06.192Z,72.80
2017-08-09T18:39:33.751Z,74.80
2017-08-09T18:42:01.329Z,79.20
2017-08-09T18:44:28.951Z,83.20
2017-08-09T18:46:56.521Z,83.40
2017-08-09T18:49:24.085Z,83.30
2017-08-09T18:51:51.789Z,88.00
2017-08-09T18:54:20.477Z,89.90
2017-08-09T18:56:48.801Z,89.50
2017-08-09T18:59:16.343Z,89.40
2017-08-09T19:01:43.923Z,91.30
2017-08-09T19:04:11.470Z,91.60
2017-08-09T19:06:39.038Z,91.20
2017-08-09T19:09:06.623Z,91.80
2017-08-09T19:11:34.238Z,92.50
2017-08-09T19:14:01.796Z,94.20
2017-08-09T19:16:29.410Z,94.90
2017-08-09T19:18:56.991Z,95.10
2017-08-09T19:21:24.538Z,95.20
2017-08-09T19:23:52.895Z,97.80
2017-08-09T19:26:20.461Z,97.80
2017-08-09T19:28:48.032Z,99.20
2017-08-09T19:31:15.577Z,99.10
2017-08-09T19:33:44.213Z,99.90
2017-08-09T19:36:11.788Z,99.90
2017-08-09T19:38:39.338Z,99.90
2017-08-09T19:41:06.898Z,99.90
2017-08-09T19:43:34.451Z,99.90
2017-08-09T19:46:02.402Z,99.90
2017-08-09T19:48:29.948Z,99.90
2017-08-09T19:50:57.507Z,99.90
2017-08-09T19:53:25.107Z,99.90
2017-08-09T19:55:52.661Z,99.90
2017-08-09T19:58:20.262Z,99.90
2017-08-09T20:00:47.835Z,99.90
2017-08-09T20:03:15.400Z,99.90
2017-08-09T20:05:42.973Z,99.90
2017-08-09T20:08:10.582Z,99.90
2017-08-09T20:10:38.127Z,99.90
2017-08-09T20:13:06.001Z,99.90
2017-08-09T20:15:34.051Z,99.90
2017-08-09T20:18:01.637Z,99.90
2017-08-09T20:20:29.198Z,99.90
2017-08-09T20:22:56.790Z,99.90
2017-08-09T20:25:24.331Z,99.90
2017-08-09T20:27:51.924Z,99.90
2017-08-09T20:30:19.472Z,99.90
2017-08-09T20:32:47.032Z,99.90
2017-08-09T20:35:14.593Z,99.90
2017-08-09T20:37:42.157Z,99.90
2017-08-09T20:40:09.711Z,99.90
2017-08-09T20:42:37.284Z,99.90
2017-08-09T20:45:05.255Z,99.90
2017-08-09T20:47:33.576Z,99.90
2017-08-09T20:50:01.124Z,99.90
2017-08-09T20:52:28.711Z,99.90
2017-08-09T20:54:56.270Z,99.90
2017-08-09T20:57:23.882Z,99.90
2017-08-09T20:59:52.211Z,99.90
2017-08-09T21:02:20.025Z,99.90
2017-08-09T21:04:47.585Z,99.90
2017-08-09T21:07:15.143Z,99.90
2017-08-09T21:09:43.461Z,99.90
2017-08-09T21:12:11.025Z,99.90
2017-08-09T21:14:38.588Z,99.90
2017-08-09T21:17:06.166Z,99.90
2017-08-09T21:19:34.036Z,99.90
2017-08-09T21:22:01.594Z,99.90
2017-08-09T21:24:29.144Z,99.90
2017-08-09T21:26:56.718Z,99.90
2017-08-09T21:29:24.758Z,99.90
2017-08-09T21:31:52.357Z,99.90
2017-08-09T21:34:20.682Z,99.90
2017-08-09T21:36:48.704Z,99.90
2017-08-09T21:39:16.252Z,99.90
2017-08-09T21:41:43.793Z,99.90
2017-08-09T21:44:11.379Z,99.90
2017-08-09T21:46:39.000Z,99.90
2017-08-09T21:49:06.618Z,99.90
2017-08-09T21:51:34.183Z,99.90
2017-08-09T21:54:02.006Z,99.90
2017-08-09T21:56:29.564Z,99.90
2017-08-09T21:58:57.952Z,99.90
2017-08-09T22:01:25.506Z,99.90
2017-08-09T22:03:53.051Z,99.90
2017-08-09T22:06:20.634Z,99.90
2017-08-09T22:08:48.191Z,99.90
2017-08-09T22:11:16.008Z,99.90
2017-08-09T22:13:43.795Z,99.90
2017-08-09T22:16:11.930Z,99.90
2017-08-09T22:18:39.496Z,99.90
2017-08-09T22:21:07.069Z,99.90
2017-08-09T22:23:34.649Z,99.90
2017-08-09T22:26:02.210Z,99.90
2017-08-09T22:28:30.206Z,99.90
2017-08-09T22:30:57.737Z,99.90
2017-08-09T22:33:25.288Z,99.90
2017-08-09T22:35:52.861Z,99.90
2017-08-09T22:38:20.422Z,99.90
2017-08-09T22:40:47.997Z,99.90
2017-08-09T22:43:15.540Z,99.90
2017-08-09T22:45:43.439Z,99.90
2017-08-09T22:48:11.000Z,99.90
2017-08-09T22:50:38.634Z,99.90
2017-08-09T22:53:06.377Z,99.90
2017-08-09T22:55:33.950Z,99.90
2017-08-09T22:58:01.514Z,99.90
2017-08-09T23:00:29.059Z,99.90
2017-08-09T23:02:56.868Z,99.90
2017-08-09T23:05:24.410Z,99.90
2017-08-09T23:07:51.984Z,99.90
2017-08-09T23:10:20.306Z,99.90
2017-08-09T23:12:47.857Z,99.90
2017-08-09T23:15:15.977Z,99.90
2017-08-09T23:17:43.557Z,99.90
2017-08-09T23:20:11.588Z,99.90
2017-08-09T23:22:39.141Z,99.90
2017-08-09T23:25:06.741Z,99.90
2017-08-09T23:27:34.304Z,99.90
2017-08-09T23:30:02.666Z,99.90
2017-08-09T23:32:30.258Z,99.90
2017-08-09T23:34:58.976Z,99.90
2017-08-09T23:37:26.547Z,99.90
2017-08-09T23:39:54.097Z,99.90
2017-08-09T23:42:21.639Z,99.90
2017-08-09T23:44:49.187Z,99.90
2017-08-09T23:47:17.657Z,99.90
2017-08-09T23:49:45.252Z,99.90
2017-08-09T23:52:12.815Z,99.90
2017-08-09T23:54:40.649Z,99.90
2017-08-09T23:57:08.202Z,99.90
2017-08-09T23:59:35.881Z,99.90
