createdAt,value
2022-12-07T00:01:35.596Z,8.70
2022-12-07T00:03:40.381Z,7.80
2022-12-07T00:05:46.922Z,6.97
2022-12-07T00:07:51.432Z,7.25
2022-12-07T00:09:54.906Z,6.53
2022-12-07T00:11:58.410Z,7.63
2022-12-07T00:14:08.352Z,9.52
2022-12-07T00:16:20.790Z,7.90
2022-12-07T00:18:24.210Z,8.07
2022-12-07T00:20:28.359Z,8.50
2022-12-07T00:22:32.542Z,8.07
2022-12-07T00:24:35.926Z,9.07
2022-12-07T00:26:45.702Z,8.70
2022-12-07T00:28:49.750Z,8.23
2022-12-07T00:30:57.348Z,9.65
2022-12-07T00:33:01.071Z,9.70
2022-12-07T00:35:04.547Z,7.68
2022-12-07T00:37:07.915Z,9.18
2022-12-07T00:39:11.482Z,7.88
2022-12-07T00:41:17.995Z,7.90
2022-12-07T00:43:21.364Z,7.85
2022-12-07T00:45:24.787Z,7.22
2022-12-07T00:47:35.967Z,7.20
2022-12-07T00:49:39.474Z,8.55
2022-12-07T00:51:44.500Z,8.63
2022-12-07T00:53:48.585Z,7.68
2022-12-07T00:55:53.564Z,8.20
2022-12-07T00:57:59.669Z,7.80
2022-12-07T01:00:03.489Z,6.40
2022-12-07T01:02:07.472Z,9.98
2022-12-07T01:04:12.390Z,8.88
2022-12-07T01:06:18.140Z,8.45
2022-12-07T01:08:22.774Z,6.40
2022-12-07T01:10:28.396Z,6.90
2022-12-07T01:12:32.042Z,6.63
2022-12-07T01:14:35.779Z,6.60
2022-12-07T01:16:41.301Z,6.65
2022-12-07T01:18:54.285Z,7.85
2022-12-07T01:21:04.344Z,6.72
2022-12-07T01:23:07.843Z,6.78
2022-12-07T01:25:13.738Z,5.40
2022-12-07T01:27:17.468Z,5.95
2022-12-07T01:29:20.877Z,5.85
2022-12-07T01:31:26.734Z,6.68
2022-12-07T01:33:32.487Z,5.55
2022-12-07T01:35:36.371Z,7.22
2022-12-07T01:37:41.703Z,7.32
2022-12-07T01:39:45.192Z,6.00
2022-12-07T01:41:51.623Z,6.45
2022-12-07T01:44:18.679Z,7.50
2022-12-07T01:46:22.118Z,5.97
2022-12-07T01:48:31.238Z,5.95
2022-12-07T01:50:34.847Z,9.82
2022-12-07T01:52:40.919Z,6.63
2022-12-07T01:54:45.967Z,7.38
2022-12-07T01:56:53.388Z,5.60
2022-12-07T01:58:58.716Z,6.80
2022-12-07T02:01:02.369Z,7.03
2022-12-07T02:03:14.163Z,7.70
2022-12-07T02:05:19.442Z,6.05
2022-12-07T02:07:23.969Z,6.90
2022-12-07T02:09:29.306Z,6.78
2022-12-07T02:11:33.457Z,6.57
2022-12-07T02:13:40.621Z,6.60
2022-12-07T02:16:12.088Z,7.03
2022-12-07T02:18:22.909Z,6.97
2022-12-07T02:20:33.617Z,8.07
2022-12-07T02:22:57.116Z,6.90
2022-12-07T02:25:11.640Z,6.45
2022-12-07T02:27:42.150Z,6.72
2022-12-07T02:29:52.348Z,6.57
2022-12-07T02:32:07.051Z,8.02
2022-12-07T02:34:19.547Z,7.40
2022-12-07T02:36:28.427Z,7.30
2022-12-07T02:38:38.286Z,6.72
2022-12-07T02:40:51.536Z,6.80
2022-12-07T02:43:02.623Z,5.95
2022-12-07T02:45:09.707Z,6.43
2022-12-07T02:47:18.271Z,6.95
2022-12-07T02:49:24.405Z,6.60
2022-12-07T02:51:32.059Z,8.38
2022-12-07T02:53:39.217Z,6.95
2022-12-07T02:55:44.227Z,6.80
2022-12-07T02:58:09.046Z,7.55
2022-12-07T03:00:17.529Z,7.35
2022-12-07T03:02:30.880Z,8.85
2022-12-07T03:04:45.687Z,7.50
2022-12-07T03:06:56.750Z,9.55
2022-12-07T03:09:12.092Z,8.23
2022-12-07T03:11:21.853Z,8.77
2022-12-07T03:13:32.661Z,8.43
2022-12-07T03:15:45.707Z,7.85
2022-12-07T03:17:51.630Z,8.55
2022-12-07T03:20:01.218Z,9.80
2022-12-07T03:22:10.120Z,9.45
2022-12-07T03:24:18.512Z,7.53
2022-12-07T03:26:25.416Z,9.10
2022-12-07T03:28:35.154Z,9.82
2022-12-07T03:30:46.948Z,7.88
2022-12-07T03:32:56.821Z,8.52
2022-12-07T03:35:08.348Z,9.00
2022-12-07T03:37:20.534Z,8.15
2022-12-07T03:39:30.269Z,8.50
2022-12-07T03:41:43.524Z,9.48
2022-12-07T03:43:49.158Z,9.07
2022-12-07T03:46:10.653Z,8.35
2022-12-07T03:48:27.270Z,8.68
2022-12-07T03:50:39.296Z,7.80
2022-12-07T03:52:47.275Z,8.52
2022-12-07T03:54:56.970Z,8.27
2022-12-07T03:57:01.802Z,8.90
2022-12-07T03:59:05.215Z,10.82
2022-12-07T04:01:10.011Z,10.52
2022-12-07T04:03:13.717Z,9.25
2022-12-07T04:05:17.081Z,8.70
2022-12-07T04:07:21.362Z,8.95
2022-12-07T04:09:29.312Z,7.82
2022-12-07T04:11:32.772Z,9.55
2022-12-07T04:13:57.412Z,8.82
2022-12-07T04:16:00.834Z,8.88
2022-12-07T04:18:05.992Z,8.10
2022-12-07T04:20:11.774Z,8.95
2022-12-07T04:22:15.211Z,8.00
2022-12-07T04:24:19.121Z,7.30
2022-12-07T04:26:22.585Z,6.18
2022-12-07T04:28:26.314Z,7.53
2022-12-07T04:30:29.876Z,6.90
2022-12-07T04:32:33.498Z,7.43
2022-12-07T04:34:44.016Z,7.80
2022-12-07T04:36:49.331Z,7.20
2022-12-07T04:38:55.471Z,10.82
2022-12-07T04:40:59.137Z,10.27
2022-12-07T04:43:02.863Z,9.27
2022-12-07T04:45:07.878Z,7.55
2022-12-07T04:47:11.235Z,6.95
2022-12-07T04:49:16.370Z,6.80
2022-12-07T04:51:27.063Z,6.72
2022-12-07T04:53:30.388Z,7.43
2022-12-07T04:55:33.781Z,8.95
2022-12-07T04:57:37.130Z,7.32
2022-12-07T04:59:45.249Z,8.27
2022-12-07T05:01:49.460Z,8.65
2022-12-07T05:03:53.552Z,6.60
2022-12-07T05:05:56.945Z,6.93
2022-12-07T05:08:01.628Z,8.10
2022-12-07T05:10:05.857Z,8.07
2022-12-07T05:12:09.257Z,7.22
2022-12-07T05:14:16.622Z,6.93
2022-12-07T05:16:20.188Z,7.15
2022-12-07T05:18:24.870Z,8.35
2022-12-07T05:20:28.302Z,8.32
2022-12-07T05:22:31.766Z,7.72
2022-12-07T05:24:36.951Z,7.85
2022-12-07T05:26:40.822Z,8.85
2022-12-07T05:28:44.225Z,9.90
2022-12-07T05:30:53.397Z,10.68
2022-12-07T05:32:59.415Z,10.27
2022-12-07T05:35:02.793Z,9.35
2022-12-07T05:37:06.240Z,8.02
2022-12-07T05:39:11.296Z,9.35
2022-12-07T05:41:35.583Z,7.95
2022-12-07T05:43:38.750Z,7.28
2022-12-07T05:45:42.004Z,6.65
2022-12-07T05:47:45.192Z,8.32
2022-12-07T05:49:48.395Z,7.63
2022-12-07T05:51:51.563Z,8.70
2022-12-07T05:53:54.700Z,6.80
2022-12-07T05:55:57.908Z,8.65
2022-12-07T05:58:16.389Z,8.82
2022-12-07T06:00:20.397Z,6.53
2022-12-07T06:02:23.679Z,9.05
2022-12-07T06:04:30.053Z,9.75
2022-12-07T06:06:33.377Z,7.20
2022-12-07T06:08:36.594Z,6.93
2022-12-07T06:10:39.771Z,6.20
2022-12-07T06:12:44.115Z,6.35
2022-12-07T06:14:48.801Z,8.52
2022-12-07T06:16:52.195Z,7.25
2022-12-07T06:18:55.385Z,6.20
2022-12-07T06:20:58.563Z,6.43
2022-12-07T06:23:01.713Z,8.20
2022-12-07T06:25:08.549Z,7.55
2022-12-07T06:27:12.928Z,7.10
2022-12-07T06:29:16.806Z,7.53
2022-12-07T06:31:21.497Z,8.38
2022-12-07T06:33:24.777Z,8.38
2022-12-07T06:35:27.937Z,9.15
2022-12-07T06:37:31.139Z,7.22
2022-12-07T06:39:34.405Z,8.73
2022-12-07T06:41:38.550Z,8.68
2022-12-07T06:43:43.042Z,8.88
2022-12-07T06:45:46.373Z,7.15
2022-12-07T06:47:51.770Z,9.27
2022-12-07T06:49:55.119Z,7.15
2022-12-07T06:51:58.262Z,8.02
2022-12-07T06:54:01.557Z,10.05
2022-12-07T06:56:05.253Z,9.68
2022-12-07T06:58:08.473Z,9.15
2022-12-07T07:00:19.893Z,12.07
2022-12-07T07:02:24.936Z,10.85
2022-12-07T07:04:29.410Z,8.52
2022-12-07T07:06:32.654Z,8.02
2022-12-07T07:08:36.083Z,8.45
2022-12-07T07:10:39.687Z,10.30
2022-12-07T07:12:42.913Z,8.15
2022-12-07T07:14:46.010Z,10.35
2022-12-07T07:16:49.245Z,9.15
2022-12-07T07:18:52.758Z,9.82
2022-12-07T07:20:57.812Z,12.35
2022-12-07T07:23:00.974Z,11.52
2022-12-07T07:25:04.485Z,9.02
2022-12-07T07:27:07.592Z,8.93
2022-12-07T07:29:10.686Z,9.27
2022-12-07T07:31:13.949Z,11.63
2022-12-07T07:33:17.305Z,6.88
2022-12-07T07:35:20.382Z,8.68
2022-12-07T07:37:24.862Z,10.38
2022-12-07T07:39:28.048Z,8.10
2022-12-07T07:41:31.235Z,8.20
2022-12-07T07:43:35.227Z,8.93
2022-12-07T07:45:38.528Z,8.85
2022-12-07T07:47:41.646Z,8.60
2022-12-07T07:49:48.196Z,12.65
2022-12-07T07:51:51.652Z,10.25
2022-12-07T07:53:56.551Z,12.32
2022-12-07T07:55:59.699Z,13.32
2022-12-07T07:58:10.642Z,11.48
2022-12-07T08:00:17.640Z,11.85
2022-12-07T08:02:23.078Z,8.27
2022-12-07T08:04:26.444Z,10.40
2022-12-07T08:06:32.445Z,10.02
2022-12-07T08:08:35.882Z,7.72
2022-12-07T08:10:40.829Z,9.60
2022-12-07T08:13:01.988Z,10.32
2022-12-07T08:15:06.133Z,11.98
2022-12-07T08:17:09.476Z,11.52
2022-12-07T08:19:13.045Z,9.30
2022-12-07T08:21:17.766Z,9.05
2022-12-07T08:23:25.764Z,10.25
2022-12-07T08:25:33.866Z,7.80
2022-12-07T08:27:38.458Z,10.10
2022-12-07T08:29:41.717Z,12.50
2022-12-07T08:31:45.071Z,9.38
2022-12-07T08:33:49.453Z,10.02
2022-12-07T08:35:53.015Z,9.85
2022-12-07T08:37:58.236Z,10.60
2022-12-07T08:40:01.905Z,15.15
2022-12-07T08:42:05.828Z,8.77
2022-12-07T08:44:10.352Z,8.23
2022-12-07T08:46:21.544Z,9.50
2022-12-07T08:48:25.850Z,12.75
2022-12-07T08:50:29.329Z,11.70
2022-12-07T08:52:33.376Z,10.48
2022-12-07T08:54:40.877Z,8.00
2022-12-07T08:56:45.175Z,6.47
2022-12-07T08:58:48.419Z,7.72
2022-12-07T09:00:52.987Z,9.50
2022-12-07T09:02:56.699Z,10.07
2022-12-07T09:04:59.993Z,6.50
2022-12-07T09:07:03.259Z,5.65
2022-12-07T09:09:07.506Z,5.68
2022-12-07T09:11:10.756Z,8.02
2022-12-07T09:13:13.983Z,5.75
2022-12-07T09:15:17.304Z,5.43
2022-12-07T09:17:21.843Z,15.07
2022-12-07T09:19:25.051Z,9.68
2022-12-07T09:21:28.249Z,4.93
2022-12-07T09:23:31.427Z,7.95
2022-12-07T09:25:34.869Z,14.02
2022-12-07T09:27:38.036Z,12.13
2022-12-07T09:29:41.280Z,9.07
2022-12-07T09:31:44.563Z,14.02
2022-12-07T09:33:49.231Z,13.55
2022-12-07T09:35:54.162Z,11.40
2022-12-07T09:37:57.525Z,5.90
2022-12-07T09:40:00.669Z,4.43
2022-12-07T09:42:07.936Z,3.90
2022-12-07T09:44:15.141Z,4.68
2022-12-07T09:46:24.513Z,5.35
2022-12-07T09:48:34.558Z,5.88
2022-12-07T09:50:39.213Z,6.00
2022-12-07T09:52:43.438Z,5.55
2022-12-07T09:54:51.018Z,7.35
2022-12-07T09:56:55.227Z,5.72
2022-12-07T09:59:03.185Z,5.80
2022-12-07T10:01:15.256Z,5.75
2022-12-07T10:03:18.643Z,6.72
2022-12-07T10:05:27.132Z,5.30
2022-12-07T10:07:32.197Z,4.07
2022-12-07T10:09:36.808Z,5.05
2022-12-07T10:12:06.811Z,4.40
2022-12-07T10:14:15.590Z,7.18
2022-12-07T10:16:41.170Z,5.80
2022-12-07T10:18:45.343Z,4.80
2022-12-07T10:20:50.086Z,5.93
2022-12-07T10:23:04.281Z,8.48
2022-12-07T10:25:19.777Z,4.00
2022-12-07T10:27:32.921Z,4.63
2022-12-07T10:29:39.674Z,4.80
2022-12-07T10:31:43.468Z,4.32
2022-12-07T10:33:57.691Z,5.50
2022-12-07T10:36:01.952Z,4.53
2022-12-07T10:38:18.914Z,5.22
2022-12-07T10:40:34.203Z,4.50
2022-12-07T10:42:37.440Z,7.38
2022-12-07T10:44:44.109Z,16.60
2022-12-07T10:47:14.087Z,7.78
2022-12-07T10:50:03.583Z,8.05
2022-12-07T10:52:19.845Z,3.92
2022-12-07T10:54:35.242Z,4.28
2022-12-07T10:57:22.455Z,3.40
2022-12-07T10:59:46.100Z,5.82
2022-12-07T11:01:59.276Z,4.97
2022-12-07T11:04:35.765Z,4.80
2022-12-07T11:06:51.786Z,3.88
2022-12-07T11:09:08.860Z,4.20
2022-12-07T11:11:19.377Z,5.20
2022-12-07T11:13:31.908Z,3.33
2022-12-07T11:15:50.145Z,3.33
2022-12-07T11:18:05.422Z,4.07
2022-12-07T11:20:30.685Z,4.53
2022-12-07T11:22:43.437Z,4.03
2022-12-07T11:24:58.919Z,5.38
2022-12-07T11:27:24.326Z,6.65
2022-12-07T11:29:51.904Z,4.20
2022-12-07T11:32:07.638Z,3.50
2022-12-07T11:34:22.832Z,3.72
2022-12-07T11:36:40.469Z,4.00
2022-12-07T11:38:48.243Z,4.32
2022-12-07T11:40:53.637Z,5.50
2022-12-07T11:43:03.547Z,4.75
2022-12-07T11:45:17.589Z,6.53
2022-12-07T11:47:29.234Z,4.75
2022-12-07T11:49:44.771Z,4.30
2022-12-07T11:51:53.700Z,5.30
2022-12-07T11:54:02.467Z,4.05
2022-12-07T11:56:12.046Z,5.00
2022-12-07T11:58:44.501Z,4.05
2022-12-07T12:00:48.233Z,4.07
2022-12-07T12:02:59.306Z,4.00
2022-12-07T12:05:14.896Z,7.40
2022-12-07T12:09:54.141Z,3.30
2022-12-07T12:15:17.883Z,3.80
2022-12-07T12:17:59.736Z,2.58
2022-12-07T12:20:16.001Z,2.90
2022-12-07T12:22:23.012Z,2.80
2022-12-07T12:24:29.310Z,2.83
2022-12-07T12:26:35.670Z,6.50
2022-12-07T12:28:49.931Z,6.00
2022-12-07T12:31:15.755Z,3.83
2022-12-07T12:33:31.230Z,2.88
2022-12-07T12:35:37.128Z,3.35
2022-12-07T12:37:49.060Z,2.72
2022-12-07T12:40:55.179Z,2.80
2022-12-07T12:43:00.292Z,2.33
2022-12-07T12:45:29.037Z,2.25
2022-12-07T12:47:55.584Z,2.22
2022-12-07T12:50:21.462Z,7.35
2022-12-07T12:52:57.883Z,7.75
2022-12-07T12:55:13.448Z,4.25
2022-12-07T12:57:25.369Z,10.98
2022-12-07T12:59:35.070Z,4.70
2022-12-07T13:01:45.284Z,3.50
2022-12-07T13:03:57.399Z,3.45
2022-12-07T13:06:32.577Z,3.00
2022-12-07T13:08:42.369Z,3.78
2022-12-07T13:10:48.063Z,3.28
2022-12-07T13:12:59.013Z,2.30
2022-12-07T13:15:03.228Z,2.50
2022-12-07T13:17:06.795Z,2.20
2022-12-07T13:19:58.924Z,2.40
2022-12-07T13:22:03.546Z,3.55
2022-12-07T13:24:12.421Z,4.78
2022-12-07T13:26:20.052Z,2.00
2022-12-07T13:28:27.254Z,2.75
2022-12-07T13:30:31.907Z,3.53
2022-12-07T13:32:48.609Z,2.50
2022-12-07T13:34:52.069Z,7.95
2022-12-07T13:36:55.539Z,5.32
2022-12-07T13:39:02.579Z,3.80
2022-12-07T13:41:18.188Z,5.25
2022-12-07T13:43:27.009Z,3.20
2022-12-07T13:45:50.751Z,5.20
2022-12-07T13:47:58.001Z,2.60
2022-12-07T13:50:01.276Z,2.70
2022-12-07T13:52:18.605Z,3.25
2022-12-07T13:54:24.210Z,5.35
2022-12-07T13:56:34.641Z,4.10
2022-12-07T13:58:37.817Z,5.53
2022-12-07T14:00:43.213Z,4.38
2022-12-07T14:03:00.463Z,4.45
2022-12-07T14:05:15.099Z,5.82
2022-12-07T14:07:24.495Z,2.80
2022-12-07T14:09:30.959Z,4.35
2022-12-07T14:11:38.180Z,3.45
2022-12-07T14:13:47.623Z,3.42
2022-12-07T14:15:56.423Z,5.05
2022-12-07T14:18:05.585Z,9.60
2022-12-07T14:20:34.200Z,4.40
2022-12-07T14:22:41.273Z,3.78
2022-12-07T14:24:47.182Z,4.38
2022-12-07T14:26:54.187Z,5.32
2022-12-07T14:29:38.331Z,6.18
2022-12-07T14:31:41.767Z,5.18
2022-12-07T14:33:45.954Z,6.40
2022-12-07T14:35:50.271Z,11.05
2022-12-07T14:37:57.675Z,8.85
2022-12-07T14:40:02.565Z,8.40
2022-12-07T14:42:06.115Z,4.53
2022-12-07T14:44:34.150Z,7.35
2022-12-07T14:46:37.322Z,4.03
2022-12-07T14:53:37.646Z,3.88
2022-12-07T14:55:45.189Z,3.65
2022-12-07T14:57:48.742Z,3.92
2022-12-07T14:59:52.087Z,5.10
2022-12-07T15:01:55.284Z,3.50
2022-12-07T15:03:58.795Z,5.93
2022-12-07T15:06:02.318Z,6.57
2022-12-07T15:08:06.356Z,3.50
2022-12-07T15:10:23.573Z,3.63
2022-12-07T15:12:29.081Z,4.30
2022-12-07T15:14:32.443Z,4.80
2022-12-07T15:16:52.822Z,5.63
2022-12-07T15:19:26.824Z,4.63
2022-12-07T15:21:23.886Z,3.75
2022-12-07T15:23:33.214Z,4.70
2022-12-07T15:25:41.857Z,3.80
2022-12-07T15:27:46.585Z,4.43
2022-12-07T15:29:54.720Z,6.65
2022-12-07T15:31:58.812Z,6.55
2022-12-07T15:34:02.386Z,4.43
2022-12-07T15:36:05.947Z,3.80
2022-12-07T15:38:09.289Z,4.32
2022-12-07T15:40:14.852Z,4.03
2022-12-07T15:42:17.981Z,3.50
2022-12-07T15:44:40.388Z,9.43
2022-12-07T15:46:43.858Z,8.27
2022-12-07T15:48:48.594Z,11.68
2022-12-07T15:50:51.939Z,11.57
2022-12-07T15:52:55.484Z,7.78
2022-12-07T15:55:01.158Z,8.77
2022-12-07T15:57:04.753Z,8.60
2022-12-07T15:59:08.044Z,10.82
2022-12-07T16:01:15.602Z,10.10
2022-12-07T16:03:19.315Z,9.07
2022-12-07T16:05:47.157Z,20.52
2022-12-07T16:07:50.820Z,20.42
2022-12-07T16:09:56.022Z,15.20
2022-12-07T16:11:59.745Z,11.75
2022-12-07T16:14:03.209Z,6.85
2022-12-07T16:16:08.316Z,4.55
2022-12-07T16:18:15.456Z,6.60
2022-12-07T16:20:18.867Z,5.90
2022-12-07T16:22:22.128Z,4.97
2022-12-07T16:24:25.657Z,7.40
2022-12-07T16:26:29.467Z,8.63
2022-12-07T16:28:32.819Z,4.35
2022-12-07T16:30:36.591Z,4.40
2022-12-07T16:32:39.874Z,6.80
2022-12-07T16:34:44.503Z,4.88
2022-12-07T16:37:03.601Z,4.85
2022-12-07T16:39:08.542Z,5.97
2022-12-07T16:41:13.077Z,4.72
2022-12-07T16:43:17.108Z,6.20
2022-12-07T16:45:21.216Z,6.05
2022-12-07T16:47:24.647Z,6.32
2022-12-07T16:49:28.096Z,6.38
2022-12-07T16:51:35.633Z,10.43
2022-12-07T16:53:40.845Z,12.75
2022-12-07T16:55:46.530Z,7.05
2022-12-07T16:57:52.540Z,13.38
2022-12-07T16:59:55.880Z,15.95
2022-12-07T17:01:59.167Z,7.40
2022-12-07T17:04:02.648Z,9.68
2022-12-07T17:06:11.674Z,9.80
2022-12-07T17:08:16.834Z,11.13
2022-12-07T17:10:20.368Z,9.57
2022-12-07T17:12:23.995Z,9.52
2022-12-07T17:14:45.082Z,9.75
2022-12-07T17:16:48.976Z,8.40
2022-12-07T17:18:53.038Z,10.13
2022-12-07T17:20:58.857Z,8.85
2022-12-07T17:23:05.934Z,7.32
2022-12-07T17:25:10.782Z,8.63
2022-12-07T17:27:14.122Z,12.55
2022-12-07T17:29:19.963Z,10.95
2022-12-07T17:31:24.817Z,7.78
2022-12-07T17:33:28.195Z,8.30
2022-12-07T17:35:32.655Z,77.05
2022-12-07T17:37:36.024Z,11.85
2022-12-07T17:39:39.494Z,9.85
2022-12-07T17:42:02.140Z,12.32
2022-12-07T17:44:07.638Z,13.48
2022-12-07T17:46:11.417Z,14.65
2022-12-07T17:48:14.824Z,14.05
2022-12-07T17:50:38.423Z,12.32
2022-12-07T17:53:00.220Z,13.88
2022-12-07T17:55:03.735Z,18.85
2022-12-07T17:57:08.880Z,21.65
2022-12-07T17:59:12.326Z,17.05
2022-12-07T18:01:18.309Z,8.20
2022-12-07T18:03:24.043Z,9.70
2022-12-07T18:05:27.577Z,11.73
2022-12-07T18:07:31.186Z,12.98
2022-12-07T18:09:34.533Z,11.88
2022-12-07T18:11:38.161Z,17.02
2022-12-07T18:13:42.748Z,30.20
2022-12-07T18:15:45.970Z,49.05
2022-12-07T18:17:50.186Z,54.55
2022-12-07T18:19:53.447Z,65.03
2022-12-07T18:21:56.739Z,22.42
2022-12-07T18:24:03.337Z,14.50
2022-12-07T18:26:07.003Z,10.60
2022-12-07T18:28:10.172Z,13.57
2022-12-07T18:30:15.800Z,14.98
2022-12-07T18:32:19.069Z,11.15
2022-12-07T18:34:22.282Z,10.65
2022-12-07T18:36:25.690Z,9.70
2022-12-07T18:38:29.654Z,8.85
2022-12-07T18:40:32.905Z,7.88
2022-12-07T18:42:36.203Z,8.30
2022-12-07T18:44:39.453Z,8.82
2022-12-07T18:46:44.647Z,9.02
2022-12-07T18:48:49.432Z,12.85
2022-12-07T18:51:02.402Z,9.73
2022-12-07T18:53:07.254Z,8.88
2022-12-07T18:55:12.696Z,15.48
2022-12-07T18:57:16.007Z,14.20
2022-12-07T18:59:36.809Z,13.93
2022-12-07T19:01:40.642Z,15.45
2022-12-07T19:03:45.230Z,16.17
2022-12-07T19:05:48.479Z,14.05
2022-12-07T19:07:52.425Z,8.70
2022-12-07T19:09:55.726Z,9.75
2022-12-07T19:12:03.199Z,8.85
2022-12-07T19:14:06.777Z,8.57
2022-12-07T19:16:11.137Z,9.60
2022-12-07T19:18:14.340Z,5.60
2022-12-07T19:20:19.004Z,7.45
2022-12-07T19:22:25.987Z,8.95
2022-12-07T19:24:29.999Z,6.65
2022-12-07T19:26:34.263Z,7.25
2022-12-07T19:28:37.480Z,7.80
2022-12-07T19:30:40.929Z,8.25
2022-12-07T19:32:44.367Z,8.57
2022-12-07T19:34:48.965Z,8.48
2022-12-07T19:36:53.820Z,7.20
2022-12-07T19:38:57.161Z,8.27
2022-12-07T19:41:06.439Z,9.63
2022-12-07T19:43:09.747Z,9.80
2022-12-07T19:45:12.969Z,13.48
2022-12-07T19:47:17.604Z,12.00
2022-12-07T19:49:22.860Z,10.68
2022-12-07T19:51:26.205Z,9.95
2022-12-07T19:53:33.305Z,10.73
2022-12-07T19:55:40.794Z,10.25
2022-12-07T19:57:44.142Z,10.57
2022-12-07T19:59:48.003Z,13.60
2022-12-07T20:01:51.838Z,11.70
2022-12-07T20:04:00.366Z,10.13
2022-12-07T20:06:09.762Z,10.52
2022-12-07T20:08:15.839Z,13.15
2022-12-07T20:10:25.975Z,13.88
2022-12-07T20:12:50.959Z,15.35
2022-12-07T20:14:54.796Z,16.67
2022-12-07T20:16:59.636Z,11.13
2022-12-07T20:19:04.634Z,14.63
2022-12-07T20:21:08.287Z,18.20
2022-12-07T20:23:11.849Z,31.60
2022-12-07T20:25:22.723Z,15.80
2022-12-07T20:27:36.018Z,18.75
2022-12-07T20:29:39.458Z,15.18
2022-12-07T20:31:43.212Z,19.80
2022-12-07T20:33:47.184Z,13.45
2022-12-07T20:35:50.942Z,30.98
2022-12-07T20:37:54.560Z,16.08
2022-12-07T20:39:57.788Z,11.32
2022-12-07T20:42:18.105Z,14.70
2022-12-07T20:44:22.812Z,24.58
2022-12-07T20:46:26.561Z,21.60
2022-12-07T20:48:29.937Z,17.33
2022-12-07T20:50:35.408Z,13.98
2022-12-07T20:52:42.500Z,12.93
2022-12-07T20:54:45.685Z,11.77
2022-12-07T20:56:49.271Z,11.15
2022-12-07T20:58:52.907Z,8.38
2022-12-07T21:01:03.364Z,8.13
2022-12-07T21:03:07.400Z,7.22
2022-12-07T21:05:11.306Z,11.50
2022-12-07T21:07:14.719Z,11.40
2022-12-07T21:09:18.003Z,8.23
2022-12-07T21:11:22.884Z,9.65
2022-12-07T21:13:26.350Z,8.20
2022-12-07T21:15:30.122Z,8.93
2022-12-07T21:17:34.769Z,8.32
2022-12-07T21:19:38.320Z,7.93
2022-12-07T21:21:44.731Z,9.23
2022-12-07T21:23:49.221Z,16.65
2022-12-07T21:25:52.459Z,15.65
2022-12-07T21:27:55.726Z,18.48
2022-12-07T21:29:59.131Z,25.48
2022-12-07T21:32:05.644Z,29.77
2022-12-07T21:34:10.397Z,15.98
2022-12-07T21:36:16.394Z,14.25
2022-12-07T21:38:20.220Z,12.93
2022-12-07T21:40:23.664Z,11.68
2022-12-07T21:42:27.483Z,12.55
2022-12-07T21:44:30.824Z,14.18
2022-12-07T21:46:34.901Z,12.82
2022-12-07T21:48:38.514Z,12.50
2022-12-07T21:50:43.192Z,10.77
2022-12-07T21:52:46.506Z,11.73
2022-12-07T21:54:49.828Z,12.48
2022-12-07T21:56:52.987Z,14.40
2022-12-07T21:59:00.602Z,12.75
2022-12-07T22:01:03.820Z,10.07
2022-12-07T22:03:07.336Z,11.07
2022-12-07T22:05:10.791Z,13.45
2022-12-07T22:07:15.274Z,9.40
2022-12-07T22:09:19.969Z,11.05
2022-12-07T22:11:23.460Z,9.77
2022-12-07T22:13:46.540Z,10.27
2022-12-07T22:15:48.818Z,14.50
2022-12-07T22:17:52.263Z,19.33
2022-12-07T22:19:55.566Z,14.93
2022-12-07T22:21:59.015Z,16.65
2022-12-07T22:24:03.907Z,18.75
2022-12-07T22:26:08.169Z,12.32
2022-12-07T22:28:11.328Z,10.18
2022-12-07T22:30:14.947Z,11.00
2022-12-07T22:32:47.160Z,16.88
2022-12-07T22:34:41.492Z,15.80
2022-12-07T22:36:45.140Z,13.13
2022-12-07T22:38:48.828Z,11.73
2022-12-07T22:40:53.498Z,9.85
2022-12-07T22:42:56.699Z,15.45
2022-12-07T22:45:00.081Z,14.95
2022-12-07T22:47:03.452Z,9.70
2022-12-07T22:49:07.111Z,10.10
2022-12-07T22:51:21.927Z,12.32
2022-12-07T22:53:26.367Z,15.88
2022-12-07T22:55:29.775Z,14.63
2022-12-07T22:57:34.339Z,20.00
2022-12-07T22:59:37.582Z,21.23
2022-12-07T23:01:41.471Z,16.63
2022-12-07T23:03:45.467Z,15.20
2022-12-07T23:05:50.373Z,10.90
2022-12-07T23:07:53.949Z,9.25
2022-12-07T23:09:57.213Z,10.18
2022-12-07T23:12:18.055Z,11.68
2022-12-07T23:14:26.451Z,9.73
2022-12-07T23:16:29.992Z,8.60
2022-12-07T23:18:36.250Z,10.60
2022-12-07T23:20:42.423Z,10.60
2022-12-07T23:22:45.658Z,9.45
2022-12-07T23:24:48.914Z,9.20
2022-12-07T23:26:52.434Z,8.90
2022-12-07T23:28:55.898Z,8.90
2022-12-07T23:31:05.215Z,9.50
2022-12-07T23:33:08.451Z,10.05
2022-12-07T23:35:11.716Z,7.97
2022-12-07T23:37:14.957Z,10.23
2022-12-07T23:39:18.310Z,10.70
2022-12-07T23:41:25.324Z,12.60
2022-12-07T23:43:29.570Z,10.45
2022-12-07T23:45:32.954Z,11.27
2022-12-07T23:47:37.537Z,10.32
2022-12-07T23:49:40.769Z,9.90
2022-12-07T23:51:44.292Z,8.63
2022-12-07T23:53:49.980Z,11.05
2022-12-07T23:55:53.111Z,10.65
2022-12-07T23:57:56.569Z,10.23
2022-12-07T23:59:59.786Z,9.02
