createdAt,value
2018-11-12T00:00:13.784Z,1003.27
2018-11-12T00:01:28.864Z,1003.26
2018-11-12T00:02:43.179Z,1003.26
2018-11-12T00:03:57.805Z,1003.26
2018-11-12T00:05:12.400Z,1003.33
2018-11-12T00:06:27.069Z,1003.32
2018-11-12T00:07:41.435Z,1003.32
2018-11-12T00:08:55.821Z,1003.28
2018-11-12T00:10:10.681Z,1003.29
2018-11-12T00:11:25.275Z,1003.3
2018-11-12T00:12:39.747Z,1003.25
2018-11-12T00:13:54.189Z,1003.26
2018-11-12T00:15:08.524Z,1003.3
2018-11-12T00:16:23.127Z,1003.25
2018-11-12T00:17:37.199Z,1003.22
2018-11-12T00:19:06.527Z,1003.23
2018-11-12T00:20:21.133Z,1003.27
2018-11-12T00:21:35.181Z,1003.25
2018-11-12T00:22:49.970Z,1003.32
2018-11-12T00:24:04.339Z,1003.29
2018-11-12T00:25:18.683Z,1003.3
2018-11-12T00:26:33.101Z,1003.29
2018-11-12T00:27:47.172Z,1003.26
2018-11-12T00:29:02.121Z,1003.29
2018-11-12T00:30:16.730Z,1003.28
2018-11-12T00:31:31.598Z,1003.33
2018-11-12T00:32:45.666Z,1003.39
2018-11-12T00:34:00.741Z,1003.37
2018-11-12T00:35:15.059Z,1003.39
2018-11-12T00:36:29.372Z,1003.45
2018-11-12T00:37:43.948Z,1003.48
2018-11-12T00:38:58.753Z,1003.49
2018-11-12T00:40:13.091Z,1003.49
2018-11-12T00:41:27.727Z,1003.44
2018-11-12T00:42:42.363Z,1003.46
2018-11-12T00:43:56.963Z,1003.48
2018-11-12T00:45:11.564Z,1003.48
2018-11-12T00:46:25.911Z,1003.49
2018-11-12T00:47:41.021Z,1003.42
2018-11-12T00:48:55.545Z,1003.41
2018-11-12T00:50:10.202Z,1003.39
2018-11-12T00:51:24.772Z,1003.36
2018-11-12T00:52:39.558Z,1003.4
2018-11-12T00:53:54.808Z,1003.41
2018-11-12T00:55:09.407Z,1003.35
2018-11-12T00:56:23.455Z,1003.45
2018-11-12T00:57:38.012Z,1003.39
2018-11-12T00:58:52.713Z,1003.4
2018-11-12T01:00:07.291Z,1003.41
2018-11-12T01:01:41.651Z,1003.37
2018-11-12T01:02:55.986Z,1003.31
2018-11-12T01:04:10.383Z,1003.37
2018-11-12T01:05:25.380Z,1003.34
2018-11-12T01:06:40.119Z,1003.32
2018-11-12T01:07:54.161Z,1003.3
2018-11-12T01:09:09.135Z,1003.24
2018-11-12T01:10:23.740Z,1003.26
2018-11-12T01:11:38.887Z,1003.23
2018-11-12T01:12:53.807Z,1003.27
2018-11-12T01:14:08.388Z,1003.27
2018-11-12T01:15:23.530Z,1003.31
2018-11-12T01:16:37.839Z,1003.27
2018-11-12T01:17:52.456Z,1003.29
2018-11-12T01:19:07.080Z,1003.3
2018-11-12T01:20:21.946Z,1003.28
2018-11-12T01:21:36.260Z,1003.27
2018-11-12T01:22:50.857Z,1003.23
2018-11-12T01:25:34.417Z,1003.26
2018-11-12T01:26:49.292Z,1003.25
2018-11-12T01:28:03.342Z,1003.29
2018-11-12T01:29:17.889Z,1003.29
2018-11-12T01:30:32.739Z,1003.33
2018-11-12T01:31:46.841Z,1003.39
2018-11-12T01:33:01.437Z,1003.36
2018-11-12T01:34:16.276Z,1003.38
2018-11-12T01:35:31.430Z,1003.34
2018-11-12T01:36:45.772Z,1003.34
2018-11-12T01:38:00.892Z,1003.39
2018-11-12T01:39:15.421Z,1003.39
2018-11-12T01:40:30.551Z,1003.37
2018-11-12T01:41:45.728Z,1003.36
2018-11-12T01:42:59.991Z,1003.36
2018-11-12T01:44:13.787Z,1003.34
2018-11-12T01:45:28.375Z,1003.32
2018-11-12T01:46:43.556Z,1003.28
2018-11-12T01:47:58.432Z,1003.28
2018-11-12T01:49:12.985Z,1003.28
2018-11-12T01:50:27.681Z,1003.26
2018-11-12T01:51:42.821Z,1003.23
2018-11-12T01:52:57.417Z,1003.2
2018-11-12T01:54:12.000Z,1003.16
2018-11-12T01:55:26.718Z,1003.18
2018-11-12T01:56:40.768Z,1003.13
2018-11-12T01:57:55.096Z,1003.16
2018-11-12T01:59:09.413Z,1003.16
2018-11-12T02:00:24.765Z,1003.13
2018-11-12T02:01:38.577Z,1003.11
2018-11-12T02:02:54.111Z,1003.2
2018-11-12T02:04:08.710Z,1003.12
2018-11-12T02:05:23.035Z,1003.16
2018-11-12T02:06:37.510Z,1003.15
2018-11-12T02:07:52.102Z,1003.14
2018-11-12T02:09:07.314Z,1003.11
2018-11-12T02:10:22.008Z,1003.15
2018-11-12T02:11:37.165Z,1003.1
2018-11-12T02:12:51.321Z,1003.12
2018-11-12T02:14:05.672Z,1003.1
2018-11-12T02:15:20.535Z,1003.05
2018-11-12T02:16:35.407Z,1003.06
2018-11-12T02:17:50.026Z,1003.06
2018-11-12T02:19:03.898Z,1003.1
2018-11-12T02:20:18.475Z,1003.1
2018-11-12T02:21:32.645Z,1003.11
2018-11-12T02:22:47.686Z,1003.07
2018-11-12T02:24:02.905Z,1003.09
2018-11-12T02:25:17.994Z,1003.07
2018-11-12T02:26:32.669Z,1003.04
2018-11-12T02:27:47.271Z,1003
2018-11-12T02:29:02.175Z,1002.98
2018-11-12T02:30:16.763Z,1003.02
2018-11-12T02:31:32.491Z,1002.98
2018-11-12T02:32:46.563Z,1002.97
2018-11-12T02:34:01.589Z,1002.97
2018-11-12T02:35:16.440Z,1002.96
2018-11-12T02:36:30.365Z,1002.95
2018-11-12T02:37:45.177Z,1002.99
2018-11-12T02:38:59.518Z,1002.94
2018-11-12T02:40:14.401Z,1002.98
2018-11-12T02:41:28.786Z,1002.99
2018-11-12T02:42:43.379Z,1003
2018-11-12T02:43:58.127Z,1003.01
2018-11-12T02:45:12.719Z,1002.97
2018-11-12T02:46:27.862Z,1003.02
2018-11-12T02:47:42.474Z,1002.98
2018-11-12T02:48:57.181Z,1002.99
2018-11-12T02:50:12.154Z,1003
2018-11-12T02:51:26.751Z,1002.97
2018-11-12T02:52:41.571Z,1002.91
2018-11-12T02:53:56.161Z,1002.96
2018-11-12T02:55:10.711Z,1002.94
2018-11-12T02:56:25.657Z,1002.94
2018-11-12T02:58:06.192Z,1002.94
2018-11-12T02:59:20.280Z,1002.89
2018-11-12T03:00:35.039Z,1002.89
2018-11-12T03:01:48.900Z,1002.83
2018-11-12T03:03:03.747Z,1002.89
2018-11-12T03:04:18.659Z,1002.86
2018-11-12T03:05:33.263Z,1002.92
2018-11-12T03:06:48.269Z,1002.93
2018-11-12T03:08:03.146Z,1002.94
2018-11-12T03:09:17.777Z,1002.95
2018-11-12T03:10:32.953Z,1002.95
2018-11-12T03:11:47.323Z,1002.99
2018-11-12T03:13:01.928Z,1003.01
2018-11-12T03:14:16.556Z,1003.01
2018-11-12T03:15:30.880Z,1003
2018-11-12T03:16:45.875Z,1002.98
2018-11-12T03:17:59.945Z,1002.98
2018-11-12T03:19:14.476Z,1002.97
2018-11-12T03:20:28.807Z,1002.94
2018-11-12T03:21:43.954Z,1003.01
2018-11-12T03:22:57.999Z,1003
2018-11-12T03:24:13.205Z,1002.98
2018-11-12T03:25:28.157Z,1002.97
2018-11-12T03:26:42.506Z,1002.91
2018-11-12T03:27:56.836Z,1002.88
2018-11-12T03:29:11.525Z,1002.81
2018-11-12T03:30:25.562Z,1002.8
2018-11-12T03:31:39.669Z,1002.79
2018-11-12T03:32:54.040Z,1002.78
2018-11-12T03:34:08.369Z,1002.77
2018-11-12T03:35:23.056Z,1002.75
2018-11-12T03:36:37.926Z,1002.7
2018-11-12T03:37:52.555Z,1002.72
2018-11-12T03:39:06.595Z,1002.73
2018-11-12T03:40:21.495Z,1002.77
2018-11-12T03:41:35.833Z,1002.77
2018-11-12T03:42:50.436Z,1002.83
2018-11-12T03:44:05.347Z,1002.89
2018-11-12T03:45:19.781Z,1002.9
2018-11-12T03:46:33.579Z,1002.88
2018-11-12T03:47:48.024Z,1002.93
2018-11-12T03:49:02.903Z,1002.89
2018-11-12T03:50:17.590Z,1002.83
2018-11-12T03:51:32.476Z,1002.84
2018-11-12T03:52:47.344Z,1002.88
2018-11-12T03:54:02.213Z,1002.83
2018-11-12T03:55:17.058Z,1002.83
2018-11-12T03:56:32.043Z,1002.79
2018-11-12T03:57:46.368Z,1002.76
2018-11-12T03:59:00.717Z,1002.79
2018-11-12T04:00:16.164Z,1002.83
2018-11-12T04:01:31.584Z,1002.79
2018-11-12T04:02:46.143Z,1002.76
2018-11-12T04:04:01.302Z,1002.71
2018-11-12T04:05:16.250Z,1002.74
2018-11-12T04:06:30.832Z,1002.79
2018-11-12T04:07:45.226Z,1002.79
2018-11-12T04:08:59.909Z,1002.75
2018-11-12T04:10:14.226Z,1002.72
2018-11-12T04:11:29.360Z,1002.75
2018-11-12T04:12:43.948Z,1002.76
2018-11-12T04:13:59.069Z,1002.81
2018-11-12T04:15:13.421Z,1002.79
2018-11-12T04:16:27.871Z,1002.77
2018-11-12T04:17:41.681Z,1002.77
2018-11-12T04:18:56.039Z,1002.8
2018-11-12T04:20:10.867Z,1002.8
2018-11-12T04:21:25.017Z,1002.77
2018-11-12T04:22:39.828Z,1002.76
2018-11-12T04:23:53.899Z,1002.75
2018-11-12T04:25:07.968Z,1002.76
2018-11-12T04:26:22.414Z,1002.72
2018-11-12T04:27:37.549Z,1002.72
2018-11-12T04:28:52.858Z,1002.7
2018-11-12T04:30:07.737Z,1002.72
2018-11-12T04:31:21.908Z,1002.74
2018-11-12T04:32:36.238Z,1002.82
2018-11-12T04:33:51.405Z,1002.78
2018-11-12T04:35:06.294Z,1002.76
2018-11-12T04:36:20.947Z,1002.82
2018-11-12T04:37:35.511Z,1002.81
2018-11-12T04:38:50.354Z,1002.8
2018-11-12T04:40:05.372Z,1002.83
2018-11-12T04:41:19.991Z,1002.84
2018-11-12T04:42:34.055Z,1002.79
2018-11-12T04:43:48.674Z,1002.71
2018-11-12T04:45:03.043Z,1002.73
2018-11-12T04:46:17.641Z,1002.73
2018-11-12T04:47:32.395Z,1002.74
2018-11-12T04:48:47.040Z,1002.72
2018-11-12T04:50:01.406Z,1002.72
2018-11-12T04:51:15.198Z,1002.77
2018-11-12T04:52:30.007Z,1002.74
2018-11-12T04:53:44.954Z,1002.71
2018-11-12T04:54:59.784Z,1002.71
2018-11-12T04:56:15.269Z,1002.76
2018-11-12T04:57:29.373Z,1002.76
2018-11-12T04:58:43.741Z,1002.77
2018-11-12T04:59:58.060Z,1002.77
2018-11-12T05:01:12.670Z,1002.8
2018-11-12T05:02:27.570Z,1002.76
2018-11-12T05:03:42.165Z,1002.75
2018-11-12T05:04:56.551Z,1002.69
2018-11-12T05:06:10.875Z,1002.81
2018-11-12T05:07:25.732Z,1002.77
2018-11-12T05:08:40.930Z,1002.82
2018-11-12T05:09:55.505Z,1002.8
2018-11-12T05:11:10.356Z,1002.68
2018-11-12T05:12:24.984Z,1002.66
2018-11-12T05:13:39.695Z,1002.69
2018-11-12T05:14:54.608Z,1002.69
2018-11-12T05:16:08.940Z,1002.7
2018-11-12T05:17:22.877Z,1002.68
2018-11-12T05:18:36.791Z,1002.69
2018-11-12T05:19:51.656Z,1002.69
2018-11-12T05:21:05.798Z,1002.71
2018-11-12T05:22:20.447Z,1002.76
2018-11-12T05:23:35.348Z,1002.75
2018-11-12T05:24:49.959Z,1002.76
2018-11-12T05:26:04.537Z,1002.76
2018-11-12T05:27:19.214Z,1002.75
2018-11-12T05:28:48.343Z,1002.72
2018-11-12T05:30:02.959Z,1002.74
2018-11-12T05:31:17.597Z,1002.78
2018-11-12T05:32:32.766Z,1002.75
2018-11-12T05:33:47.622Z,1002.78
2018-11-12T05:35:02.507Z,1002.72
2018-11-12T05:36:17.773Z,1002.71
2018-11-12T05:37:32.130Z,1002.74
2018-11-12T05:38:48.062Z,1002.74
2018-11-12T05:40:02.628Z,1002.78
2018-11-12T05:41:17.255Z,1002.76
2018-11-12T05:42:31.872Z,1002.76
2018-11-12T05:43:46.884Z,1002.76
2018-11-12T05:45:01.853Z,1002.76
2018-11-12T05:46:16.672Z,1002.7
2018-11-12T05:47:31.008Z,1002.76
2018-11-12T05:48:46.064Z,1002.74
2018-11-12T05:50:00.916Z,1002.79
2018-11-12T05:51:15.290Z,1002.7
2018-11-12T05:52:29.860Z,1002.8
2018-11-12T05:54:03.512Z,1002.81
2018-11-12T05:55:17.876Z,1002.83
2018-11-12T05:56:32.044Z,1002.88
2018-11-12T05:57:47.033Z,1002.86
2018-11-12T05:59:02.178Z,1002.89
2018-11-12T06:00:17.722Z,1002.83
2018-11-12T06:01:32.050Z,1002.84
2018-11-12T06:02:46.607Z,1002.84
2018-11-12T06:04:01.300Z,1002.86
2018-11-12T06:05:16.179Z,1002.9
2018-11-12T06:06:30.764Z,1002.87
2018-11-12T06:07:45.100Z,1002.88
2018-11-12T06:09:00.329Z,1002.89
2018-11-12T06:10:14.988Z,1002.9
2018-11-12T06:11:30.110Z,1002.92
2018-11-12T06:12:44.984Z,1002.93
2018-11-12T06:13:59.564Z,1002.97
2018-11-12T06:15:13.913Z,1002.96
2018-11-12T06:16:28.802Z,1003
2018-11-12T06:17:43.186Z,1002.97
2018-11-12T06:18:57.896Z,1002.89
2018-11-12T06:20:12.528Z,1002.96
2018-11-12T06:21:26.853Z,1002.94
2018-11-12T06:22:41.269Z,1003
2018-11-12T06:23:55.768Z,1002.99
2018-11-12T06:25:10.666Z,1003.02
2018-11-12T06:26:25.275Z,1002.99
2018-11-12T06:27:39.860Z,1002.97
2018-11-12T06:28:54.588Z,1002.9
2018-11-12T06:30:08.975Z,1002.96
2018-11-12T06:31:23.992Z,1003.02
2018-11-12T06:32:38.918Z,1002.99
2018-11-12T06:33:53.925Z,1003.03
2018-11-12T06:35:08.562Z,1003.03
2018-11-12T06:36:23.543Z,1003.07
2018-11-12T06:37:38.379Z,1003.14
2018-11-12T06:38:52.581Z,1003.16
2018-11-12T06:40:07.324Z,1003.19
2018-11-12T06:41:21.866Z,1003.18
2018-11-12T06:42:36.829Z,1003.18
2018-11-12T06:45:22.075Z,1003.23
2018-11-12T06:46:36.954Z,1003.22
2018-11-12T06:47:52.149Z,1003.26
2018-11-12T06:49:07.010Z,1003.28
2018-11-12T06:50:21.643Z,1003.28
2018-11-12T06:51:36.824Z,1003.26
2018-11-12T06:52:51.237Z,1003.29
2018-11-12T06:54:06.680Z,1003.37
2018-11-12T06:55:21.963Z,1003.31
2018-11-12T06:56:36.581Z,1003.34
2018-11-12T06:57:50.936Z,1003.29
2018-11-12T06:59:05.305Z,1003.3
2018-11-12T07:00:19.936Z,1003.33
2018-11-12T07:01:34.391Z,1003.33
2018-11-12T07:02:49.291Z,1003.39
2018-11-12T07:04:03.744Z,1003.38
2018-11-12T07:05:18.741Z,1003.37
2018-11-12T07:06:33.486Z,1003.39
2018-11-12T07:07:48.171Z,1003.41
2018-11-12T07:09:02.671Z,1003.44
2018-11-12T07:10:16.832Z,1003.47
2018-11-12T07:11:31.471Z,1003.38
2018-11-12T07:12:46.092Z,1003.45
2018-11-12T07:14:00.534Z,1003.55
2018-11-12T07:15:15.221Z,1003.54
2018-11-12T07:16:30.210Z,1003.49
2018-11-12T07:17:45.161Z,1003.43
2018-11-12T07:19:00.140Z,1003.5
2018-11-12T07:20:14.170Z,1003.52
2018-11-12T07:21:28.782Z,1003.51
2018-11-12T07:22:43.706Z,1003.54
2018-11-12T07:23:58.315Z,1003.61
2018-11-12T07:25:13.411Z,1003.55
2018-11-12T07:26:28.654Z,1003.55
2018-11-12T07:27:43.656Z,1003.58
2018-11-12T07:28:58.223Z,1003.65
2018-11-12T07:30:12.840Z,1003.61
2018-11-12T07:31:26.907Z,1003.63
2018-11-12T07:32:41.396Z,1003.62
2018-11-12T07:33:56.120Z,1003.65
2018-11-12T07:35:10.728Z,1003.56
2018-11-12T07:36:25.873Z,1003.64
2018-11-12T07:37:40.548Z,1003.63
2018-11-12T07:38:55.162Z,1003.63
2018-11-12T07:40:10.436Z,1003.67
2018-11-12T07:41:25.684Z,1003.62
2018-11-12T07:42:40.161Z,1003.65
2018-11-12T07:43:54.768Z,1003.64
2018-11-12T07:45:09.386Z,1003.72
2018-11-12T07:46:23.960Z,1003.68
2018-11-12T07:47:38.925Z,1003.75
2018-11-12T07:48:54.193Z,1003.73
2018-11-12T07:50:08.395Z,1003.73
2018-11-12T07:51:23.062Z,1003.77
2018-11-12T07:52:38.636Z,1003.77
2018-11-12T07:53:53.076Z,1003.73
2018-11-12T07:55:07.148Z,1003.79
2018-11-12T07:56:22.092Z,1003.76
2018-11-12T07:57:37.287Z,1003.78
2018-11-12T07:58:52.627Z,1003.74
2018-11-12T08:00:07.310Z,1003.78
2018-11-12T08:01:21.901Z,1003.79
2018-11-12T08:02:35.973Z,1003.8
2018-11-12T08:03:50.443Z,1003.81
2018-11-12T08:05:20.035Z,1003.79
2018-11-12T08:06:35.195Z,1003.88
2018-11-12T08:07:50.311Z,1003.88
2018-11-12T08:09:04.950Z,1003.87
2018-11-12T08:10:20.180Z,1003.9
2018-11-12T08:11:34.809Z,1003.89
2018-11-12T08:12:49.589Z,1003.95
2018-11-12T08:14:04.501Z,1003.95
2018-11-12T08:15:19.003Z,1003.93
2018-11-12T08:16:33.774Z,1003.89
2018-11-12T08:17:48.195Z,1003.85
2018-11-12T08:19:02.889Z,1003.87
2018-11-12T08:20:17.710Z,1003.91
2018-11-12T08:21:32.881Z,1003.91
2018-11-12T08:22:47.588Z,1003.93
2018-11-12T08:24:02.248Z,1003.86
2018-11-12T08:25:17.592Z,1003.77
2018-11-12T08:26:32.307Z,1003.78
2018-11-12T08:27:47.700Z,1003.88
2018-11-12T08:29:01.782Z,1003.9
2018-11-12T08:30:15.699Z,1003.86
2018-11-12T08:31:31.294Z,1003.85
2018-11-12T08:32:45.424Z,1003.88
2018-11-12T08:34:01.058Z,1003.91
2018-11-12T08:35:15.760Z,1003.98
2018-11-12T08:36:29.360Z,1003.98
2018-11-12T08:37:45.414Z,1003.97
2018-11-12T08:39:00.099Z,1003.94
2018-11-12T08:40:15.478Z,1003.94
2018-11-12T08:41:30.796Z,1003.89
2018-11-12T08:42:45.861Z,1003.88
2018-11-12T08:44:00.501Z,1003.92
2018-11-12T08:45:14.866Z,1003.89
2018-11-12T08:46:30.018Z,1003.93
2018-11-12T08:47:44.655Z,1003.92
2018-11-12T08:48:59.593Z,1003.98
2018-11-12T08:50:15.487Z,1003.94
2018-11-12T08:51:30.115Z,1004
2018-11-12T08:52:45.334Z,1004.05
2018-11-12T08:53:59.708Z,1004.08
2018-11-12T08:55:15.070Z,1004.02
2018-11-12T08:56:29.575Z,1004.11
2018-11-12T08:57:44.262Z,1004.01
2018-11-12T08:58:59.761Z,1003.99
2018-11-12T09:00:14.305Z,1004.09
2018-11-12T09:01:28.956Z,1004.17
2018-11-12T09:02:43.352Z,1004.1
2018-11-12T09:03:57.885Z,1004.06
2018-11-12T09:05:11.822Z,1004.04
2018-11-12T09:06:26.950Z,1004.02
2018-11-12T09:07:41.331Z,1004.06
2018-11-12T09:08:55.698Z,1004.09
2018-11-12T09:10:09.869Z,1003.97
2018-11-12T09:11:24.774Z,1004.04
2018-11-12T09:12:38.856Z,1004.08
2018-11-12T09:13:53.716Z,1003.98
2018-11-12T09:15:08.812Z,1003.97
2018-11-12T09:16:23.435Z,1004.06
2018-11-12T09:17:37.787Z,1004.08
2018-11-12T09:18:52.400Z,1004.14
2018-11-12T09:20:06.740Z,1004.1
2018-11-12T09:21:21.456Z,1004.02
2018-11-12T09:22:36.606Z,1004.04
2018-11-12T09:23:50.958Z,1004.15
2018-11-12T09:25:05.573Z,1004.1
2018-11-12T09:26:20.017Z,1004.06
2018-11-12T09:27:34.890Z,1004.04
2018-11-12T09:29:08.970Z,1004.12
2018-11-12T09:30:24.347Z,1004.16
2018-11-12T09:31:38.959Z,1004.19
2018-11-12T09:32:54.117Z,1004.2
2018-11-12T09:34:09.006Z,1004.21
2018-11-12T09:35:24.149Z,1004.15
2018-11-12T09:36:38.801Z,1004.19
2018-11-12T09:37:54.890Z,1004.18
2018-11-12T09:39:10.144Z,1004.21
2018-11-12T09:40:25.341Z,1004.25
2018-11-12T09:41:40.473Z,1004.23
2018-11-12T09:42:54.769Z,1004.27
2018-11-12T09:44:09.336Z,1004.26
2018-11-12T09:45:24.218Z,1004.27
2018-11-12T09:46:38.989Z,1004.4
2018-11-12T09:47:53.966Z,1004.4
2018-11-12T09:49:09.645Z,1004.38
2018-11-12T09:50:24.884Z,1004.39
2018-11-12T09:51:39.846Z,1004.41
2018-11-12T09:52:54.485Z,1004.4
2018-11-12T09:54:09.522Z,1004.38
2018-11-12T09:55:24.832Z,1004.43
2018-11-12T09:56:39.993Z,1004.39
2018-11-12T09:57:54.942Z,1004.44
2018-11-12T09:59:09.938Z,1004.41
2018-11-12T10:00:25.457Z,1004.46
2018-11-12T10:01:41.618Z,1004.47
2018-11-12T10:03:01.477Z,1004.43
2018-11-12T10:04:21.920Z,1004.47
2018-11-12T10:05:47.299Z,1004.45
2018-11-12T10:07:17.909Z,1004.47
2018-11-12T10:08:54.120Z,1004.47
2018-11-12T10:10:26.191Z,1004.5
2018-11-12T10:12:10.385Z,1004.46
2018-11-12T10:13:48.113Z,1004.49
2018-11-12T10:15:19.928Z,1004.51
2018-11-12T10:17:05.926Z,1004.47
2018-11-12T10:18:36.720Z,1004.44
2018-11-12T10:19:51.371Z,1004.45
2018-11-12T10:21:06.249Z,1004.52
2018-11-12T10:22:20.922Z,1004.45
2018-11-12T10:23:34.897Z,1004.37
2018-11-12T10:24:49.639Z,1004.38
2018-11-12T10:26:04.301Z,1004.39
2018-11-12T10:27:19.508Z,1004.47
2018-11-12T10:28:34.112Z,1004.48
2018-11-12T10:29:48.460Z,1004.48
2018-11-12T10:31:03.468Z,1004.5
2018-11-12T10:32:17.605Z,1004.47
2018-11-12T10:33:31.975Z,1004.42
2018-11-12T10:34:47.104Z,1004.42
2018-11-12T10:36:01.806Z,1004.44
2018-11-12T10:37:16.675Z,1004.47
2018-11-12T10:38:31.868Z,1004.52
2018-11-12T10:39:46.219Z,1004.42
2018-11-12T10:41:00.646Z,1004.48
2018-11-12T10:42:15.521Z,1004.44
2018-11-12T10:43:29.857Z,1004.54
2018-11-12T10:44:44.737Z,1004.47
2018-11-12T10:45:59.121Z,1004.43
2018-11-12T10:47:13.473Z,1004.42
2018-11-12T10:48:28.153Z,1004.5
2018-11-12T10:49:43.498Z,1004.39
2018-11-12T10:51:05.031Z,1004.41
2018-11-12T10:52:22.085Z,1004.41
2018-11-12T10:53:36.361Z,1004.39
2018-11-12T10:55:04.892Z,1004.38
2018-11-12T10:56:21.211Z,1004.4
2018-11-12T10:57:35.799Z,1004.4
2018-11-12T10:58:50.411Z,1004.37
2018-11-12T11:00:05.416Z,1004.42
2018-11-12T11:01:20.580Z,1004.42
2018-11-12T11:02:34.753Z,1004.44
2018-11-12T11:03:49.591Z,1004.39
2018-11-12T11:05:04.736Z,1004.39
2018-11-12T11:06:19.737Z,1004.36
2018-11-12T11:07:34.628Z,1004.37
2018-11-12T11:08:49.455Z,1004.39
2018-11-12T11:10:04.061Z,1004.37
2018-11-12T11:11:19.283Z,1004.44
2018-11-12T11:12:33.874Z,1004.41
2018-11-12T11:13:47.966Z,1004.45
2018-11-12T11:15:02.932Z,1004.36
2018-11-12T11:16:17.675Z,1004.42
2018-11-12T11:17:32.109Z,1004.42
2018-11-12T11:18:46.476Z,1004.44
2018-11-12T11:20:01.085Z,1004.46
2018-11-12T11:21:15.632Z,1004.44
2018-11-12T11:22:31.145Z,1004.51
2018-11-12T11:23:45.990Z,1004.51
2018-11-12T11:24:59.797Z,1004.54
2018-11-12T11:26:14.399Z,1004.53
2018-11-12T11:27:29.099Z,1004.51
2018-11-12T11:28:44.228Z,1004.49
2018-11-12T11:29:58.564Z,1004.57
2018-11-12T11:31:12.920Z,1004.6
2018-11-12T11:32:27.904Z,1004.59
2018-11-12T11:33:43.009Z,1004.6
2018-11-12T11:34:57.375Z,1004.56
2018-11-12T11:36:12.009Z,1004.51
2018-11-12T11:37:26.558Z,1004.52
2018-11-12T11:38:41.174Z,1004.55
2018-11-12T11:39:56.109Z,1004.56
2018-11-12T11:41:11.147Z,1004.55
2018-11-12T11:42:25.081Z,1004.56
2018-11-12T11:43:39.957Z,1004.46
2018-11-12T11:44:54.978Z,1004.44
2018-11-12T11:46:09.470Z,1004.53
2018-11-12T11:47:24.303Z,1004.52
2018-11-12T11:48:39.870Z,1004.54
2018-11-12T11:49:55.266Z,1004.59
2018-11-12T11:51:11.026Z,1004.62
2018-11-12T11:52:25.767Z,1004.6
2018-11-12T11:53:40.105Z,1004.59
2018-11-12T11:55:19.609Z,1004.57
2018-11-12T11:56:34.677Z,1004.59
2018-11-12T11:57:49.113Z,1004.59
2018-11-12T11:59:04.458Z,1004.67
2018-11-12T12:00:19.057Z,1004.74
2018-11-12T12:01:44.233Z,1004.67
2018-11-12T12:02:59.814Z,1004.56
2018-11-12T12:04:14.855Z,1004.52
2018-11-12T12:05:28.949Z,1004.52
2018-11-12T12:06:43.657Z,1004.44
2018-11-12T12:07:58.800Z,1004.49
2018-11-12T12:09:13.595Z,1004.49
2018-11-12T12:10:28.757Z,1004.52
2018-11-12T12:11:43.389Z,1004.63
2018-11-12T12:12:57.739Z,1004.65
2018-11-12T12:14:12.915Z,1004.67
2018-11-12T12:15:27.505Z,1004.66
2018-11-12T12:16:42.422Z,1004.69
2018-11-12T12:17:57.314Z,1004.67
2018-11-12T12:19:12.159Z,1004.66
2018-11-12T12:20:27.115Z,1004.62
2018-11-12T12:21:41.505Z,1004.67
2018-11-12T12:22:56.184Z,1004.65
2018-11-12T12:24:11.437Z,1004.63
2018-11-12T12:25:26.171Z,1004.64
2018-11-12T12:26:40.271Z,1004.58
2018-11-12T12:27:55.436Z,1004.57
2018-11-12T12:29:10.149Z,1004.54
2018-11-12T12:30:24.482Z,1004.51
2018-11-12T12:31:39.505Z,1004.55
2018-11-12T12:32:53.944Z,1004.5
2018-11-12T12:34:08.483Z,1004.5
2018-11-12T12:35:22.781Z,1004.46
2018-11-12T12:36:38.041Z,1004.49
2018-11-12T12:37:54.000Z,1004.47
2018-11-12T12:39:08.584Z,1004.47
2018-11-12T12:40:23.184Z,1004.48
2018-11-12T12:41:38.367Z,1004.52
2018-11-12T12:42:53.366Z,1004.46
2018-11-12T12:44:08.037Z,1004.47
2018-11-12T12:45:23.787Z,1004.45
2018-11-12T12:46:38.355Z,1004.42
2018-11-12T12:47:53.229Z,1004.4
2018-11-12T12:49:08.375Z,1004.4
2018-11-12T12:50:23.517Z,1004.3
2018-11-12T12:51:37.752Z,1004.33
2018-11-12T12:52:52.184Z,1004.36
2018-11-12T12:54:06.817Z,1004.36
2018-11-12T12:55:21.687Z,1004.37
2018-11-12T12:56:36.638Z,1004.34
2018-11-12T12:57:51.570Z,1004.36
2018-11-12T12:59:06.651Z,1004.37
2018-11-12T13:00:21.603Z,1004.44
2018-11-12T13:01:36.329Z,1004.41
2018-11-12T13:02:51.710Z,1004.4
2018-11-12T13:04:07.119Z,1004.39
2018-11-12T13:05:21.761Z,1004.38
2018-11-12T13:06:36.278Z,1004.39
2018-11-12T13:07:51.770Z,1004.35
2018-11-12T13:09:06.426Z,1004.37
2018-11-12T13:10:21.175Z,1004.38
2018-11-12T13:11:36.139Z,1004.33
2018-11-12T13:12:51.106Z,1004.38
2018-11-12T13:14:06.175Z,1004.31
2018-11-12T13:15:22.436Z,1004.29
2018-11-12T13:16:36.825Z,1004.32
2018-11-12T13:17:51.504Z,1004.3
2018-11-12T13:19:06.180Z,1004.29
2018-11-12T13:20:21.119Z,1004.29
2018-11-12T13:21:36.203Z,1004.3
2018-11-12T13:22:51.653Z,1004.31
2018-11-12T13:24:06.799Z,1004.32
2018-11-12T13:25:21.131Z,1004.28
2018-11-12T13:26:36.012Z,1004.32
2018-11-12T13:27:50.952Z,1004.38
2018-11-12T13:29:06.829Z,1004.36
2018-11-12T13:30:20.940Z,1004.41
2018-11-12T13:31:35.912Z,1004.4
2018-11-12T13:32:50.829Z,1004.39
2018-11-12T13:34:05.973Z,1004.41
2018-11-12T13:35:21.194Z,1004.36
2018-11-12T13:36:36.432Z,1004.38
2018-11-12T13:37:51.704Z,1004.39
2018-11-12T13:39:06.428Z,1004.45
2018-11-12T13:40:21.029Z,1004.39
2018-11-12T13:41:35.819Z,1004.34
2018-11-12T13:42:50.525Z,1004.34
2018-11-12T13:44:05.019Z,1004.35
2018-11-12T13:45:19.381Z,1004.34
2018-11-12T13:46:33.876Z,1004.31
2018-11-12T13:47:48.572Z,1004.34
2018-11-12T13:49:03.246Z,1004.3
2018-11-12T13:50:18.138Z,1004.34
2018-11-12T13:51:32.275Z,1004.35
2018-11-12T13:52:46.655Z,1004.29
2018-11-12T13:54:01.728Z,1004.29
2018-11-12T13:55:16.612Z,1004.3
2018-11-12T13:56:30.970Z,1004.28
2018-11-12T13:57:45.054Z,1004.24
2018-11-12T13:58:59.698Z,1004.21
2018-11-12T14:00:14.089Z,1004.24
2018-11-12T14:01:28.752Z,1004.22
2018-11-12T14:02:43.930Z,1004.22
2018-11-12T14:03:58.371Z,1004.19
2018-11-12T14:05:13.261Z,1004.17
2018-11-12T14:06:28.023Z,1004.19
2018-11-12T14:07:42.415Z,1004.16
2018-11-12T14:08:57.233Z,1004.15
2018-11-12T14:10:11.869Z,1004.16
2018-11-12T14:11:26.525Z,1004.2
2018-11-12T14:12:41.628Z,1004.2
2018-11-12T14:13:56.654Z,1004.23
2018-11-12T14:15:11.668Z,1004.23
2018-11-12T14:16:26.583Z,1004.24
2018-11-12T14:17:41.186Z,1004.25
2018-11-12T14:18:55.904Z,1004.25
2018-11-12T14:20:10.131Z,1004.18
2018-11-12T14:21:25.740Z,1004.2
2018-11-12T14:22:42.131Z,1004.18
2018-11-12T14:23:57.060Z,1004.17
2018-11-12T14:25:12.330Z,1004.22
2018-11-12T14:26:26.981Z,1004.26
2018-11-12T14:27:41.643Z,1004.22
2018-11-12T14:28:57.461Z,1004.25
2018-11-12T14:30:12.476Z,1004.19
2018-11-12T14:31:26.730Z,1004.26
2018-11-12T14:32:41.612Z,1004.22
2018-11-12T14:33:56.232Z,1004.24
2018-11-12T14:35:10.731Z,1004.19
2018-11-12T14:36:25.468Z,1004.25
2018-11-12T14:37:40.210Z,1004.25
2018-11-12T14:38:54.346Z,1004.31
2018-11-12T14:40:09.332Z,1004.31
2018-11-12T14:41:24.366Z,1004.25
2018-11-12T14:42:39.454Z,1004.27
2018-11-12T14:43:53.825Z,1004.27
2018-11-12T14:45:08.446Z,1004.22
2018-11-12T14:46:24.072Z,1004.19
2018-11-12T14:47:38.946Z,1004.22
2018-11-12T14:48:52.772Z,1004.2
2018-11-12T14:50:07.627Z,1004.25
2018-11-12T14:51:22.256Z,1004.29
2018-11-12T14:52:36.638Z,1004.29
2018-11-12T14:53:51.009Z,1004.22
2018-11-12T14:55:06.041Z,1004.23
2018-11-12T14:56:22.376Z,1004.24
2018-11-12T14:57:36.769Z,1004.21
2018-11-12T14:58:50.857Z,1004.26
2018-11-12T15:00:05.670Z,1004.28
2018-11-12T15:01:20.660Z,1004.26
2018-11-12T15:02:35.104Z,1004.29
2018-11-12T15:03:49.485Z,1004.31
2018-11-12T15:05:04.367Z,1004.31
2018-11-12T15:06:18.936Z,1004.32
2018-11-12T15:07:34.088Z,1004.27
2018-11-12T15:08:48.749Z,1004.34
2018-11-12T15:10:04.316Z,1004.3
2018-11-12T15:11:18.902Z,1004.26
2018-11-12T15:12:33.505Z,1004.35
2018-11-12T15:13:48.469Z,1004.3
2018-11-12T15:15:03.638Z,1004.29
2018-11-12T15:16:18.425Z,1004.3