createdAt,value
2019-01-13T00:01:54.646Z,69.16
2019-01-13T00:04:22.679Z,69.16
2019-01-13T00:06:50.793Z,69.17
2019-01-13T00:09:18.858Z,69.17
2019-01-13T00:11:46.835Z,69.23
2019-01-13T00:14:14.955Z,69.23
2019-01-13T00:16:42.960Z,69.23
2019-01-13T00:19:11.000Z,69.25
2019-01-13T00:21:39.008Z,69.28
2019-01-13T00:24:07.233Z,69.27
2019-01-13T00:26:35.241Z,69.31
2019-01-13T00:29:03.686Z,69.33
2019-01-13T00:31:31.755Z,69.33
2019-01-13T00:33:59.793Z,69.33
2019-01-13T00:36:28.870Z,69.29
2019-01-13T00:38:57.788Z,69.29
2019-01-13T00:41:25.800Z,69.30
2019-01-13T00:43:53.956Z,69.31
2019-01-13T00:46:21.938Z,69.33
2019-01-13T00:48:50.044Z,69.32
2019-01-13T00:51:18.206Z,69.34
2019-01-13T00:53:46.234Z,69.34
2019-01-13T00:56:14.222Z,69.32
2019-01-13T00:58:42.229Z,69.35
2019-01-13T01:01:10.522Z,69.36
2019-01-13T01:03:38.875Z,69.39
2019-01-13T01:06:06.872Z,69.39
2019-01-13T01:08:35.999Z,69.41
2019-01-13T01:11:04.062Z,69.40
2019-01-13T01:13:32.394Z,69.37
2019-01-13T01:16:00.776Z,69.38
2019-01-13T01:18:28.793Z,69.41
2019-01-13T01:20:57.476Z,69.40
2019-01-13T01:23:25.465Z,69.45
2019-01-13T01:25:53.465Z,69.43
2019-01-13T01:28:21.486Z,69.37
2019-01-13T01:30:49.807Z,69.39
2019-01-13T01:33:25.720Z,69.43
2019-01-13T01:35:48.228Z,69.42
2019-01-13T01:38:16.220Z,69.42
2019-01-13T01:40:44.276Z,69.38
2019-01-13T01:43:12.290Z,69.39
2019-01-13T01:45:40.306Z,69.43
2019-01-13T01:48:08.354Z,69.45
2019-01-13T01:50:36.422Z,69.44
2019-01-13T01:53:04.568Z,69.42
2019-01-13T01:55:32.679Z,69.38
2019-01-13T01:58:00.747Z,69.44
2019-01-13T02:00:28.750Z,69.45
2019-01-13T02:02:57.358Z,69.47
2019-01-13T02:05:25.379Z,69.51
2019-01-13T02:07:53.372Z,69.54
2019-01-13T02:10:22.448Z,69.56
2019-01-13T02:12:51.125Z,69.57
2019-01-13T02:15:23.480Z,69.57
2019-01-13T02:17:51.640Z,69.60
2019-01-13T02:20:19.835Z,69.59
2019-01-13T02:22:47.919Z,69.56
2019-01-13T02:25:22.326Z,69.54
2019-01-13T02:27:50.297Z,69.60
2019-01-13T02:30:20.203Z,69.57
2019-01-13T02:32:48.178Z,69.58
2019-01-13T02:35:16.149Z,69.57
2019-01-13T02:37:44.142Z,69.60
2019-01-13T02:40:15.396Z,69.62
2019-01-13T02:42:43.461Z,69.61
2019-01-13T02:45:26.641Z,69.59
2019-01-13T02:47:54.607Z,69.62
2019-01-13T02:50:22.613Z,69.63
2019-01-13T02:52:50.561Z,69.65
2019-01-13T02:55:18.538Z,69.67
2019-01-13T02:57:47.517Z,69.64
2019-01-13T03:00:21.586Z,69.62
2019-01-13T03:02:49.554Z,69.58
2019-01-13T03:05:17.785Z,69.58
2019-01-13T03:07:46.124Z,69.59
2019-01-13T03:10:17.430Z,69.55
2019-01-13T03:12:45.412Z,69.52
2019-01-13T03:15:19.377Z,69.53
2019-01-13T03:17:47.531Z,69.54
2019-01-13T03:20:15.491Z,69.49
2019-01-13T03:22:43.807Z,69.50
2019-01-13T03:25:15.394Z,69.54
2019-01-13T03:27:43.590Z,69.54
2019-01-13T03:30:17.179Z,69.51
2019-01-13T03:32:45.166Z,69.49
2019-01-13T03:35:14.816Z,69.54
2019-01-13T03:37:42.979Z,69.54
2019-01-13T03:40:25.527Z,69.54
2019-01-13T03:42:54.496Z,69.52
2019-01-13T03:45:24.263Z,69.50
2019-01-13T03:47:52.238Z,69.48
2019-01-13T03:50:22.539Z,69.49
2019-01-13T03:52:53.275Z,69.50
2019-01-13T03:55:23.305Z,69.48
2019-01-13T03:57:51.408Z,69.47
2019-01-13T04:00:22.434Z,69.48
2019-01-13T04:02:50.675Z,69.49
2019-01-13T04:05:19.004Z,69.48
2019-01-13T04:07:47.768Z,69.48
2019-01-13T04:10:16.730Z,69.46
2019-01-13T04:12:45.016Z,69.46
2019-01-13T04:16:00.769Z,69.48
2019-01-13T04:18:28.764Z,69.52
2019-01-13T04:20:56.769Z,69.50
2019-01-13T04:23:24.737Z,69.52
2019-01-13T04:25:52.781Z,69.55
2019-01-13T04:28:20.858Z,69.59
2019-01-13T04:30:48.894Z,69.58
2019-01-13T04:33:16.856Z,69.54
2019-01-13T04:35:44.891Z,69.54
2019-01-13T04:38:12.909Z,69.56
2019-01-13T04:40:40.916Z,69.53
2019-01-13T04:43:08.937Z,69.55
2019-01-13T04:45:36.870Z,69.55
2019-01-13T04:48:04.883Z,69.52
2019-01-13T04:50:32.869Z,69.51
2019-01-13T04:53:00.874Z,69.50
2019-01-13T04:55:29.982Z,69.49
2019-01-13T04:57:57.980Z,69.47
2019-01-13T05:00:25.996Z,69.46
2019-01-13T05:02:54.004Z,69.47
2019-01-13T05:05:22.000Z,69.47
2019-01-13T05:07:50.008Z,69.46
2019-01-13T05:10:19.457Z,69.46
2019-01-13T05:12:47.516Z,69.44
2019-01-13T05:15:16.256Z,69.41
2019-01-13T05:17:44.311Z,69.40
2019-01-13T05:20:17.290Z,69.40
2019-01-13T05:22:45.465Z,69.42
2019-01-13T05:25:13.813Z,69.43
2019-01-13T05:27:41.821Z,69.42
2019-01-13T05:30:18.807Z,69.42
2019-01-13T05:32:47.945Z,69.41
2019-01-13T05:35:15.990Z,69.40
2019-01-13T05:37:44.099Z,69.38
2019-01-13T05:40:15.747Z,69.39
2019-01-13T05:42:43.766Z,69.36
2019-01-13T05:45:14.759Z,69.37
2019-01-13T05:47:42.945Z,69.36
2019-01-13T05:50:14.041Z,69.36
2019-01-13T05:52:43.513Z,69.37
2019-01-13T05:55:11.991Z,69.39
2019-01-13T05:57:39.956Z,69.44
2019-01-13T06:00:13.622Z,69.44
2019-01-13T06:02:41.591Z,69.41
2019-01-13T06:05:09.589Z,69.42
2019-01-13T06:07:37.588Z,69.45
2019-01-13T06:10:07.906Z,69.46
2019-01-13T06:12:35.902Z,69.49
2019-01-13T06:15:05.596Z,69.47
2019-01-13T06:17:33.572Z,69.50
2019-01-13T06:20:01.573Z,69.47
2019-01-13T06:22:29.579Z,69.46
2019-01-13T06:24:57.552Z,69.46
2019-01-13T06:27:25.550Z,69.46
2019-01-13T06:29:53.518Z,69.43
2019-01-13T06:32:21.536Z,69.44
2019-01-13T06:34:49.540Z,69.44
2019-01-13T06:37:17.519Z,69.44
2019-01-13T06:39:45.494Z,69.44
2019-01-13T06:42:13.511Z,69.42
2019-01-13T06:44:41.514Z,69.41
2019-01-13T06:47:11.098Z,69.44
2019-01-13T06:49:39.179Z,69.41
2019-01-13T06:52:07.181Z,69.37
2019-01-13T06:54:35.170Z,69.36
2019-01-13T06:57:03.257Z,69.36
2019-01-13T06:59:31.262Z,69.38
2019-01-13T07:02:03.295Z,69.39
2019-01-13T07:04:29.152Z,69.41
2019-01-13T07:06:57.148Z,69.45
2019-01-13T07:09:25.120Z,69.45
2019-01-13T07:11:53.152Z,69.47
2019-01-13T07:14:21.138Z,69.49
2019-01-13T07:16:49.132Z,69.50
2019-01-13T07:19:17.135Z,69.48
2019-01-13T07:21:45.120Z,69.49
2019-01-13T07:24:13.116Z,69.53
2019-01-13T07:26:41.096Z,69.56
2019-01-13T07:29:09.090Z,69.54
2019-01-13T07:31:38.163Z,69.56
2019-01-13T07:34:06.132Z,69.56
2019-01-13T07:36:34.110Z,69.56
2019-01-13T07:39:03.962Z,69.55
2019-01-13T07:41:31.950Z,69.56
2019-01-13T07:43:59.964Z,69.56
2019-01-13T07:46:27.958Z,69.59
2019-01-13T07:48:56.417Z,69.62
2019-01-13T07:51:24.520Z,69.63
2019-01-13T07:53:52.529Z,69.62
2019-01-13T07:56:20.570Z,69.64
2019-01-13T07:58:48.546Z,69.66
2019-01-13T08:01:16.390Z,69.69
2019-01-13T08:03:44.487Z,69.72
2019-01-13T08:06:12.904Z,69.73
2019-01-13T08:08:41.201Z,69.72
2019-01-13T08:11:10.351Z,69.71
2019-01-13T08:13:38.360Z,69.75
2019-01-13T08:16:08.201Z,69.75
2019-01-13T08:18:36.425Z,69.73
2019-01-13T08:21:04.419Z,69.72
2019-01-13T08:23:32.473Z,69.71
2019-01-13T08:26:00.501Z,69.70
2019-01-13T08:28:28.552Z,69.72
2019-01-13T08:30:56.496Z,69.72
2019-01-13T08:33:24.989Z,69.72
2019-01-13T08:35:53.488Z,69.72
2019-01-13T08:38:21.499Z,69.72
2019-01-13T08:40:49.460Z,69.76
2019-01-13T08:43:17.253Z,69.76
2019-01-13T08:45:50.238Z,69.77
2019-01-13T08:48:15.444Z,69.82
2019-01-13T08:50:43.417Z,69.81
2019-01-13T08:53:11.450Z,69.81
2019-01-13T08:55:39.479Z,69.79
2019-01-13T08:58:07.460Z,69.83
2019-01-13T09:00:35.430Z,69.86
2019-01-13T09:03:06.503Z,69.87
2019-01-13T09:05:34.549Z,69.86
2019-01-13T09:08:03.480Z,69.88
2019-01-13T09:10:31.802Z,69.89
2019-01-13T09:12:59.799Z,69.83
2019-01-13T09:15:27.915Z,69.82
2019-01-13T09:17:56.017Z,69.82
2019-01-13T09:20:27.137Z,69.77
2019-01-13T09:22:57.975Z,69.82
2019-01-13T09:25:28.357Z,69.81
2019-01-13T09:27:56.446Z,69.85
2019-01-13T09:30:26.964Z,69.82
2019-01-13T09:32:54.933Z,69.82
2019-01-13T09:35:23.693Z,69.87
2019-01-13T09:37:53.066Z,69.87
2019-01-13T09:40:31.004Z,69.88
2019-01-13T09:43:01.909Z,69.88
2019-01-13T09:45:30.011Z,69.90
2019-01-13T09:47:58.048Z,69.94
2019-01-13T09:50:26.374Z,69.93
2019-01-13T09:52:54.354Z,69.93
2019-01-13T09:55:24.257Z,69.97
2019-01-13T09:57:52.858Z,69.99
2019-01-13T10:00:30.178Z,69.99
2019-01-13T10:02:58.263Z,70.02
2019-01-13T10:05:26.391Z,70.01
2019-01-13T10:07:54.341Z,70.03
2019-01-13T10:10:22.340Z,70.02
2019-01-13T10:12:50.489Z,70.06
2019-01-13T10:15:20.268Z,70.08
2019-01-13T10:17:48.380Z,70.09
2019-01-13T10:20:16.516Z,70.09
2019-01-13T10:22:44.619Z,70.09
2019-01-13T10:25:13.076Z,70.11
2019-01-13T10:27:42.146Z,70.12
2019-01-13T10:30:14.979Z,70.12
2019-01-13T10:32:44.032Z,70.19
2019-01-13T10:35:12.352Z,70.21
2019-01-13T10:37:40.531Z,70.20
2019-01-13T10:40:12.996Z,70.19
2019-01-13T10:42:41.045Z,70.21
2019-01-13T10:45:10.369Z,70.20
2019-01-13T10:47:38.445Z,70.19
2019-01-13T10:50:10.632Z,70.19
2019-01-13T10:52:38.614Z,70.17
2019-01-13T10:55:06.939Z,70.17
2019-01-13T10:57:34.956Z,70.15
2019-01-13T11:00:07.621Z,70.15
2019-01-13T11:02:35.603Z,70.19
2019-01-13T11:05:04.379Z,70.16
2019-01-13T11:07:33.441Z,70.17
2019-01-13T11:10:04.327Z,70.18
2019-01-13T11:12:32.404Z,70.18
2019-01-13T11:15:00.820Z,70.15
2019-01-13T11:17:28.861Z,70.15
2019-01-13T11:19:56.891Z,70.17
2019-01-13T11:22:24.916Z,70.21
2019-01-13T11:24:53.592Z,70.21
2019-01-13T11:27:22.026Z,70.21
2019-01-13T11:29:50.099Z,70.22
2019-01-13T11:32:21.216Z,70.22
2019-01-13T11:34:49.353Z,70.22
2019-01-13T11:37:17.362Z,70.20
2019-01-13T11:39:45.433Z,70.22
2019-01-13T11:42:13.698Z,70.19
2019-01-13T11:44:42.035Z,70.17
2019-01-13T11:47:16.239Z,70.16
2019-01-13T11:49:45.065Z,70.18
2019-01-13T11:52:13.524Z,70.17
2019-01-13T11:54:41.699Z,70.17
2019-01-13T11:57:09.759Z,70.20
2019-01-13T11:59:37.941Z,70.19
2019-01-13T12:02:06.359Z,70.17
2019-01-13T12:04:34.447Z,70.16
2019-01-13T12:07:02.406Z,70.13
2019-01-13T12:09:30.607Z,70.13
2019-01-13T12:12:07.572Z,70.11
2019-01-13T12:14:35.747Z,70.08
2019-01-13T12:17:03.740Z,70.06
2019-01-13T12:19:31.814Z,70.06
2019-01-13T12:22:00.043Z,70.06
2019-01-13T12:24:37.233Z,70.05
2019-01-13T12:27:05.492Z,70.01
2019-01-13T12:29:33.891Z,70.02
2019-01-13T12:32:01.900Z,70.00
2019-01-13T12:34:30.326Z,70.00
2019-01-13T12:36:58.300Z,69.99
2019-01-13T12:39:26.636Z,70.00
2019-01-13T12:42:01.231Z,69.96
2019-01-13T12:44:30.853Z,69.96
2019-01-13T12:47:00.091Z,69.93
2019-01-13T12:49:28.389Z,69.92
2019-01-13T12:51:56.570Z,69.94
2019-01-13T12:54:24.862Z,69.93
2019-01-13T12:56:52.831Z,69.94
2019-01-13T12:59:21.005Z,69.92
2019-01-13T13:01:49.094Z,69.91
2019-01-13T13:04:30.436Z,69.87
2019-01-13T13:07:08.212Z,69.87
2019-01-13T13:09:36.378Z,69.80
2019-01-13T13:12:04.546Z,69.82
2019-01-13T13:14:32.536Z,69.83
2019-01-13T13:17:00.748Z,69.83
2019-01-13T13:19:28.918Z,69.81
2019-01-13T13:21:57.355Z,69.79
2019-01-13T13:24:25.436Z,69.79
2019-01-13T13:26:53.557Z,69.79
2019-01-13T13:29:22.037Z,69.74
2019-01-13T13:31:50.194Z,69.74
2019-01-13T13:34:26.667Z,69.73
2019-01-13T13:36:54.814Z,69.72
2019-01-13T13:39:31.671Z,69.68
2019-01-13T13:41:59.793Z,69.70
2019-01-13T13:44:27.778Z,69.69
2019-01-13T13:46:55.959Z,69.68
2019-01-13T13:49:24.015Z,69.69
2019-01-13T13:51:55.249Z,69.68
2019-01-13T13:54:23.338Z,69.66
2019-01-13T13:56:51.735Z,69.58
2019-01-13T13:59:19.885Z,69.61
2019-01-13T14:01:47.897Z,69.57
2019-01-13T14:04:15.934Z,69.61
2019-01-13T14:06:43.962Z,69.62
2019-01-13T14:09:20.383Z,69.64
2019-01-13T14:11:48.745Z,69.62
2019-01-13T14:14:16.970Z,69.58
2019-01-13T14:16:44.997Z,69.62
2019-01-13T14:19:13.098Z,69.63
2019-01-13T14:21:41.217Z,69.61
2019-01-13T14:24:09.315Z,69.62
2019-01-13T14:26:37.570Z,69.65
2019-01-13T14:29:05.510Z,69.69
2019-01-13T14:31:33.529Z,69.68
2019-01-13T14:34:01.597Z,69.68
2019-01-13T14:36:29.617Z,69.69
2019-01-13T14:38:57.642Z,69.74
2019-01-13T14:41:25.747Z,69.74
2019-01-13T14:43:54.355Z,69.72
2019-01-13T14:46:22.414Z,69.69
2019-01-13T14:48:50.774Z,69.69
2019-01-13T14:51:18.890Z,69.73
2019-01-13T14:53:46.734Z,69.77
2019-01-13T14:56:14.983Z,69.81
2019-01-13T14:58:42.943Z,69.79
2019-01-13T15:01:10.960Z,69.78
2019-01-13T15:03:38.826Z,69.77
2019-01-13T15:06:06.895Z,69.80
2019-01-13T15:08:34.960Z,69.87
2019-01-13T15:11:03.127Z,69.90
2019-01-13T15:13:32.486Z,69.94
2019-01-13T15:16:01.076Z,69.92
2019-01-13T15:18:29.383Z,69.89
2019-01-13T15:20:57.406Z,69.95
2019-01-13T15:23:25.635Z,69.94
2019-01-13T15:26:01.652Z,69.95
2019-01-13T15:28:29.697Z,69.96
2019-01-13T15:30:57.978Z,69.98
2019-01-13T15:33:26.467Z,69.99
2019-01-13T15:35:55.064Z,69.98
2019-01-13T15:38:23.189Z,70.00
2019-01-13T15:40:51.503Z,70.02
2019-01-13T15:43:24.034Z,70.04
2019-01-13T15:45:54.418Z,70.09
2019-01-13T15:48:22.507Z,70.11
2019-01-13T15:50:50.544Z,70.12
2019-01-13T15:53:18.890Z,70.13
2019-01-13T15:55:54.248Z,70.12
2019-01-13T15:58:22.185Z,70.13
2019-01-13T16:00:50.393Z,70.11
2019-01-13T16:03:18.530Z,70.15
2019-01-13T16:05:46.796Z,70.12
2019-01-13T16:08:14.968Z,70.11
2019-01-13T16:10:43.405Z,70.12
2019-01-13T16:34:29.509Z,70.03
2019-01-13T16:36:58.037Z,70.01
2019-01-13T16:39:26.323Z,70.05
2019-01-13T16:41:55.752Z,70.10
2019-01-13T16:44:23.985Z,70.10
2019-01-13T16:46:52.077Z,70.13
2019-01-13T16:49:20.159Z,70.14
2019-01-13T16:51:48.168Z,70.16
2019-01-13T16:54:16.406Z,70.19
2019-01-13T16:57:05.307Z,70.23
2019-01-13T16:59:33.516Z,70.24
2019-01-13T17:02:01.513Z,70.25
2019-01-13T17:04:29.727Z,70.29
2019-01-13T17:06:57.743Z,70.33
2019-01-13T17:09:25.937Z,70.31
2019-01-13T17:11:55.411Z,70.29
2019-01-13T17:14:23.502Z,70.29
2019-01-13T17:16:51.516Z,70.30
2019-01-13T17:19:19.896Z,70.36
2019-01-13T17:21:48.102Z,70.37
2019-01-13T17:24:16.173Z,70.36
2019-01-13T17:27:01.351Z,70.36
2019-01-13T17:29:30.864Z,70.36
2019-01-13T17:31:59.179Z,70.35
2019-01-13T17:34:27.284Z,70.36
2019-01-13T17:36:55.300Z,70.42
2019-01-13T17:39:23.532Z,70.43
2019-01-13T17:41:51.790Z,70.43
2019-01-13T17:44:20.026Z,70.44
2019-01-13T17:46:48.374Z,70.45
2019-01-13T17:49:16.715Z,70.45
2019-01-13T17:51:45.155Z,70.46
2019-01-13T17:54:13.157Z,70.43
2019-01-13T17:56:41.538Z,70.40
2019-01-13T17:59:15.300Z,70.38
2019-01-13T18:01:49.097Z,70.34
2019-01-13T18:04:17.254Z,70.39
2019-01-13T18:06:45.348Z,70.45
2019-01-13T18:09:13.502Z,70.48
2019-01-13T18:11:41.705Z,70.49
2019-01-13T18:14:09.971Z,70.49
2019-01-13T18:16:38.435Z,70.49
2019-01-13T18:19:06.792Z,70.49
2019-01-13T18:21:35.130Z,70.48
2019-01-13T18:24:03.229Z,70.48
2019-01-13T18:26:31.273Z,70.42
2019-01-13T18:29:09.586Z,70.43
2019-01-13T18:31:37.775Z,70.45
2019-01-13T18:34:05.976Z,70.44
2019-01-13T18:36:34.397Z,70.43
2019-01-13T18:39:06.090Z,70.45
2019-01-13T18:41:34.539Z,70.41
2019-01-13T18:44:02.911Z,70.45
2019-01-13T18:46:31.002Z,70.42
2019-01-13T18:49:08.208Z,70.44
2019-01-13T18:51:36.368Z,70.40
2019-01-13T18:54:04.823Z,70.44
2019-01-13T18:56:39.495Z,70.47
2019-01-13T18:59:09.238Z,70.48
2019-01-13T19:01:39.149Z,70.51
2019-01-13T19:04:07.293Z,70.52
2019-01-13T19:06:35.483Z,70.53
2019-01-13T19:09:09.165Z,70.51
2019-01-13T19:11:42.858Z,70.52
2019-01-13T19:14:57.800Z,70.53
2019-01-13T19:17:27.036Z,70.50
2019-01-13T19:25:46.611Z,70.39
2019-01-13T19:28:15.181Z,70.37
2019-01-13T19:30:43.439Z,70.40
2019-01-13T19:33:12.307Z,70.42
2019-01-13T19:35:40.406Z,70.42
2019-01-13T19:38:08.511Z,70.43
2019-01-13T19:40:36.975Z,70.49
2019-01-13T19:43:18.137Z,70.45
2019-01-13T19:45:46.472Z,70.41
2019-01-13T19:48:14.978Z,70.42
2019-01-13T19:50:43.063Z,70.42
2019-01-13T19:53:11.332Z,70.47
2019-01-13T19:55:39.446Z,70.47
2019-01-13T19:58:07.570Z,70.50
2019-01-13T20:00:36.650Z,70.49
2019-01-13T20:03:06.218Z,70.49
2019-01-13T20:05:34.581Z,70.49
2019-01-13T20:08:03.661Z,70.51
2019-01-13T20:10:32.341Z,70.49
2019-01-13T20:13:00.388Z,70.51
2019-01-13T20:15:28.704Z,70.50
2019-01-13T20:18:11.126Z,70.53
2019-01-13T20:20:39.229Z,70.58
2019-01-13T20:23:07.257Z,70.60
2019-01-13T20:25:35.371Z,70.59
2019-01-13T20:28:03.541Z,70.58
2019-01-13T20:30:33.102Z,70.54
2019-01-13T20:33:02.480Z,70.56
2019-01-13T20:35:30.561Z,70.56
2019-01-13T20:37:59.562Z,70.54
2019-01-13T20:40:29.077Z,70.55
2019-01-13T20:42:57.096Z,70.57
2019-01-13T20:45:35.129Z,70.59
2019-01-13T20:48:03.226Z,70.55
2019-01-13T20:50:31.465Z,70.50
2019-01-13T20:52:59.644Z,70.44
2019-01-13T20:55:27.727Z,70.42
2019-01-13T20:57:55.855Z,70.42
2019-01-13T21:00:25.593Z,70.39
2019-01-13T21:02:53.989Z,70.39
2019-01-13T21:05:26.630Z,70.40
2019-01-13T21:07:52.336Z,70.41
2019-01-13T21:10:20.497Z,70.35
2019-01-13T21:12:48.617Z,70.31
2019-01-13T21:15:21.151Z,70.33
2019-01-13T21:17:49.204Z,70.36
2019-01-13T21:20:17.661Z,70.29
2019-01-13T21:22:45.690Z,70.29
2019-01-13T21:25:14.583Z,70.27
2019-01-13T21:27:43.017Z,70.25
2019-01-13T21:30:16.531Z,70.25
2019-01-13T21:32:44.596Z,70.22
2019-01-13T21:35:13.670Z,70.20
2019-01-13T21:37:41.721Z,70.22
2019-01-13T21:40:10.470Z,70.22
2019-01-13T21:42:38.488Z,70.18
2019-01-13T21:45:09.705Z,70.14
2019-01-13T21:47:38.817Z,70.13
2019-01-13T21:50:10.292Z,70.12
2019-01-13T21:52:38.417Z,70.09
2019-01-13T21:55:08.104Z,70.10
2019-01-13T21:57:36.138Z,70.12
2019-01-13T22:00:15.923Z,70.09
2019-01-13T22:02:44.041Z,70.07
2019-01-13T22:05:12.297Z,70.05
2019-01-13T22:07:40.299Z,70.04
2019-01-13T22:10:12.649Z,70.02
2019-01-13T22:12:40.669Z,70.00
2019-01-13T22:15:11.111Z,70.00
2019-01-13T22:17:39.131Z,70.01
2019-01-13T22:20:10.750Z,69.99
2019-01-13T22:22:39.105Z,69.97
2019-01-13T22:25:07.606Z,69.98
2019-01-13T22:27:36.772Z,70.01
2019-01-13T22:30:08.870Z,70.00
2019-01-13T22:32:37.286Z,69.96
2019-01-13T22:35:05.324Z,69.96
2019-01-13T22:37:33.337Z,69.97
2019-01-13T22:40:01.396Z,69.99
2019-01-13T22:42:29.450Z,69.99
2019-01-13T22:44:57.476Z,69.96
2019-01-13T22:47:25.534Z,69.97
2019-01-13T22:49:53.580Z,69.94
2019-01-13T22:52:21.632Z,69.93
2019-01-13T22:54:49.618Z,69.92
2019-01-13T22:57:17.682Z,69.93
2019-01-13T22:59:45.707Z,69.93
2019-01-13T23:02:13.764Z,69.92
2019-01-13T23:04:41.811Z,69.95
2019-01-13T23:07:09.844Z,69.94
2019-01-13T23:09:37.872Z,69.92
2019-01-13T23:12:06.244Z,69.86
2019-01-13T23:14:34.278Z,69.77
2019-01-13T23:17:02.303Z,69.74
2019-01-13T23:19:30.332Z,69.72
2019-01-13T23:21:59.513Z,69.69
2019-01-13T23:24:27.626Z,69.69
2019-01-13T23:26:55.719Z,69.69
2019-01-13T23:29:23.812Z,69.71
2019-01-13T23:31:51.888Z,69.69
2019-01-13T23:34:20.192Z,69.66
2019-01-13T23:36:48.224Z,69.67
2019-01-13T23:39:16.269Z,69.67
2019-01-13T23:41:44.298Z,69.68
2019-01-13T23:44:12.316Z,69.66
2019-01-13T23:46:40.349Z,69.66
2019-01-13T23:49:08.862Z,69.66
2019-01-13T23:51:36.955Z,69.66
2019-01-13T23:54:05.036Z,69.67
2019-01-13T23:56:33.077Z,69.71
2019-01-13T23:59:01.146Z,69.73
