createdAt,value
2017-01-05T00:01:51.985Z,1013.72
2017-01-05T00:06:48.308Z,1013.84
2017-01-05T00:11:44.714Z,1013.93
2017-01-05T00:16:41.415Z,1013.82
2017-01-05T00:21:37.648Z,1013.88
2017-01-05T00:26:33.834Z,1014.02
2017-01-05T00:31:30.385Z,1014.03
2017-01-05T00:36:26.836Z,1014.11
2017-01-05T00:41:23.364Z,1014.12
2017-01-05T00:46:19.885Z,1014.17
2017-01-05T00:51:16.247Z,1014.27
2017-01-05T00:56:12.448Z,1014.33
2017-01-05T01:01:08.761Z,1014.38
2017-01-05T01:06:05.306Z,1014.51
2017-01-05T01:11:01.738Z,1014.64
2017-01-05T01:15:58.111Z,1014.84
2017-01-05T01:20:54.659Z,1014.79
2017-01-05T01:25:51.108Z,1014.87
2017-01-05T01:30:47.384Z,1015.03
2017-01-05T01:35:43.690Z,1015.12
2017-01-05T01:40:39.713Z,1015.33
2017-01-05T01:45:35.988Z,1015.52
2017-01-05T01:50:32.430Z,1015.58
2017-01-05T01:55:28.693Z,1015.68
2017-01-05T02:00:25.262Z,1015.66
2017-01-05T02:05:21.624Z,1015.58
2017-01-05T02:10:18.102Z,1015.63
2017-01-05T02:15:14.486Z,1015.68
2017-01-05T02:20:10.899Z,1015.81
2017-01-05T02:25:07.851Z,1015.88
2017-01-05T02:30:04.310Z,1016.08
2017-01-05T02:35:01.450Z,1016.02
2017-01-05T02:39:57.695Z,1016.13
2017-01-05T02:44:54.100Z,1016.25
2017-01-05T02:49:51.396Z,1016.34
2017-01-05T02:54:47.732Z,1016.33
2017-01-05T02:59:44.903Z,1016.38
2017-01-05T03:04:41.115Z,1016.41
2017-01-05T03:09:37.421Z,1016.53
2017-01-05T03:14:34.479Z,1016.49
2017-01-05T03:19:30.814Z,1016.70
2017-01-05T03:24:27.492Z,1016.84
2017-01-05T03:29:24.187Z,1016.91
2017-01-05T03:34:20.536Z,1017.05
2017-01-05T03:39:17.131Z,1017.04
2017-01-05T03:44:13.496Z,1017.27
2017-01-05T03:49:09.950Z,1017.28
2017-01-05T03:54:06.327Z,1017.41
2017-01-05T03:59:02.565Z,1017.40
2017-01-05T04:03:58.888Z,1017.42
2017-01-05T04:08:55.333Z,1017.44
2017-01-05T04:13:51.704Z,1017.49
2017-01-05T04:18:48.014Z,1017.53
2017-01-05T04:23:44.252Z,1017.59
2017-01-05T04:28:40.582Z,1017.66
2017-01-05T04:33:36.966Z,1017.72
2017-01-05T04:38:33.879Z,1017.78
2017-01-05T04:43:30.232Z,1017.85
2017-01-05T04:48:26.501Z,1018.00
2017-01-05T04:53:22.752Z,1018.07
2017-01-05T04:58:19.011Z,1018.10
2017-01-05T05:03:15.430Z,1018.20
2017-01-05T05:08:12.346Z,1018.39
2017-01-05T05:13:08.841Z,1018.36
2017-01-05T05:18:05.826Z,1018.51
2017-01-05T05:23:02.181Z,1018.66
2017-01-05T05:27:58.605Z,1018.66
2017-01-05T05:32:54.847Z,1018.81
2017-01-05T05:37:51.801Z,1018.90
2017-01-05T05:42:48.153Z,1018.90
2017-01-05T05:47:44.525Z,1018.96
2017-01-05T05:52:41.618Z,1019.01
2017-01-05T05:57:37.833Z,1019.02
2017-01-05T06:02:34.159Z,1018.99
2017-01-05T06:07:30.476Z,1019.08
2017-01-05T06:12:27.160Z,1019.18
2017-01-05T06:17:23.812Z,1019.32
2017-01-05T06:22:20.110Z,1019.40
2017-01-05T06:27:17.277Z,1019.50
2017-01-05T06:32:13.673Z,1019.60
2017-01-05T06:37:09.908Z,1019.69
2017-01-05T06:42:06.277Z,1019.85
2017-01-05T06:47:02.571Z,1019.80
2017-01-05T06:51:58.885Z,1019.79
2017-01-05T06:56:55.115Z,1020.07
2017-01-05T07:01:52.177Z,1020.23
2017-01-05T07:06:48.385Z,1020.33
2017-01-05T07:11:45.588Z,1020.41
2017-01-05T07:16:41.812Z,1020.70
2017-01-05T07:21:38.952Z,1020.70
2017-01-05T07:26:36.119Z,1020.80
2017-01-05T07:31:33.155Z,1020.87
2017-01-05T07:36:29.701Z,1020.90
2017-01-05T07:41:26.140Z,1020.96
2017-01-05T07:46:22.299Z,1021.11
2017-01-05T07:51:18.537Z,1021.18
2017-01-05T07:56:14.777Z,1021.32
2017-01-05T08:01:11.111Z,1021.48
2017-01-05T08:06:08.516Z,1021.66
2017-01-05T08:11:04.847Z,1021.60
2017-01-05T08:16:01.122Z,1021.84
2017-01-05T08:20:57.367Z,1021.93
2017-01-05T08:25:53.775Z,1022.03
2017-01-05T08:30:50.183Z,1022.08
2017-01-05T08:35:46.546Z,1022.14
2017-01-05T08:40:42.781Z,1022.33
2017-01-05T08:45:39.096Z,1022.47
2017-01-05T08:50:35.423Z,1022.55
2017-01-05T08:55:31.862Z,1022.72
2017-01-05T09:00:29.365Z,1022.83
2017-01-05T09:05:25.596Z,1023.05
2017-01-05T09:10:21.926Z,1023.13
2017-01-05T09:15:18.182Z,1023.34
2017-01-05T09:20:14.581Z,1023.39
2017-01-05T09:25:10.985Z,1023.40
2017-01-05T09:30:07.377Z,1023.58
2017-01-05T09:35:03.747Z,1023.74
2017-01-05T09:40:00.429Z,1023.84
2017-01-05T09:44:56.779Z,1023.77
2017-01-05T09:49:53.664Z,1023.93
2017-01-05T09:54:50.402Z,1023.91
2017-01-05T09:59:46.979Z,1024.17
2017-01-05T10:04:43.463Z,1024.06
2017-01-05T10:09:40.144Z,1024.14
2017-01-05T10:14:36.660Z,1024.12
2017-01-05T10:19:33.018Z,1024.22
2017-01-05T10:24:29.345Z,1024.39
2017-01-05T10:29:25.557Z,1024.35
2017-01-05T10:34:21.659Z,1024.39
2017-01-05T10:39:17.779Z,1024.36
2017-01-05T10:44:13.930Z,1024.40
2017-01-05T10:49:09.969Z,1024.45
2017-01-05T10:54:06.504Z,1024.54
2017-01-05T10:59:03.582Z,1024.54
2017-01-05T11:04:00.688Z,1024.62
2017-01-05T11:08:57.375Z,1024.63
2017-01-05T11:13:53.940Z,1024.66
2017-01-05T11:18:50.602Z,1024.64
2017-01-05T11:23:47.017Z,1024.75
2017-01-05T11:28:43.952Z,1024.76
2017-01-05T11:33:39.945Z,1024.78
2017-01-05T11:38:36.222Z,1024.74
2017-01-05T11:43:32.733Z,1024.74
2017-01-05T11:48:28.684Z,1024.81
2017-01-05T11:53:24.931Z,1024.82
2017-01-05T11:58:20.989Z,1024.92
2017-01-05T12:03:16.855Z,1024.98
2017-01-05T12:08:12.782Z,1025.03
2017-01-05T12:13:09.009Z,1025.13
2017-01-05T12:18:05.191Z,1025.29
2017-01-05T12:23:01.878Z,1025.34
2017-01-05T12:27:58.530Z,1025.40
2017-01-05T12:32:55.189Z,1025.43
2017-01-05T12:37:51.568Z,1025.63
2017-01-05T12:42:47.780Z,1025.67
2017-01-05T12:47:43.859Z,1025.65
2017-01-05T12:52:39.752Z,1025.70
2017-01-05T12:57:35.766Z,1025.89
2017-01-05T13:02:32.005Z,1025.99
2017-01-05T13:07:28.182Z,1026.00
2017-01-05T13:12:24.504Z,1026.13
2017-01-05T13:17:22.148Z,1026.19
2017-01-05T13:22:18.461Z,1026.29
2017-01-05T13:27:14.822Z,1026.31
2017-01-05T13:32:11.136Z,1026.49
2017-01-05T13:37:07.386Z,1026.55
2017-01-05T13:42:03.638Z,1026.58
2017-01-05T13:46:59.487Z,1026.62
2017-01-05T13:51:55.657Z,1026.71
2017-01-05T13:56:52.135Z,1026.82
2017-01-05T14:01:48.336Z,1027.04
2017-01-05T14:06:44.626Z,1027.11
2017-01-05T14:11:41.177Z,1027.21
2017-01-05T14:16:40.892Z,1027.28
2017-01-05T14:21:36.471Z,1027.20
2017-01-05T14:26:32.660Z,1027.15
2017-01-05T14:31:28.573Z,1027.32
2017-01-05T14:36:25.364Z,1027.29
2017-01-05T14:41:21.523Z,1027.27
2017-01-05T14:46:17.926Z,1027.41
2017-01-05T14:51:13.948Z,1027.46
2017-01-05T14:56:10.135Z,1027.40
2017-01-05T15:01:07.042Z,1027.44
2017-01-05T15:06:03.248Z,1027.51
2017-01-05T15:10:59.381Z,1027.51
2017-01-05T15:15:55.644Z,1027.63
2017-01-05T15:20:51.878Z,1027.74
2017-01-05T15:25:48.035Z,1027.83
2017-01-05T15:30:44.164Z,1027.82
2017-01-05T15:35:40.509Z,1027.96
2017-01-05T15:40:36.650Z,1027.94
2017-01-05T15:45:33.074Z,1028.13
2017-01-05T15:50:29.310Z,1028.21
2017-01-05T15:55:25.516Z,1028.15
2017-01-05T16:00:24.861Z,1028.46
2017-01-05T16:05:20.735Z,1028.56
2017-01-05T16:10:16.716Z,1028.62
2017-01-05T16:15:13.780Z,1028.72
2017-01-05T16:20:10.107Z,1028.77
2017-01-05T16:25:07.513Z,1028.82
2017-01-05T16:30:03.652Z,1028.84
2017-01-05T16:34:59.853Z,1028.87
2017-01-05T16:39:55.753Z,1028.93
2017-01-05T16:44:52.187Z,1028.92
2017-01-05T16:49:48.698Z,1029.00
2017-01-05T16:54:45.351Z,1029.00
2017-01-05T16:59:41.788Z,1029.11
2017-01-05T17:04:37.965Z,1029.09
2017-01-05T17:09:33.990Z,1029.18
2017-01-05T17:14:32.587Z,1029.17
2017-01-05T17:19:28.427Z,1029.37
2017-01-05T17:24:24.650Z,1029.34
2017-01-05T17:29:20.807Z,1029.48
2017-01-05T17:34:17.166Z,1029.59
2017-01-05T17:39:13.953Z,1029.64
2017-01-05T17:44:11.144Z,1029.70
2017-01-05T17:49:07.435Z,1029.87
2017-01-05T17:54:03.383Z,1029.85
2017-01-05T17:58:59.494Z,1029.95
2017-01-05T18:03:56.078Z,1029.99
2017-01-05T18:08:52.764Z,1030.11
2017-01-05T18:13:48.898Z,1030.21
2017-01-05T18:18:45.439Z,1030.13
2017-01-05T18:23:41.604Z,1030.18
2017-01-05T18:28:38.481Z,1030.23
2017-01-05T18:33:35.262Z,1030.30
2017-01-05T18:38:31.262Z,1030.22
2017-01-05T18:43:27.491Z,1030.40
2017-01-05T18:48:23.693Z,1030.37
2017-01-05T18:53:19.756Z,1030.47
2017-01-05T18:58:16.009Z,1030.61
2017-01-05T19:03:12.293Z,1030.53
2017-01-05T19:08:08.633Z,1030.50
2017-01-05T19:13:04.867Z,1030.52
2017-01-05T19:18:01.096Z,1030.63
2017-01-05T19:22:57.091Z,1030.72
2017-01-05T19:27:53.413Z,1030.88
2017-01-05T19:32:49.234Z,1030.88
2017-01-05T19:37:45.333Z,1030.97
2017-01-05T19:42:41.714Z,1031.11
2017-01-05T19:47:38.228Z,1031.13
2017-01-05T19:52:35.071Z,1031.20
2017-01-05T19:57:31.285Z,1031.23
2017-01-05T20:02:27.390Z,1031.37
2017-01-05T20:07:23.672Z,1031.41
2017-01-05T20:12:19.992Z,1031.48
2017-01-05T20:17:16.386Z,1031.56
2017-01-05T20:22:12.666Z,1031.52
2017-01-05T20:27:08.898Z,1031.55
2017-01-05T20:32:05.043Z,1031.56
2017-01-05T20:37:01.085Z,1031.55
2017-01-05T20:41:57.262Z,1031.68
2017-01-05T20:46:53.681Z,1031.71
2017-01-05T20:51:49.941Z,1031.75
2017-01-05T20:56:46.564Z,1031.80
2017-01-05T21:01:43.729Z,1031.73
2017-01-05T21:06:40.172Z,1031.73
2017-01-05T21:11:36.189Z,1031.85
2017-01-05T21:16:32.552Z,1031.93
2017-01-05T21:21:29.536Z,1032.01
2017-01-05T21:26:25.533Z,1032.01
2017-01-05T21:31:21.648Z,1032.19
2017-01-05T21:36:18.458Z,1032.24
2017-01-05T21:41:14.737Z,1032.36
2017-01-05T21:46:13.420Z,1032.45
2017-01-05T21:51:09.213Z,1032.55
2017-01-05T21:56:05.409Z,1032.55
2017-01-05T22:01:01.733Z,1032.53
2017-01-05T22:05:58.088Z,1032.68
2017-01-05T22:10:53.833Z,1032.58
2017-01-05T22:15:51.168Z,1032.75
2017-01-05T22:20:47.067Z,1032.82
2017-01-05T22:25:43.282Z,1032.78
2017-01-05T22:30:39.577Z,1032.99
2017-01-05T22:35:35.590Z,1032.93
2017-01-05T22:40:32.565Z,1033.05
2017-01-05T22:45:30.000Z,1033.09
2017-01-05T22:50:25.872Z,1033.08
2017-01-05T22:55:24.304Z,1033.10
2017-01-05T23:00:20.953Z,1033.10
2017-01-05T23:05:16.944Z,1033.07
2017-01-05T23:10:15.625Z,1032.95
2017-01-05T23:15:11.245Z,1033.02
2017-01-05T23:20:08.466Z,1032.96
2017-01-05T23:25:04.681Z,1033.02
2017-01-05T23:30:02.081Z,1033.01
2017-01-05T23:34:59.064Z,1033.01
2017-01-05T23:39:54.821Z,1033.02
2017-01-05T23:44:51.163Z,1033.15
2017-01-05T23:49:47.221Z,1033.07
2017-01-05T23:54:43.271Z,1033.15
2017-01-05T23:59:40.388Z,1033.10
