createdAt,value
2018-03-11T00:00:50.408Z,18
2018-03-11T00:01:50.547Z,18
2018-03-11T00:02:50.402Z,17.75
2018-03-11T00:03:50.401Z,17.75
2018-03-11T00:04:50.588Z,17.75
2018-03-11T00:05:50.410Z,17.75
2018-03-11T00:06:50.528Z,17.75
2018-03-11T00:07:51.200Z,17.75
2018-03-11T00:08:51.298Z,17.75
2018-03-11T00:09:50.840Z,17.75
2018-03-11T00:10:50.689Z,17.75
2018-03-11T00:11:50.450Z,17.75
2018-03-11T00:12:50.515Z,17.75
2018-03-11T00:13:50.388Z,17.75
2018-03-11T00:14:50.416Z,17.75
2018-03-11T00:15:50.399Z,17.75
2018-03-11T00:16:50.406Z,17.75
2018-03-11T00:17:50.386Z,17.75
2018-03-11T00:18:50.394Z,17.75
2018-03-11T00:19:50.391Z,17.75
2018-03-11T00:20:50.415Z,17.75
2018-03-11T00:21:50.388Z,17.75
2018-03-11T00:22:50.376Z,17.75
2018-03-11T00:23:50.401Z,17.75
2018-03-11T00:24:50.386Z,17.75
2018-03-11T00:25:50.425Z,17.75
2018-03-11T00:26:50.395Z,17.75
2018-03-11T00:27:50.432Z,17.75
2018-03-11T00:28:50.418Z,17.75
2018-03-11T00:29:50.412Z,17.75
2018-03-11T00:30:50.383Z,17.75
2018-03-11T00:31:50.389Z,17.75
2018-03-11T00:32:50.392Z,17.75
2018-03-11T00:33:50.387Z,17.75
2018-03-11T00:34:50.412Z,17.75
2018-03-11T00:35:50.394Z,17.75
2018-03-11T00:36:50.410Z,17.75
2018-03-11T00:37:50.398Z,17.75
2018-03-11T00:38:50.390Z,17.75
2018-03-11T00:39:50.416Z,17.75
2018-03-11T00:40:50.381Z,17.75
2018-03-11T00:41:50.392Z,17.75
2018-03-11T00:42:50.388Z,17.75
2018-03-11T00:43:50.697Z,17.75
2018-03-11T00:44:50.383Z,17.75
2018-03-11T00:45:50.386Z,17.75
2018-03-11T00:46:50.390Z,17.75
2018-03-11T00:47:50.381Z,17.75
2018-03-11T00:48:50.389Z,17.75
2018-03-11T00:49:50.381Z,17.75
2018-03-11T00:50:50.373Z,17.75
2018-03-11T00:51:50.377Z,17.75
2018-03-11T00:52:50.378Z,17.75
2018-03-11T00:53:50.377Z,17.75
2018-03-11T00:54:50.446Z,17.75
2018-03-11T00:55:50.374Z,17.75
2018-03-11T00:56:50.387Z,17.75
2018-03-11T00:57:50.381Z,17.75
2018-03-11T00:58:50.379Z,17.75
2018-03-11T00:59:50.391Z,17.75
2018-03-11T01:00:50.427Z,17.75
2018-03-11T01:01:50.376Z,17.75
2018-03-11T01:02:50.378Z,17.75
2018-03-11T01:03:50.379Z,17.75
2018-03-11T01:04:50.399Z,17.75
2018-03-11T01:05:50.402Z,17.75
2018-03-11T01:06:50.381Z,17.75
2018-03-11T01:07:50.367Z,17.75
2018-03-11T01:08:50.372Z,17.75
2018-03-11T01:09:50.415Z,17.75
2018-03-11T01:10:50.381Z,17.75
2018-03-11T01:11:50.369Z,17.75
2018-03-11T01:12:50.375Z,17.5
2018-03-11T01:13:50.376Z,17.75
2018-03-11T01:14:50.397Z,17.5
2018-03-11T01:15:50.385Z,17.5
2018-03-11T01:16:50.387Z,17.5
2018-03-11T01:17:50.368Z,17.5
2018-03-11T01:18:50.371Z,17.75
2018-03-11T01:19:50.367Z,17.5
2018-03-11T01:20:50.414Z,17.5
2018-03-11T01:21:50.373Z,17.5
2018-03-11T01:22:50.356Z,17.5
2018-03-11T01:23:50.370Z,17.5
2018-03-11T01:24:50.393Z,17.5
2018-03-11T01:25:50.506Z,17.5
2018-03-11T01:26:50.385Z,17.5
2018-03-11T01:27:50.361Z,17.5
2018-03-11T01:28:50.388Z,17.5
2018-03-11T01:29:50.344Z,17.5
2018-03-11T01:30:50.390Z,17.5
2018-03-11T01:31:50.350Z,17.5
2018-03-11T01:32:50.396Z,17.5
2018-03-11T01:33:50.382Z,17.5
2018-03-11T01:34:50.474Z,17.5
2018-03-11T01:35:50.488Z,17.5
2018-03-11T01:36:50.384Z,17.5
2018-03-11T01:37:50.369Z,17.5
2018-03-11T01:38:50.361Z,17.5
2018-03-11T01:39:50.376Z,17.5
2018-03-11T01:40:50.396Z,17.5
2018-03-11T01:41:50.403Z,17.5
2018-03-11T01:42:50.366Z,17.5
2018-03-11T01:43:50.354Z,17.5
2018-03-11T01:44:50.360Z,17.5
2018-03-11T01:45:50.397Z,17.5
2018-03-11T01:46:50.365Z,17.5
2018-03-11T01:47:50.372Z,17.5
2018-03-11T01:48:50.361Z,17.5
2018-03-11T01:49:50.349Z,17.5
2018-03-11T01:50:50.627Z,17.5
2018-03-11T01:51:50.363Z,17.5
2018-03-11T01:52:50.341Z,17.5
2018-03-11T01:53:50.401Z,17.5
2018-03-11T01:54:50.364Z,17.5
2018-03-11T01:55:50.383Z,17.5
2018-03-11T01:56:50.346Z,17.5
2018-03-11T01:57:50.354Z,17.5
2018-03-11T01:58:50.361Z,17.5
2018-03-11T01:59:50.377Z,17.5
2018-03-11T02:00:50.362Z,17.5
2018-03-11T02:01:50.374Z,17.5
2018-03-11T02:02:50.364Z,17.5
2018-03-11T02:03:50.350Z,17.5
2018-03-11T02:04:50.387Z,17.5
2018-03-11T02:05:50.359Z,17.5
2018-03-11T02:06:50.366Z,17.5
2018-03-11T02:07:50.353Z,17.5
2018-03-11T02:08:50.389Z,17.5
2018-03-11T02:09:50.349Z,17.5
2018-03-11T02:10:50.358Z,17.5
2018-03-11T02:11:50.364Z,17.5
2018-03-11T02:12:50.406Z,17.5
2018-03-11T02:13:50.375Z,17.5
2018-03-11T02:14:50.357Z,17.5
2018-03-11T02:15:50.358Z,17.5
2018-03-11T02:16:50.366Z,17.5
2018-03-11T02:17:50.359Z,17.5
2018-03-11T02:18:50.374Z,17.5
2018-03-11T02:19:50.344Z,17.5
2018-03-11T02:20:50.350Z,17.5
2018-03-11T02:21:50.363Z,17.5
2018-03-11T02:22:50.357Z,17.5
2018-03-11T02:23:50.360Z,17.5
2018-03-11T02:24:50.377Z,17.5
2018-03-11T02:25:50.348Z,17.5
2018-03-11T02:26:50.390Z,17.5
2018-03-11T02:27:50.356Z,17.5
2018-03-11T02:28:50.338Z,17.5
2018-03-11T02:29:50.341Z,17.5
2018-03-11T02:30:50.652Z,17.5
2018-03-11T02:31:50.366Z,17.5
2018-03-11T02:32:50.361Z,17.5
2018-03-11T02:33:50.362Z,17.5
2018-03-11T02:34:50.398Z,17.5
2018-03-11T02:35:50.364Z,17.5
2018-03-11T02:36:50.353Z,17.5
2018-03-11T02:37:50.340Z,17.5
2018-03-11T02:38:50.358Z,17.5
2018-03-11T02:39:50.342Z,17.25
2018-03-11T02:40:50.349Z,17.5
2018-03-11T02:41:50.352Z,17.25
2018-03-11T02:42:50.351Z,17.25
2018-03-11T02:43:50.366Z,17.25
2018-03-11T02:44:50.365Z,17.25
2018-03-11T02:45:50.362Z,17.25
2018-03-11T02:46:50.350Z,17.25
2018-03-11T02:47:50.347Z,17.25
2018-03-11T02:48:50.390Z,17.25
2018-03-11T02:49:50.377Z,17.25
2018-03-11T02:50:50.359Z,17.25
2018-03-11T02:51:50.348Z,17.25
2018-03-11T02:52:50.354Z,17.25
2018-03-11T02:53:50.367Z,17.25
2018-03-11T02:54:50.359Z,17.25
2018-03-11T02:55:50.627Z,17.25
2018-03-11T02:56:50.341Z,17.25
2018-03-11T02:57:50.351Z,17.25
2018-03-11T02:58:50.335Z,17.25
2018-03-11T02:59:50.334Z,17.25
2018-03-11T03:00:50.371Z,17.25
2018-03-11T03:01:50.368Z,17.25
2018-03-11T03:02:50.334Z,17.25
2018-03-11T03:03:50.348Z,17.25
2018-03-11T03:04:50.338Z,17.25
2018-03-11T03:05:50.362Z,17.25
2018-03-11T03:06:50.388Z,17.25
2018-03-11T03:07:50.340Z,17.25
2018-03-11T03:08:50.341Z,17.25
2018-03-11T03:09:50.346Z,17.25
2018-03-11T03:10:50.370Z,17.25
2018-03-11T03:11:50.351Z,17.25
2018-03-11T03:12:50.357Z,17.25
2018-03-11T03:13:50.341Z,17.25
2018-03-11T03:14:50.334Z,17.25
2018-03-11T03:15:50.580Z,17.25
2018-03-11T03:16:50.340Z,17.25
2018-03-11T03:17:50.361Z,17.25
2018-03-11T03:18:50.329Z,17.25
2018-03-11T03:19:50.342Z,17.25
2018-03-11T03:20:50.618Z,17.25
2018-03-11T03:21:50.330Z,17.25
2018-03-11T03:22:50.335Z,17.25
2018-03-11T03:23:50.336Z,17.25
2018-03-11T03:24:50.313Z,17.25
2018-03-11T03:25:50.410Z,17.25
2018-03-11T03:26:50.334Z,17.25
2018-03-11T03:27:50.342Z,17.25
2018-03-11T03:28:50.329Z,17.25
2018-03-11T03:29:50.327Z,17.25
2018-03-11T03:30:50.595Z,17.25
2018-03-11T03:31:50.332Z,17.25
2018-03-11T03:32:50.328Z,17.25
2018-03-11T03:33:50.329Z,17.25
2018-03-11T03:34:50.320Z,17.25
2018-03-11T03:35:50.433Z,17.25
2018-03-11T03:36:50.445Z,17.25
2018-03-11T03:37:50.347Z,17.25
2018-03-11T03:38:50.378Z,17.25
2018-03-11T03:39:50.316Z,17.25
2018-03-11T03:40:50.336Z,17.25
2018-03-11T03:41:50.573Z,17.25
2018-03-11T03:42:50.426Z,17.25
2018-03-11T03:43:50.401Z,17.25
2018-03-11T03:44:50.467Z,17.25
2018-03-11T03:45:50.384Z,17.25
2018-03-11T03:46:50.480Z,17.25
2018-03-11T03:47:50.358Z,17.25
2018-03-11T03:48:50.405Z,17.25
2018-03-11T03:49:50.398Z,17.25
2018-03-11T03:50:50.328Z,17.25
2018-03-11T03:51:50.412Z,17.25
2018-03-11T03:52:50.400Z,17.25
2018-03-11T03:53:50.318Z,17.25
2018-03-11T03:54:50.320Z,17.25
2018-03-11T03:55:50.312Z,17.25
2018-03-11T03:56:50.355Z,17.25
2018-03-11T03:57:50.312Z,17.25
2018-03-11T03:58:50.320Z,17.25
2018-03-11T03:59:50.370Z,17.25
2018-03-11T04:00:50.324Z,17.25
2018-03-11T04:01:50.352Z,17.25
2018-03-11T04:02:50.320Z,17.25
2018-03-11T04:03:50.317Z,17.25
2018-03-11T04:04:50.310Z,17.25
2018-03-11T04:05:50.359Z,17.25
2018-03-11T04:06:50.313Z,17.25
2018-03-11T04:07:50.316Z,17.25
2018-03-11T04:08:50.325Z,17.25
2018-03-11T04:09:50.348Z,17.25
2018-03-11T04:10:50.333Z,17.25
2018-03-11T04:11:50.340Z,17.25
2018-03-11T04:12:50.312Z,17.25
2018-03-11T04:13:50.309Z,17.25
2018-03-11T04:14:50.310Z,17.25
2018-03-11T04:15:50.316Z,17.25
2018-03-11T04:16:50.317Z,17.25
2018-03-11T04:17:50.344Z,17.25
2018-03-11T04:18:50.326Z,17.25
2018-03-11T04:19:50.308Z,17
2018-03-11T04:20:50.324Z,17.25
2018-03-11T04:21:50.331Z,17
2018-03-11T04:22:50.327Z,17.25
2018-03-11T04:23:50.315Z,17.25
2018-03-11T04:24:50.307Z,17
2018-03-11T04:25:50.352Z,17
2018-03-11T04:26:50.308Z,17
2018-03-11T04:27:50.345Z,17
2018-03-11T04:28:50.302Z,17
2018-03-11T04:29:50.316Z,17
2018-03-11T04:30:50.326Z,17
2018-03-11T04:31:50.302Z,17
2018-03-11T04:32:50.593Z,17
2018-03-11T04:33:50.312Z,17
2018-03-11T04:34:50.316Z,17
2018-03-11T04:35:50.312Z,17
2018-03-11T04:36:50.308Z,17
2018-03-11T04:37:50.347Z,17
2018-03-11T04:38:50.322Z,17
2018-03-11T04:39:50.333Z,17
2018-03-11T04:40:50.311Z,17
2018-03-11T04:41:50.301Z,17
2018-03-11T04:42:50.304Z,17
2018-03-11T04:43:50.314Z,17
2018-03-11T04:44:50.333Z,17
2018-03-11T04:45:50.331Z,17
2018-03-11T04:46:50.319Z,17
2018-03-11T04:47:50.356Z,17
2018-03-11T04:48:50.318Z,17
2018-03-11T04:49:50.315Z,17
2018-03-11T04:50:50.352Z,17
2018-03-11T04:51:50.299Z,17
2018-03-11T04:52:50.311Z,17
2018-03-11T04:53:50.458Z,17
2018-03-11T04:54:50.309Z,17
2018-03-11T04:55:50.300Z,17
2018-03-11T04:56:50.279Z,17
2018-03-11T04:57:50.302Z,17
2018-03-11T04:58:50.335Z,17
2018-03-11T04:59:50.297Z,17
2018-03-11T05:00:50.295Z,17
2018-03-11T05:01:50.306Z,17
2018-03-11T05:02:50.311Z,17
2018-03-11T05:03:50.324Z,17
2018-03-11T05:04:50.295Z,17.25
2018-03-11T05:05:50.300Z,17.25
2018-03-11T05:06:50.300Z,17.25
2018-03-11T05:07:50.292Z,17.25
2018-03-11T05:08:50.303Z,17.25
2018-03-11T05:09:50.331Z,17.25
2018-03-11T05:10:50.294Z,17.25
2018-03-11T05:11:50.296Z,17.25
2018-03-11T05:12:50.309Z,17.25
2018-03-11T05:13:50.290Z,17.25
2018-03-11T05:14:50.555Z,17.25
2018-03-11T05:15:50.311Z,17.25
2018-03-11T05:16:50.286Z,17.25
2018-03-11T05:17:50.310Z,17.25
2018-03-11T05:18:50.294Z,17.25
2018-03-11T05:19:50.358Z,17.25
2018-03-11T05:20:50.361Z,17.25
2018-03-11T05:21:50.357Z,17.25
2018-03-11T05:22:50.298Z,17.25
2018-03-11T05:23:50.295Z,17.5
2018-03-11T05:24:50.294Z,17.5
2018-03-11T05:25:50.280Z,17.5
2018-03-11T05:26:50.338Z,17.5
2018-03-11T05:27:50.281Z,17.5
2018-03-11T05:28:50.313Z,17.5
2018-03-11T05:29:50.284Z,17.5
2018-03-11T05:30:50.303Z,17.5
2018-03-11T05:31:50.355Z,17.5
2018-03-11T05:32:50.294Z,17.5
2018-03-11T05:33:50.296Z,17.5
2018-03-11T05:34:50.296Z,17.5
2018-03-11T05:35:50.286Z,17.5
2018-03-11T05:36:50.391Z,17.5
2018-03-11T05:37:50.374Z,17.5
2018-03-11T05:38:50.306Z,17.5
2018-03-11T05:39:50.283Z,17.5
2018-03-11T05:40:50.303Z,17.5
2018-03-11T05:41:50.293Z,17.5
2018-03-11T05:42:50.284Z,17.5
2018-03-11T05:43:50.283Z,17.5
2018-03-11T05:44:50.289Z,17.75
2018-03-11T05:45:50.289Z,17.75
2018-03-11T05:46:50.324Z,17.75
2018-03-11T05:47:50.282Z,17.75
2018-03-11T05:48:50.281Z,17.75
2018-03-11T05:49:50.308Z,17.75
2018-03-11T05:50:50.276Z,17.75
2018-03-11T05:51:50.280Z,17.75
2018-03-11T05:52:50.309Z,17.75
2018-03-11T05:53:50.289Z,17.75
2018-03-11T05:54:50.318Z,17.75
2018-03-11T05:55:50.271Z,17.75
2018-03-11T05:56:50.284Z,17.75
2018-03-11T05:57:50.280Z,17.75
2018-03-11T05:58:50.287Z,17.75
2018-03-11T05:59:50.310Z,17.75
2018-03-11T06:00:50.281Z,17.75
2018-03-11T06:01:50.279Z,17.75
2018-03-11T06:02:50.291Z,17.75
2018-03-11T06:03:50.284Z,17.75
2018-03-11T06:04:50.324Z,17.75
2018-03-11T06:05:50.274Z,17.75
2018-03-11T06:06:50.314Z,17.75
2018-03-11T06:07:50.275Z,17.75
2018-03-11T06:08:50.307Z,17.75
2018-03-11T06:09:50.310Z,18
2018-03-11T06:10:50.307Z,17.75
2018-03-11T06:11:50.287Z,18
2018-03-11T06:12:50.282Z,18
2018-03-11T06:13:50.275Z,18
2018-03-11T06:14:50.343Z,18
2018-03-11T06:15:50.275Z,18
2018-03-11T06:16:50.497Z,18
2018-03-11T06:17:50.307Z,18
2018-03-11T06:18:50.270Z,18
2018-03-11T06:19:50.277Z,18
2018-03-11T06:20:50.276Z,18
2018-03-11T06:21:50.277Z,18
2018-03-11T06:22:50.314Z,18
2018-03-11T06:23:50.275Z,18
2018-03-11T06:24:50.312Z,18
2018-03-11T06:25:50.280Z,18
2018-03-11T06:26:50.264Z,18
2018-03-11T06:27:50.259Z,18
2018-03-11T06:28:50.295Z,18
2018-03-11T06:29:50.331Z,18
2018-03-11T06:30:50.271Z,18
2018-03-11T06:31:50.264Z,18
2018-03-11T06:32:50.264Z,18
2018-03-11T06:33:50.267Z,18
2018-03-11T06:34:50.302Z,18
2018-03-11T06:35:50.291Z,18
2018-03-11T06:36:50.282Z,18
2018-03-11T06:37:50.271Z,18
2018-03-11T06:38:50.276Z,18
2018-03-11T06:39:50.266Z,18
2018-03-11T06:40:50.294Z,18
2018-03-11T06:41:50.281Z,18
2018-03-11T06:42:50.280Z,18
2018-03-11T06:43:50.262Z,18
2018-03-11T06:44:50.261Z,18
2018-03-11T06:45:50.267Z,18
2018-03-11T06:46:50.272Z,18
2018-03-11T06:47:50.269Z,18
2018-03-11T06:48:50.281Z,18
2018-03-11T06:49:50.233Z,18
2018-03-11T06:50:50.257Z,18
2018-03-11T06:51:50.271Z,18
2018-03-11T06:52:50.261Z,18
2018-03-11T06:53:50.264Z,18
2018-03-11T06:54:50.267Z,18.25
2018-03-11T06:55:50.255Z,18.25
2018-03-11T06:56:50.272Z,18
2018-03-11T06:57:50.262Z,18.25
2018-03-11T06:58:50.262Z,18.25
2018-03-11T06:59:50.271Z,18
2018-03-11T07:00:50.250Z,18.25
2018-03-11T07:01:50.252Z,18.25
2018-03-11T07:02:50.282Z,18.25
2018-03-11T07:03:50.347Z,18.25
2018-03-11T07:04:50.255Z,18.25
2018-03-11T07:05:50.253Z,18.25
2018-03-11T07:06:50.271Z,18.25
2018-03-11T07:07:50.282Z,18.25
2018-03-11T07:08:50.276Z,18.25
2018-03-11T07:09:50.276Z,18.25
2018-03-11T07:10:50.493Z,18.25
2018-03-11T07:11:50.260Z,18.25
2018-03-11T07:12:50.256Z,18.25
2018-03-11T07:13:50.276Z,18.25
2018-03-11T07:14:50.274Z,18.25
2018-03-11T07:15:50.248Z,18.25
2018-03-11T07:16:50.250Z,18.25
2018-03-11T07:17:50.288Z,18.25
2018-03-11T07:18:50.294Z,18.25
2018-03-11T07:19:50.255Z,18.25
2018-03-11T07:20:50.263Z,18.25
2018-03-11T07:21:50.245Z,18.25
2018-03-11T07:22:50.512Z,18.25
2018-03-11T07:23:50.252Z,18.25
2018-03-11T07:24:50.286Z,18.25
2018-03-11T07:25:50.255Z,18.25
2018-03-11T07:26:50.249Z,18.25
2018-03-11T07:27:50.512Z,18.25
2018-03-11T07:28:50.249Z,18.25
2018-03-11T07:29:50.248Z,18.25
2018-03-11T07:30:50.272Z,18.25
2018-03-11T07:31:50.247Z,18.25
2018-03-11T07:32:50.280Z,18.25
2018-03-11T07:33:50.255Z,18.25
2018-03-11T07:34:50.247Z,18.25
2018-03-11T07:35:50.229Z,18.25
2018-03-11T07:36:50.245Z,18.25
2018-03-11T07:37:50.614Z,18.25
2018-03-11T07:38:50.337Z,18.25
2018-03-11T07:39:50.256Z,18.25
2018-03-11T07:40:50.244Z,18.25
2018-03-11T07:41:50.244Z,18.25
2018-03-11T07:42:50.273Z,18.25
2018-03-11T07:43:50.259Z,18.25
2018-03-11T07:44:50.288Z,18.25
2018-03-11T07:45:50.273Z,18.25
2018-03-11T07:46:50.259Z,18.25
2018-03-11T07:47:50.287Z,18.25
2018-03-11T07:48:50.265Z,18.5
2018-03-11T07:49:50.266Z,18.5
2018-03-11T07:50:50.310Z,18.25
2018-03-11T07:51:50.286Z,18.5
2018-03-11T07:52:50.278Z,18.5
2018-03-11T07:53:50.294Z,18.5
2018-03-11T07:54:50.258Z,18.5
2018-03-11T07:55:50.258Z,18.5
2018-03-11T07:56:50.259Z,18.5
2018-03-11T07:57:50.254Z,18.5
2018-03-11T07:58:50.254Z,18.5
2018-03-11T07:59:50.280Z,18.5
2018-03-11T08:00:50.265Z,18.5
2018-03-11T08:01:50.472Z,18.5
2018-03-11T08:02:50.591Z,18.5
2018-03-11T08:03:50.254Z,18.5
2018-03-11T08:04:50.284Z,18.5
2018-03-11T08:05:50.322Z,18.5
2018-03-11T08:06:50.252Z,18.5
2018-03-11T08:07:50.281Z,18.5
2018-03-11T08:08:50.257Z,18.5
2018-03-11T08:09:50.260Z,18.5
2018-03-11T08:10:50.254Z,18.5
2018-03-11T08:11:50.271Z,18.5
2018-03-11T08:12:50.269Z,18.5
2018-03-11T08:13:50.246Z,18.5
2018-03-11T08:14:50.245Z,18.5
2018-03-11T08:15:50.247Z,18.5
2018-03-11T08:16:50.246Z,18.5
2018-03-11T08:17:50.385Z,18.5
2018-03-11T08:18:50.279Z,18.5
2018-03-11T08:19:50.252Z,18.5
2018-03-11T08:20:50.250Z,18.5
2018-03-11T08:21:50.252Z,18.5
2018-03-11T08:22:50.282Z,18.5
2018-03-11T08:23:50.256Z,18.5
2018-03-11T08:24:50.251Z,18.5
2018-03-11T08:25:50.440Z,18.5
2018-03-11T08:26:50.258Z,18.5
2018-03-11T08:27:50.280Z,18.5
2018-03-11T08:28:50.274Z,18.5
2018-03-11T08:29:50.265Z,18.5
2018-03-11T08:30:50.246Z,18.5
2018-03-11T08:31:50.258Z,18.5
2018-03-11T08:32:50.254Z,18.5
2018-03-11T08:33:50.253Z,18.5
2018-03-11T08:34:50.234Z,18.5
2018-03-11T08:35:50.251Z,18.5
2018-03-11T08:36:50.253Z,18.5
2018-03-11T08:37:50.241Z,18.5
2018-03-11T08:38:50.256Z,18.5
2018-03-11T08:39:50.278Z,18.5
2018-03-11T08:40:50.325Z,18.5
2018-03-11T08:41:50.367Z,18.5
2018-03-11T08:42:50.537Z,18.5
2018-03-11T08:43:50.228Z,18.5
2018-03-11T08:44:50.296Z,18.5
2018-03-11T08:45:50.244Z,18.5
2018-03-11T08:46:50.240Z,18.5
2018-03-11T08:47:50.234Z,18.5
2018-03-11T08:48:50.241Z,18.5
2018-03-11T08:49:50.495Z,18.5
2018-03-11T08:50:50.251Z,18.5
2018-03-11T08:51:50.241Z,18.75
2018-03-11T08:52:50.331Z,18.75
2018-03-11T08:53:50.637Z,18.75
2018-03-11T08:54:50.278Z,18.75
2018-03-11T08:55:50.466Z,18.75
2018-03-11T08:56:50.258Z,18.75
2018-03-11T08:57:50.252Z,18.75
2018-03-11T08:58:50.250Z,18.75
2018-03-11T08:59:50.251Z,18.75
2018-03-11T09:00:50.268Z,18.75
2018-03-11T09:01:50.255Z,18.75
2018-03-11T09:02:50.251Z,18.75
2018-03-11T09:03:50.243Z,18.75
2018-03-11T09:04:50.268Z,18.75
2018-03-11T09:05:50.244Z,18.75
2018-03-11T09:06:50.234Z,18.75
2018-03-11T09:07:50.223Z,18.75
2018-03-11T09:08:50.080Z,18.75
2018-03-11T09:09:50.276Z,18.75
2018-03-11T09:10:50.244Z,18.75
2018-03-11T09:11:50.234Z,18.75
2018-03-11T09:12:50.241Z,18.75
2018-03-11T09:13:50.276Z,18.75
2018-03-11T09:14:50.212Z,18.75
2018-03-11T09:15:50.260Z,18.75
2018-03-11T09:16:50.227Z,18.75
2018-03-11T09:17:50.291Z,18.75
2018-03-11T09:18:50.228Z,18.75
2018-03-11T09:19:50.237Z,19
2018-03-11T09:20:50.511Z,19
2018-03-11T09:21:50.235Z,19
2018-03-11T09:22:50.233Z,19
2018-03-11T09:23:50.242Z,19
2018-03-11T09:24:50.265Z,19
2018-03-11T09:25:50.257Z,19
2018-03-11T09:26:50.228Z,19
2018-03-11T09:27:50.245Z,19
2018-03-11T09:28:50.269Z,19
2018-03-11T09:29:50.244Z,19
2018-03-11T09:30:50.264Z,19
2018-03-11T09:31:50.217Z,19
2018-03-11T09:32:50.241Z,19
2018-03-11T09:33:50.233Z,19
2018-03-11T09:34:50.331Z,19
2018-03-11T09:35:50.253Z,19
2018-03-11T09:36:50.228Z,19
2018-03-11T09:37:50.225Z,19
2018-03-11T09:38:50.348Z,19
2018-03-11T09:39:50.334Z,19
2018-03-11T09:40:50.268Z,19
2018-03-11T09:41:50.226Z,19
2018-03-11T09:42:50.224Z,19
2018-03-11T09:43:50.240Z,19
2018-03-11T09:44:50.227Z,19
2018-03-11T09:45:50.253Z,19
2018-03-11T09:46:50.221Z,19
2018-03-11T09:47:50.239Z,19
2018-03-11T09:48:50.240Z,19
2018-03-11T09:49:50.228Z,19
2018-03-11T09:50:50.229Z,19
2018-03-11T09:51:50.224Z,19
2018-03-11T09:52:50.220Z,19
2018-03-11T09:53:50.236Z,19
2018-03-11T09:54:50.237Z,19
2018-03-11T09:55:50.218Z,19
2018-03-11T09:56:50.650Z,19
2018-03-11T09:57:50.224Z,19
2018-03-11T09:58:50.229Z,19
2018-03-11T09:59:50.224Z,19
2018-03-11T10:00:50.089Z,19
2018-03-11T10:01:50.213Z,19
2018-03-11T10:02:50.280Z,18.75
2018-03-11T10:03:50.215Z,19
2018-03-11T10:04:50.226Z,19
2018-03-11T10:05:50.219Z,18.75
2018-03-11T10:06:50.243Z,19
2018-03-11T10:07:50.241Z,19
2018-03-11T10:08:50.230Z,19
2018-03-11T10:09:50.228Z,19
2018-03-11T10:10:50.231Z,19
2018-03-11T10:11:50.252Z,19
2018-03-11T10:12:50.239Z,19
2018-03-11T10:13:50.255Z,19
2018-03-11T10:14:50.212Z,19
2018-03-11T10:15:34.291Z,19
2018-03-11T10:16:34.271Z,19.25
2018-03-11T10:17:34.254Z,19.25
2018-03-11T10:18:34.217Z,19.25
2018-03-11T10:19:34.212Z,19.25
2018-03-11T10:20:34.272Z,19.25
2018-03-11T10:21:34.242Z,19.5
2018-03-11T10:22:34.232Z,19.25
2018-03-11T10:23:34.219Z,19.25
2018-03-11T10:24:34.240Z,19.5
2018-03-11T10:25:34.216Z,19.5
2018-03-11T10:26:34.210Z,19.5
2018-03-11T10:27:34.213Z,19.5
2018-03-11T10:28:34.206Z,19.5
2018-03-11T10:29:34.227Z,19.5
2018-03-11T10:30:34.236Z,19.5
2018-03-11T10:31:34.236Z,19.5
2018-03-11T10:32:34.214Z,19.5
2018-03-11T10:34:28.022Z,25.25
2018-03-11T10:35:28.142Z,22.5
2018-03-11T10:36:27.980Z,22.25
2018-03-11T10:37:28.064Z,22
2018-03-11T10:38:27.968Z,22
2018-03-11T10:39:28.021Z,21.75
2018-03-11T10:40:27.974Z,22
2018-03-11T10:41:27.978Z,22
2018-03-11T10:42:28.030Z,21.5
2018-03-11T10:43:27.996Z,21.5
2018-03-11T10:44:28.132Z,21.5
2018-03-11T10:45:27.977Z,21.75
2018-03-11T10:46:27.968Z,21.75
2018-03-11T10:47:28.253Z,21.5
2018-03-11T10:48:27.979Z,21.75
2018-03-11T10:49:27.997Z,21.75
2018-03-11T10:50:27.982Z,21.5
2018-03-11T10:51:27.987Z,21.75
2018-03-11T10:52:27.984Z,21.75
2018-03-11T10:53:28.006Z,21.5
2018-03-11T13:46:03.426Z,20
2018-03-11T13:46:18.350Z,20
2018-03-11T13:47:18.423Z,20
2018-03-11T13:57:47.612Z,20.5
2018-03-11T13:58:47.691Z,20.75
2018-03-11T13:59:47.613Z,20.75
2018-03-11T14:00:47.495Z,21
2018-03-11T14:01:47.557Z,20.75
2018-03-11T14:02:47.539Z,21
2018-03-11T14:03:47.811Z,21
2018-03-11T14:04:47.618Z,20.75
2018-03-11T14:05:47.555Z,21
2018-03-11T14:06:47.510Z,21.25
2018-03-11T14:07:47.548Z,20.75
2018-03-11T14:08:47.557Z,21.25
2018-03-11T14:09:47.523Z,21.25
2018-03-11T14:10:47.539Z,20.75
2018-03-11T14:11:47.547Z,21.25
2018-03-11T14:12:47.514Z,21.25
2018-03-11T14:13:47.550Z,21
2018-03-11T14:14:47.588Z,21.25
2018-03-11T14:15:47.514Z,21.5
2018-03-11T14:16:47.557Z,21
2018-03-11T14:17:47.545Z,21.25
2018-03-11T14:18:47.516Z,21.5
2018-03-11T14:19:47.563Z,21.25
2018-03-11T14:20:47.520Z,21.5
2018-03-11T14:21:47.537Z,21.75
2018-03-11T14:22:47.546Z,21.25
2018-03-11T14:23:47.551Z,21.5
2018-03-11T14:24:47.517Z,21.5
2018-03-11T14:25:47.575Z,21.25
2018-03-11T14:26:47.539Z,21.5
2018-03-11T14:27:47.510Z,21.5
2018-03-11T14:28:47.627Z,21.25
2018-03-11T14:29:47.542Z,21.5
2018-03-11T14:30:47.501Z,21.75
2018-03-11T14:31:47.566Z,21.25
2018-03-11T14:32:47.549Z,21.5
2018-03-11T14:33:47.527Z,21.5
2018-03-11T14:34:47.898Z,21
2018-03-11T14:35:47.537Z,21.5
2018-03-11T14:36:47.535Z,21.5
2018-03-11T14:37:47.576Z,21
2018-03-11T14:38:47.543Z,21.5
2018-03-11T14:39:47.563Z,21.75
2018-03-11T14:40:47.638Z,21.25
2018-03-11T14:41:47.525Z,21.5
2018-03-11T14:42:47.532Z,21.75
2018-03-11T14:43:47.664Z,21.25
2018-03-11T14:44:47.511Z,21.5
2018-03-11T14:45:47.517Z,21.75
2018-03-11T14:46:47.538Z,21.25
2018-03-11T14:47:47.820Z,21.5
2018-03-11T14:48:47.529Z,21.75
2018-03-11T14:49:47.517Z,21.25
2018-03-11T14:50:47.554Z,21.5
2018-03-11T14:51:47.516Z,21.5
2018-03-11T14:52:47.644Z,21.25
2018-03-11T14:53:47.621Z,21.5
2018-03-11T14:54:47.613Z,21.5
2018-03-11T14:55:47.623Z,21.25
2018-03-11T14:56:47.522Z,21.5
2018-03-11T14:57:47.537Z,21.75
2018-03-11T14:58:47.523Z,21.25
2018-03-11T14:59:47.542Z,21.5
2018-03-11T15:00:47.511Z,21.75
2018-03-11T15:01:47.664Z,21.25
2018-03-11T15:02:47.600Z,21.5
2018-03-11T15:03:47.499Z,21.75
2018-03-11T15:04:47.508Z,21.25
2018-03-11T15:05:47.516Z,21.5
2018-03-11T15:06:47.546Z,21.75
2018-03-11T15:07:47.908Z,21.25
2018-03-11T15:08:47.519Z,21.5
2018-03-11T15:09:47.502Z,21.75
2018-03-11T15:10:47.533Z,21.25
2018-03-11T15:11:47.525Z,21.75
2018-03-11T15:12:47.519Z,21.75
2018-03-11T15:13:47.599Z,21.25
2018-03-11T15:14:47.569Z,21.75
2018-03-11T15:15:47.493Z,21.75
2018-03-11T15:16:47.549Z,21.25
2018-03-11T15:17:47.561Z,21.75
2018-03-11T15:18:47.507Z,21.75
2018-03-11T15:19:47.516Z,21.25
2018-03-11T15:20:47.523Z,21.75
2018-03-11T15:21:47.501Z,21.75
2018-03-11T15:22:47.516Z,21.25
2018-03-11T15:23:47.540Z,21.75
2018-03-11T15:24:47.493Z,21.75
2018-03-11T15:25:47.531Z,21.25
2018-03-11T15:26:47.503Z,21.75
2018-03-11T15:27:47.755Z,21.75
2018-03-11T15:28:47.531Z,21.25
2018-03-11T15:29:47.489Z,21.75
2018-03-11T15:30:47.496Z,21.75
2018-03-11T15:31:47.517Z,21.25
2018-03-11T15:32:47.535Z,21.75
2018-03-11T15:33:47.497Z,21.75
2018-03-11T15:34:47.518Z,21.25
2018-03-11T15:35:47.500Z,21.75
2018-03-11T15:36:47.505Z,21.75
2018-03-11T15:37:47.908Z,21.25
2018-03-11T15:38:47.528Z,21.75
2018-03-11T15:39:47.486Z,21.75
2018-03-11T15:40:47.606Z,21.25
2018-03-11T15:41:47.611Z,21.75
2018-03-11T15:42:47.556Z,21.75
2018-03-11T15:43:47.573Z,21.25
2018-03-11T15:44:47.536Z,21.75
2018-03-11T15:45:47.484Z,21.75
2018-03-11T15:46:47.529Z,21.25
2018-03-11T15:47:47.534Z,21.75
2018-03-11T15:48:47.483Z,21.75
2018-03-11T15:49:47.510Z,21.25
2018-03-11T15:50:47.531Z,21.75
2018-03-11T15:51:47.463Z,21.75
2018-03-11T15:52:47.558Z,21.25
2018-03-11T15:53:47.583Z,21.75
2018-03-11T15:54:47.495Z,21.75
2018-03-11T15:55:47.482Z,21.5
2018-03-11T15:56:47.525Z,21.75
2018-03-11T15:57:47.482Z,22
2018-03-11T15:58:47.581Z,21.5
2018-03-11T15:59:47.556Z,21.75
2018-03-11T16:00:47.531Z,21.75
2018-03-11T16:01:47.531Z,21.5
2018-03-11T16:02:47.609Z,22
2018-03-11T16:03:47.497Z,22
2018-03-11T16:04:47.514Z,21.5
2018-03-11T16:05:47.550Z,22
2018-03-11T16:06:47.520Z,22.25
2018-03-11T16:07:47.817Z,22
2018-03-11T16:08:47.507Z,22.25
2018-03-11T16:09:47.525Z,22.25
2018-03-11T16:10:47.494Z,21.75
2018-03-11T16:11:47.533Z,22.25
2018-03-11T16:12:47.484Z,22.25
2018-03-11T16:13:47.494Z,21.75
2018-03-11T16:14:47.540Z,22.25
2018-03-11T16:15:47.500Z,22.25
2018-03-11T16:16:47.558Z,22