createdAt,value
2023-01-22T00:00:42.479Z,2.52
2023-01-22T00:02:05.489Z,2.52
2023-01-22T00:03:08.512Z,2.52
2023-01-22T00:04:11.300Z,2.51
2023-01-22T00:05:14.071Z,2.51
2023-01-22T00:06:16.829Z,2.51
2023-01-22T00:07:19.772Z,2.51
2023-01-22T00:08:22.601Z,2.51
2023-01-22T00:09:25.369Z,2.51
2023-01-22T00:10:28.453Z,2.50
2023-01-22T00:11:31.323Z,2.51
2023-01-22T00:12:34.887Z,2.50
2023-01-22T00:13:37.753Z,2.50
2023-01-22T00:14:40.802Z,2.50
2023-01-22T00:15:43.646Z,2.50
2023-01-22T00:16:46.431Z,2.49
2023-01-22T00:17:49.127Z,2.50
2023-01-22T00:18:51.935Z,2.49
2023-01-22T00:19:54.732Z,2.49
2023-01-22T00:20:57.501Z,2.49
2023-01-22T00:22:00.230Z,2.49
2023-01-22T00:23:03.030Z,2.49
2023-01-22T00:24:05.947Z,2.48
2023-01-22T00:25:11.511Z,2.49
2023-01-22T00:26:15.645Z,2.48
2023-01-22T00:27:19.716Z,2.48
2023-01-22T00:28:23.675Z,2.48
2023-01-22T00:29:26.423Z,2.47
2023-01-22T00:30:29.563Z,2.47
2023-01-22T00:31:34.923Z,2.48
2023-01-22T00:32:37.815Z,2.47
2023-01-22T00:33:40.699Z,2.47
2023-01-22T00:34:45.385Z,2.47
2023-01-22T00:35:48.237Z,2.47
2023-01-22T00:36:51.350Z,2.47
2023-01-22T00:37:54.066Z,2.46
2023-01-22T00:38:56.858Z,2.46
2023-01-22T00:40:00.292Z,2.46
2023-01-22T00:41:04.289Z,2.46
2023-01-22T00:42:07.051Z,2.45
2023-01-22T00:43:09.800Z,2.46
2023-01-22T00:44:12.765Z,2.44
2023-01-22T00:45:15.962Z,2.44
2023-01-22T00:46:18.739Z,2.45
2023-01-22T00:47:21.534Z,2.44
2023-01-22T00:48:24.279Z,2.44
2023-01-22T00:49:27.075Z,2.43
2023-01-22T00:50:29.883Z,2.44
2023-01-22T00:51:33.687Z,2.44
2023-01-22T00:52:37.867Z,2.44
2023-01-22T00:53:41.522Z,2.44
2023-01-22T00:54:45.722Z,2.43
2023-01-22T00:55:55.493Z,2.44
2023-01-22T00:56:58.581Z,2.43
2023-01-22T00:58:01.428Z,2.43
2023-01-22T00:59:10.554Z,2.43
2023-01-22T01:00:18.586Z,2.42
2023-01-22T01:01:22.103Z,2.42
2023-01-22T01:02:24.875Z,2.42
2023-01-22T01:03:30.535Z,2.42
2023-01-22T01:04:33.954Z,2.42
2023-01-22T01:05:36.751Z,2.42
2023-01-22T01:06:39.503Z,2.43
2023-01-22T01:07:42.594Z,2.42
2023-01-22T01:08:45.683Z,2.42
2023-01-22T01:09:49.678Z,2.41
2023-01-22T01:10:56.788Z,2.42
2023-01-22T01:12:00.558Z,2.41
2023-01-22T01:13:03.451Z,2.41
2023-01-22T01:14:06.212Z,2.40
2023-01-22T01:15:09.159Z,2.40
2023-01-22T01:16:13.613Z,2.39
2023-01-22T01:17:16.427Z,2.40
2023-01-22T01:18:20.479Z,2.39
2023-01-22T01:19:23.239Z,2.39
2023-01-22T01:20:26.790Z,2.39
2023-01-22T01:21:30.361Z,2.39
2023-01-22T01:22:33.131Z,2.38
2023-01-22T01:23:36.202Z,2.39
2023-01-22T01:24:38.919Z,2.38
2023-01-22T01:25:42.487Z,2.38
2023-01-22T01:26:46.125Z,2.38
2023-01-22T01:27:48.910Z,2.38
2023-01-22T01:28:54.679Z,2.38
2023-01-22T01:29:57.996Z,2.37
2023-01-22T01:31:05.193Z,2.37
2023-01-22T01:32:07.988Z,2.37
2023-01-22T01:33:10.743Z,2.36
2023-01-22T01:34:13.916Z,2.36
2023-01-22T01:35:16.690Z,2.36
2023-01-22T01:36:35.478Z,2.36
2023-01-22T01:37:44.276Z,2.35
2023-01-22T01:38:47.159Z,2.35
2023-01-22T01:39:52.693Z,2.35
2023-01-22T01:40:56.140Z,2.35
2023-01-22T01:41:58.899Z,2.35
2023-01-22T01:43:01.825Z,2.35
2023-01-22T01:44:15.278Z,2.34
2023-01-22T01:45:27.110Z,2.34
2023-01-22T01:46:29.944Z,2.34
2023-01-22T01:47:34.603Z,2.34
2023-01-22T01:48:48.740Z,2.31
2023-01-22T01:49:52.747Z,2.34
2023-01-22T01:51:05.640Z,2.33
2023-01-22T01:52:10.669Z,2.34
2023-01-22T01:53:13.715Z,2.33
2023-01-22T01:54:17.057Z,2.33
2023-01-22T01:55:24.087Z,2.34
2023-01-22T01:56:30.251Z,2.33
2023-01-22T01:57:34.135Z,2.33
2023-01-22T01:58:37.995Z,2.33
2023-01-22T01:59:41.743Z,2.32
2023-01-22T02:00:44.780Z,2.32
2023-01-22T02:01:50.008Z,2.32
2023-01-22T02:02:52.867Z,2.32
2023-01-22T02:03:55.654Z,2.32
2023-01-22T02:04:58.871Z,2.32
2023-01-22T02:06:02.024Z,2.32
2023-01-22T02:07:06.059Z,2.32
2023-01-22T02:08:09.560Z,2.31
2023-01-22T02:09:12.636Z,2.31
2023-01-22T02:10:15.768Z,2.31
2023-01-22T02:11:19.285Z,2.31
2023-01-22T02:12:22.555Z,2.30
2023-01-22T02:13:28.612Z,2.31
2023-01-22T02:14:33.252Z,2.30
2023-01-22T02:15:37.180Z,2.30
2023-01-22T02:16:40.042Z,2.30
2023-01-22T02:17:43.029Z,2.30
2023-01-22T02:18:46.008Z,2.30
2023-01-22T02:19:48.879Z,2.30
2023-01-22T02:21:01.192Z,2.30
2023-01-22T02:22:06.573Z,2.29
2023-01-22T02:23:09.376Z,2.29
2023-01-22T02:24:16.870Z,2.29
2023-01-22T02:25:19.648Z,2.28
2023-01-22T02:26:22.428Z,2.28
2023-01-22T02:27:26.372Z,2.28
2023-01-22T02:28:29.924Z,2.28
2023-01-22T02:29:33.359Z,2.27
2023-01-22T02:30:36.202Z,2.28
2023-01-22T02:31:39.970Z,2.28
2023-01-22T02:32:43.380Z,2.28
2023-01-22T02:33:46.243Z,2.27
2023-01-22T02:34:50.669Z,2.27
2023-01-22T02:35:53.375Z,2.27
2023-01-22T02:36:56.187Z,2.27
2023-01-22T02:37:58.919Z,2.26
2023-01-22T02:39:03.060Z,2.26
2023-01-22T02:40:06.251Z,2.26
2023-01-22T02:41:09.144Z,2.25
2023-01-22T02:42:12.165Z,2.26
2023-01-22T02:43:16.912Z,2.26
2023-01-22T02:44:20.063Z,2.25
2023-01-22T02:45:23.728Z,2.25
2023-01-22T02:46:27.881Z,2.25
2023-01-22T02:47:30.633Z,2.25
2023-01-22T02:48:33.421Z,2.25
2023-01-22T02:49:36.205Z,2.24
2023-01-22T02:50:39.187Z,2.25
2023-01-22T02:51:42.025Z,2.25
2023-01-22T02:52:44.866Z,2.25
2023-01-22T02:53:48.556Z,2.25
2023-01-22T02:54:52.509Z,2.24
2023-01-22T02:55:55.305Z,2.24
2023-01-22T02:56:58.408Z,2.24
2023-01-22T02:58:01.212Z,2.24
2023-01-22T02:59:04.518Z,2.25
2023-01-22T03:00:08.063Z,2.22
2023-01-22T03:01:22.052Z,2.23
2023-01-22T03:02:26.612Z,2.23
2023-01-22T03:03:29.610Z,2.24
2023-01-22T03:04:32.609Z,2.24
2023-01-22T03:05:35.442Z,2.24
2023-01-22T03:06:41.541Z,2.24
2023-01-22T03:07:45.316Z,2.24
2023-01-22T03:08:49.561Z,2.23
2023-01-22T03:09:52.876Z,2.24
2023-01-22T03:10:58.869Z,2.23
2023-01-22T03:12:03.420Z,2.23
2023-01-22T03:13:26.869Z,2.23
2023-01-22T03:14:49.056Z,2.23
2023-01-22T03:16:11.606Z,2.23
2023-01-22T03:17:33.259Z,2.23
2023-01-22T03:18:55.328Z,2.23
2023-01-22T03:20:17.123Z,2.23
2023-01-22T03:21:20.424Z,2.23
2023-01-22T03:22:23.315Z,2.23
2023-01-22T03:23:28.134Z,2.23
2023-01-22T03:24:30.916Z,2.23
2023-01-22T03:25:33.696Z,2.23
2023-01-22T03:26:36.491Z,2.23
2023-01-22T03:27:59.404Z,2.23
2023-01-22T03:29:02.237Z,2.23
2023-01-22T03:30:05.169Z,2.23
2023-01-22T03:31:10.330Z,2.23
2023-01-22T03:32:13.618Z,2.24
2023-01-22T03:33:16.665Z,2.23
2023-01-22T03:34:20.732Z,2.23
2023-01-22T03:35:23.616Z,2.23
2023-01-22T03:36:38.373Z,2.23
2023-01-22T03:37:42.283Z,2.23
2023-01-22T03:38:46.109Z,2.23
2023-01-22T03:39:52.074Z,2.23
2023-01-22T03:41:05.533Z,2.23
2023-01-22T03:42:08.399Z,2.23
2023-01-22T03:43:11.358Z,2.23
2023-01-22T03:44:14.495Z,2.23
2023-01-22T03:45:18.185Z,2.22
2023-01-22T03:46:21.405Z,2.22
2023-01-22T03:47:30.016Z,2.22
2023-01-22T03:48:33.341Z,2.22
2023-01-22T03:49:36.140Z,2.22
2023-01-22T03:50:40.830Z,2.22
2023-01-22T03:51:44.096Z,2.22
2023-01-22T03:52:47.075Z,2.22
2023-01-22T03:53:50.283Z,2.22
2023-01-22T03:54:53.626Z,2.18
2023-01-22T03:55:57.575Z,2.20
2023-01-22T03:57:00.735Z,2.19
2023-01-22T03:58:06.699Z,2.21
2023-01-22T03:59:10.840Z,2.21
2023-01-22T04:00:14.785Z,2.20
2023-01-22T04:01:20.442Z,2.20
2023-01-22T04:02:23.390Z,2.20
2023-01-22T04:03:36.649Z,2.20
2023-01-22T04:04:39.777Z,2.20
2023-01-22T04:05:42.537Z,2.20
2023-01-22T04:06:45.271Z,2.19
2023-01-22T04:07:51.349Z,2.20
2023-01-22T04:08:58.000Z,2.19
2023-01-22T04:10:06.381Z,2.19
2023-01-22T04:11:09.875Z,2.20
2023-01-22T04:12:13.191Z,2.18
2023-01-22T04:13:17.578Z,2.20
2023-01-22T04:14:21.790Z,2.20
2023-01-22T04:15:31.981Z,2.19
2023-01-22T04:16:37.456Z,2.19
2023-01-22T04:17:59.229Z,2.19
2023-01-22T04:19:24.797Z,2.18
2023-01-22T04:20:40.739Z,2.19
2023-01-22T04:21:54.858Z,2.18
2023-01-22T04:22:57.742Z,2.18
2023-01-22T04:24:00.521Z,2.18
2023-01-22T04:25:03.626Z,2.18
2023-01-22T04:26:07.110Z,2.18
2023-01-22T04:27:10.153Z,2.17
2023-01-22T04:28:14.787Z,2.17
2023-01-22T04:29:19.003Z,2.17
2023-01-22T04:30:21.889Z,2.17
2023-01-22T04:31:32.775Z,2.16
2023-01-22T04:32:55.710Z,2.16
2023-01-22T04:34:04.977Z,2.16
2023-01-22T04:35:13.694Z,2.16
2023-01-22T04:36:26.491Z,2.16
2023-01-22T04:37:31.696Z,2.16
2023-01-22T04:38:34.502Z,2.15
2023-01-22T04:39:37.431Z,2.15
2023-01-22T04:40:40.685Z,2.15
2023-01-22T04:41:43.539Z,2.15
2023-01-22T04:42:47.031Z,2.15
2023-01-22T04:43:50.687Z,2.14
2023-01-22T04:44:54.282Z,2.14
2023-01-22T04:45:57.623Z,2.13
2023-01-22T04:47:05.188Z,2.13
2023-01-22T04:48:11.333Z,2.13
2023-01-22T04:49:15.755Z,2.14
2023-01-22T04:50:20.974Z,2.13
2023-01-22T04:51:24.060Z,2.13
2023-01-22T04:52:27.863Z,2.12
2023-01-22T04:53:31.849Z,2.13
2023-01-22T04:54:34.710Z,2.13
2023-01-22T04:55:39.039Z,2.14
2023-01-22T04:56:44.774Z,2.13
2023-01-22T04:57:48.939Z,2.11
2023-01-22T04:58:52.255Z,2.12
2023-01-22T04:59:56.584Z,2.12
2023-01-22T05:00:59.540Z,2.12
2023-01-22T05:02:03.018Z,2.12
2023-01-22T05:03:07.266Z,2.12
2023-01-22T05:04:10.354Z,2.12
2023-01-22T05:05:13.206Z,2.12
2023-01-22T05:06:16.045Z,2.12
2023-01-22T05:07:18.890Z,2.13
2023-01-22T05:08:21.767Z,2.12
2023-01-22T05:09:25.928Z,2.12
2023-01-22T05:10:31.131Z,2.12
2023-01-22T05:11:34.413Z,2.12
2023-01-22T05:12:38.676Z,2.11
2023-01-22T05:13:41.742Z,2.11
2023-01-22T05:14:44.510Z,2.10
2023-01-22T05:15:47.403Z,2.10
2023-01-22T05:16:50.931Z,2.10
2023-01-22T05:17:53.725Z,2.10
2023-01-22T05:18:56.857Z,2.10
2023-01-22T05:20:00.566Z,2.10
2023-01-22T05:21:03.568Z,2.10
2023-01-22T05:22:07.672Z,2.10
2023-01-22T05:23:10.470Z,2.10
2023-01-22T05:24:13.289Z,2.10
2023-01-22T05:25:16.188Z,2.09
2023-01-22T05:26:19.655Z,2.09
2023-01-22T05:27:33.299Z,2.09
2023-01-22T05:28:40.680Z,2.09
2023-01-22T05:29:54.995Z,2.09
2023-01-22T05:31:13.035Z,2.08
2023-01-22T05:32:34.787Z,2.08
2023-01-22T05:33:42.881Z,2.08
2023-01-22T05:34:47.388Z,2.08
2023-01-22T05:36:00.232Z,2.08
2023-01-22T05:37:03.530Z,2.08
2023-01-22T05:38:07.698Z,2.08
2023-01-22T05:39:10.459Z,2.08
2023-01-22T05:40:13.454Z,2.07
2023-01-22T05:41:16.294Z,2.08
2023-01-22T05:42:19.580Z,2.07
2023-01-22T05:43:24.404Z,2.07
2023-01-22T05:44:33.505Z,2.07
2023-01-22T05:45:37.492Z,2.07
2023-01-22T05:46:57.991Z,2.07
2023-01-22T05:48:00.776Z,2.07
2023-01-22T05:49:26.407Z,2.07
2023-01-22T05:50:32.140Z,2.07
2023-01-22T05:51:44.214Z,2.07
2023-01-22T05:52:47.343Z,2.07
2023-01-22T05:53:50.587Z,2.07
2023-01-22T05:54:53.931Z,2.07
2023-01-22T05:56:00.016Z,2.07
2023-01-22T05:57:03.375Z,2.07
2023-01-22T05:58:06.481Z,2.07
2023-01-22T05:59:11.629Z,2.07
2023-01-22T06:00:16.108Z,2.07
2023-01-22T06:01:23.091Z,2.06
2023-01-22T06:02:27.640Z,2.07
2023-01-22T06:03:30.641Z,2.06
2023-01-22T06:04:33.528Z,2.06
2023-01-22T06:05:37.003Z,2.07
2023-01-22T06:06:42.263Z,2.07
2023-01-22T06:07:45.564Z,2.07
2023-01-22T06:08:51.504Z,2.06
2023-01-22T06:09:56.102Z,2.07
2023-01-22T06:11:03.751Z,2.07
2023-01-22T06:12:07.016Z,2.07
2023-01-22T06:13:10.344Z,2.07
2023-01-22T06:14:13.142Z,2.07
2023-01-22T06:15:15.968Z,2.07
2023-01-22T06:16:21.742Z,2.07
2023-01-22T06:17:30.451Z,2.07
2023-01-22T06:18:37.126Z,2.07
2023-01-22T06:19:39.978Z,2.07
2023-01-22T06:20:43.711Z,2.07
2023-01-22T06:21:46.688Z,2.07
2023-01-22T06:22:50.919Z,2.07
2023-01-22T06:23:53.782Z,2.07
2023-01-22T06:24:56.708Z,2.07
2023-01-22T06:26:03.331Z,2.07
2023-01-22T06:27:06.192Z,2.07
2023-01-22T06:28:15.232Z,2.07
2023-01-22T06:29:19.604Z,2.07
2023-01-22T06:30:23.761Z,2.07
2023-01-22T06:31:26.801Z,2.07
2023-01-22T06:32:29.630Z,2.07
2023-01-22T06:33:35.415Z,2.07
2023-01-22T06:34:39.784Z,2.07
2023-01-22T06:35:42.612Z,2.07
2023-01-22T06:36:45.396Z,2.07
2023-01-22T06:37:50.459Z,2.07
2023-01-22T06:38:53.328Z,2.07
2023-01-22T06:40:05.245Z,2.06
2023-01-22T06:41:16.795Z,2.06
2023-01-22T06:42:20.510Z,2.07
2023-01-22T06:43:23.945Z,2.07
2023-01-22T06:44:27.228Z,2.07
2023-01-22T06:45:30.143Z,2.07
2023-01-22T06:46:36.347Z,2.07
2023-01-22T06:47:45.650Z,2.07
2023-01-22T06:48:49.985Z,2.07
2023-01-22T06:49:52.833Z,2.07
2023-01-22T06:50:59.217Z,2.07
2023-01-22T06:52:02.033Z,2.07
2023-01-22T06:53:04.837Z,2.08
2023-01-22T06:54:07.990Z,2.08
2023-01-22T06:55:10.888Z,2.08
2023-01-22T06:56:14.279Z,2.08
2023-01-22T06:57:17.186Z,2.08
2023-01-22T06:58:20.353Z,2.08
2023-01-22T06:59:23.117Z,2.09
2023-01-22T07:00:26.012Z,2.08
2023-01-22T07:01:28.836Z,2.09
2023-01-22T07:02:31.739Z,2.09
2023-01-22T07:03:34.692Z,2.09
2023-01-22T07:04:37.521Z,2.09
2023-01-22T07:05:40.340Z,2.09
2023-01-22T07:06:44.429Z,2.10
2023-01-22T07:07:47.838Z,2.10
2023-01-22T07:08:50.635Z,2.10
2023-01-22T07:09:53.538Z,2.10
2023-01-22T07:10:56.324Z,2.10
2023-01-22T07:12:01.237Z,2.10
2023-01-22T07:13:04.448Z,2.10
2023-01-22T07:14:07.226Z,2.10
2023-01-22T07:15:10.128Z,2.10
2023-01-22T07:16:13.194Z,2.11
2023-01-22T07:17:15.941Z,2.10
2023-01-22T07:18:21.024Z,2.10
2023-01-22T07:19:23.914Z,2.12
2023-01-22T07:20:26.678Z,2.11
2023-01-22T07:21:30.690Z,2.11
2023-01-22T07:22:33.455Z,2.12
2023-01-22T07:23:36.187Z,2.11
2023-01-22T07:24:38.977Z,2.12
2023-01-22T07:25:42.039Z,2.12
2023-01-22T07:26:46.385Z,2.11
2023-01-22T07:27:49.178Z,2.11
2023-01-22T07:28:51.999Z,2.13
2023-01-22T07:29:55.293Z,2.13
2023-01-22T07:30:58.192Z,2.13
2023-01-22T07:32:01.425Z,2.14
2023-01-22T07:33:04.213Z,2.14
2023-01-22T07:34:07.708Z,2.15
2023-01-22T07:35:10.486Z,2.15
2023-01-22T07:36:13.338Z,2.16
2023-01-22T07:37:16.071Z,2.16
2023-01-22T07:38:18.813Z,2.16
2023-01-22T07:39:21.519Z,2.16
2023-01-22T07:40:24.565Z,2.17
2023-01-22T07:41:27.795Z,2.17
2023-01-22T07:42:30.600Z,2.18
2023-01-22T07:43:33.662Z,2.18
2023-01-22T07:44:40.403Z,2.19
2023-01-22T07:45:43.364Z,2.18
2023-01-22T07:46:46.153Z,2.19
2023-01-22T07:47:54.623Z,2.19
2023-01-22T07:48:57.352Z,2.19
2023-01-22T07:50:00.188Z,2.20
2023-01-22T07:51:04.129Z,2.20
2023-01-22T07:52:07.004Z,2.20
2023-01-22T07:53:11.898Z,2.21
2023-01-22T07:54:16.894Z,2.21
2023-01-22T07:55:21.079Z,2.21
2023-01-22T07:56:23.873Z,2.21
2023-01-22T07:57:26.621Z,2.22
2023-01-22T07:58:29.329Z,2.22
2023-01-22T07:59:32.177Z,2.22
2023-01-22T08:00:35.531Z,2.24
2023-01-22T08:01:38.424Z,2.24
2023-01-22T08:02:42.292Z,2.25
2023-01-22T08:03:45.440Z,2.25
2023-01-22T08:04:48.201Z,2.25
2023-01-22T08:05:51.040Z,2.26
2023-01-22T08:06:53.942Z,2.27
2023-01-22T08:07:56.727Z,2.27
2023-01-22T08:08:59.666Z,2.28
2023-01-22T08:10:03.110Z,2.26
2023-01-22T08:11:05.963Z,2.29
2023-01-22T08:12:09.132Z,2.29
2023-01-22T08:13:11.889Z,2.30
2023-01-22T08:14:14.628Z,2.30
2023-01-22T08:15:17.465Z,2.32
2023-01-22T08:16:21.245Z,2.31
2023-01-22T08:17:24.093Z,2.32
2023-01-22T08:18:26.992Z,2.32
2023-01-22T08:19:29.827Z,2.32
2023-01-22T08:20:32.654Z,2.33
2023-01-22T08:21:35.363Z,2.33
2023-01-22T08:22:38.172Z,2.34
2023-01-22T08:23:41.052Z,2.34
2023-01-22T08:24:43.792Z,2.34
2023-01-22T08:25:46.676Z,2.35
2023-01-22T08:26:49.670Z,2.35
2023-01-22T08:27:52.425Z,2.37
2023-01-22T08:28:55.187Z,2.37
2023-01-22T08:29:57.953Z,2.39
2023-01-22T08:31:01.797Z,2.40
2023-01-22T08:32:04.736Z,2.41
2023-01-22T08:33:07.574Z,2.42
2023-01-22T08:34:10.361Z,2.43
2023-01-22T08:35:13.634Z,2.44
2023-01-22T08:36:17.030Z,2.43
2023-01-22T08:37:23.655Z,2.43
2023-01-22T08:38:26.460Z,2.43
2023-01-22T08:39:29.351Z,2.43
2023-01-22T08:40:32.120Z,2.44
2023-01-22T08:41:34.898Z,2.44
2023-01-22T08:42:37.953Z,2.46
2023-01-22T08:43:40.742Z,2.45
2023-01-22T08:44:43.563Z,2.46
2023-01-22T08:45:48.390Z,2.46
2023-01-22T08:46:51.254Z,2.46
2023-01-22T08:47:58.934Z,2.46
2023-01-22T08:49:04.409Z,2.46
2023-01-22T08:50:07.306Z,2.46
2023-01-22T08:51:10.969Z,2.47
2023-01-22T08:52:13.756Z,2.47
2023-01-22T08:53:16.499Z,2.48
2023-01-22T08:54:19.218Z,2.48
2023-01-22T08:55:21.995Z,2.48
2023-01-22T08:56:24.733Z,2.49
2023-01-22T08:57:27.477Z,2.49
2023-01-22T08:58:30.230Z,2.50
2023-01-22T08:59:33.014Z,2.50
2023-01-22T09:00:35.793Z,2.50
2023-01-22T09:01:38.578Z,2.50
2023-01-22T09:02:41.300Z,2.50
2023-01-22T09:03:44.175Z,2.50
2023-01-22T09:04:47.012Z,2.50
2023-01-22T09:05:51.038Z,2.51
2023-01-22T09:06:53.874Z,2.51
2023-01-22T09:07:56.637Z,2.51
2023-01-22T09:09:01.724Z,2.51
2023-01-22T09:10:08.093Z,2.52
2023-01-22T09:11:10.872Z,2.52
2023-01-22T09:12:13.623Z,2.53
2023-01-22T09:13:16.373Z,2.53
2023-01-22T09:14:19.113Z,2.52
2023-01-22T09:15:21.858Z,2.53
2023-01-22T09:16:25.094Z,2.53
2023-01-22T09:17:28.241Z,2.53
2023-01-22T09:18:31.148Z,2.53
2023-01-22T09:19:33.928Z,2.53
2023-01-22T09:20:36.673Z,2.53
2023-01-22T09:21:39.981Z,2.53
2023-01-22T09:22:44.763Z,2.53
2023-01-22T09:23:47.490Z,2.52
2023-01-22T09:24:50.607Z,2.53
2023-01-22T09:25:53.323Z,2.53
2023-01-22T09:26:57.324Z,2.53
2023-01-22T09:28:00.719Z,2.52
2023-01-22T09:29:05.947Z,2.52
2023-01-22T09:30:09.761Z,2.52
2023-01-22T09:31:13.456Z,2.52
2023-01-22T09:32:16.235Z,2.53
2023-01-22T09:33:18.994Z,2.53
2023-01-22T09:34:21.794Z,2.53
2023-01-22T09:35:24.623Z,2.54
2023-01-22T09:36:27.731Z,2.54
2023-01-22T09:37:30.494Z,2.54
2023-01-22T09:38:34.057Z,2.54
2023-01-22T09:39:37.061Z,2.54
2023-01-22T09:40:48.641Z,2.55
2023-01-22T09:41:53.151Z,2.56
2023-01-22T09:43:06.428Z,2.56
2023-01-22T09:44:20.798Z,2.57
2023-01-22T09:45:25.402Z,2.58
2023-01-22T09:46:39.429Z,2.58
2023-01-22T09:47:50.154Z,2.59
2023-01-22T09:48:56.525Z,2.60
2023-01-22T09:50:07.810Z,2.60
2023-01-22T09:51:14.164Z,2.60
2023-01-22T09:53:37.257Z,2.60
2023-01-22T09:54:40.482Z,2.59
2023-01-22T09:55:48.692Z,2.57
2023-01-22T09:56:52.620Z,2.60
2023-01-22T09:57:56.363Z,2.57
2023-01-22T09:59:00.370Z,2.59
2023-01-22T10:00:03.622Z,2.58
2023-01-22T10:01:14.685Z,2.62
2023-01-22T10:02:20.508Z,2.59
2023-01-22T10:03:41.041Z,2.61
2023-01-22T10:04:48.237Z,2.62
2023-01-22T10:05:53.667Z,2.62
2023-01-22T10:06:57.917Z,2.62
2023-01-22T10:08:04.863Z,2.62
2023-01-22T10:09:10.729Z,2.62
2023-01-22T10:10:19.999Z,2.62
2023-01-22T10:11:23.010Z,2.62
2023-01-22T10:12:29.369Z,2.62
2023-01-22T10:13:33.726Z,2.63
2023-01-22T10:14:36.506Z,2.63
2023-01-22T10:15:39.273Z,2.63
2023-01-22T10:16:42.081Z,2.63
2023-01-22T10:17:45.016Z,2.64
2023-01-22T10:18:50.933Z,2.63
2023-01-22T10:19:58.871Z,2.64
2023-01-22T10:21:04.598Z,2.64
2023-01-22T10:22:11.937Z,2.64
2023-01-22T10:23:18.441Z,2.64
2023-01-22T10:24:21.207Z,2.64
2023-01-22T10:25:24.005Z,2.65
2023-01-22T10:26:45.654Z,2.66
2023-01-22T10:27:56.801Z,2.66
2023-01-22T10:29:05.220Z,2.66
2023-01-22T10:30:17.270Z,2.66
2023-01-22T10:31:31.060Z,2.67
2023-01-22T10:32:34.039Z,2.66
2023-01-22T10:33:38.939Z,2.67
2023-01-22T10:34:41.762Z,2.67
2023-01-22T10:35:48.782Z,2.67
2023-01-22T10:36:52.624Z,2.67
2023-01-22T10:37:56.473Z,2.68
2023-01-22T10:39:04.732Z,2.68
2023-01-22T10:40:20.365Z,2.69
2023-01-22T10:41:23.336Z,2.69
2023-01-22T10:42:27.822Z,2.70
2023-01-22T10:43:38.021Z,2.71
2023-01-22T10:44:41.403Z,2.71
2023-01-22T10:45:52.132Z,2.71
2023-01-22T10:46:55.637Z,2.71
2023-01-22T10:48:14.984Z,2.73
2023-01-22T10:49:27.879Z,2.73
2023-01-22T10:50:30.666Z,2.74
2023-01-22T10:51:38.723Z,2.76
2023-01-22T10:52:45.203Z,2.76
2023-01-22T10:53:50.210Z,2.76
2023-01-22T10:54:57.992Z,2.77
2023-01-22T10:56:02.355Z,2.78
2023-01-22T10:57:20.896Z,2.79
2023-01-22T10:58:24.776Z,2.79
2023-01-22T10:59:29.716Z,2.80
2023-01-22T11:00:50.952Z,2.81
2023-01-22T11:01:59.268Z,2.82
2023-01-22T11:03:13.591Z,2.84
2023-01-22T11:04:21.748Z,2.84
2023-01-22T11:05:31.871Z,2.85
2023-01-22T11:06:39.415Z,2.86
2023-01-22T11:07:42.986Z,2.87
2023-01-22T11:08:56.942Z,2.88
2023-01-22T11:10:19.347Z,2.88
2023-01-22T11:11:49.680Z,2.88
2023-01-22T11:12:57.541Z,2.89
2023-01-22T11:14:04.663Z,2.89
2023-01-22T11:15:13.640Z,2.89
2023-01-22T11:16:23.852Z,2.90
2023-01-22T11:17:32.707Z,2.90
2023-01-22T11:18:37.107Z,2.91
2023-01-22T11:19:43.239Z,2.90
2023-01-22T11:20:53.303Z,2.91
2023-01-22T11:21:56.451Z,2.91
2023-01-22T11:23:19.088Z,2.92
2023-01-22T11:24:29.369Z,2.93
2023-01-22T11:25:37.246Z,2.93
2023-01-22T11:26:46.117Z,2.92
2023-01-22T11:27:55.102Z,2.93
2023-01-22T11:29:11.667Z,2.93
2023-01-22T11:30:32.895Z,2.93
2023-01-22T11:31:50.102Z,2.93
2023-01-22T11:33:08.506Z,2.92
2023-01-22T11:34:11.278Z,2.91
2023-01-22T11:35:14.103Z,2.90
2023-01-22T11:36:22.664Z,2.90
2023-01-22T11:37:45.812Z,2.90
2023-01-22T11:39:03.028Z,2.91
2023-01-22T11:40:05.802Z,2.91
2023-01-22T11:41:35.021Z,2.90
2023-01-22T11:42:57.232Z,2.88
2023-01-22T11:43:59.953Z,2.89
2023-01-22T11:45:08.866Z,2.88
2023-01-22T11:46:11.650Z,2.88
2023-01-22T11:47:26.841Z,2.87
2023-01-22T11:48:41.113Z,2.87
2023-01-22T11:49:43.905Z,2.86
2023-01-22T11:50:49.903Z,2.86
2023-01-22T11:51:52.658Z,2.85
2023-01-22T11:53:05.257Z,2.84
2023-01-22T11:54:29.229Z,2.83
2023-01-22T11:55:31.952Z,2.83
2023-01-22T11:56:53.585Z,2.83
2023-01-22T11:58:16.566Z,2.83
2023-01-22T11:59:38.502Z,2.82
2023-01-22T12:00:44.537Z,2.82
2023-01-22T12:01:58.350Z,2.82
2023-01-22T12:03:01.133Z,2.81
2023-01-22T12:04:04.369Z,2.81
2023-01-22T12:05:22.142Z,2.81
2023-01-22T12:06:35.537Z,2.82
2023-01-22T12:07:57.296Z,2.81
2023-01-22T12:09:00.039Z,2.80
2023-01-22T12:10:15.688Z,2.81
2023-01-22T12:11:24.754Z,2.80
2023-01-22T12:12:35.705Z,2.80
2023-01-22T12:13:50.554Z,2.81
2023-01-22T12:14:58.175Z,2.81
2023-01-22T12:16:12.934Z,2.81
2023-01-22T12:17:37.386Z,2.80
2023-01-22T12:18:40.114Z,2.80
2023-01-22T12:19:51.758Z,2.79
2023-01-22T12:21:06.602Z,2.79
2023-01-22T12:22:24.406Z,2.78
2023-01-22T12:23:33.978Z,2.78
2023-01-22T12:24:36.699Z,2.78
2023-01-22T12:25:45.537Z,2.78
2023-01-22T12:26:52.350Z,2.78
2023-01-22T12:28:00.135Z,2.77
2023-01-22T12:29:06.628Z,2.76
2023-01-22T12:30:31.147Z,2.76
2023-01-22T12:31:37.542Z,2.77
2023-01-22T12:32:42.193Z,2.77
2023-01-22T12:33:46.057Z,2.77
2023-01-22T12:34:56.356Z,2.76
2023-01-22T12:36:01.284Z,2.76
2023-01-22T12:37:05.850Z,2.75
2023-01-22T12:38:10.533Z,2.75
2023-01-22T12:39:27.217Z,2.74
2023-01-22T12:40:36.927Z,2.74
2023-01-22T12:41:39.718Z,2.74
2023-01-22T12:43:03.667Z,2.74
2023-01-22T12:44:29.786Z,2.75
2023-01-22T12:45:51.531Z,2.75
2023-01-22T12:46:57.424Z,2.74
2023-01-22T12:48:09.349Z,2.73
2023-01-22T12:49:16.784Z,2.72
2023-01-22T12:50:23.351Z,2.71
2023-01-22T12:51:26.552Z,2.70
2023-01-22T12:52:32.157Z,2.70
2023-01-22T12:53:34.898Z,2.69
2023-01-22T12:54:37.673Z,2.68
2023-01-22T12:55:44.426Z,2.68
2023-01-22T12:56:48.681Z,2.68
2023-01-22T12:57:51.454Z,2.66
2023-01-22T12:58:57.912Z,2.66
2023-01-22T13:00:09.775Z,2.66
2023-01-22T13:01:12.871Z,2.65
2023-01-22T13:02:21.987Z,2.65
2023-01-22T13:03:32.298Z,2.64
2023-01-22T13:04:35.647Z,2.63
2023-01-22T13:05:40.061Z,2.62
2023-01-22T13:06:43.686Z,2.61
2023-01-22T13:07:47.200Z,2.61
2023-01-22T13:08:49.971Z,2.60
2023-01-22T13:10:03.742Z,2.60
2023-01-22T13:11:08.348Z,2.59
2023-01-22T13:12:24.588Z,2.58
2023-01-22T13:13:31.641Z,2.57
2023-01-22T13:14:34.419Z,2.57
2023-01-22T13:15:38.789Z,2.56
2023-01-22T13:16:41.790Z,2.57
2023-01-22T13:17:50.768Z,2.56
2023-01-22T13:18:58.517Z,2.56
2023-01-22T13:20:02.955Z,2.56
2023-01-22T13:21:10.077Z,2.56
2023-01-22T13:22:17.609Z,2.56
2023-01-22T13:23:21.706Z,2.56
2023-01-22T13:24:24.523Z,2.56
2023-01-22T13:25:29.119Z,2.56
2023-01-22T13:26:33.719Z,2.56
2023-01-22T13:27:37.471Z,2.55
2023-01-22T13:28:42.128Z,2.54
2023-01-22T13:29:45.827Z,2.53
2023-01-22T13:30:57.760Z,2.55
2023-01-22T13:32:02.143Z,2.54
2023-01-22T13:33:12.543Z,2.54
2023-01-22T13:34:15.504Z,2.54
2023-01-22T13:35:19.864Z,2.54
2023-01-22T13:36:23.208Z,2.54
2023-01-22T13:37:26.890Z,2.54
2023-01-22T13:38:30.906Z,2.55
2023-01-22T13:39:34.179Z,2.56
2023-01-22T13:40:50.523Z,2.55
2023-01-22T13:41:54.960Z,2.56
2023-01-22T13:42:58.624Z,2.56
2023-01-22T13:44:02.401Z,2.56
2023-01-22T13:45:05.648Z,2.56
2023-01-22T13:46:13.010Z,2.57
2023-01-22T13:47:30.607Z,2.56
2023-01-22T13:48:33.679Z,2.53
2023-01-22T13:49:42.199Z,2.56
2023-01-22T13:50:56.860Z,2.55
2023-01-22T13:52:03.163Z,2.54
2023-01-22T13:53:06.145Z,2.55
2023-01-22T13:54:16.081Z,2.56
2023-01-22T13:55:22.681Z,2.56
2023-01-22T13:56:27.923Z,2.56
2023-01-22T13:57:30.879Z,2.56
2023-01-22T13:58:49.596Z,2.55
2023-01-22T13:59:57.502Z,2.55
2023-01-22T14:01:00.692Z,2.55
2023-01-22T14:02:26.826Z,2.55
2023-01-22T14:03:30.307Z,2.55
2023-01-22T14:04:39.580Z,2.55
2023-01-22T14:05:42.344Z,2.54
2023-01-22T14:06:47.720Z,2.54
2023-01-22T14:07:50.949Z,2.53
2023-01-22T14:08:55.033Z,2.53
2023-01-22T14:09:58.854Z,2.53
2023-01-22T14:11:01.682Z,2.52
2023-01-22T14:12:15.545Z,2.52
2023-01-22T14:13:18.280Z,2.53
2023-01-22T14:14:21.045Z,2.51
2023-01-22T14:15:23.837Z,2.52
2023-01-22T14:16:27.141Z,2.52
2023-01-22T14:17:34.127Z,2.52
2023-01-22T14:18:37.301Z,2.51
2023-01-22T14:19:40.051Z,2.52
2023-01-22T14:20:44.552Z,2.52
2023-01-22T14:21:47.330Z,2.52
2023-01-22T14:22:50.042Z,2.52
2023-01-22T14:23:52.746Z,2.51
2023-01-22T14:24:55.583Z,2.51
2023-01-22T14:26:01.080Z,2.51
2023-01-22T14:27:04.138Z,2.51
2023-01-22T14:28:07.640Z,2.51
2023-01-22T14:29:10.507Z,2.51
2023-01-22T14:30:14.825Z,2.51
2023-01-22T14:31:17.752Z,2.50
2023-01-22T14:32:20.803Z,2.49
2023-01-22T14:33:25.333Z,2.50
2023-01-22T14:34:28.072Z,2.50
2023-01-22T14:35:30.921Z,2.50
2023-01-22T14:36:33.894Z,2.49