createdAt,value
2022-08-31T00:01:52.458Z,23.30
2022-08-31T00:04:41.470Z,23.30
2022-08-31T00:07:31.737Z,23.40
2022-08-31T00:10:31.914Z,23.30
2022-08-31T00:13:26.667Z,23.20
2022-08-31T00:16:14.221Z,23.20
2022-08-31T00:19:02.070Z,23.30
2022-08-31T00:21:49.737Z,23.30
2022-08-31T00:24:37.203Z,23.30
2022-08-31T00:27:24.772Z,23.40
2022-08-31T00:30:13.724Z,23.40
2022-08-31T00:33:02.034Z,23.30
2022-08-31T00:35:49.632Z,23.30
2022-08-31T00:38:38.012Z,23.40
2022-08-31T00:41:31.300Z,23.40
2022-08-31T00:44:19.012Z,23.40
2022-08-31T00:47:06.908Z,23.40
2022-08-31T00:49:54.712Z,23.30
2022-08-31T00:52:48.489Z,23.20
2022-08-31T00:55:38.115Z,23.20
2022-08-31T00:58:26.513Z,23.20
2022-08-31T01:01:15.192Z,23.20
2022-08-31T01:04:03.647Z,23.20
2022-08-31T01:06:52.827Z,23.20
2022-08-31T01:09:45.072Z,23.20
2022-08-31T01:12:47.137Z,23.20
2022-08-31T01:15:37.158Z,22.90
2022-08-31T01:18:25.071Z,22.90
2022-08-31T01:21:45.994Z,22.90
2022-08-31T01:24:35.556Z,22.80
2022-08-31T01:27:29.338Z,22.90
2022-08-31T01:30:26.097Z,23.00
2022-08-31T01:33:13.693Z,23.00
2022-08-31T01:36:01.412Z,23.00
2022-08-31T01:38:51.100Z,22.90
2022-08-31T01:41:44.147Z,22.90
2022-08-31T01:44:31.710Z,22.90
2022-08-31T01:47:19.432Z,23.00
2022-08-31T01:50:09.763Z,23.00
2022-08-31T01:52:57.258Z,23.00
2022-08-31T01:55:45.173Z,23.00
2022-08-31T01:58:32.782Z,23.00
2022-08-31T02:01:33.660Z,23.00
2022-08-31T02:04:26.924Z,23.10
2022-08-31T02:07:14.484Z,23.10
2022-08-31T02:10:02.137Z,23.10
2022-08-31T02:12:49.970Z,23.20
2022-08-31T02:15:39.157Z,23.10
2022-08-31T02:18:28.004Z,23.10
2022-08-31T02:21:15.632Z,23.10
2022-08-31T02:24:04.656Z,23.10
2022-08-31T02:26:53.968Z,23.00
2022-08-31T02:29:41.660Z,23.00
2022-08-31T02:32:29.146Z,23.00
2022-08-31T02:35:16.715Z,22.90
2022-08-31T02:38:05.801Z,22.90
2022-08-31T02:40:53.558Z,22.90
2022-08-31T02:43:41.095Z,22.90
2022-08-31T02:46:28.646Z,23.20
2022-08-31T02:49:16.354Z,22.90
2022-08-31T02:52:05.494Z,22.70
2022-08-31T02:54:53.037Z,22.80
2022-08-31T02:57:40.532Z,22.80
2022-08-31T03:00:31.293Z,22.80
2022-08-31T03:03:22.193Z,22.90
2022-08-31T03:06:09.703Z,22.90
2022-08-31T03:08:57.597Z,22.90
2022-08-31T03:11:45.897Z,22.90
2022-08-31T03:14:33.474Z,22.80
2022-08-31T03:17:21.079Z,22.90
2022-08-31T03:20:11.762Z,22.70
2022-08-31T03:22:59.569Z,22.70
2022-08-31T03:25:48.082Z,22.70
2022-08-31T03:28:38.388Z,22.70
2022-08-31T03:31:27.513Z,22.80
2022-08-31T03:34:15.933Z,23.00
2022-08-31T03:37:04.297Z,23.00
2022-08-31T03:39:51.958Z,23.00
2022-08-31T03:42:40.395Z,23.00
2022-08-31T03:45:28.247Z,23.00
2022-08-31T03:48:16.747Z,23.00
2022-08-31T03:51:04.398Z,23.10
2022-08-31T03:53:51.952Z,23.00
2022-08-31T03:56:40.347Z,23.00
2022-08-31T03:59:28.102Z,23.00
2022-08-31T04:02:15.629Z,23.00
2022-08-31T04:05:03.227Z,22.90
2022-08-31T04:07:50.746Z,23.10
2022-08-31T04:10:44.391Z,23.00
2022-08-31T04:13:31.879Z,22.90
2022-08-31T04:16:22.845Z,23.10
2022-08-31T04:19:11.593Z,23.20
2022-08-31T04:21:59.092Z,23.10
2022-08-31T04:24:46.532Z,22.90
2022-08-31T04:27:34.482Z,23.00
2022-08-31T04:30:21.994Z,23.10
2022-08-31T04:33:12.460Z,23.10
2022-08-31T04:36:00.038Z,23.00
2022-08-31T04:38:51.456Z,23.10
2022-08-31T04:41:41.646Z,23.10
2022-08-31T04:44:29.282Z,23.10
2022-08-31T04:47:16.794Z,23.20
2022-08-31T04:50:04.828Z,23.20
2022-08-31T04:53:03.350Z,23.30
2022-08-31T04:55:51.467Z,23.40
2022-08-31T04:58:38.987Z,23.40
2022-08-31T05:01:42.988Z,23.50
2022-08-31T05:04:32.047Z,23.60
2022-08-31T05:07:19.548Z,23.60
2022-08-31T05:10:07.833Z,23.60
2022-08-31T05:12:55.348Z,23.60
2022-08-31T05:15:45.077Z,23.70
2022-08-31T05:18:33.128Z,23.90
2022-08-31T05:21:28.412Z,23.90
2022-08-31T05:24:23.154Z,24.00
2022-08-31T05:27:12.367Z,24.10
2022-08-31T05:29:59.879Z,24.30
2022-08-31T05:32:47.603Z,24.20
2022-08-31T05:35:35.668Z,24.30
2022-08-31T05:38:23.193Z,24.40
2022-08-31T05:41:11.552Z,24.50
2022-08-31T05:43:59.078Z,24.70
2022-08-31T05:46:52.270Z,24.70
2022-08-31T05:49:48.872Z,24.80
2022-08-31T05:52:36.412Z,24.90
2022-08-31T05:55:23.907Z,25.10
2022-08-31T05:58:12.312Z,25.10
2022-08-31T06:01:01.569Z,25.00
2022-08-31T06:03:50.433Z,25.30
2022-08-31T06:06:38.677Z,25.40
2022-08-31T06:09:26.688Z,25.40
2022-08-31T06:12:15.414Z,25.50
2022-08-31T06:15:05.127Z,25.60
2022-08-31T06:17:52.817Z,25.70
2022-08-31T06:20:40.577Z,25.80
2022-08-31T06:23:28.892Z,25.90
2022-08-31T06:26:21.412Z,25.90
2022-08-31T06:29:09.684Z,25.80
2022-08-31T06:31:57.476Z,25.90
2022-08-31T06:34:44.968Z,26.10
2022-08-31T06:37:32.468Z,26.10
2022-08-31T06:40:20.161Z,26.20
2022-08-31T06:43:08.122Z,26.20
2022-08-31T06:45:58.484Z,26.30
2022-08-31T06:48:46.534Z,26.20
2022-08-31T06:51:36.853Z,26.30
2022-08-31T06:54:31.898Z,26.50
2022-08-31T06:57:19.877Z,26.30
2022-08-31T07:00:08.454Z,26.30
2022-08-31T07:02:57.627Z,26.40
2022-08-31T07:05:45.517Z,26.40
2022-08-31T07:08:33.104Z,26.40
2022-08-31T07:11:24.088Z,26.70
2022-08-31T07:14:16.702Z,26.60
2022-08-31T07:17:04.581Z,26.50
2022-08-31T07:19:52.192Z,26.60
2022-08-31T07:22:39.673Z,26.60
2022-08-31T07:25:27.252Z,26.70
2022-08-31T07:28:14.898Z,26.70
2022-08-31T07:31:05.896Z,26.70
2022-08-31T07:33:56.782Z,26.90
2022-08-31T07:37:11.267Z,27.10
2022-08-31T07:40:17.312Z,27.20
2022-08-31T07:43:05.009Z,26.80
2022-08-31T07:45:54.354Z,27.10
2022-08-31T07:48:42.473Z,27.30
2022-08-31T07:51:30.947Z,27.30
2022-08-31T07:54:28.353Z,27.40
2022-08-31T07:57:16.508Z,27.50
2022-08-31T08:00:09.435Z,27.60
2022-08-31T08:03:07.901Z,27.40
2022-08-31T08:05:56.035Z,27.60
2022-08-31T08:08:44.772Z,27.60
2022-08-31T08:11:34.053Z,27.70
2022-08-31T08:14:23.036Z,27.80
2022-08-31T08:17:12.967Z,27.70
2022-08-31T08:20:00.898Z,27.60
2022-08-31T08:22:55.161Z,27.50
2022-08-31T08:25:45.178Z,27.60
2022-08-31T08:28:41.086Z,27.70
2022-08-31T08:31:29.142Z,27.70
2022-08-31T08:34:17.853Z,27.70
2022-08-31T08:37:08.193Z,27.70
2022-08-31T08:39:56.092Z,27.70
2022-08-31T08:42:44.267Z,27.80
2022-08-31T08:45:33.534Z,27.80
2022-08-31T08:48:30.455Z,27.90
2022-08-31T08:51:25.364Z,27.90
2022-08-31T08:54:25.299Z,28.00
2022-08-31T08:57:31.327Z,27.90
2022-08-31T09:00:25.161Z,28.00
2022-08-31T09:03:44.605Z,27.90
2022-08-31T09:06:45.399Z,28.00
2022-08-31T09:09:47.677Z,28.00
2022-08-31T09:13:23.611Z,28.00
2022-08-31T09:16:29.148Z,27.60
2022-08-31T09:19:20.189Z,27.90
2022-08-31T09:22:07.847Z,27.60
2022-08-31T09:24:59.785Z,27.20
2022-08-31T09:27:58.647Z,27.50
2022-08-31T09:30:46.508Z,27.40
2022-08-31T09:33:47.319Z,27.10
2022-08-31T09:36:41.247Z,27.30
2022-08-31T09:39:33.099Z,27.10
2022-08-31T09:42:34.022Z,27.30
2022-08-31T09:45:30.170Z,27.40
2022-08-31T09:48:45.527Z,27.50
2022-08-31T09:51:39.393Z,27.70
2022-08-31T09:54:47.347Z,27.60
2022-08-31T09:57:59.883Z,27.50
2022-08-31T10:00:48.062Z,27.40
2022-08-31T10:03:39.006Z,27.30
2022-08-31T10:06:41.853Z,27.20
2022-08-31T10:09:58.957Z,27.00
2022-08-31T10:12:58.268Z,27.00
2022-08-31T10:16:30.733Z,27.00
2022-08-31T10:19:56.917Z,26.70
2022-08-31T10:22:53.669Z,26.60
2022-08-31T10:25:52.642Z,26.60
2022-08-31T10:29:17.904Z,26.50
2022-08-31T10:32:36.173Z,26.50
2022-08-31T10:35:52.093Z,26.40
2022-08-31T10:38:47.576Z,26.20
2022-08-31T10:41:44.239Z,26.10
2022-08-31T10:44:57.214Z,26.10
2022-08-31T10:47:52.687Z,26.10
2022-08-31T10:51:23.102Z,26.00
2022-08-31T10:54:33.222Z,26.00
2022-08-31T10:57:54.948Z,26.10
2022-08-31T11:01:17.103Z,26.20
2022-08-31T11:04:36.736Z,26.10
2022-08-31T11:07:53.428Z,26.30
2022-08-31T11:10:51.992Z,26.00
2022-08-31T11:15:03.283Z,25.80
2022-08-31T11:18:40.093Z,25.80
2022-08-31T11:22:17.798Z,25.90
2022-08-31T11:25:56.053Z,25.80
2022-08-31T11:29:02.277Z,26.00
2022-08-31T11:31:51.017Z,26.00
2022-08-31T11:34:56.747Z,25.90
2022-08-31T11:37:52.960Z,25.80
2022-08-31T11:40:44.101Z,26.00
2022-08-31T11:43:31.683Z,25.80
2022-08-31T11:46:28.756Z,25.70
2022-08-31T11:49:37.190Z,25.60
2022-08-31T11:52:48.559Z,25.60
2022-08-31T11:55:49.813Z,25.60
2022-08-31T11:58:42.358Z,25.70
2022-08-31T12:01:35.912Z,26.00
2022-08-31T12:04:46.301Z,26.10
2022-08-31T12:07:36.988Z,26.20
2022-08-31T12:11:02.063Z,26.30
2022-08-31T12:14:12.149Z,26.20
2022-08-31T12:17:27.868Z,26.20
2022-08-31T12:20:26.672Z,26.20
2022-08-31T12:23:37.803Z,26.10
2022-08-31T12:26:53.677Z,26.20
2022-08-31T12:29:42.367Z,25.90
2022-08-31T12:32:40.533Z,26.00
2022-08-31T12:35:31.969Z,26.00
2022-08-31T12:38:23.920Z,25.80
2022-08-31T12:41:14.578Z,25.80
2022-08-31T12:44:03.780Z,25.90
2022-08-31T12:47:04.813Z,25.90
2022-08-31T12:50:33.453Z,25.60
2022-08-31T12:53:54.277Z,25.60
2022-08-31T12:57:18.270Z,25.70
2022-08-31T13:00:43.949Z,25.40
2022-08-31T13:03:31.958Z,25.10
2022-08-31T13:06:33.718Z,25.40
2022-08-31T13:09:35.646Z,25.30
2022-08-31T13:12:24.677Z,25.30
2022-08-31T13:15:29.487Z,25.30
2022-08-31T13:18:23.769Z,25.40
2022-08-31T13:21:11.983Z,25.10
2022-08-31T13:24:10.914Z,25.10
2022-08-31T13:27:27.738Z,25.20
2022-08-31T13:30:20.673Z,24.90
2022-08-31T13:33:33.132Z,25.20
2022-08-31T13:36:44.298Z,25.20
2022-08-31T13:39:44.860Z,25.20
2022-08-31T13:42:57.223Z,25.10
2022-08-31T13:45:59.094Z,24.80
2022-08-31T13:48:54.067Z,25.00
2022-08-31T13:51:46.689Z,24.70
2022-08-31T13:54:36.792Z,24.80
2022-08-31T13:57:28.450Z,24.80
2022-08-31T14:01:23.989Z,24.90
2022-08-31T14:04:44.405Z,24.90
2022-08-31T14:07:45.862Z,25.00
2022-08-31T14:10:46.508Z,24.80
2022-08-31T14:13:37.197Z,24.70
2022-08-31T14:16:35.939Z,24.70
2022-08-31T14:19:32.372Z,24.90
2022-08-31T14:22:33.412Z,25.00
2022-08-31T14:25:22.187Z,24.80
2022-08-31T14:28:09.949Z,24.70
2022-08-31T14:31:01.719Z,24.70
2022-08-31T14:34:31.188Z,24.70
2022-08-31T14:37:20.319Z,24.80
2022-08-31T14:40:09.471Z,24.70
2022-08-31T14:42:57.263Z,24.70
2022-08-31T14:45:44.841Z,24.60
2022-08-31T14:48:34.128Z,24.30
2022-08-31T14:51:22.503Z,24.40
2022-08-31T14:54:11.534Z,24.60
2022-08-31T14:56:59.548Z,24.70
2022-08-31T14:59:47.347Z,24.80
2022-08-31T15:02:36.661Z,24.90
2022-08-31T15:05:26.015Z,24.90
2022-08-31T15:08:19.910Z,25.00
2022-08-31T15:11:11.202Z,24.90
2022-08-31T15:13:58.647Z,24.90
2022-08-31T15:16:50.942Z,25.00
2022-08-31T15:19:40.832Z,25.00
2022-08-31T15:22:28.442Z,25.10
2022-08-31T15:25:17.131Z,25.10
2022-08-31T15:28:04.781Z,25.00
2022-08-31T15:30:52.292Z,24.90
2022-08-31T15:33:41.457Z,25.00
2022-08-31T15:36:29.507Z,25.10
2022-08-31T15:39:16.977Z,25.00
2022-08-31T15:42:09.317Z,25.10
2022-08-31T15:44:57.648Z,25.10
2022-08-31T15:48:03.869Z,25.20
2022-08-31T15:51:00.427Z,25.30
2022-08-31T15:54:06.456Z,25.10
2022-08-31T15:57:00.878Z,25.10
2022-08-31T15:59:50.094Z,25.20
2022-08-31T16:02:37.702Z,25.10
2022-08-31T16:05:35.930Z,25.10
2022-08-31T16:08:28.527Z,25.00
2022-08-31T16:11:16.179Z,25.10
2022-08-31T16:14:05.412Z,25.00
2022-08-31T16:16:53.027Z,25.00
2022-08-31T16:19:41.190Z,25.00
2022-08-31T16:22:30.723Z,24.90
2022-08-31T16:25:20.434Z,24.80
2022-08-31T16:28:08.158Z,24.80
2022-08-31T16:30:55.877Z,24.70
2022-08-31T16:33:44.727Z,24.80
2022-08-31T16:36:34.647Z,24.70
2022-08-31T16:39:25.292Z,24.70
2022-08-31T16:42:16.572Z,24.70
2022-08-31T16:45:04.733Z,24.60
2022-08-31T16:48:12.195Z,24.40
2022-08-31T16:51:02.938Z,24.60
2022-08-31T16:53:52.552Z,24.50
2022-08-31T16:56:42.268Z,24.70
2022-08-31T16:59:38.163Z,24.60
2022-08-31T17:02:27.045Z,24.60
2022-08-31T17:05:14.578Z,24.40
2022-08-31T17:08:02.827Z,24.40
2022-08-31T17:10:51.417Z,24.40
2022-08-31T17:13:40.087Z,24.40
2022-08-31T17:16:35.023Z,24.50
2022-08-31T17:19:24.161Z,24.40
2022-08-31T17:22:23.305Z,24.40
2022-08-31T17:25:13.263Z,24.30
2022-08-31T17:28:07.610Z,24.40
2022-08-31T17:30:56.661Z,24.60
2022-08-31T17:33:44.151Z,24.50
2022-08-31T17:36:37.449Z,24.50
2022-08-31T17:39:26.887Z,24.40
2022-08-31T17:42:21.059Z,24.60
2022-08-31T17:45:09.902Z,24.40
2022-08-31T17:47:57.479Z,24.40
2022-08-31T17:50:45.142Z,24.40
2022-08-31T17:53:34.248Z,24.10
2022-08-31T17:56:24.978Z,24.20
2022-08-31T17:59:26.827Z,24.20
2022-08-31T18:02:21.238Z,24.20
2022-08-31T18:05:11.990Z,24.10
2022-08-31T18:08:00.771Z,24.10
2022-08-31T18:10:53.701Z,24.00
2022-08-31T18:13:41.747Z,24.30
2022-08-31T18:16:30.178Z,24.40
2022-08-31T18:19:25.501Z,24.40
2022-08-31T18:22:16.806Z,24.40
2022-08-31T18:25:04.928Z,24.40
2022-08-31T18:27:52.443Z,24.30
2022-08-31T18:30:41.240Z,24.30
2022-08-31T18:33:29.032Z,24.30
2022-08-31T18:36:23.134Z,24.20
2022-08-31T18:39:29.432Z,24.20
2022-08-31T18:42:44.632Z,23.90
2022-08-31T18:45:32.136Z,23.90
2022-08-31T18:48:26.181Z,23.90
2022-08-31T18:51:17.674Z,23.80
2022-08-31T18:54:07.298Z,23.70
2022-08-31T18:56:55.452Z,23.70
2022-08-31T18:59:43.437Z,23.50
2022-08-31T19:02:32.471Z,23.60
2022-08-31T19:05:20.654Z,23.70
2022-08-31T19:08:08.322Z,23.70
2022-08-31T19:10:58.150Z,23.60
2022-08-31T19:13:50.748Z,23.50
2022-08-31T19:16:38.943Z,23.70
2022-08-31T19:19:28.609Z,23.60
2022-08-31T19:22:18.523Z,23.60
2022-08-31T19:25:10.057Z,23.50
2022-08-31T19:28:01.340Z,23.60
2022-08-31T19:30:48.958Z,23.70
2022-08-31T19:33:36.507Z,23.70
2022-08-31T19:36:24.493Z,23.60
2022-08-31T19:39:16.857Z,23.40
2022-08-31T19:42:08.032Z,23.20
2022-08-31T19:45:22.750Z,23.20
2022-08-31T19:48:05.582Z,23.20
2022-08-31T19:50:53.553Z,23.40
2022-08-31T19:53:45.204Z,23.40
2022-08-31T19:56:32.738Z,23.30
2022-08-31T19:59:23.857Z,23.40
2022-08-31T20:02:12.165Z,23.40
2022-08-31T20:04:59.784Z,23.40
2022-08-31T20:07:47.328Z,23.60
2022-08-31T20:10:34.857Z,23.50
2022-08-31T20:13:24.326Z,23.60
2022-08-31T20:16:13.423Z,23.50
2022-08-31T20:19:04.280Z,23.60
2022-08-31T20:21:55.648Z,23.50
2022-08-31T20:24:45.241Z,23.60
2022-08-31T20:27:37.810Z,23.50
2022-08-31T20:30:25.421Z,23.60
2022-08-31T20:33:13.007Z,23.60
2022-08-31T20:36:01.428Z,23.60
2022-08-31T20:38:57.537Z,23.60
2022-08-31T20:41:53.732Z,23.50
2022-08-31T20:44:48.963Z,23.40
2022-08-31T20:47:55.397Z,23.60
2022-08-31T20:50:48.692Z,23.60
2022-08-31T20:53:42.669Z,23.60
2022-08-31T20:56:30.958Z,23.70
2022-08-31T20:59:23.522Z,23.60
2022-08-31T21:02:12.502Z,23.60
2022-08-31T21:05:15.236Z,23.70
2022-08-31T21:08:09.347Z,23.50
2022-08-31T21:10:56.876Z,23.60
2022-08-31T21:13:46.996Z,23.60
2022-08-31T21:16:35.940Z,23.50
2022-08-31T21:19:26.537Z,23.40
2022-08-31T21:22:17.353Z,23.40
2022-08-31T21:25:12.696Z,23.30
2022-08-31T21:28:00.272Z,23.30
2022-08-31T21:30:50.375Z,23.40
2022-08-31T21:33:38.069Z,23.30
2022-08-31T21:36:26.969Z,23.30
2022-08-31T21:39:20.308Z,23.40
2022-08-31T21:42:08.012Z,23.30
2022-08-31T21:44:55.517Z,23.30
2022-08-31T21:47:43.432Z,23.30
2022-08-31T21:50:30.943Z,23.30
2022-08-31T21:53:18.590Z,23.30
2022-08-31T21:56:06.631Z,23.20
2022-08-31T21:58:55.917Z,23.20
2022-08-31T22:01:44.268Z,23.30
2022-08-31T22:04:36.003Z,23.30
2022-08-31T22:07:23.558Z,23.30
2022-08-31T22:10:12.267Z,23.30
2022-08-31T22:13:00.601Z,23.30
2022-08-31T22:15:48.285Z,23.30
2022-08-31T22:21:53.008Z,23.40
2022-08-31T22:24:42.174Z,23.40
2022-08-31T22:27:30.013Z,23.40
2022-08-31T22:30:20.213Z,23.40
2022-08-31T22:33:07.912Z,23.40
2022-08-31T22:35:55.686Z,23.50
2022-08-31T22:38:44.614Z,23.50
2022-08-31T22:41:35.557Z,23.40
2022-08-31T22:44:28.812Z,23.40
2022-08-31T22:47:16.328Z,23.40
2022-08-31T22:50:05.128Z,23.40
2022-08-31T22:52:52.777Z,23.40
2022-08-31T22:55:41.328Z,23.20
2022-08-31T22:58:29.542Z,23.00
2022-08-31T23:01:24.700Z,23.20
2022-08-31T23:04:20.415Z,23.20
2022-08-31T23:07:09.528Z,23.30
2022-08-31T23:09:57.819Z,23.50
2022-08-31T23:12:51.725Z,23.50
2022-08-31T23:15:43.651Z,23.30
2022-08-31T23:18:31.352Z,23.40
2022-08-31T23:21:19.832Z,23.30
2022-08-31T23:24:07.672Z,23.30
2022-08-31T23:27:01.665Z,23.30
2022-08-31T23:29:58.131Z,23.20
2022-08-31T23:32:49.003Z,23.20
2022-08-31T23:35:36.560Z,23.50
2022-08-31T23:38:26.978Z,23.40
2022-08-31T23:41:14.538Z,23.30
2022-08-31T23:44:07.873Z,23.20
2022-08-31T23:46:57.339Z,23.20
2022-08-31T23:49:46.055Z,23.20
2022-08-31T23:52:37.902Z,23.20
2022-08-31T23:55:29.059Z,23.20
2022-08-31T23:58:17.623Z,23.10
