createdAt,value
2017-06-15T00:00:04.697Z,19.30
2017-06-15T00:02:32.150Z,19.30
2017-06-15T00:04:59.602Z,19.20
2017-06-15T00:07:27.065Z,19.10
2017-06-15T00:09:54.505Z,19.10
2017-06-15T00:12:21.948Z,18.90
2017-06-15T00:14:50.157Z,18.70
2017-06-15T00:17:17.613Z,18.70
2017-06-15T00:19:45.059Z,18.70
2017-06-15T00:22:12.510Z,18.80
2017-06-15T00:24:39.962Z,19.00
2017-06-15T00:27:07.414Z,19.00
2017-06-15T00:29:35.621Z,19.00
2017-06-15T00:32:03.061Z,18.90
2017-06-15T00:34:30.510Z,18.90
2017-06-15T00:36:57.948Z,18.90
2017-06-15T00:39:26.162Z,19.00
2017-06-15T00:41:53.614Z,18.90
2017-06-15T00:44:21.062Z,18.90
2017-06-15T00:46:48.505Z,18.80
2017-06-15T00:49:15.953Z,18.80
2017-06-15T00:51:44.179Z,18.70
2017-06-15T00:54:11.645Z,18.70
2017-06-15T00:56:39.093Z,18.70
2017-06-15T00:59:06.570Z,18.60
2017-06-15T01:01:34.020Z,18.60
2017-06-15T01:04:02.284Z,18.60
2017-06-15T01:06:29.727Z,18.50
2017-06-15T01:08:57.170Z,18.60
2017-06-15T01:11:24.627Z,18.50
2017-06-15T01:13:52.069Z,18.50
2017-06-15T01:16:19.526Z,18.40
2017-06-15T01:18:47.734Z,18.40
2017-06-15T01:21:15.181Z,18.40
2017-06-15T01:23:42.636Z,18.50
2017-06-15T01:26:10.082Z,18.40
2017-06-15T01:28:37.538Z,18.40
2017-06-15T01:31:04.999Z,18.30
2017-06-15T01:33:32.437Z,18.30
2017-06-15T01:36:00.649Z,18.20
2017-06-15T01:38:28.090Z,18.20
2017-06-15T01:40:55.542Z,18.20
2017-06-15T01:43:22.989Z,18.20
2017-06-15T01:45:50.450Z,18.10
2017-06-15T01:48:17.911Z,18.10
2017-06-15T01:50:45.369Z,18.10
2017-06-15T01:53:12.814Z,18.10
2017-06-15T01:55:41.030Z,18.20
2017-06-15T01:58:08.478Z,18.10
2017-06-15T02:00:35.916Z,18.10
2017-06-15T02:03:03.365Z,18.10
2017-06-15T02:05:30.811Z,18.10
2017-06-15T02:07:59.042Z,18.00
2017-06-15T02:10:26.486Z,18.00
2017-06-15T02:12:53.941Z,18.00
2017-06-15T02:15:21.397Z,18.00
2017-06-15T02:17:48.837Z,18.00
2017-06-15T02:20:16.307Z,18.00
2017-06-15T02:22:43.753Z,18.00
2017-06-15T02:25:11.200Z,18.00
2017-06-15T02:27:38.647Z,17.90
2017-06-15T02:30:06.866Z,17.90
2017-06-15T02:32:34.305Z,17.90
2017-06-15T02:35:01.753Z,17.90
2017-06-15T02:37:29.213Z,17.80
2017-06-15T02:39:56.667Z,17.80
2017-06-15T02:42:24.110Z,17.80
2017-06-15T02:44:51.557Z,17.70
2017-06-15T02:47:19.797Z,17.70
2017-06-15T02:49:47.246Z,17.70
2017-06-15T02:52:14.693Z,17.70
2017-06-15T02:54:42.158Z,17.70
2017-06-15T02:57:09.617Z,17.60
2017-06-15T02:59:37.058Z,17.60
2017-06-15T03:02:05.453Z,17.70
2017-06-15T03:04:32.893Z,17.60
2017-06-15T03:07:00.361Z,17.70
2017-06-15T03:09:27.808Z,17.60
2017-06-15T03:11:55.262Z,17.60
2017-06-15T03:14:22.732Z,17.60
2017-06-15T03:16:50.185Z,17.50
2017-06-15T03:19:17.642Z,17.50
2017-06-15T03:21:45.101Z,17.50
2017-06-15T03:24:12.556Z,17.50
2017-06-15T03:26:40.014Z,17.60
2017-06-15T03:29:07.465Z,17.50
2017-06-15T03:31:34.910Z,17.50
2017-06-15T03:34:02.357Z,17.50
2017-06-15T03:36:29.817Z,17.50
2017-06-15T03:38:57.265Z,17.50
2017-06-15T03:41:24.718Z,17.50
2017-06-15T03:43:52.933Z,17.50
2017-06-15T03:46:20.382Z,17.50
2017-06-15T03:48:47.825Z,17.50
2017-06-15T03:51:15.265Z,17.40
2017-06-15T03:53:42.733Z,17.40
2017-06-15T03:56:10.179Z,17.50
2017-06-15T03:58:38.397Z,17.50
2017-06-15T04:01:05.841Z,17.50
2017-06-15T04:03:33.289Z,17.50
2017-06-15T04:06:00.743Z,17.40
2017-06-15T04:08:28.202Z,17.40
2017-06-15T04:10:55.640Z,17.50
2017-06-15T04:13:23.085Z,17.50
2017-06-15T04:15:51.318Z,17.60
2017-06-15T04:18:18.766Z,17.60
2017-06-15T04:20:46.234Z,17.60
2017-06-15T04:23:13.686Z,17.70
2017-06-15T04:25:41.158Z,17.70
2017-06-15T04:28:08.621Z,17.70
2017-06-15T04:30:36.075Z,17.70
2017-06-15T04:33:03.530Z,17.80
2017-06-15T04:35:30.973Z,17.80
2017-06-15T04:37:58.442Z,17.80
2017-06-15T04:40:25.881Z,17.70
2017-06-15T04:42:53.331Z,17.80
2017-06-15T04:45:20.793Z,17.80
2017-06-15T04:47:48.271Z,18.00
2017-06-15T04:50:15.738Z,18.00
2017-06-15T04:52:43.182Z,18.10
2017-06-15T04:55:10.631Z,18.20
2017-06-15T04:57:38.082Z,18.20
2017-06-15T05:00:05.538Z,18.30
2017-06-15T05:02:32.986Z,18.30
2017-06-15T05:05:00.435Z,18.50
2017-06-15T05:07:27.885Z,18.50
2017-06-15T05:09:55.326Z,18.50
2017-06-15T05:12:23.545Z,18.80
2017-06-15T05:14:50.986Z,18.80
2017-06-15T05:17:18.450Z,18.80
2017-06-15T05:19:45.906Z,19.00
2017-06-15T05:22:13.369Z,19.10
2017-06-15T05:24:40.813Z,19.10
2017-06-15T05:27:08.270Z,19.20
2017-06-15T05:29:35.729Z,19.30
2017-06-15T05:32:03.207Z,19.30
2017-06-15T05:34:30.669Z,19.40
2017-06-15T05:36:58.125Z,19.40
2017-06-15T05:39:25.580Z,19.40
2017-06-15T05:41:53.037Z,19.40
2017-06-15T05:44:20.495Z,19.40
2017-06-15T05:46:47.951Z,19.60
2017-06-15T05:49:15.417Z,19.60
2017-06-15T05:51:42.873Z,19.80
2017-06-15T05:54:10.325Z,19.90
2017-06-15T05:56:37.781Z,20.00
2017-06-15T05:59:05.237Z,20.10
2017-06-15T06:01:32.694Z,20.10
2017-06-15T06:04:00.157Z,20.20
2017-06-15T06:06:27.614Z,20.20
2017-06-15T06:08:55.062Z,20.30
2017-06-15T06:11:22.513Z,20.40
2017-06-15T06:13:49.970Z,20.60
2017-06-15T06:16:17.438Z,20.60
2017-06-15T06:18:44.885Z,20.60
2017-06-15T06:21:12.341Z,20.70
2017-06-15T06:23:39.793Z,20.80
2017-06-15T06:26:07.272Z,20.90
2017-06-15T06:31:27.664Z,21.10
2017-06-15T06:33:55.160Z,21.30
2017-06-15T06:36:22.654Z,21.40
2017-06-15T06:38:50.132Z,21.60
2017-06-15T06:41:17.600Z,21.60
2017-06-15T06:43:45.084Z,21.80
2017-06-15T06:46:12.562Z,21.80
2017-06-15T06:48:41.485Z,21.80
2017-06-15T06:51:08.957Z,21.90
2017-06-15T06:53:36.448Z,22.00
2017-06-15T06:56:03.924Z,22.00
2017-06-15T06:58:31.439Z,22.10
2017-06-15T07:00:58.915Z,22.30
2017-06-15T07:03:26.406Z,22.20
2017-06-15T07:05:54.667Z,22.40
2017-06-15T07:08:22.155Z,22.40
2017-06-15T07:10:49.653Z,22.50
2017-06-15T07:13:17.164Z,22.70
2017-06-15T07:15:45.432Z,22.70
2017-06-15T07:18:13.713Z,22.80
2017-06-15T07:20:41.968Z,22.90
2017-06-15T07:23:09.437Z,22.90
2017-06-15T07:25:37.692Z,23.00
2017-06-15T07:28:05.174Z,23.00
2017-06-15T07:30:33.463Z,23.00
2017-06-15T07:33:01.713Z,23.00
2017-06-15T07:35:29.192Z,23.00
2017-06-15T07:37:57.437Z,23.40
2017-06-15T07:40:24.908Z,23.40
2017-06-15T07:42:52.401Z,23.50
2017-06-15T07:45:19.880Z,23.60
2017-06-15T07:47:47.376Z,23.60
2017-06-15T07:50:14.860Z,23.60
2017-06-15T07:52:43.108Z,23.60
2017-06-15T07:55:10.586Z,23.60
2017-06-15T07:57:38.868Z,24.00
2017-06-15T08:00:07.110Z,24.10
2017-06-15T08:02:34.619Z,24.10
2017-06-15T08:05:02.107Z,24.20
2017-06-15T08:07:29.596Z,24.30
2017-06-15T08:09:57.097Z,24.30
2017-06-15T08:12:24.568Z,24.30
2017-06-15T08:14:52.076Z,24.20
2017-06-15T08:17:20.332Z,24.20
2017-06-15T08:19:47.844Z,24.20
2017-06-15T08:22:15.333Z,24.30
2017-06-15T08:24:42.837Z,24.50
2017-06-15T08:27:11.076Z,24.80
2017-06-15T08:29:38.567Z,24.70
2017-06-15T08:32:06.816Z,24.90
2017-06-15T08:34:34.291Z,24.90
2017-06-15T08:37:01.768Z,24.70
2017-06-15T08:39:29.249Z,24.80
2017-06-15T08:41:56.742Z,25.00
2017-06-15T08:44:27.177Z,25.00
2017-06-15T08:46:54.669Z,24.90
2017-06-15T08:49:22.927Z,25.10
2017-06-15T08:51:50.425Z,25.10
2017-06-15T08:54:17.904Z,25.30
2017-06-15T08:56:45.410Z,25.10
2017-06-15T08:59:13.657Z,25.20
2017-06-15T09:01:41.149Z,25.20
2017-06-15T09:04:09.408Z,25.40
2017-06-15T09:06:36.875Z,25.40
2017-06-15T09:09:05.157Z,25.60
2017-06-15T09:11:33.399Z,25.70
2017-06-15T09:14:00.895Z,25.60
2017-06-15T09:16:29.157Z,25.80
2017-06-15T09:18:57.397Z,25.80
2017-06-15T09:21:24.877Z,25.80
2017-06-15T09:23:52.361Z,25.70
2017-06-15T09:26:19.839Z,25.80
2017-06-15T09:28:47.312Z,25.70
2017-06-15T09:31:14.792Z,25.90
2017-06-15T09:33:42.296Z,25.90
2017-06-15T09:36:10.532Z,25.90
2017-06-15T09:38:38.037Z,25.90
2017-06-15T09:41:05.527Z,25.90
2017-06-15T09:43:33.026Z,25.90
2017-06-15T09:46:00.495Z,26.00
2017-06-15T09:48:28.737Z,26.10
2017-06-15T09:50:56.209Z,26.10
2017-06-15T09:53:23.694Z,26.10
2017-06-15T09:55:51.201Z,26.20
2017-06-15T09:58:18.671Z,26.30
2017-06-15T10:00:46.160Z,26.50
2017-06-15T10:03:14.399Z,26.50
2017-06-15T10:05:41.895Z,26.50
2017-06-15T10:08:10.137Z,26.30
2017-06-15T10:10:37.654Z,26.30
2017-06-15T10:13:05.128Z,26.60
2017-06-15T10:15:32.625Z,26.80
2017-06-15T10:18:00.082Z,26.90
2017-06-15T10:20:27.553Z,27.00
2017-06-15T10:22:55.807Z,27.00
2017-06-15T10:25:23.279Z,27.00
2017-06-15T10:27:51.532Z,26.90
2017-06-15T10:30:19.003Z,26.90
2017-06-15T10:32:46.496Z,26.80
2017-06-15T10:35:13.964Z,26.90
2017-06-15T10:37:41.465Z,26.80
2017-06-15T10:40:08.947Z,26.80
2017-06-15T10:42:37.777Z,26.90
2017-06-15T10:45:05.259Z,26.90
2017-06-15T10:47:32.739Z,27.00
2017-06-15T10:50:00.228Z,27.00
2017-06-15T10:52:27.719Z,27.20
2017-06-15T10:54:55.201Z,27.20
2017-06-15T10:57:22.668Z,27.00
2017-06-15T10:59:50.147Z,26.70
2017-06-15T11:02:18.381Z,26.20
2017-06-15T11:04:45.857Z,26.20
2017-06-15T11:07:13.346Z,26.00
2017-06-15T11:09:41.608Z,26.20
2017-06-15T11:12:09.870Z,26.20
2017-06-15T11:14:37.385Z,26.20
2017-06-15T11:17:04.869Z,26.40
2017-06-15T11:19:32.339Z,26.50
2017-06-15T11:21:59.836Z,26.80
2017-06-15T11:24:27.286Z,27.00
2017-06-15T11:26:54.788Z,27.10
2017-06-15T11:29:22.258Z,27.20
2017-06-15T11:31:49.731Z,27.20
2017-06-15T11:34:17.201Z,27.20
2017-06-15T11:36:45.467Z,27.30
2017-06-15T11:39:12.949Z,27.30
2017-06-15T11:41:41.212Z,27.40
2017-06-15T11:44:09.490Z,27.60
2017-06-15T11:46:37.719Z,27.70
2017-06-15T11:49:05.220Z,27.70
2017-06-15T11:51:33.456Z,27.70
2017-06-15T11:54:00.943Z,27.70
2017-06-15T11:56:28.411Z,27.70
2017-06-15T11:58:55.883Z,27.80
2017-06-15T12:01:24.121Z,27.70
2017-06-15T12:03:51.607Z,27.70
2017-06-15T12:06:19.089Z,27.80
2017-06-15T12:08:46.567Z,27.90
2017-06-15T12:11:14.043Z,27.90
2017-06-15T12:13:41.520Z,27.90
2017-06-15T12:16:08.992Z,28.00
2017-06-15T12:18:37.262Z,28.10
2017-06-15T12:21:05.500Z,28.10
2017-06-15T12:23:32.976Z,28.10
2017-06-15T12:26:00.560Z,28.10
2017-06-15T12:28:28.818Z,28.00
2017-06-15T12:30:56.293Z,27.90
2017-06-15T12:33:24.528Z,27.90
2017-06-15T12:35:52.011Z,27.90
2017-06-15T12:38:19.488Z,27.90
2017-06-15T12:40:47.741Z,27.90
2017-06-15T12:43:15.204Z,27.90
2017-06-15T12:45:42.692Z,27.90
2017-06-15T12:48:10.183Z,27.90
2017-06-15T12:50:37.656Z,28.20
2017-06-15T12:53:05.119Z,28.20
2017-06-15T12:55:32.624Z,28.20
2017-06-15T12:58:00.098Z,28.20
2017-06-15T13:00:27.560Z,28.20
2017-06-15T13:02:55.040Z,28.30
2017-06-15T13:05:22.515Z,28.30
2017-06-15T13:07:50.015Z,28.20
2017-06-15T13:10:17.473Z,28.40
2017-06-15T13:12:44.959Z,28.50
2017-06-15T13:15:12.440Z,28.40
2017-06-15T13:17:39.921Z,28.50
2017-06-15T13:20:08.160Z,28.70
2017-06-15T13:22:35.649Z,28.60
2017-06-15T13:25:03.120Z,28.70
2017-06-15T13:27:31.381Z,28.70
2017-06-15T13:29:58.857Z,28.60
2017-06-15T13:32:27.099Z,28.70
2017-06-15T13:34:54.565Z,28.70
2017-06-15T13:37:22.044Z,28.70
2017-06-15T13:39:50.290Z,28.90
2017-06-15T13:42:17.747Z,28.90
2017-06-15T13:44:45.236Z,28.80
2017-06-15T13:47:13.468Z,28.60
2017-06-15T13:49:40.953Z,28.60
2017-06-15T13:52:08.421Z,28.70
2017-06-15T13:54:36.659Z,28.90
2017-06-15T13:57:04.132Z,28.90
2017-06-15T13:59:31.617Z,29.00
2017-06-15T14:01:59.848Z,29.00
2017-06-15T14:04:27.343Z,29.00
2017-06-15T14:06:55.584Z,29.00
2017-06-15T14:09:23.047Z,29.00
2017-06-15T14:11:50.524Z,29.00
2017-06-15T14:14:17.992Z,29.10
2017-06-15T14:16:46.240Z,29.20
2017-06-15T14:19:13.703Z,29.20
2017-06-15T14:21:41.181Z,29.10
2017-06-15T14:24:09.412Z,29.00
2017-06-15T14:26:36.892Z,29.00
2017-06-15T14:29:04.348Z,28.90
2017-06-15T14:31:31.840Z,29.20
2017-06-15T14:34:00.097Z,29.20
2017-06-15T14:36:27.577Z,29.20
2017-06-15T14:38:55.844Z,29.30
2017-06-15T14:41:24.115Z,29.40
2017-06-15T14:43:52.350Z,29.40
2017-06-15T14:46:19.811Z,29.40
2017-06-15T14:48:47.308Z,29.30
2017-06-15T14:51:15.531Z,29.20
2017-06-15T14:53:43.009Z,29.20
2017-06-15T14:56:10.478Z,29.30
2017-06-15T14:58:37.972Z,29.50
2017-06-15T15:01:05.438Z,29.60
2017-06-15T15:03:32.933Z,29.60
2017-06-15T15:06:00.400Z,29.70
2017-06-15T15:08:39.720Z,29.90
2017-06-15T15:11:07.187Z,30.00
2017-06-15T15:13:34.673Z,30.00
2017-06-15T15:16:02.141Z,30.00
2017-06-15T15:18:30.405Z,29.80
2017-06-15T15:20:58.647Z,29.50
2017-06-15T15:23:26.114Z,29.50
2017-06-15T15:25:53.695Z,29.40
2017-06-15T15:28:21.155Z,29.40
2017-06-15T15:30:49.057Z,29.50
2017-06-15T15:33:16.517Z,29.40
2017-06-15T15:35:43.995Z,29.50
2017-06-15T15:38:11.456Z,29.40
2017-06-15T15:40:38.952Z,29.20
2017-06-15T15:43:06.436Z,29.00
2017-06-15T15:45:33.913Z,28.90
2017-06-15T15:48:01.391Z,28.70
2017-06-15T15:50:28.865Z,28.50
2017-06-15T15:52:56.347Z,28.40
2017-06-15T15:55:24.579Z,28.40
2017-06-15T15:57:52.056Z,28.30
2017-06-15T16:00:19.534Z,28.20
2017-06-15T16:02:47.779Z,28.00
2017-06-15T16:05:15.324Z,28.00
2017-06-15T16:07:42.800Z,28.00
2017-06-15T16:10:10.288Z,27.80
2017-06-15T16:12:38.527Z,27.60
2017-06-15T16:15:05.988Z,27.60
2017-06-15T16:17:33.480Z,27.40
2017-06-15T16:20:01.722Z,27.30
2017-06-15T16:22:29.199Z,27.30
2017-06-15T16:24:56.668Z,27.30
2017-06-15T16:27:24.952Z,27.20
2017-06-15T16:29:53.188Z,27.20
2017-06-15T16:32:20.665Z,27.10
2017-06-15T16:34:48.152Z,27.00
2017-06-15T16:37:15.625Z,26.90
2017-06-15T16:39:56.096Z,26.80
2017-06-15T16:42:23.560Z,26.80
2017-06-15T16:44:51.035Z,26.70
2017-06-15T16:47:18.495Z,26.70
2017-06-15T16:49:45.966Z,26.60
2017-06-15T16:52:13.458Z,26.50
2017-06-15T16:54:41.721Z,26.50
2017-06-15T16:57:09.944Z,26.30
2017-06-15T16:59:37.435Z,26.30
2017-06-15T17:02:11.472Z,26.30
2017-06-15T17:04:39.742Z,26.20
2017-06-15T17:07:07.204Z,26.20
2017-06-15T17:09:35.456Z,26.10
2017-06-15T17:12:02.944Z,26.10
2017-06-15T17:14:31.212Z,26.10
2017-06-15T17:16:59.465Z,26.00
2017-06-15T17:19:26.940Z,26.00
2017-06-15T17:21:55.218Z,25.90
2017-06-15T17:27:16.587Z,25.80
2017-06-15T17:29:44.069Z,25.70
2017-06-15T17:32:11.562Z,25.70
2017-06-15T17:34:39.795Z,25.60
2017-06-15T17:37:07.297Z,25.60
2017-06-15T17:39:35.535Z,25.50
2017-06-15T17:42:03.012Z,25.50
2017-06-15T17:44:30.480Z,25.40
2017-06-15T17:46:58.742Z,25.20
2017-06-15T17:49:26.317Z,25.20
2017-06-15T17:51:54.583Z,25.10
2017-06-15T17:54:22.056Z,25.10
2017-06-15T17:56:50.298Z,24.90
2017-06-15T17:59:17.776Z,24.90
2017-06-15T18:01:45.232Z,24.80
2017-06-15T18:04:12.740Z,24.60
2017-06-15T18:06:40.210Z,24.50
2017-06-15T18:09:07.703Z,24.40
2017-06-15T18:11:35.182Z,24.30
2017-06-15T18:14:03.441Z,24.20
2017-06-15T18:16:30.925Z,24.20
2017-06-15T18:18:59.192Z,24.00
2017-06-15T18:21:27.425Z,24.00
2017-06-15T18:23:54.946Z,24.00
2017-06-15T18:26:22.415Z,23.90
2017-06-15T18:28:49.887Z,23.70
2017-06-15T18:31:17.389Z,23.70
2017-06-15T18:33:44.862Z,23.60
2017-06-15T18:36:13.128Z,23.50
2017-06-15T18:38:40.597Z,23.50
2017-06-15T18:41:08.842Z,23.30
2017-06-15T18:43:36.308Z,23.30
2017-06-15T18:46:04.704Z,23.30
2017-06-15T18:48:33.771Z,23.20
2017-06-15T18:51:01.369Z,23.10
2017-06-15T18:53:28.840Z,23.20
2017-06-15T18:55:56.335Z,23.10
2017-06-15T18:58:23.800Z,23.10
2017-06-15T19:00:51.382Z,23.10
2017-06-15T19:03:18.858Z,23.00
2017-06-15T19:05:47.104Z,22.90
2017-06-15T19:08:14.603Z,22.90
2017-06-15T19:10:42.077Z,22.90
2017-06-15T19:13:09.572Z,22.80
2017-06-15T19:15:37.039Z,22.80
2017-06-15T19:18:04.520Z,22.80
2017-06-15T19:20:32.752Z,22.70
2017-06-15T19:23:00.245Z,22.70
2017-06-15T19:25:28.470Z,22.60
2017-06-15T19:27:55.950Z,22.60
2017-06-15T19:30:23.421Z,22.50
2017-06-15T19:32:50.883Z,22.40
2017-06-15T19:35:18.677Z,22.40
2017-06-15T19:37:46.187Z,22.30
2017-06-15T19:40:13.667Z,22.20
2017-06-15T19:42:41.128Z,22.20
2017-06-15T19:45:09.377Z,22.10
2017-06-15T19:47:36.842Z,22.10
2017-06-15T19:50:04.331Z,22.00
2017-06-15T19:52:32.563Z,21.80
2017-06-15T19:55:00.041Z,21.80
2017-06-15T19:57:27.520Z,21.90
2017-06-15T19:59:55.771Z,21.90
2017-06-15T20:02:23.235Z,21.90
2017-06-15T20:04:50.718Z,21.90
2017-06-15T20:07:21.410Z,21.80
2017-06-15T20:09:48.931Z,21.80
2017-06-15T20:12:16.440Z,21.80
2017-06-15T20:14:43.910Z,21.80
2017-06-15T20:17:12.164Z,21.80
2017-06-15T20:19:39.656Z,21.80
2017-06-15T20:22:07.904Z,21.80
2017-06-15T20:24:41.196Z,21.80
2017-06-15T20:27:09.652Z,21.80
2017-06-15T20:29:37.126Z,21.80
2017-06-15T20:32:04.609Z,21.80
2017-06-15T20:34:32.855Z,21.60
2017-06-15T20:37:00.342Z,21.60
2017-06-15T20:39:28.568Z,21.50
2017-06-15T20:41:56.061Z,21.50
2017-06-15T20:44:23.534Z,21.50
2017-06-15T20:46:51.766Z,21.50
2017-06-15T20:49:19.282Z,21.50
2017-06-15T20:51:46.774Z,21.50
2017-06-15T20:54:14.244Z,21.50
2017-06-15T20:56:41.703Z,21.60
2017-06-15T20:59:09.197Z,21.30
2017-06-15T21:01:37.417Z,21.20
2017-06-15T21:04:04.888Z,21.20
2017-06-15T21:06:32.360Z,21.10
2017-06-15T21:08:59.860Z,21.20
2017-06-15T21:11:27.330Z,21.10
2017-06-15T21:13:54.803Z,21.10
2017-06-15T21:16:22.268Z,21.00
2017-06-15T21:18:49.747Z,21.00
2017-06-15T21:21:18.456Z,21.00
2017-06-15T21:23:46.728Z,21.00
2017-06-15T21:26:14.202Z,21.00
2017-06-15T21:28:42.432Z,21.10
2017-06-15T21:31:09.916Z,21.10
2017-06-15T21:33:37.384Z,20.90
2017-06-15T21:36:05.643Z,20.80
2017-06-15T21:38:33.108Z,20.70
2017-06-15T21:41:06.502Z,20.60
2017-06-15T21:43:33.967Z,20.70
2017-06-15T21:46:02.224Z,20.60
2017-06-15T21:48:29.697Z,20.60
2017-06-15T21:50:57.191Z,20.70
2017-06-15T21:53:24.652Z,20.70
2017-06-15T21:55:52.126Z,20.70
2017-06-15T21:58:19.596Z,20.80
2017-06-15T22:00:47.082Z,20.70
2017-06-15T22:03:14.567Z,20.70
2017-06-15T22:05:42.789Z,20.60
2017-06-15T22:08:10.277Z,20.60
2017-06-15T22:10:37.843Z,20.60
2017-06-15T22:13:06.108Z,20.60
2017-06-15T22:15:33.575Z,20.60
2017-06-15T22:18:01.849Z,20.50
2017-06-15T22:20:30.087Z,20.50
2017-06-15T22:22:57.575Z,20.50
2017-06-15T22:25:25.036Z,20.50
2017-06-15T22:27:52.504Z,20.50
2017-06-15T22:30:20.000Z,20.60
2017-06-15T22:32:47.456Z,20.50
2017-06-15T22:35:14.968Z,20.60
2017-06-15T22:37:42.432Z,20.50
2017-06-15T22:40:10.672Z,20.50
2017-06-15T22:42:38.172Z,20.50
2017-06-15T22:45:06.432Z,20.30
2017-06-15T22:47:33.888Z,20.30
2017-06-15T22:50:01.384Z,20.30
2017-06-15T22:52:28.851Z,20.40
2017-06-15T22:54:56.345Z,20.30
2017-06-15T22:57:23.832Z,20.40
2017-06-15T22:59:52.063Z,20.50
2017-06-15T23:02:41.120Z,20.50
2017-06-15T23:05:08.616Z,20.40
2017-06-15T23:07:36.100Z,20.50
2017-06-15T23:10:04.358Z,20.50
2017-06-15T23:12:32.613Z,20.30
2017-06-15T23:15:00.078Z,20.30
2017-06-15T23:17:27.556Z,20.30
2017-06-15T23:19:55.796Z,20.30
2017-06-15T23:22:23.273Z,20.20
2017-06-15T23:24:50.731Z,20.20
2017-06-15T23:27:18.227Z,20.30
2017-06-15T23:29:45.705Z,20.30
2017-06-15T23:32:13.194Z,20.30
2017-06-15T23:34:47.769Z,20.30
2017-06-15T23:37:15.264Z,20.30
2017-06-15T23:39:42.730Z,20.30
2017-06-15T23:42:10.227Z,20.30
2017-06-15T23:44:37.689Z,20.30
2017-06-15T23:47:05.177Z,20.40
2017-06-15T23:49:32.660Z,20.30
2017-06-15T23:52:00.123Z,20.30
2017-06-15T23:54:27.620Z,20.30
2017-06-15T23:56:55.101Z,20.20
2017-06-15T23:59:22.596Z,20.20
