createdAt,value
2022-11-07T00:02:06.324Z,76.30
2022-11-07T00:04:36.583Z,76.60
2022-11-07T00:07:05.551Z,76.00
2022-11-07T00:09:33.646Z,76.30
2022-11-07T00:12:01.703Z,76.00
2022-11-07T00:14:29.737Z,76.40
2022-11-07T00:16:57.813Z,77.60
2022-11-07T00:19:25.780Z,77.50
2022-11-07T00:21:55.206Z,77.30
2022-11-07T00:24:23.250Z,77.10
2022-11-07T00:26:51.344Z,76.80
2022-11-07T00:29:21.021Z,77.00
2022-11-07T00:31:49.995Z,77.40
2022-11-07T00:34:18.475Z,76.90
2022-11-07T00:36:46.475Z,75.90
2022-11-07T00:39:16.121Z,77.00
2022-11-07T00:41:44.099Z,76.90
2022-11-07T00:44:12.157Z,77.50
2022-11-07T00:46:40.136Z,77.70
2022-11-07T00:49:08.167Z,78.40
2022-11-07T00:51:36.214Z,78.60
2022-11-07T00:54:04.806Z,78.60
2022-11-07T00:56:34.207Z,78.20
2022-11-07T00:59:02.404Z,78.00
2022-11-07T01:01:32.598Z,77.00
2022-11-07T01:04:18.171Z,77.30
2022-11-07T01:06:47.099Z,77.30
2022-11-07T01:09:17.287Z,77.90
2022-11-07T01:11:47.621Z,78.70
2022-11-07T01:14:16.796Z,78.70
2022-11-07T01:16:45.102Z,78.70
2022-11-07T01:19:13.374Z,78.70
2022-11-07T01:21:43.002Z,78.70
2022-11-07T01:24:13.311Z,78.70
2022-11-07T01:26:42.470Z,79.30
2022-11-07T01:29:11.918Z,79.00
2022-11-07T01:31:39.973Z,79.40
2022-11-07T01:34:08.084Z,79.90
2022-11-07T01:36:36.430Z,79.90
2022-11-07T01:39:05.500Z,78.80
2022-11-07T01:41:35.533Z,78.80
2022-11-07T01:44:05.885Z,78.80
2022-11-07T01:46:36.982Z,78.90
2022-11-07T01:49:09.870Z,78.90
2022-11-07T01:51:45.877Z,78.80
2022-11-07T01:54:16.440Z,78.80
2022-11-07T01:56:45.725Z,79.00
2022-11-07T01:59:17.453Z,78.80
2022-11-07T02:01:51.154Z,79.00
2022-11-07T02:04:22.949Z,78.90
2022-11-07T02:06:55.690Z,79.00
2022-11-07T02:09:23.786Z,78.90
2022-11-07T02:11:52.722Z,78.90
2022-11-07T02:14:21.010Z,78.80
2022-11-07T02:16:50.423Z,78.90
2022-11-07T02:19:26.749Z,79.00
2022-11-07T02:22:00.552Z,79.00
2022-11-07T02:24:34.193Z,78.90
2022-11-07T02:27:07.070Z,78.30
2022-11-07T02:29:38.927Z,77.70
2022-11-07T02:32:08.582Z,78.30
2022-11-07T02:34:37.250Z,78.40
2022-11-07T02:37:10.828Z,78.90
2022-11-07T02:39:40.214Z,79.00
2022-11-07T02:42:08.528Z,79.00
2022-11-07T02:44:37.298Z,79.00
2022-11-07T02:47:05.556Z,79.00
2022-11-07T02:49:33.530Z,79.00
2022-11-07T02:52:01.716Z,79.00
2022-11-07T02:54:29.648Z,79.00
2022-11-07T02:56:58.950Z,79.00
2022-11-07T02:59:27.341Z,79.10
2022-11-07T03:01:55.527Z,80.30
2022-11-07T03:04:46.631Z,80.30
2022-11-07T03:07:17.100Z,79.80
2022-11-07T03:09:45.122Z,80.30
2022-11-07T03:12:14.602Z,80.80
2022-11-07T03:14:42.769Z,80.00
2022-11-07T03:17:11.127Z,79.60
2022-11-07T03:19:39.104Z,80.10
2022-11-07T03:22:07.106Z,80.50
2022-11-07T03:24:35.189Z,80.80
2022-11-07T03:27:03.165Z,81.00
2022-11-07T03:29:32.478Z,80.60
2022-11-07T03:32:00.459Z,80.00
2022-11-07T03:34:28.532Z,79.10
2022-11-07T03:36:56.497Z,79.10
2022-11-07T03:39:26.061Z,79.10
2022-11-07T03:41:54.147Z,77.80
2022-11-07T03:44:22.059Z,78.10
2022-11-07T03:46:51.513Z,78.20
2022-11-07T03:49:19.495Z,78.20
2022-11-07T03:51:47.435Z,78.60
2022-11-07T03:54:15.405Z,78.90
2022-11-07T03:56:43.326Z,79.40
2022-11-07T03:59:11.298Z,79.80
2022-11-07T04:01:39.406Z,80.60
2022-11-07T04:04:10.331Z,80.90
2022-11-07T04:06:38.269Z,80.70
2022-11-07T04:09:06.725Z,79.20
2022-11-07T04:11:52.054Z,78.80
2022-11-07T04:14:37.449Z,79.60
2022-11-07T04:17:21.776Z,79.80
2022-11-07T04:19:54.735Z,80.00
2022-11-07T04:22:23.211Z,79.90
2022-11-07T04:24:51.242Z,80.60
2022-11-07T04:27:37.592Z,80.60
2022-11-07T04:30:20.086Z,79.90
2022-11-07T04:32:49.001Z,79.40
2022-11-07T04:35:19.499Z,79.00
2022-11-07T04:37:48.396Z,78.80
2022-11-07T04:40:17.277Z,78.80
2022-11-07T04:42:45.783Z,77.60
2022-11-07T04:45:14.451Z,77.20
2022-11-07T04:47:42.625Z,76.20
2022-11-07T04:50:12.798Z,76.40
2022-11-07T04:52:42.578Z,76.90
2022-11-07T04:55:18.530Z,76.30
2022-11-07T04:57:46.530Z,76.10
2022-11-07T05:00:15.752Z,76.30
2022-11-07T05:02:43.857Z,75.90
2022-11-07T05:05:13.081Z,76.20
2022-11-07T05:07:42.467Z,75.20
2022-11-07T05:10:17.951Z,75.40
2022-11-07T05:12:45.943Z,75.90
2022-11-07T05:15:14.845Z,76.00
2022-11-07T05:17:42.884Z,76.40
2022-11-07T05:20:26.796Z,76.10
2022-11-07T05:23:17.671Z,76.50
2022-11-07T05:25:47.891Z,77.20
2022-11-07T05:28:17.298Z,76.40
2022-11-07T05:30:46.584Z,76.50
2022-11-07T05:33:17.446Z,76.10
2022-11-07T05:35:46.639Z,76.50
2022-11-07T05:38:16.071Z,76.10
2022-11-07T05:40:44.164Z,75.70
2022-11-07T05:43:14.506Z,75.90
2022-11-07T05:45:42.897Z,75.90
2022-11-07T05:48:13.381Z,76.40
2022-11-07T05:50:41.991Z,76.30
2022-11-07T05:53:10.109Z,76.00
2022-11-07T05:55:39.826Z,76.10
2022-11-07T05:58:12.469Z,76.10
2022-11-07T06:00:41.823Z,76.00
2022-11-07T06:03:11.279Z,76.50
2022-11-07T06:05:40.012Z,76.30
2022-11-07T06:08:10.690Z,76.70
2022-11-07T06:10:41.430Z,76.40
2022-11-07T06:13:12.830Z,77.00
2022-11-07T06:15:41.890Z,76.90
2022-11-07T06:18:13.975Z,77.30
2022-11-07T06:20:42.135Z,77.10
2022-11-07T06:23:10.825Z,76.60
2022-11-07T06:25:40.271Z,76.70
2022-11-07T06:28:10.348Z,76.70
2022-11-07T06:30:38.498Z,76.40
2022-11-07T06:33:10.007Z,76.40
2022-11-07T06:35:38.059Z,76.60
2022-11-07T06:38:08.733Z,76.60
2022-11-07T06:40:37.301Z,76.50
2022-11-07T06:43:11.887Z,77.00
2022-11-07T06:45:40.177Z,77.10
2022-11-07T06:48:08.780Z,77.00
2022-11-07T06:50:37.638Z,77.10
2022-11-07T06:53:07.767Z,77.70
2022-11-07T06:55:36.610Z,78.40
2022-11-07T06:58:05.273Z,78.20
2022-11-07T07:00:36.166Z,78.80
2022-11-07T07:03:04.777Z,78.80
2022-11-07T07:05:34.065Z,78.80
2022-11-07T07:08:02.297Z,78.90
2022-11-07T07:10:30.625Z,79.00
2022-11-07T07:12:58.688Z,79.00
2022-11-07T07:15:26.743Z,79.00
2022-11-07T07:17:59.607Z,78.60
2022-11-07T07:20:27.728Z,79.10
2022-11-07T07:23:01.437Z,78.70
2022-11-07T07:25:32.525Z,78.70
2022-11-07T07:28:00.488Z,77.90
2022-11-07T07:30:28.858Z,78.00
2022-11-07T07:32:58.191Z,78.10
2022-11-07T07:35:26.385Z,78.50
2022-11-07T07:37:54.530Z,78.60
2022-11-07T07:40:22.973Z,78.20
2022-11-07T07:42:51.024Z,77.90
2022-11-07T07:45:19.132Z,78.10
2022-11-07T07:47:47.299Z,77.90
2022-11-07T07:50:16.815Z,77.40
2022-11-07T07:52:44.870Z,77.00
2022-11-07T07:55:12.943Z,75.50
2022-11-07T07:57:42.398Z,75.30
2022-11-07T08:00:12.645Z,75.00
2022-11-07T08:02:43.374Z,74.80
2022-11-07T08:05:12.738Z,74.30
2022-11-07T08:07:49.489Z,74.20
2022-11-07T08:13:06.452Z,75.30
2022-11-07T08:15:34.668Z,75.20
2022-11-07T08:18:03.365Z,74.60
2022-11-07T08:20:31.408Z,75.00
2022-11-07T08:23:03.290Z,74.30
2022-11-07T08:25:31.906Z,74.50
2022-11-07T08:27:59.960Z,74.10
2022-11-07T08:30:28.364Z,74.00
2022-11-07T08:32:56.644Z,74.20
2022-11-07T08:35:25.747Z,74.20
2022-11-07T08:37:54.208Z,74.70
2022-11-07T08:40:24.042Z,74.10
2022-11-07T08:42:52.023Z,74.50
2022-11-07T08:45:20.556Z,75.00
2022-11-07T08:47:48.600Z,75.00
2022-11-07T08:50:17.028Z,75.40
2022-11-07T08:52:45.130Z,75.50
2022-11-07T08:55:13.105Z,75.40
2022-11-07T08:57:42.653Z,75.80
2022-11-07T09:00:12.322Z,76.40
2022-11-07T09:03:23.947Z,77.00
2022-11-07T09:05:28.341Z,75.70
2022-11-07T09:07:56.393Z,74.40
2022-11-07T09:10:25.125Z,74.00
2022-11-07T09:12:54.492Z,76.30
2022-11-07T09:15:23.079Z,74.40
2022-11-07T09:17:51.299Z,74.40
2022-11-07T09:20:19.749Z,73.10
2022-11-07T09:22:48.268Z,71.70
2022-11-07T09:25:16.346Z,68.90
2022-11-07T09:27:44.854Z,70.70
2022-11-07T09:30:15.136Z,70.80
2022-11-07T09:32:45.691Z,70.80
2022-11-07T09:35:14.242Z,69.10
2022-11-07T09:37:43.103Z,70.50
2022-11-07T09:40:24.330Z,69.50
2022-11-07T09:43:07.321Z,69.30
2022-11-07T09:45:44.424Z,69.40
2022-11-07T09:48:20.877Z,69.60
2022-11-07T09:50:50.232Z,69.00
2022-11-07T09:53:24.737Z,69.50
2022-11-07T09:55:55.269Z,68.80
2022-11-07T09:58:27.708Z,67.70
2022-11-07T10:01:01.380Z,68.00
2022-11-07T10:03:29.639Z,69.20
2022-11-07T10:06:07.199Z,66.70
2022-11-07T10:08:41.705Z,66.20
2022-11-07T10:11:15.198Z,64.70
2022-11-07T10:14:00.641Z,66.40
2022-11-07T10:16:39.257Z,67.90
2022-11-07T10:19:22.498Z,66.20
2022-11-07T10:22:00.310Z,64.80
2022-11-07T10:24:37.566Z,64.10
2022-11-07T10:27:10.470Z,65.00
2022-11-07T10:29:46.946Z,64.60
2022-11-07T10:32:25.122Z,64.90
2022-11-07T10:35:02.187Z,64.70
2022-11-07T10:37:30.714Z,65.20
2022-11-07T10:39:58.747Z,63.60
2022-11-07T10:42:30.996Z,63.50
2022-11-07T10:45:00.592Z,63.50
2022-11-07T10:47:29.946Z,63.90
2022-11-07T10:50:00.038Z,63.90
2022-11-07T10:52:29.772Z,63.20
2022-11-07T10:55:08.884Z,62.00
2022-11-07T10:57:37.175Z,63.20
2022-11-07T11:00:19.495Z,62.20
2022-11-07T11:02:51.062Z,64.40
2022-11-07T11:05:24.596Z,62.50
2022-11-07T11:07:53.358Z,63.60
2022-11-07T11:10:23.246Z,63.80
2022-11-07T11:12:51.357Z,63.90
2022-11-07T11:15:21.526Z,62.80
2022-11-07T11:17:59.743Z,64.10
2022-11-07T11:20:38.191Z,64.10
2022-11-07T11:23:08.980Z,62.40
2022-11-07T11:25:47.131Z,62.40
2022-11-07T11:28:22.598Z,63.50
2022-11-07T11:30:58.040Z,62.60
2022-11-07T11:33:33.051Z,60.00
2022-11-07T11:36:07.877Z,60.60
2022-11-07T11:38:37.758Z,61.10
2022-11-07T11:41:15.000Z,59.50
2022-11-07T11:43:47.638Z,60.80
2022-11-07T11:46:22.905Z,60.70
2022-11-07T11:48:56.803Z,59.00
2022-11-07T11:51:34.684Z,59.30
2022-11-07T11:54:03.270Z,59.60
2022-11-07T11:56:42.969Z,58.50
2022-11-07T11:59:40.327Z,58.70
2022-11-07T12:02:32.756Z,55.80
2022-11-07T12:05:12.421Z,54.70
2022-11-07T12:07:52.767Z,54.70
2022-11-07T12:10:27.349Z,56.50
2022-11-07T12:13:07.681Z,57.30
2022-11-07T12:15:45.518Z,56.40
2022-11-07T12:18:23.190Z,57.10
2022-11-07T12:21:03.236Z,57.10
2022-11-07T12:23:55.063Z,57.10
2022-11-07T12:26:29.569Z,56.80
2022-11-07T12:29:04.978Z,57.00
2022-11-07T12:31:58.710Z,57.10
2022-11-07T12:34:40.085Z,57.70
2022-11-07T12:37:29.222Z,57.70
2022-11-07T12:40:14.779Z,57.20
2022-11-07T12:43:00.249Z,55.80
2022-11-07T12:45:42.336Z,57.10
2022-11-07T12:48:27.812Z,57.20
2022-11-07T12:51:03.960Z,57.10
2022-11-07T12:53:46.409Z,57.30
2022-11-07T12:56:18.371Z,54.50
2022-11-07T12:58:48.354Z,55.60
2022-11-07T13:01:22.305Z,55.30
2022-11-07T13:04:01.368Z,52.30
2022-11-07T13:06:34.419Z,52.10
2022-11-07T13:09:14.277Z,54.40
2022-11-07T13:11:50.076Z,52.20
2022-11-07T13:14:33.612Z,52.30
2022-11-07T13:17:13.745Z,51.40
2022-11-07T13:19:43.902Z,51.10
2022-11-07T13:22:23.849Z,52.30
2022-11-07T13:25:09.427Z,53.10
2022-11-07T13:27:41.647Z,51.70
2022-11-07T13:30:20.683Z,53.70
2022-11-07T13:32:50.453Z,52.70
2022-11-07T13:35:29.421Z,53.10
2022-11-07T13:38:05.922Z,52.90
2022-11-07T13:40:41.066Z,52.80
2022-11-07T13:43:14.763Z,52.20
2022-11-07T13:45:48.821Z,53.20
2022-11-07T13:48:21.371Z,53.50
2022-11-07T13:50:58.877Z,53.40
2022-11-07T13:53:33.353Z,53.00
2022-11-07T13:56:10.480Z,52.60
2022-11-07T13:58:42.869Z,51.80
2022-11-07T14:01:12.852Z,51.80
2022-11-07T14:03:41.043Z,51.50
2022-11-07T14:06:14.140Z,52.10
2022-11-07T14:08:45.709Z,53.10
2022-11-07T14:11:19.071Z,53.30
2022-11-07T14:13:49.844Z,52.90
2022-11-07T14:16:22.180Z,51.90
2022-11-07T14:18:55.549Z,52.10
2022-11-07T14:21:27.037Z,51.60
2022-11-07T14:23:55.399Z,51.70
2022-11-07T14:26:28.254Z,53.30
2022-11-07T14:28:57.634Z,52.50
2022-11-07T14:31:28.316Z,51.60
2022-11-07T14:33:58.488Z,51.60
2022-11-07T14:36:27.148Z,51.90
2022-11-07T14:39:00.778Z,51.50
2022-11-07T14:41:31.133Z,51.50
2022-11-07T14:44:03.695Z,51.70
2022-11-07T14:46:32.433Z,51.40
2022-11-07T14:49:00.818Z,51.50
2022-11-07T14:51:30.173Z,51.50
2022-11-07T14:54:01.327Z,51.60
2022-11-07T14:56:33.745Z,51.60
2022-11-07T14:59:02.112Z,50.60
2022-11-07T15:01:32.861Z,50.50
2022-11-07T15:04:04.936Z,50.80
2022-11-07T15:06:35.822Z,50.40
2022-11-07T15:09:06.246Z,50.70
2022-11-07T15:11:37.580Z,51.60
2022-11-07T15:14:21.509Z,51.70
2022-11-07T15:16:51.503Z,51.70
2022-11-07T15:19:20.792Z,51.80
2022-11-07T15:21:52.915Z,51.40
2022-11-07T15:24:41.850Z,52.30
2022-11-07T15:27:34.251Z,51.40
2022-11-07T15:30:03.146Z,51.60
2022-11-07T15:37:45.254Z,51.50
2022-11-07T15:40:15.853Z,51.40
2022-11-07T15:42:45.729Z,51.90
2022-11-07T15:45:14.146Z,51.50
2022-11-07T15:47:42.783Z,52.20
2022-11-07T15:50:16.425Z,51.60
2022-11-07T15:52:45.232Z,52.00
2022-11-07T15:55:15.358Z,51.40
2022-11-07T15:57:46.912Z,52.40
2022-11-07T16:00:16.059Z,51.50
2022-11-07T16:02:48.351Z,53.20
2022-11-07T16:05:17.221Z,53.10
2022-11-07T16:07:46.229Z,52.90
2022-11-07T16:10:18.297Z,51.30
2022-11-07T16:12:48.032Z,53.30
2022-11-07T16:15:16.692Z,53.80
2022-11-07T16:17:45.065Z,53.80
2022-11-07T16:20:15.547Z,54.20
2022-11-07T16:22:44.091Z,54.60
2022-11-07T16:25:20.335Z,54.60
2022-11-07T16:27:52.329Z,54.00
2022-11-07T16:30:39.667Z,54.70
2022-11-07T16:33:10.520Z,54.60
2022-11-07T16:35:58.305Z,54.30
2022-11-07T16:38:30.215Z,54.50
2022-11-07T16:41:03.016Z,55.00
2022-11-07T16:43:35.318Z,56.40
2022-11-07T16:46:04.000Z,57.00
2022-11-07T16:48:42.189Z,58.40
2022-11-07T16:51:15.428Z,58.10
2022-11-07T16:53:56.707Z,57.90
2022-11-07T16:56:32.158Z,58.10
2022-11-07T16:59:02.129Z,59.00
2022-11-07T17:01:31.368Z,59.00
2022-11-07T17:03:59.911Z,59.70
2022-11-07T17:06:32.362Z,59.40
2022-11-07T17:09:07.428Z,59.50
2022-11-07T17:11:39.416Z,59.90
2022-11-07T17:14:09.545Z,60.20
2022-11-07T17:16:38.161Z,60.10
2022-11-07T17:19:07.848Z,60.20
2022-11-07T17:26:14.648Z,60.80
2022-11-07T17:33:04.868Z,61.10
2022-11-07T17:46:33.884Z,62.70
2022-11-07T17:49:06.849Z,63.60
2022-11-07T18:12:45.682Z,63.90
2022-11-07T18:15:14.268Z,63.60
2022-11-07T18:17:45.406Z,63.70
2022-11-07T18:20:16.327Z,63.90
2022-11-07T18:26:59.000Z,64.60
2022-11-07T18:34:01.986Z,64.80
2022-11-07T18:36:46.393Z,64.50
2022-11-07T18:40:03.400Z,64.20
2022-11-07T18:47:19.181Z,64.50
2022-11-07T18:50:32.670Z,64.90
2022-11-07T19:00:46.996Z,66.20
2022-11-07T19:08:24.885Z,65.10
2022-11-07T19:47:21.466Z,64.40
2022-11-07T19:49:53.080Z,64.70
2022-11-07T19:52:30.505Z,65.30
2022-11-07T19:55:00.259Z,64.30
2022-11-07T19:57:31.806Z,64.30
2022-11-07T20:02:30.482Z,63.80
2022-11-07T20:04:31.518Z,64.50
2022-11-07T20:11:42.937Z,63.70
2022-11-07T20:14:49.882Z,63.40
2022-11-07T20:18:02.085Z,63.80
2022-11-07T20:20:34.326Z,64.10
2022-11-07T21:21:56.012Z,66.60
2022-11-07T22:27:53.708Z,63.50
2022-11-07T22:30:22.022Z,63.30
2022-11-07T22:32:51.860Z,63.20
2022-11-07T22:35:20.174Z,62.70
2022-11-07T22:37:48.449Z,62.00
2022-11-07T22:40:20.233Z,61.50
2022-11-07T22:42:48.774Z,61.20
2022-11-07T22:45:18.649Z,61.50
2022-11-07T22:47:46.850Z,61.70
2022-11-07T22:50:15.009Z,61.30
2022-11-07T22:52:43.184Z,61.10
2022-11-07T22:55:11.311Z,59.60
2022-11-07T22:57:40.777Z,60.60
2022-11-07T23:00:20.834Z,59.40
2022-11-07T23:02:51.472Z,60.60
2022-11-07T23:05:19.757Z,61.30
2022-11-07T23:07:50.231Z,61.30
2022-11-07T23:10:18.552Z,60.80
2022-11-07T23:12:47.077Z,62.30
2022-11-07T23:15:15.233Z,62.40
2022-11-07T23:17:43.501Z,62.90
2022-11-07T23:20:34.225Z,62.90
2022-11-07T23:23:03.441Z,63.60
2022-11-07T23:25:31.699Z,63.50
2022-11-07T23:27:59.899Z,62.50
2022-11-07T23:30:28.130Z,60.60
2022-11-07T23:32:56.328Z,60.30
2022-11-07T23:35:25.897Z,60.00
2022-11-07T23:37:54.115Z,60.00
2022-11-07T23:40:22.315Z,59.10
2022-11-07T23:42:50.913Z,59.40
2022-11-07T23:45:36.464Z,59.10
2022-11-07T23:48:22.274Z,58.10
2022-11-07T23:51:03.471Z,59.00
2022-11-07T23:53:49.602Z,59.60
2022-11-07T23:56:18.174Z,58.90
2022-11-07T23:59:03.971Z,58.90
