createdAt,value
2019-02-28T00:01:38.745Z,99780.74
2019-02-28T00:04:08.335Z,99779.44
2019-02-28T00:06:37.823Z,99773.84
2019-02-28T00:09:10.869Z,99766.78
2019-02-28T00:11:40.284Z,99761.44
2019-02-28T00:14:09.758Z,99774.55
2019-02-28T00:16:39.314Z,99767.13
2019-02-28T00:19:08.678Z,99762.63
2019-02-28T00:21:40.542Z,99758.82
2019-02-28T00:24:09.508Z,99753.82
2019-02-28T00:26:38.886Z,99760.03
2019-02-28T00:29:09.492Z,99751.77
2019-02-28T00:31:39.127Z,99742.69
2019-02-28T00:34:08.469Z,99748.39
2019-02-28T00:36:37.823Z,99746.69
2019-02-28T00:39:07.755Z,99756.38
2019-02-28T00:41:37.215Z,99746.84
2019-02-28T00:44:06.565Z,99751.64
2019-02-28T00:46:36.108Z,99736.77
2019-02-28T00:49:05.662Z,99735.45
2019-02-28T00:51:35.121Z,99740.34
2019-02-28T00:54:04.618Z,99735.73
2019-02-28T00:56:33.992Z,99737.05
2019-02-28T00:59:03.467Z,99729.98
2019-02-28T01:01:32.968Z,99728.16
2019-02-28T01:04:02.638Z,99732.05
2019-02-28T01:06:32.187Z,99724.13
2019-02-28T01:09:01.845Z,99728.84
2019-02-28T01:11:31.211Z,99727.83
2019-02-28T01:14:01.537Z,99726.91
2019-02-28T01:16:32.326Z,99728.09
2019-02-28T01:19:01.676Z,99721.83
2019-02-28T01:21:31.051Z,99718.19
2019-02-28T01:24:01.731Z,99712.89
2019-02-28T01:26:31.926Z,99715.38
2019-02-28T01:29:01.902Z,99722.69
2019-02-28T01:31:32.181Z,99720.41
2019-02-28T01:34:01.700Z,99719.30
2019-02-28T01:36:31.161Z,99711.72
2019-02-28T01:39:00.561Z,99700.83
2019-02-28T01:41:29.942Z,99700.83
2019-02-28T01:44:01.651Z,99701.83
2019-02-28T01:46:30.658Z,99700.17
2019-02-28T01:49:00.030Z,99700.97
2019-02-28T01:51:35.650Z,99699.77
2019-02-28T01:54:00.657Z,99699.43
2019-02-28T01:56:30.117Z,99695.98
2019-02-28T01:58:59.481Z,99699.23
2019-02-28T02:01:30.969Z,99696.77
2019-02-28T02:04:00.082Z,99695.14
2019-02-28T02:06:29.535Z,99689.61
2019-02-28T02:08:58.934Z,99696.27
2019-02-28T02:11:28.301Z,99690.47
2019-02-28T02:13:57.873Z,99685.70
2019-02-28T02:16:27.855Z,99694.00
2019-02-28T02:18:57.328Z,99687.52
2019-02-28T02:21:26.730Z,99683.75
2019-02-28T02:23:56.428Z,99685.20
2019-02-28T02:26:25.791Z,99684.91
2019-02-28T02:28:55.303Z,99682.69
2019-02-28T02:31:28.697Z,99680.63
2019-02-28T02:33:55.897Z,99676.34
2019-02-28T02:36:25.259Z,99674.02
2019-02-28T02:38:54.765Z,99670.78
2019-02-28T02:41:24.284Z,99673.11
2019-02-28T02:43:55.199Z,99672.41
2019-02-28T02:46:25.054Z,99676.23
2019-02-28T02:48:54.527Z,99672.94
2019-02-28T02:51:23.998Z,99675.39
2019-02-28T02:53:53.862Z,99679.14
2019-02-28T02:56:23.217Z,99673.50
2019-02-28T02:58:52.672Z,99674.86
2019-02-28T03:01:23.415Z,99668.31
2019-02-28T03:03:53.470Z,99671.79
2019-02-28T03:06:22.996Z,99676.58
2019-02-28T03:08:52.643Z,99676.19
2019-02-28T03:11:24.740Z,99676.30
2019-02-28T03:13:53.186Z,99671.00
2019-02-28T03:16:23.149Z,99677.20
2019-02-28T03:18:56.675Z,99672.99
2019-02-28T03:21:23.619Z,99652.89
2019-02-28T03:23:53.111Z,99659.84
2019-02-28T03:26:22.591Z,99655.69
2019-02-28T03:28:51.977Z,99650.45
2019-02-28T03:31:21.437Z,99658.36
2019-02-28T03:33:50.917Z,99651.93
2019-02-28T03:36:20.362Z,99651.86
2019-02-28T03:38:50.160Z,99645.99
2019-02-28T03:41:19.604Z,99653.80
2019-02-28T03:43:49.060Z,99659.16
2019-02-28T03:46:18.707Z,99659.28
2019-02-28T03:48:48.197Z,99657.58
2019-02-28T03:51:17.755Z,99652.44
2019-02-28T03:53:47.301Z,99650.73
2019-02-28T03:56:16.684Z,99650.02
2019-02-28T03:58:46.150Z,99647.42
2019-02-28T04:01:15.652Z,99643.48
2019-02-28T04:03:45.040Z,99642.23
2019-02-28T04:06:14.406Z,99645.19
2019-02-28T04:08:44.158Z,99636.49
2019-02-28T04:11:13.626Z,99622.66
2019-02-28T04:13:43.032Z,99617.98
2019-02-28T04:16:12.418Z,99617.48
2019-02-28T04:18:46.233Z,99599.92
2019-02-28T04:21:13.080Z,99600.47
2019-02-28T04:23:42.492Z,99603.62
2019-02-28T04:26:11.962Z,99598.45
2019-02-28T04:28:41.340Z,99602.38
2019-02-28T04:31:10.735Z,99601.12
2019-02-28T04:33:40.197Z,99600.67
2019-02-28T04:36:09.662Z,99599.34
2019-02-28T04:38:39.341Z,99605.45
2019-02-28T04:41:08.727Z,99607.63
2019-02-28T04:43:38.242Z,99599.87
2019-02-28T04:46:07.741Z,99601.86
2019-02-28T04:48:37.146Z,99607.23
2019-02-28T04:51:06.656Z,99607.39
2019-02-28T04:53:36.240Z,99605.27
2019-02-28T04:56:10.985Z,99606.69
2019-02-28T04:58:36.855Z,99596.69
2019-02-28T05:01:09.116Z,99594.39
2019-02-28T05:03:37.602Z,99603.16
2019-02-28T05:06:06.973Z,99607.33
2019-02-28T05:08:38.939Z,99606.98
2019-02-28T05:11:07.691Z,99605.27
2019-02-28T05:13:37.084Z,99606.58
2019-02-28T05:16:09.390Z,99617.56
2019-02-28T05:18:37.865Z,99617.16
2019-02-28T05:21:07.341Z,99613.25
2019-02-28T05:23:38.284Z,99615.52
2019-02-28T05:26:07.648Z,99610.61
2019-02-28T05:28:40.287Z,99607.09
2019-02-28T05:31:08.582Z,99600.59
2019-02-28T05:33:38.316Z,99598.52
2019-02-28T05:36:09.073Z,99600.72
2019-02-28T05:38:38.582Z,99597.25
2019-02-28T05:41:08.065Z,99596.87
2019-02-28T05:43:37.442Z,99601.17
2019-02-28T05:46:06.971Z,99591.79
2019-02-28T05:48:38.737Z,99596.58
2019-02-28T05:51:07.542Z,99590.83
2019-02-28T05:53:37.210Z,99598.45
2019-02-28T05:56:06.745Z,99597.20
2019-02-28T05:58:36.140Z,99596.33
2019-02-28T06:01:05.684Z,99599.42
2019-02-28T06:03:35.123Z,99596.73
2019-02-28T06:06:04.610Z,99591.97
2019-02-28T06:08:35.492Z,99596.00
2019-02-28T06:11:05.195Z,99585.63
2019-02-28T06:13:36.899Z,99599.53
2019-02-28T06:16:11.424Z,99596.86
2019-02-28T06:18:37.026Z,99600.26
2019-02-28T06:21:06.421Z,99603.17
2019-02-28T06:23:35.947Z,99602.94
2019-02-28T06:26:05.362Z,99594.72
2019-02-28T06:28:35.225Z,99601.83
2019-02-28T06:31:05.014Z,99603.64
2019-02-28T06:33:34.534Z,99604.14
2019-02-28T06:36:04.627Z,99598.14
2019-02-28T06:38:34.260Z,99596.75
2019-02-28T06:41:04.227Z,99599.45
2019-02-28T06:43:34.831Z,99598.50
2019-02-28T06:46:04.249Z,99589.39
2019-02-28T06:48:33.718Z,99580.39
2019-02-28T06:51:03.242Z,99577.83
2019-02-28T06:53:36.303Z,99576.39
2019-02-28T06:56:05.781Z,99577.14
2019-02-28T06:58:35.275Z,99584.67
2019-02-28T07:01:04.818Z,99576.19
2019-02-28T07:03:35.348Z,99583.13
2019-02-28T07:06:05.314Z,99572.31
2019-02-28T07:08:34.834Z,99583.97
2019-02-28T07:11:04.473Z,99582.77
2019-02-28T07:13:39.027Z,99589.97
2019-02-28T07:16:05.133Z,99596.66
2019-02-28T07:18:34.606Z,99609.93
2019-02-28T07:21:04.177Z,99600.65
2019-02-28T07:23:33.600Z,99600.19
2019-02-28T07:26:02.992Z,99601.97
2019-02-28T07:28:36.308Z,99598.55
2019-02-28T07:31:04.014Z,99607.30
2019-02-28T07:33:33.464Z,99610.08
2019-02-28T07:36:05.620Z,99618.83
2019-02-28T07:38:34.211Z,99613.35
2019-02-28T07:41:03.735Z,99605.77
2019-02-28T07:43:33.115Z,99594.44
2019-02-28T07:46:04.503Z,99594.11
2019-02-28T07:48:33.743Z,99597.89
2019-02-28T07:51:03.146Z,99599.72
2019-02-28T07:53:32.922Z,99594.92
2019-02-28T07:56:03.772Z,99588.22
2019-02-28T07:58:33.701Z,99582.77
2019-02-28T08:01:03.133Z,99583.59
2019-02-28T08:03:32.594Z,99577.02
2019-02-28T08:06:04.752Z,99578.81
2019-02-28T08:08:33.240Z,99562.73
2019-02-28T08:11:02.610Z,99568.58
2019-02-28T08:13:34.683Z,99559.52
2019-02-28T08:16:03.325Z,99570.59
2019-02-28T08:18:32.749Z,99567.09
2019-02-28T08:21:02.147Z,99568.10
2019-02-28T08:23:31.677Z,99555.95
2019-02-28T08:26:01.065Z,99551.17
2019-02-28T08:28:35.780Z,99545.11
2019-02-28T08:31:02.787Z,99551.35
2019-02-28T08:33:32.290Z,99547.61
2019-02-28T08:36:01.656Z,99546.42
2019-02-28T08:38:34.263Z,99536.86
2019-02-28T08:41:02.404Z,99538.95
2019-02-28T08:43:31.784Z,99539.11
2019-02-28T08:46:02.811Z,99526.52
2019-02-28T08:48:34.734Z,99529.11
2019-02-28T08:51:03.811Z,99520.92
2019-02-28T08:53:33.246Z,99527.05
2019-02-28T08:56:02.610Z,99514.14
2019-02-28T08:58:32.088Z,99515.27
2019-02-28T09:01:05.392Z,99508.85
2019-02-28T09:03:32.857Z,99506.33
2019-02-28T09:06:03.824Z,99490.16
2019-02-28T09:08:33.708Z,99485.19
2019-02-28T09:11:03.145Z,99488.13
2019-02-28T09:13:32.617Z,99480.88
2019-02-28T09:16:04.953Z,99462.72
2019-02-28T09:18:33.337Z,99466.84
2019-02-28T09:21:02.752Z,99453.70
2019-02-28T09:23:34.457Z,99456.50
2019-02-28T09:26:03.726Z,99453.13
2019-02-28T09:28:33.095Z,99447.56
2019-02-28T09:31:05.048Z,99451.95
2019-02-28T09:33:33.703Z,99448.84
2019-02-28T09:36:03.647Z,99451.52
2019-02-28T09:38:33.134Z,99446.52
2019-02-28T09:41:04.577Z,99445.61
2019-02-28T09:43:33.839Z,99439.66
2019-02-28T09:46:03.511Z,99442.98
2019-02-28T09:48:34.013Z,99437.39
2019-02-28T09:51:04.178Z,99428.50
2019-02-28T09:53:33.758Z,99426.52
2019-02-28T09:56:03.210Z,99435.40
2019-02-28T09:58:32.710Z,99424.98
2019-02-28T10:01:02.784Z,99429.98
2019-02-28T10:03:32.178Z,99420.74
2019-02-28T10:06:01.531Z,99409.30
2019-02-28T10:08:33.496Z,99396.39
2019-02-28T10:11:02.485Z,99401.11
2019-02-28T10:13:31.857Z,99399.69
2019-02-28T10:16:01.278Z,99391.25
2019-02-28T10:18:30.734Z,99398.58
2019-02-28T10:21:01.840Z,99394.23
2019-02-28T10:23:31.406Z,99380.64
2019-02-28T10:26:00.980Z,99368.48
2019-02-28T10:28:30.365Z,99370.47
2019-02-28T10:30:59.757Z,99372.83
2019-02-28T10:33:29.224Z,99383.48
2019-02-28T10:35:58.695Z,99374.27
2019-02-28T10:38:29.429Z,99378.22
2019-02-28T10:40:59.205Z,99359.08
2019-02-28T10:43:28.696Z,99359.53
2019-02-28T10:45:58.195Z,99353.33
2019-02-28T10:48:27.690Z,99353.19
2019-02-28T10:50:57.042Z,99337.58
2019-02-28T10:53:29.608Z,99336.00
2019-02-28T10:55:59.246Z,99340.65
2019-02-28T10:58:28.662Z,99327.33
2019-02-28T11:00:58.309Z,99309.75
2019-02-28T11:03:31.770Z,99322.73
2019-02-28T11:05:59.105Z,99312.52
2019-02-28T11:08:28.611Z,99301.90
2019-02-28T11:10:58.183Z,99302.80
2019-02-28T11:13:28.452Z,99282.48
2019-02-28T11:15:58.787Z,99291.95
2019-02-28T11:18:28.361Z,99295.56
2019-02-28T11:20:58.350Z,99278.47
2019-02-28T11:23:28.739Z,99281.52
2019-02-28T11:25:58.434Z,99279.23
2019-02-28T11:28:29.210Z,99266.91
2019-02-28T11:30:59.218Z,99266.98
2019-02-28T11:33:28.703Z,99257.33
2019-02-28T11:35:59.325Z,99253.33
2019-02-28T11:38:29.045Z,99249.09
2019-02-28T11:40:58.629Z,99233.56
2019-02-28T11:43:28.019Z,99227.47
2019-02-28T11:46:00.877Z,99219.82
2019-02-28T11:48:28.716Z,99223.45
2019-02-28T11:50:58.095Z,99223.41
2019-02-28T11:53:27.697Z,99220.14
2019-02-28T11:55:57.176Z,99219.90
2019-02-28T11:58:26.673Z,99204.36
2019-02-28T12:00:56.315Z,99206.08
2019-02-28T12:03:25.829Z,99189.07
2019-02-28T12:05:55.332Z,99190.45
2019-02-28T12:08:24.777Z,99186.12
2019-02-28T12:10:54.165Z,99173.89
2019-02-28T12:13:23.688Z,99182.61
2019-02-28T12:15:53.192Z,99171.48
2019-02-28T12:18:22.568Z,99166.28
2019-02-28T12:20:51.954Z,99160.61
2019-02-28T12:23:23.535Z,99147.91
2019-02-28T12:25:52.677Z,99155.19
2019-02-28T12:28:22.051Z,99157.61
2019-02-28T12:30:51.486Z,99141.25
2019-02-28T12:33:23.301Z,99141.38
2019-02-28T12:35:52.263Z,99128.19
2019-02-28T12:38:21.841Z,99128.55
2019-02-28T12:40:51.230Z,99121.39
2019-02-28T12:43:20.770Z,99130.49
2019-02-28T12:45:50.287Z,99123.32
2019-02-28T12:48:19.654Z,99129.39
2019-02-28T12:50:49.037Z,99122.97
2019-02-28T12:53:24.223Z,99105.40
2019-02-28T12:55:49.749Z,99119.56
2019-02-28T12:58:19.157Z,99118.09
2019-02-28T13:00:49.624Z,99106.17
2019-02-28T13:03:20.061Z,99102.03
2019-02-28T13:05:50.337Z,99117.22
2019-02-28T13:08:19.937Z,99106.34
2019-02-28T13:10:49.546Z,99111.41
2019-02-28T13:13:21.010Z,99103.28
2019-02-28T13:15:50.186Z,99090.19
2019-02-28T13:18:19.907Z,99088.95
2019-02-28T13:20:49.439Z,99080.72
2019-02-28T13:23:18.861Z,99076.20
2019-02-28T13:25:48.286Z,99072.11
2019-02-28T13:28:22.335Z,99066.92
2019-02-28T13:30:51.589Z,99060.30
2019-02-28T13:33:20.528Z,99065.02
2019-02-28T13:35:50.146Z,99056.39
2019-02-28T13:38:20.028Z,99043.09
2019-02-28T13:40:50.068Z,99038.59
2019-02-28T13:43:23.173Z,99035.66
2019-02-28T13:45:55.693Z,99029.83
2019-02-28T13:48:26.374Z,99013.86
2019-02-28T13:50:59.329Z,99020.99
2019-02-28T13:53:30.761Z,99015.64
2019-02-28T13:55:59.209Z,99018.91
2019-02-28T13:58:28.802Z,99014.99
2019-02-28T14:01:00.845Z,99016.24
2019-02-28T14:03:30.410Z,99017.73
2019-02-28T14:05:59.924Z,99010.13
2019-02-28T14:08:29.326Z,99004.52
2019-02-28T14:10:58.710Z,99006.56
2019-02-28T14:13:30.069Z,99003.87
2019-02-28T14:15:59.516Z,98998.47
2019-02-28T14:18:28.906Z,98996.03
2019-02-28T14:20:59.490Z,98991.90
2019-02-28T14:23:29.852Z,98982.56
2019-02-28T14:25:59.236Z,98981.09
2019-02-28T14:28:28.757Z,98984.73
2019-02-28T14:30:58.752Z,98974.78
2019-02-28T14:33:29.171Z,98980.05
2019-02-28T14:35:59.403Z,98979.75
2019-02-28T14:38:29.485Z,98985.14
2019-02-28T14:41:00.145Z,98981.16
2019-02-28T14:43:29.633Z,98971.13
2019-02-28T14:45:59.186Z,98969.94
2019-02-28T14:48:28.693Z,98970.56
2019-02-28T14:50:58.929Z,98959.30
2019-02-28T14:53:28.473Z,98960.41
2019-02-28T14:55:57.863Z,98967.83
2019-02-28T14:58:27.420Z,98961.74
2019-02-28T15:00:56.904Z,98971.34
2019-02-28T15:03:26.303Z,98964.45
2019-02-28T15:05:56.269Z,98964.81
2019-02-28T15:08:27.094Z,98964.32
2019-02-28T15:10:57.967Z,98955.99
2019-02-28T15:13:30.380Z,98955.86
2019-02-28T15:16:01.012Z,98952.35
2019-02-28T15:18:30.578Z,98955.64
2019-02-28T15:21:00.112Z,98941.61
2019-02-28T15:23:30.937Z,98949.98
2019-02-28T15:26:00.873Z,98931.47
2019-02-28T15:28:30.325Z,98939.09
2019-02-28T15:30:59.711Z,98937.06
2019-02-28T15:33:30.586Z,98940.72
2019-02-28T15:36:00.736Z,98936.15
2019-02-28T15:38:30.707Z,98937.61
2019-02-28T15:41:00.101Z,98942.46
2019-02-28T15:43:29.589Z,98939.49
2019-02-28T15:45:59.019Z,98941.32
2019-02-28T15:48:31.393Z,98941.72
2019-02-28T15:50:59.738Z,98936.41
2019-02-28T15:53:29.145Z,98936.44
2019-02-28T15:55:58.563Z,98935.16
2019-02-28T15:58:28.098Z,98933.69
2019-02-28T16:00:57.583Z,98934.41
2019-02-28T16:03:26.982Z,98930.78
2019-02-28T16:05:56.557Z,98928.77
2019-02-28T16:08:28.277Z,98925.63
2019-02-28T16:10:57.264Z,98923.00
2019-02-28T16:13:26.686Z,98921.44
2019-02-28T16:15:56.060Z,98916.03
2019-02-28T16:18:25.547Z,98917.73
2019-02-28T16:20:55.045Z,98918.69
2019-02-28T16:23:27.573Z,98914.25
2019-02-28T16:25:55.705Z,98912.05
2019-02-28T16:28:25.374Z,98911.21
2019-02-28T16:30:54.757Z,98917.14
2019-02-28T16:33:24.730Z,98911.47
2019-02-28T16:35:55.096Z,98913.77
2019-02-28T16:38:24.474Z,98916.77
2019-02-28T16:40:53.866Z,98916.19
2019-02-28T16:43:23.418Z,98922.77
2019-02-28T16:45:52.921Z,98927.45
2019-02-28T16:48:22.311Z,98922.49
2019-02-28T16:50:53.782Z,98926.00
2019-02-28T16:53:23.810Z,98922.02
2019-02-28T16:55:53.539Z,98917.89
2019-02-28T16:58:23.000Z,98920.19
2019-02-28T17:00:52.391Z,98911.98
2019-02-28T17:03:21.840Z,98912.45
2019-02-28T17:05:51.251Z,98912.81
2019-02-28T17:08:20.824Z,98922.11
2019-02-28T17:10:50.301Z,98911.58
2019-02-28T17:13:39.459Z,98923.17
2019-02-28T17:16:33.693Z,98910.71
2019-02-28T17:19:01.905Z,98913.37
2019-02-28T17:21:31.446Z,98918.80
2019-02-28T17:24:00.850Z,98905.00
2019-02-28T17:26:48.279Z,98904.84
2019-02-28T17:29:27.099Z,98901.19
2019-02-28T17:31:56.640Z,98903.44
2019-02-28T17:34:26.144Z,98901.45
2019-02-28T17:36:55.650Z,98905.30
2019-02-28T17:39:25.182Z,98900.44
2019-02-28T17:41:54.706Z,98899.02
2019-02-28T17:44:48.193Z,98891.53
2019-02-28T17:47:41.894Z,98886.83
2019-02-28T17:50:44.827Z,98884.26
2019-02-28T17:53:58.297Z,98886.09
2019-02-28T17:57:23.452Z,98876.06
2019-02-28T18:00:34.091Z,98870.80
2019-02-28T18:03:23.480Z,98875.75
2019-02-28T18:06:16.250Z,98871.33
2019-02-28T18:09:22.044Z,98863.81
2019-02-28T18:12:14.928Z,98864.66
2019-02-28T18:15:21.138Z,98867.30
2019-02-28T18:18:23.194Z,98864.26
2019-02-28T18:21:41.003Z,98872.33
2019-02-28T18:25:02.945Z,98862.64
2019-02-28T18:28:03.870Z,98863.06
2019-02-28T18:31:10.090Z,98862.45
2019-02-28T18:33:44.551Z,98864.66
2019-02-28T18:36:15.347Z,98860.31
2019-02-28T18:38:45.027Z,98856.49
2019-02-28T18:41:14.415Z,98857.37
2019-02-28T18:43:43.923Z,98854.52
2019-02-28T18:46:13.438Z,98856.25
2019-02-28T18:48:42.831Z,98854.41
2019-02-28T18:51:13.036Z,98842.27
2019-02-28T18:53:42.613Z,98841.53
2019-02-28T18:56:12.042Z,98846.09
2019-02-28T18:58:41.529Z,98842.61
2019-02-28T19:01:11.285Z,98841.95
2019-02-28T19:03:40.883Z,98826.92
2019-02-28T19:06:10.479Z,98832.91
2019-02-28T19:08:39.941Z,98837.48
2019-02-28T19:11:09.371Z,98839.95
2019-02-28T19:13:39.141Z,98838.95
2019-02-28T19:16:08.583Z,98835.87
2019-02-28T19:18:38.068Z,98827.77
2019-02-28T19:21:07.542Z,98834.27
2019-02-28T19:23:36.940Z,98842.31
2019-02-28T19:26:06.423Z,98837.55
2019-02-28T19:28:35.937Z,98834.35
2019-02-28T19:31:05.474Z,98834.23
2019-02-28T19:33:34.880Z,98828.69
2019-02-28T19:36:04.297Z,98827.00
2019-02-28T19:38:33.818Z,98827.22
2019-02-28T19:41:03.306Z,98829.53
2019-02-28T19:43:32.687Z,98831.91
2019-02-28T19:46:02.142Z,98832.09
2019-02-28T19:48:33.874Z,98821.76
2019-02-28T19:51:03.368Z,98815.20
2019-02-28T19:53:32.895Z,98813.97
2019-02-28T19:56:02.368Z,98809.97
2019-02-28T19:58:31.781Z,98806.24
2019-02-28T20:01:01.264Z,98796.97
2019-02-28T20:03:30.759Z,98792.98
2019-02-28T20:06:00.226Z,98796.67
2019-02-28T20:08:29.700Z,98801.69
2019-02-28T20:10:59.093Z,98807.03
2019-02-28T20:13:28.618Z,98810.55
2019-02-28T20:15:58.127Z,98809.53
2019-02-28T20:18:27.520Z,98805.27
2019-02-28T20:20:57.029Z,98813.73
2019-02-28T20:23:26.565Z,98805.14
2019-02-28T20:25:56.052Z,98805.36
2019-02-28T20:28:25.540Z,98802.58
2019-02-28T20:30:55.158Z,98790.41
2019-02-28T20:33:24.729Z,98795.89
2019-02-28T20:35:54.349Z,98790.77
2019-02-28T20:38:23.888Z,98786.64
2019-02-28T20:40:53.535Z,98777.36
2019-02-28T20:43:23.035Z,98784.68
2019-02-28T20:45:52.773Z,98778.80
2019-02-28T20:48:22.639Z,98776.16
2019-02-28T20:50:52.167Z,98769.06
2019-02-28T20:53:21.807Z,98768.95
2019-02-28T20:55:51.207Z,98762.92
2019-02-28T20:58:20.708Z,98765.56
2019-02-28T21:00:50.221Z,98764.52
2019-02-28T21:03:19.698Z,98770.18
2019-02-28T21:05:49.091Z,98764.16
2019-02-28T21:08:18.700Z,98763.62
2019-02-28T21:10:48.207Z,98767.22
2019-02-28T21:13:17.636Z,98765.95
2019-02-28T21:15:47.149Z,98767.34
2019-02-28T21:18:16.543Z,98755.34
2019-02-28T21:20:45.958Z,98761.45
2019-02-28T21:23:15.523Z,98757.78
2019-02-28T21:25:44.974Z,98751.87
2019-02-28T21:28:14.441Z,98764.72
2019-02-28T21:30:43.876Z,98751.87
2019-02-28T21:33:13.808Z,98758.55
2019-02-28T21:35:43.518Z,98760.60
2019-02-28T21:38:13.044Z,98765.82
2019-02-28T21:40:42.422Z,98771.92
2019-02-28T21:43:11.911Z,98779.11
2019-02-28T21:45:41.527Z,98776.91
2019-02-28T21:48:10.926Z,98779.38
2019-02-28T21:50:40.441Z,98783.12
2019-02-28T21:53:10.118Z,98779.00
2019-02-28T21:55:39.602Z,98780.33
2019-02-28T21:58:09.133Z,98774.23
2019-02-28T22:00:38.621Z,98777.38
2019-02-28T22:03:08.088Z,98769.13
2019-02-28T22:05:37.489Z,98766.22
2019-02-28T22:08:07.027Z,98771.58
2019-02-28T22:10:36.476Z,98768.88
2019-02-28T22:13:05.873Z,98771.11
2019-02-28T22:15:35.594Z,98766.34
2019-02-28T22:18:05.344Z,98769.49
2019-02-28T22:20:36.765Z,98781.30
2019-02-28T22:23:06.262Z,98781.87
2019-02-28T22:25:35.663Z,98785.80
2019-02-28T22:28:05.135Z,98782.59
2019-02-28T22:30:56.444Z,98787.24
2019-02-28T22:34:00.170Z,98784.91
2019-02-28T22:36:41.522Z,98787.41
2019-02-28T22:39:11.517Z,98777.20
2019-02-28T22:41:40.956Z,98774.74
2019-02-28T22:44:10.689Z,98769.45
2019-02-28T22:46:40.275Z,98772.94
2019-02-28T22:49:09.700Z,98768.97
2019-02-28T22:51:39.101Z,98773.84
2019-02-28T22:54:08.580Z,98764.92
2019-02-28T22:56:38.335Z,98774.02
2019-02-28T22:59:07.771Z,98780.03
2019-02-28T23:01:37.947Z,98784.23
2019-02-28T23:04:07.631Z,98773.14
2019-02-28T23:06:37.141Z,98781.45
2019-02-28T23:09:07.737Z,98784.38
2019-02-28T23:11:37.145Z,98778.83
2019-02-28T23:14:06.333Z,98777.98
2019-02-28T23:16:35.798Z,98768.10
2019-02-28T23:19:05.674Z,98767.31
2019-02-28T23:21:35.103Z,98773.72
2019-02-28T23:24:04.693Z,98774.84
2019-02-28T23:26:54.590Z,98777.08
2019-02-28T23:29:25.999Z,98773.97
2019-02-28T23:32:34.750Z,98769.05
2019-02-28T23:35:04.674Z,98762.23
2019-02-28T23:37:34.152Z,98757.52
2019-02-28T23:40:03.835Z,98748.78
2019-02-28T23:42:33.292Z,98753.44
2019-02-28T23:45:02.783Z,98748.81
2019-02-28T23:47:32.305Z,98751.93
2019-02-28T23:50:01.688Z,98742.16
2019-02-28T23:52:31.089Z,98747.08
2019-02-28T23:55:00.601Z,98750.85
2019-02-28T23:57:30.149Z,98756.44
2019-02-28T23:59:59.620Z,98750.37
