createdAt,value
2023-02-22T00:02:25.572Z,97320.79
2023-02-22T00:04:54.516Z,97319.63
2023-02-22T00:07:23.952Z,97320.34
2023-02-22T00:09:52.771Z,97323.36
2023-02-22T00:12:21.999Z,97326.88
2023-02-22T00:14:51.603Z,97328.77
2023-02-22T00:17:20.746Z,97329.95
2023-02-22T00:19:50.488Z,97328.69
2023-02-22T00:22:21.216Z,97326.06
2023-02-22T00:24:53.001Z,97329.88
2023-02-22T00:27:21.706Z,97333.36
2023-02-22T00:29:51.270Z,97333.05
2023-02-22T00:32:20.515Z,97333.46
2023-02-22T00:34:52.958Z,97336.52
2023-02-22T00:37:22.191Z,97336.10
2023-02-22T00:39:51.656Z,97336.89
2023-02-22T00:42:20.659Z,97336.46
2023-02-22T00:44:49.256Z,97338.12
2023-02-22T00:47:17.717Z,97337.86
2023-02-22T00:49:46.954Z,97340.20
2023-02-22T00:52:16.692Z,97341.30
2023-02-22T00:54:46.423Z,97341.14
2023-02-22T00:57:17.023Z,97340.99
2023-02-22T00:59:49.084Z,97342.36
2023-02-22T01:02:19.152Z,97340.42
2023-02-22T01:04:49.175Z,97338.85
2023-02-22T01:07:18.046Z,97338.66
2023-02-22T01:09:46.620Z,97337.09
2023-02-22T01:12:16.302Z,97336.40
2023-02-22T01:14:45.129Z,97336.95
2023-02-22T01:17:14.121Z,97336.85
2023-02-22T01:19:42.772Z,97338.10
2023-02-22T01:22:12.030Z,97339.72
2023-02-22T01:24:41.438Z,97340.83
2023-02-22T01:27:11.222Z,97338.59
2023-02-22T01:29:39.761Z,97338.09
2023-02-22T01:32:08.682Z,97335.69
2023-02-22T01:34:38.391Z,97339.38
2023-02-22T01:37:08.308Z,97343.63
2023-02-22T01:39:36.814Z,97339.98
2023-02-22T01:42:05.297Z,97335.09
2023-02-22T01:44:36.814Z,97338.91
2023-02-22T01:47:09.449Z,97339.25
2023-02-22T01:49:51.024Z,97336.98
2023-02-22T01:52:21.769Z,97342.52
2023-02-22T01:54:56.501Z,97341.98
2023-02-22T01:57:31.675Z,97342.58
2023-02-22T02:00:11.662Z,97343.14
2023-02-22T02:02:49.641Z,97343.58
2023-02-22T02:05:24.424Z,97344.51
2023-02-22T02:07:54.600Z,97347.19
2023-02-22T02:10:24.700Z,97348.63
2023-02-22T02:12:54.108Z,97350.59
2023-02-22T02:15:25.846Z,97352.55
2023-02-22T02:17:57.781Z,97350.83
2023-02-22T02:21:01.387Z,97350.01
2023-02-22T02:23:57.821Z,97352.46
2023-02-22T02:26:58.323Z,97354.75
2023-02-22T02:30:04.424Z,97354.56
2023-02-22T02:32:59.048Z,97355.20
2023-02-22T02:36:00.233Z,97360.38
2023-02-22T02:38:40.087Z,97361.89
2023-02-22T02:41:24.295Z,97359.99
2023-02-22T02:44:02.884Z,97363.83
2023-02-22T02:46:49.036Z,97366.19
2023-02-22T02:49:25.373Z,97365.30
2023-02-22T02:51:56.972Z,97369.02
2023-02-22T02:54:28.026Z,97373.75
2023-02-22T02:56:58.637Z,97377.63
2023-02-22T02:59:37.669Z,97381.14
2023-02-22T03:02:27.555Z,97378.00
2023-02-22T03:05:13.460Z,97378.66
2023-02-22T03:07:54.300Z,97378.09
2023-02-22T03:10:46.238Z,97378.41
2023-02-22T03:13:36.622Z,97378.00
2023-02-22T03:16:17.632Z,97370.13
2023-02-22T03:19:06.472Z,97379.23
2023-02-22T03:21:47.231Z,97379.04
2023-02-22T03:24:42.862Z,97380.75
2023-02-22T03:27:23.522Z,97387.91
2023-02-22T03:30:01.005Z,97391.77
2023-02-22T03:32:37.880Z,97391.62
2023-02-22T03:35:15.525Z,97390.10
2023-02-22T03:37:49.183Z,97390.49
2023-02-22T03:40:26.608Z,97387.77
2023-02-22T03:43:05.152Z,97393.09
2023-02-22T03:45:37.132Z,97396.84
2023-02-22T03:48:38.340Z,97393.80
2023-02-22T03:51:07.844Z,97394.23
2023-02-22T03:53:37.673Z,97399.86
2023-02-22T03:56:11.860Z,97398.01
2023-02-22T03:58:44.551Z,97398.19
2023-02-22T04:01:14.082Z,97397.83
2023-02-22T04:03:43.382Z,97399.20
2023-02-22T04:06:12.369Z,97397.79
2023-02-22T04:08:41.080Z,97396.57
2023-02-22T04:11:09.421Z,97395.80
2023-02-22T04:13:38.519Z,97399.79
2023-02-22T04:16:07.597Z,97398.55
2023-02-22T04:18:37.222Z,97404.13
2023-02-22T04:21:06.366Z,97405.39
2023-02-22T04:23:38.602Z,97407.49
2023-02-22T04:26:07.093Z,97411.73
2023-02-22T04:28:35.453Z,97410.20
2023-02-22T04:31:11.588Z,97409.90
2023-02-22T04:33:40.477Z,97412.75
2023-02-22T04:36:11.159Z,97409.23
2023-02-22T04:38:40.408Z,97409.81
2023-02-22T04:41:08.897Z,97409.58
2023-02-22T04:43:37.198Z,97412.41
2023-02-22T04:46:31.774Z,97414.91
2023-02-22T04:49:00.483Z,97420.18
2023-02-22T04:51:32.179Z,97420.20
2023-02-22T04:54:03.939Z,97421.45
2023-02-22T04:56:35.116Z,97424.92
2023-02-22T04:59:03.943Z,97430.13
2023-02-22T05:01:34.132Z,97432.22
2023-02-22T05:04:04.371Z,97438.12
2023-02-22T05:06:33.145Z,97440.90
2023-02-22T05:09:01.949Z,97439.16
2023-02-22T05:11:30.367Z,97438.29
2023-02-22T05:13:58.791Z,97436.20
2023-02-22T05:16:27.298Z,97439.31
2023-02-22T05:18:56.472Z,97439.32
2023-02-22T05:21:25.260Z,97442.80
2023-02-22T05:23:53.512Z,97439.83
2023-02-22T05:26:22.323Z,97438.80
2023-02-22T05:28:51.337Z,97437.03
2023-02-22T05:31:20.419Z,97443.44
2023-02-22T05:33:49.418Z,97446.70
2023-02-22T05:36:18.017Z,97453.79
2023-02-22T05:38:46.583Z,97458.09
2023-02-22T05:41:15.652Z,97460.14
2023-02-22T05:43:44.740Z,97461.68
2023-02-22T05:46:14.401Z,97466.20
2023-02-22T05:48:43.714Z,97466.23
2023-02-22T05:51:12.779Z,97466.94
2023-02-22T05:53:42.747Z,97469.86
2023-02-22T05:56:11.194Z,97470.73
2023-02-22T05:58:39.710Z,97476.45
2023-02-22T06:01:08.511Z,97477.31
2023-02-22T06:03:37.216Z,97481.48
2023-02-22T06:06:05.611Z,97486.66
2023-02-22T06:08:34.806Z,97486.30
2023-02-22T06:11:03.815Z,97491.33
2023-02-22T06:13:34.495Z,97496.58
2023-02-22T06:16:03.716Z,97497.95
2023-02-22T06:18:32.044Z,97501.55
2023-02-22T06:21:01.390Z,97510.53
2023-02-22T06:23:29.684Z,97514.98
2023-02-22T06:25:58.540Z,97518.56
2023-02-22T06:28:27.478Z,97519.56
2023-02-22T06:30:55.850Z,97522.64
2023-02-22T06:33:24.814Z,97528.75
2023-02-22T06:35:53.382Z,97531.88
2023-02-22T06:38:24.414Z,97533.07
2023-02-22T06:40:52.704Z,97534.95
2023-02-22T06:43:22.604Z,97540.67
2023-02-22T06:45:52.656Z,97538.41
2023-02-22T06:48:21.522Z,97536.48
2023-02-22T06:50:50.290Z,97540.88
2023-02-22T06:53:18.809Z,97541.38
2023-02-22T06:55:47.408Z,97544.96
2023-02-22T06:58:16.248Z,97544.91
2023-02-22T07:00:44.926Z,97548.73
2023-02-22T07:03:14.512Z,97552.02
2023-02-22T07:05:43.270Z,97552.39
2023-02-22T07:08:12.634Z,97552.02
2023-02-22T07:10:41.446Z,97551.29
2023-02-22T07:13:10.169Z,97553.71
2023-02-22T07:15:39.124Z,97558.01
2023-02-22T07:18:08.470Z,97558.66
2023-02-22T07:20:37.905Z,97552.92
2023-02-22T07:23:07.005Z,97553.69
2023-02-22T07:25:36.051Z,97557.61
2023-02-22T07:28:04.676Z,97559.10
2023-02-22T07:30:34.580Z,97558.66
2023-02-22T07:33:05.743Z,97560.31
2023-02-22T07:35:38.519Z,97559.53
2023-02-22T07:38:10.788Z,97558.70
2023-02-22T07:40:40.128Z,97554.80
2023-02-22T07:43:23.242Z,97557.08
2023-02-22T07:45:56.339Z,97558.56
2023-02-22T07:48:28.334Z,97559.56
2023-02-22T07:50:58.017Z,97562.63
2023-02-22T07:53:30.667Z,97563.99
2023-02-22T07:56:03.044Z,97562.27
2023-02-22T07:58:33.404Z,97566.72
2023-02-22T08:01:05.092Z,97571.08
2023-02-22T08:03:36.854Z,97570.32
2023-02-22T08:06:08.266Z,97566.70
2023-02-22T08:08:37.981Z,97564.30
2023-02-22T08:11:07.661Z,97563.14
2023-02-22T08:13:37.820Z,97559.96
2023-02-22T08:16:07.481Z,97561.01
2023-02-22T08:18:38.798Z,97565.75
2023-02-22T08:21:09.202Z,97565.89
2023-02-22T08:23:39.064Z,97564.55
2023-02-22T08:26:10.598Z,97566.10
2023-02-22T08:28:39.728Z,97563.85
2023-02-22T08:31:09.308Z,97563.61
2023-02-22T08:33:38.208Z,97561.15
2023-02-22T08:36:07.276Z,97566.77
2023-02-22T08:38:36.215Z,97569.34
2023-02-22T08:41:05.166Z,97566.17
2023-02-22T08:43:34.618Z,97561.59
2023-02-22T08:46:03.661Z,97559.80
2023-02-22T08:48:33.091Z,97561.73
2023-02-22T08:51:04.727Z,97562.33
2023-02-22T08:53:33.764Z,97566.09
2023-02-22T08:56:05.953Z,97565.34
2023-02-22T08:58:34.182Z,97567.19
2023-02-22T09:01:02.693Z,97567.19
2023-02-22T09:03:31.183Z,97565.11
2023-02-22T09:06:00.036Z,97562.06
2023-02-22T09:08:28.761Z,97560.31
2023-02-22T09:10:57.190Z,97562.55
2023-02-22T09:13:28.422Z,97560.49
2023-02-22T09:15:56.954Z,97559.49
2023-02-22T09:18:39.030Z,97561.89
2023-02-22T09:21:12.332Z,97560.10
2023-02-22T09:23:42.016Z,97555.06
2023-02-22T09:26:11.329Z,97552.75
2023-02-22T09:28:41.388Z,97550.27
2023-02-22T09:31:10.636Z,97546.19
2023-02-22T09:33:42.834Z,97547.13
2023-02-22T09:36:12.550Z,97543.42
2023-02-22T09:38:41.866Z,97545.17
2023-02-22T09:41:16.950Z,97545.17
2023-02-22T09:43:52.355Z,97543.01
2023-02-22T09:46:31.085Z,97542.58
2023-02-22T09:49:23.124Z,97540.74
2023-02-22T09:52:04.246Z,97544.67
2023-02-22T09:54:41.845Z,97547.95
2023-02-22T09:57:20.613Z,97550.75
2023-02-22T10:00:15.902Z,97547.51
2023-02-22T10:02:57.882Z,97550.30
2023-02-22T10:05:40.528Z,97546.20
2023-02-22T10:08:19.316Z,97545.92
2023-02-22T10:11:00.611Z,97543.30
2023-02-22T10:13:55.745Z,97539.65
2023-02-22T10:16:50.830Z,97536.81
2023-02-22T10:19:42.763Z,97535.81
2023-02-22T10:22:24.559Z,97535.65
2023-02-22T10:25:05.168Z,97529.88
2023-02-22T10:27:36.374Z,97530.38
2023-02-22T10:30:33.954Z,97530.65
2023-02-22T10:33:16.274Z,97526.23
2023-02-22T10:35:47.163Z,97528.09
2023-02-22T10:38:27.288Z,97528.25
2023-02-22T10:41:02.318Z,97525.62
2023-02-22T10:43:33.403Z,97518.39
2023-02-22T10:46:07.648Z,97517.33
2023-02-22T10:48:38.892Z,97513.68
2023-02-22T10:51:09.753Z,97513.98
2023-02-22T10:53:38.815Z,97511.67
2023-02-22T10:56:15.444Z,97510.69
2023-02-22T10:58:47.152Z,97511.66
2023-02-22T11:01:28.236Z,97510.06
2023-02-22T11:04:14.045Z,97508.90
2023-02-22T11:06:44.605Z,97500.36
2023-02-22T11:09:19.340Z,97499.91
2023-02-22T11:11:50.016Z,97502.24
2023-02-22T11:14:31.190Z,97504.94
2023-02-22T11:17:02.159Z,97497.83
2023-02-22T11:19:33.082Z,97494.68
2023-02-22T11:22:19.748Z,97495.41
2023-02-22T11:24:59.532Z,97494.34
2023-02-22T11:27:38.812Z,97493.27
2023-02-22T11:30:16.932Z,97490.24
2023-02-22T11:32:49.654Z,97494.73
2023-02-22T11:35:38.327Z,97484.11
2023-02-22T11:38:23.100Z,97487.81
2023-02-22T11:41:29.379Z,97489.04
2023-02-22T11:44:21.444Z,97488.57
2023-02-22T11:46:51.698Z,97480.15
2023-02-22T11:49:20.755Z,97491.96
2023-02-22T11:52:13.903Z,97488.73
2023-02-22T11:55:02.052Z,97486.25
2023-02-22T11:58:04.881Z,97484.83
2023-02-22T12:00:51.565Z,97476.02
2023-02-22T12:03:36.049Z,97476.30
2023-02-22T12:06:08.498Z,97471.56
2023-02-22T12:09:03.211Z,97468.23
2023-02-22T12:11:59.243Z,97461.23
2023-02-22T12:14:36.959Z,97454.38
2023-02-22T12:17:26.803Z,97450.80
2023-02-22T12:20:06.997Z,97454.88
2023-02-22T12:22:40.176Z,97459.29
2023-02-22T12:25:23.034Z,97460.45
2023-02-22T12:28:24.721Z,97467.34
2023-02-22T12:31:08.005Z,97461.19
2023-02-22T12:33:53.435Z,97460.95
2023-02-22T12:36:29.155Z,97455.08
2023-02-22T12:39:07.481Z,97453.38
2023-02-22T12:41:45.328Z,97455.30
2023-02-22T12:44:21.981Z,97455.20
2023-02-22T12:46:55.292Z,97452.11
2023-02-22T12:49:48.412Z,97454.59
2023-02-22T12:52:46.885Z,97460.61
2023-02-22T12:55:23.707Z,97461.73
2023-02-22T12:58:31.555Z,97462.54
2023-02-22T13:01:18.901Z,97460.38
2023-02-22T13:03:49.442Z,97455.61
2023-02-22T13:06:30.387Z,97453.79
2023-02-22T13:08:59.437Z,97461.39
2023-02-22T13:11:54.054Z,97459.45
2023-02-22T13:14:50.715Z,97453.88
2023-02-22T13:17:40.881Z,97451.39
2023-02-22T13:20:27.120Z,97454.31
2023-02-22T13:23:12.424Z,97457.46
2023-02-22T13:25:50.297Z,97449.61
2023-02-22T13:28:42.593Z,97450.80
2023-02-22T13:31:39.982Z,97457.42
2023-02-22T13:34:22.131Z,97454.77
2023-02-22T13:37:30.466Z,97452.48
2023-02-22T13:40:14.021Z,97454.81
2023-02-22T13:42:51.206Z,97454.38
2023-02-22T13:45:44.583Z,97457.28
2023-02-22T13:48:13.122Z,97449.66
2023-02-22T13:50:50.811Z,97452.22
2023-02-22T13:53:27.584Z,97452.96
2023-02-22T13:56:00.489Z,97448.60
2023-02-22T13:58:30.386Z,97447.77
2023-02-22T14:01:00.369Z,97448.97
2023-02-22T14:03:41.347Z,97450.02
2023-02-22T14:06:31.755Z,97450.75
2023-02-22T14:09:01.610Z,97452.21
2023-02-22T14:11:33.532Z,97448.35
2023-02-22T14:14:01.847Z,97451.48
2023-02-22T14:16:32.142Z,97453.45
2023-02-22T14:19:23.921Z,97455.48
2023-02-22T14:22:05.662Z,97457.63
2023-02-22T14:24:47.250Z,97456.44
2023-02-22T14:27:19.960Z,97455.21
2023-02-22T14:29:55.184Z,97463.40
2023-02-22T14:32:34.273Z,97462.77
2023-02-22T14:35:25.491Z,97464.99
2023-02-22T14:37:59.855Z,97462.86
2023-02-22T14:40:36.562Z,97462.36
2023-02-22T14:43:12.940Z,97464.36
2023-02-22T14:45:49.908Z,97467.80
2023-02-22T14:48:39.640Z,97469.05
2023-02-22T14:51:29.983Z,97468.83
2023-02-22T14:54:25.705Z,97466.35
2023-02-22T14:57:15.136Z,97467.10
2023-02-22T14:59:59.906Z,97466.77
2023-02-22T15:02:38.979Z,97472.61
2023-02-22T15:05:08.226Z,97474.27
2023-02-22T15:07:36.710Z,97475.13
2023-02-22T15:10:07.954Z,97477.30
2023-02-22T15:12:36.430Z,97470.95
2023-02-22T15:15:23.089Z,97475.45
2023-02-22T15:17:57.261Z,97471.40
2023-02-22T15:20:35.082Z,97469.73
2023-02-22T15:23:04.552Z,97470.02
2023-02-22T15:25:37.773Z,97469.44
2023-02-22T15:28:09.936Z,97471.15
2023-02-22T15:30:39.265Z,97474.54
2023-02-22T15:33:24.963Z,97476.39
2023-02-22T15:35:57.002Z,97478.79
2023-02-22T15:38:30.933Z,97481.67
2023-02-22T15:41:05.889Z,97481.02
2023-02-22T15:43:35.258Z,97477.59
2023-02-22T15:46:07.018Z,97479.41
2023-02-22T15:48:37.783Z,97483.81
2023-02-22T15:51:14.209Z,97487.21
2023-02-22T15:53:48.938Z,97484.10
2023-02-22T15:56:19.945Z,97482.06
2023-02-22T15:58:49.201Z,97486.80
2023-02-22T16:01:19.829Z,97488.62
2023-02-22T16:03:52.261Z,97490.45
2023-02-22T16:06:29.691Z,97488.41
2023-02-22T16:09:01.525Z,97493.88
2023-02-22T16:11:40.722Z,97491.86
2023-02-22T16:14:28.508Z,97493.21
2023-02-22T16:17:30.867Z,97497.49
2023-02-22T16:20:12.045Z,97504.92
2023-02-22T16:22:49.546Z,97509.87
2023-02-22T16:25:18.471Z,97512.54
2023-02-22T16:27:50.584Z,97514.32
2023-02-22T16:30:24.680Z,97519.23
2023-02-22T16:32:56.438Z,97523.48
2023-02-22T16:35:29.217Z,97527.02
2023-02-22T16:38:06.864Z,97527.79
2023-02-22T16:40:44.630Z,97530.49
2023-02-22T16:43:18.228Z,97532.47
2023-02-22T16:45:47.131Z,97536.00
2023-02-22T16:48:26.887Z,97542.12
2023-02-22T16:51:00.659Z,97546.67
2023-02-22T16:53:32.845Z,97552.98
2023-02-22T16:56:05.880Z,97556.84
2023-02-22T16:58:39.039Z,97557.23
2023-02-22T17:01:07.726Z,97560.20
2023-02-22T17:03:36.140Z,97557.48
2023-02-22T17:06:05.471Z,97558.58
2023-02-22T17:08:33.958Z,97556.40
2023-02-22T17:11:03.252Z,97559.29
2023-02-22T17:13:31.927Z,97562.83
2023-02-22T17:16:00.985Z,97564.77
2023-02-22T17:18:34.240Z,97567.20
2023-02-22T17:21:03.973Z,97567.60
2023-02-22T17:23:33.709Z,97567.85
2023-02-22T17:26:04.116Z,97567.55
2023-02-22T17:28:32.760Z,97569.65
2023-02-22T17:31:02.325Z,97570.02
2023-02-22T17:33:33.944Z,97570.55
2023-02-22T17:36:05.310Z,97573.52
2023-02-22T17:38:35.318Z,97573.49
2023-02-22T17:41:03.854Z,97573.00
2023-02-22T17:43:32.546Z,97570.77
2023-02-22T17:46:08.101Z,97571.69
2023-02-22T17:48:36.833Z,97571.02
2023-02-22T17:51:08.239Z,97570.19
2023-02-22T17:53:37.950Z,97571.63
2023-02-22T17:56:09.116Z,97570.59
2023-02-22T17:58:38.464Z,97571.29
2023-02-22T18:01:07.437Z,97573.41
2023-02-22T18:03:39.824Z,97572.21
2023-02-22T18:06:08.744Z,97573.44
2023-02-22T18:08:39.391Z,97572.59
2023-02-22T18:11:08.310Z,97570.70
2023-02-22T18:13:37.731Z,97567.08
2023-02-22T18:16:06.494Z,97565.54
2023-02-22T18:18:34.971Z,97564.55
2023-02-22T18:21:04.405Z,97571.34
2023-02-22T18:23:33.790Z,97569.98
2023-02-22T18:26:23.055Z,97571.80
2023-02-22T18:28:51.718Z,97573.25
2023-02-22T18:31:22.888Z,97569.30
2023-02-22T18:33:53.605Z,97568.29
2023-02-22T18:36:23.459Z,97572.47
2023-02-22T18:38:54.601Z,97575.27
2023-02-22T18:41:26.041Z,97575.63
2023-02-22T18:43:57.674Z,97574.97
2023-02-22T18:46:26.190Z,97574.98
2023-02-22T18:48:56.680Z,97575.71
2023-02-22T18:51:26.272Z,97575.56
2023-02-22T18:54:02.023Z,97576.98
2023-02-22T18:56:30.669Z,97578.21
2023-02-22T18:59:01.544Z,97581.88
2023-02-22T19:01:31.529Z,97584.82
2023-02-22T19:04:01.032Z,97587.77
2023-02-22T19:06:29.547Z,97589.67
2023-02-22T19:09:01.535Z,97590.36
2023-02-22T19:11:32.195Z,97592.42
2023-02-22T19:14:05.140Z,97599.34
2023-02-22T19:16:33.633Z,97595.35
2023-02-22T19:19:02.014Z,97602.10
2023-02-22T19:21:32.080Z,97599.50
2023-02-22T19:24:04.691Z,97599.49
2023-02-22T19:26:34.250Z,97602.45
2023-02-22T19:29:08.657Z,97604.17
2023-02-22T19:31:37.206Z,97606.06
2023-02-22T19:34:11.568Z,97609.53
2023-02-22T19:36:46.396Z,97611.27
2023-02-22T19:39:16.631Z,97610.23
2023-02-22T19:41:45.027Z,97607.80
2023-02-22T19:44:13.688Z,97611.09
2023-02-22T19:46:42.039Z,97614.87
2023-02-22T19:49:11.359Z,97611.92
2023-02-22T19:51:40.412Z,97615.02
2023-02-22T19:54:16.270Z,97618.64
2023-02-22T19:56:45.303Z,97623.98
2023-02-22T19:59:14.130Z,97626.73
2023-02-22T20:01:46.489Z,97630.88
2023-02-22T20:04:23.289Z,97630.70
2023-02-22T20:06:54.820Z,97627.74
2023-02-22T20:09:38.888Z,97626.69
2023-02-22T20:12:08.098Z,97625.63
2023-02-22T20:14:37.971Z,97630.98
2023-02-22T20:17:08.034Z,97629.23
2023-02-22T20:19:37.929Z,97630.77
2023-02-22T20:22:10.716Z,97628.52
2023-02-22T20:24:41.950Z,97631.79
2023-02-22T20:27:10.454Z,97629.69
2023-02-22T20:29:39.332Z,97628.48
2023-02-22T20:32:15.175Z,97626.20
2023-02-22T20:34:48.118Z,97624.27
2023-02-22T20:37:18.480Z,97624.08
2023-02-22T20:39:46.679Z,97624.73
2023-02-22T20:42:15.900Z,97628.66
2023-02-22T20:44:45.488Z,97627.05
2023-02-22T20:47:14.074Z,97626.46
2023-02-22T20:49:42.234Z,97623.13
2023-02-22T20:52:10.273Z,97622.37
2023-02-22T20:54:38.763Z,97622.67
2023-02-22T20:57:08.339Z,97621.95
2023-02-22T20:59:36.898Z,97623.69
2023-02-22T21:02:06.493Z,97621.27
2023-02-22T21:04:35.308Z,97619.36
2023-02-22T21:07:03.611Z,97613.98
2023-02-22T21:09:35.268Z,97615.69
2023-02-22T21:12:10.636Z,97614.63
2023-02-22T21:14:40.374Z,97612.54
2023-02-22T21:17:10.365Z,97607.16
2023-02-22T21:19:38.591Z,97605.94
2023-02-22T21:22:09.637Z,97606.60
2023-02-22T21:24:41.094Z,97607.63
2023-02-22T21:27:12.410Z,97610.70
2023-02-22T21:29:41.002Z,97614.45
2023-02-22T21:32:10.827Z,97610.79
2023-02-22T21:34:39.604Z,97611.44
2023-02-22T21:37:08.612Z,97612.95
2023-02-22T21:39:36.796Z,97612.55
2023-02-22T21:42:07.418Z,97613.68
2023-02-22T21:44:35.481Z,97616.17
2023-02-22T21:47:03.662Z,97616.10
2023-02-22T21:49:31.854Z,97617.24
2023-02-22T21:52:01.072Z,97619.24
2023-02-22T21:54:30.433Z,97617.10
2023-02-22T21:57:00.033Z,97618.59
2023-02-22T21:59:28.211Z,97618.89
2023-02-22T22:01:56.658Z,97620.05
2023-02-22T22:04:28.630Z,97618.99
2023-02-22T22:06:59.833Z,97615.71
2023-02-22T22:09:33.486Z,97617.60
2023-02-22T22:12:05.420Z,97616.38
2023-02-22T22:14:35.359Z,97616.55
2023-02-22T22:17:07.139Z,97617.92
2023-02-22T22:19:39.514Z,97619.15
2023-02-22T22:22:08.478Z,97620.15
2023-02-22T22:24:37.628Z,97623.05
2023-02-22T22:27:09.739Z,97622.48
2023-02-22T22:29:37.992Z,97623.13
2023-02-22T22:32:06.847Z,97622.38
2023-02-22T22:34:38.139Z,97620.77
2023-02-22T22:37:06.182Z,97624.48
2023-02-22T22:39:34.330Z,97624.09
2023-02-22T22:42:02.244Z,97624.37
2023-02-22T22:44:33.048Z,97622.40
2023-02-22T22:47:01.605Z,97624.02
2023-02-22T22:49:31.519Z,97621.54
2023-02-22T22:51:59.922Z,97622.48
2023-02-22T22:54:29.090Z,97622.41
2023-02-22T22:56:57.376Z,97622.20
2023-02-22T22:59:27.969Z,97622.34
2023-02-22T23:01:56.807Z,97622.84
2023-02-22T23:04:26.236Z,97625.60
2023-02-22T23:06:56.749Z,97625.10
2023-02-22T23:09:31.701Z,97620.98
2023-02-22T23:12:09.242Z,97618.42
2023-02-22T23:14:44.295Z,97619.14
2023-02-22T23:17:16.364Z,97620.89
2023-02-22T23:19:45.380Z,97622.82
2023-02-22T23:22:15.517Z,97620.92
2023-02-22T23:24:44.954Z,97623.48
2023-02-22T23:27:13.447Z,97624.63
2023-02-22T23:29:46.863Z,97627.16
2023-02-22T23:32:15.881Z,97629.50
2023-02-22T23:34:44.723Z,97633.56
2023-02-22T23:37:14.365Z,97632.10
2023-02-22T23:39:42.549Z,97632.02
2023-02-22T23:42:10.967Z,97632.12
2023-02-22T23:44:40.653Z,97632.05
2023-02-22T23:47:09.817Z,97637.13
2023-02-22T23:49:38.925Z,97638.96
2023-02-22T23:52:09.587Z,97643.18
2023-02-22T23:54:44.219Z,97641.39
2023-02-22T23:57:12.638Z,97642.18
2023-02-22T23:59:41.000Z,97640.77
