createdAt,value
2017-11-05T00:00:30.197Z,0.00
2017-11-05T00:01:30.170Z,0.00
2017-11-05T00:02:30.148Z,0.00
2017-11-05T00:03:30.122Z,0.00
2017-11-05T00:04:30.342Z,0.00
2017-11-05T00:05:30.074Z,0.00
2017-11-05T00:06:30.043Z,0.00
2017-11-05T00:07:30.018Z,0.00
2017-11-05T00:08:29.993Z,0.00
2017-11-05T00:09:29.976Z,0.00
2017-11-05T00:10:29.950Z,0.00
2017-11-05T00:11:29.919Z,0.00
2017-11-05T00:12:29.891Z,0.00
2017-11-05T00:13:29.873Z,0.00
2017-11-05T00:14:29.844Z,0.00
2017-11-05T00:15:29.831Z,0.00
2017-11-05T00:16:30.211Z,0.00
2017-11-05T00:17:29.776Z,0.00
2017-11-05T00:18:29.744Z,0.00
2017-11-05T00:19:29.713Z,0.00
2017-11-05T00:20:29.691Z,0.00
2017-11-05T00:21:29.668Z,0.00
2017-11-05T00:22:29.942Z,0.00
2017-11-05T00:23:29.620Z,0.00
2017-11-05T00:24:29.599Z,0.00
2017-11-05T00:25:29.562Z,0.00
2017-11-05T00:26:29.545Z,0.00
2017-11-05T00:27:29.521Z,0.00
2017-11-05T00:28:29.743Z,0.00
2017-11-05T00:29:29.461Z,0.00
2017-11-05T00:30:29.443Z,0.00
2017-11-05T00:31:29.416Z,0.00
2017-11-05T00:32:29.393Z,0.00
2017-11-05T00:33:29.365Z,0.00
2017-11-05T00:34:29.344Z,0.00
2017-11-05T00:35:29.322Z,0.00
2017-11-05T00:36:29.287Z,0.00
2017-11-05T00:37:29.263Z,0.00
2017-11-05T00:38:29.245Z,0.00
2017-11-05T00:39:29.216Z,0.00
2017-11-05T00:40:29.438Z,0.00
2017-11-05T00:41:29.182Z,0.00
2017-11-05T00:42:29.141Z,0.00
2017-11-05T00:43:29.112Z,0.00
2017-11-05T00:44:29.098Z,0.00
2017-11-05T00:45:29.072Z,0.00
2017-11-05T00:46:29.043Z,0.00
2017-11-05T00:47:29.049Z,0.00
2017-11-05T00:48:28.991Z,0.00
2017-11-05T00:49:28.964Z,0.00
2017-11-05T00:50:29.299Z,0.00
2017-11-05T00:51:28.919Z,0.00
2017-11-05T00:52:28.893Z,0.00
2017-11-05T00:53:28.868Z,0.00
2017-11-05T00:54:28.837Z,0.00
2017-11-05T00:55:28.813Z,0.00
2017-11-05T00:56:28.787Z,0.00
2017-11-05T00:57:28.765Z,0.00
2017-11-05T00:58:28.733Z,0.00
2017-11-05T00:59:28.709Z,0.00
2017-11-05T01:00:28.684Z,0.00
2017-11-05T01:01:28.668Z,0.00
2017-11-05T01:02:28.899Z,0.00
2017-11-05T01:03:28.612Z,0.00
2017-11-05T01:04:28.591Z,0.00
2017-11-05T01:05:28.558Z,0.00
2017-11-05T01:06:28.544Z,0.00
2017-11-05T01:07:28.509Z,0.00
2017-11-05T01:08:28.493Z,0.00
2017-11-05T01:09:28.468Z,0.00
2017-11-05T01:10:28.450Z,0.00
2017-11-05T01:11:28.409Z,0.00
2017-11-05T01:12:28.387Z,0.00
2017-11-05T01:13:28.362Z,0.00
2017-11-05T01:14:28.337Z,0.00
2017-11-05T01:15:28.316Z,0.00
2017-11-05T01:16:28.283Z,0.00
2017-11-05T01:17:28.267Z,0.00
2017-11-05T01:18:28.242Z,0.00
2017-11-05T01:19:28.214Z,0.00
2017-11-05T01:20:28.182Z,0.00
2017-11-05T01:21:28.159Z,0.00
2017-11-05T01:22:28.133Z,0.00
2017-11-05T01:23:28.106Z,0.00
2017-11-05T01:24:28.084Z,0.00
2017-11-05T01:25:28.062Z,0.00
2017-11-05T01:26:28.293Z,0.00
2017-11-05T01:27:28.011Z,0.00
2017-11-05T01:28:27.998Z,0.00
2017-11-05T01:29:27.985Z,0.00
2017-11-05T01:30:27.937Z,0.00
2017-11-05T01:31:27.908Z,0.00
2017-11-05T01:32:27.890Z,0.00
2017-11-05T01:33:27.868Z,0.00
2017-11-05T01:34:27.837Z,0.00
2017-11-05T01:35:27.814Z,0.00
2017-11-05T01:36:27.787Z,0.00
2017-11-05T01:37:27.762Z,0.00
2017-11-05T01:38:27.735Z,0.00
2017-11-05T01:39:27.709Z,0.00
2017-11-05T01:40:27.687Z,0.00
2017-11-05T01:41:27.659Z,0.00
2017-11-05T01:42:27.644Z,0.00
2017-11-05T01:43:27.616Z,0.00
2017-11-05T01:44:27.881Z,0.00
2017-11-05T01:45:27.562Z,0.00
2017-11-05T01:46:27.530Z,0.00
2017-11-05T01:47:27.517Z,0.00
2017-11-05T01:48:27.481Z,0.00
2017-11-05T01:49:27.455Z,0.00
2017-11-05T01:50:27.678Z,0.00
2017-11-05T01:51:27.407Z,0.00
2017-11-05T01:52:27.380Z,0.00
2017-11-05T01:53:27.353Z,0.00
2017-11-05T01:54:27.342Z,0.00
2017-11-05T01:55:27.306Z,0.00
2017-11-05T01:56:27.284Z,0.00
2017-11-05T01:57:27.256Z,0.00
2017-11-05T01:58:27.226Z,0.00
2017-11-05T01:59:27.208Z,0.00
2017-11-05T02:00:27.179Z,0.00
2017-11-05T02:01:27.161Z,0.00
2017-11-05T02:02:27.433Z,0.00
2017-11-05T02:03:27.101Z,0.00
2017-11-05T02:04:27.078Z,0.00
2017-11-05T02:05:27.048Z,0.00
2017-11-05T02:06:27.026Z,0.00
2017-11-05T02:07:27.004Z,0.00
2017-11-05T02:08:26.975Z,0.00
2017-11-05T02:09:26.954Z,0.00
2017-11-05T02:10:26.931Z,0.00
2017-11-05T02:11:26.902Z,0.00
2017-11-05T02:12:26.875Z,0.00
2017-11-05T02:13:26.849Z,0.00
2017-11-05T02:14:27.075Z,0.00
2017-11-05T02:15:26.804Z,0.00
2017-11-05T02:16:26.776Z,0.00
2017-11-05T02:17:26.745Z,0.00
2017-11-05T02:18:26.731Z,0.00
2017-11-05T02:19:26.698Z,0.00
2017-11-05T02:20:26.672Z,0.00
2017-11-05T02:21:26.643Z,0.00
2017-11-05T02:22:26.620Z,0.00
2017-11-05T02:23:26.599Z,0.00
2017-11-05T02:24:26.574Z,0.00
2017-11-05T02:25:26.795Z,0.00
2017-11-05T02:26:26.523Z,0.00
2017-11-05T02:27:26.504Z,0.00
2017-11-05T02:28:26.466Z,0.00
2017-11-05T02:29:26.443Z,0.00
2017-11-05T02:30:26.423Z,0.00
2017-11-05T02:31:26.648Z,0.00
2017-11-05T02:32:26.375Z,0.00
2017-11-05T02:33:26.349Z,0.00
2017-11-05T02:34:26.321Z,0.00
2017-11-05T02:35:26.295Z,0.00
2017-11-05T02:36:26.275Z,0.00
2017-11-05T02:37:26.596Z,0.00
2017-11-05T02:38:26.217Z,0.00
2017-11-05T02:39:26.197Z,0.00
2017-11-05T02:40:26.171Z,0.00
2017-11-05T02:41:26.143Z,0.00
2017-11-05T02:42:26.122Z,0.00
2017-11-05T02:43:26.447Z,0.00
2017-11-05T02:44:26.069Z,0.00
2017-11-05T02:45:26.038Z,0.00
2017-11-05T02:46:26.026Z,0.00
2017-11-05T02:47:25.995Z,0.00
2017-11-05T02:48:25.969Z,0.00
2017-11-05T02:49:25.943Z,0.00
2017-11-05T02:50:25.916Z,0.00
2017-11-05T02:51:25.891Z,0.00
2017-11-05T02:52:25.866Z,0.00
2017-11-05T02:53:25.841Z,0.00
2017-11-05T02:54:25.813Z,0.00
2017-11-05T02:55:25.793Z,0.00
2017-11-05T02:56:25.760Z,0.00
2017-11-05T02:57:25.748Z,0.00
2017-11-05T02:58:25.715Z,0.00
2017-11-05T02:59:25.693Z,0.00
2017-11-05T03:00:25.669Z,0.00
2017-11-05T03:01:25.950Z,0.00
2017-11-05T03:02:25.615Z,0.00
2017-11-05T03:03:25.586Z,0.00
2017-11-05T03:04:25.563Z,0.00
2017-11-05T03:05:25.549Z,0.00
2017-11-05T03:06:25.515Z,0.00
2017-11-05T03:07:25.744Z,0.00
2017-11-05T03:08:25.463Z,0.00
2017-11-05T03:09:25.446Z,0.00
2017-11-05T03:10:25.423Z,0.00
2017-11-05T03:11:25.390Z,0.00
2017-11-05T03:12:25.364Z,0.00
2017-11-05T03:13:25.640Z,0.00
2017-11-05T03:14:25.310Z,0.00
2017-11-05T03:15:25.293Z,0.00
2017-11-05T03:16:25.292Z,0.00
2017-11-05T03:17:25.235Z,0.00
2017-11-05T03:18:25.216Z,0.00
2017-11-05T03:19:25.189Z,0.00
2017-11-05T03:20:25.169Z,0.00
2017-11-05T03:21:25.137Z,0.00
2017-11-05T03:22:25.122Z,0.00
2017-11-05T03:23:25.085Z,0.00
2017-11-05T03:24:25.065Z,0.00
2017-11-05T03:25:25.034Z,0.00
2017-11-05T03:26:25.023Z,0.00
2017-11-05T03:27:24.992Z,0.00
2017-11-05T03:28:24.970Z,0.00
2017-11-05T03:29:24.938Z,0.00
2017-11-05T03:30:24.913Z,0.00
2017-11-05T03:31:24.892Z,0.00
2017-11-05T03:32:24.861Z,0.00
2017-11-05T03:33:24.841Z,0.00
2017-11-05T03:34:24.817Z,0.00
2017-11-05T03:35:24.793Z,0.00
2017-11-05T03:36:24.875Z,0.00
2017-11-05T03:37:24.743Z,0.00
2017-11-05T03:38:24.714Z,0.00
2017-11-05T03:39:24.692Z,0.00
2017-11-05T03:40:24.657Z,0.00
2017-11-05T03:41:24.635Z,0.00
2017-11-05T03:42:24.612Z,0.00
2017-11-05T03:43:24.583Z,0.00
2017-11-05T03:44:24.567Z,0.00
2017-11-05T03:45:24.531Z,0.00
2017-11-05T03:46:24.511Z,0.00
2017-11-05T03:47:24.485Z,0.00
2017-11-05T03:48:24.464Z,0.00
2017-11-05T03:49:24.438Z,0.00
2017-11-05T03:50:24.409Z,0.00
2017-11-05T03:51:24.387Z,0.00
2017-11-05T03:52:24.357Z,0.00
2017-11-05T03:53:24.342Z,0.00
2017-11-05T03:54:24.321Z,0.00
2017-11-05T03:55:24.279Z,0.00
2017-11-05T03:56:24.258Z,0.00
2017-11-05T03:57:24.240Z,0.00
2017-11-05T03:58:24.224Z,0.00
2017-11-05T03:59:24.183Z,0.00
2017-11-05T04:00:24.457Z,0.00
2017-11-05T04:01:24.127Z,0.00
2017-11-05T04:02:24.104Z,0.00
2017-11-05T04:03:24.075Z,0.00
2017-11-05T04:04:24.060Z,0.00
2017-11-05T04:05:24.027Z,0.00
2017-11-05T04:06:24.012Z,0.00
2017-11-05T04:07:23.978Z,0.00
2017-11-05T04:08:23.957Z,0.00
2017-11-05T04:09:23.925Z,0.00
2017-11-05T04:10:23.904Z,0.00
2017-11-05T04:11:23.877Z,0.00
2017-11-05T04:12:24.109Z,0.00
2017-11-05T04:13:23.824Z,0.00
2017-11-05T04:14:23.800Z,0.00
2017-11-05T04:15:23.779Z,0.00
2017-11-05T04:16:23.749Z,0.00
2017-11-05T04:17:23.720Z,0.00
2017-11-05T04:18:23.695Z,0.00
2017-11-05T04:19:23.673Z,0.00
2017-11-05T04:20:23.653Z,0.00
2017-11-05T04:21:23.625Z,0.00
2017-11-05T04:22:23.595Z,0.00
2017-11-05T04:23:23.579Z,0.00
2017-11-05T04:24:23.556Z,0.00
2017-11-05T04:25:23.527Z,0.00
2017-11-05T04:26:23.495Z,0.00
2017-11-05T04:27:23.475Z,0.00
2017-11-05T04:28:23.444Z,0.00
2017-11-05T04:29:23.716Z,0.00
2017-11-05T04:30:23.404Z,0.00
2017-11-05T04:31:23.368Z,0.00
2017-11-05T04:32:23.344Z,0.00
2017-11-05T04:33:23.313Z,0.00
2017-11-05T04:34:23.303Z,0.00
2017-11-05T04:35:23.273Z,0.00
2017-11-05T04:36:23.242Z,0.00
2017-11-05T04:37:23.223Z,0.00
2017-11-05T04:38:23.185Z,0.00
2017-11-05T04:39:23.160Z,0.00
2017-11-05T04:40:23.142Z,0.00
2017-11-05T04:41:23.112Z,0.00
2017-11-05T04:42:23.088Z,0.00
2017-11-05T04:43:23.062Z,0.00
2017-11-05T04:44:23.036Z,0.00
2017-11-05T04:45:23.017Z,0.00
2017-11-05T04:46:22.989Z,0.00
2017-11-05T04:47:23.213Z,0.00
2017-11-05T04:48:22.943Z,0.00
2017-11-05T04:49:22.908Z,0.00
2017-11-05T04:50:22.877Z,0.00
2017-11-05T04:51:22.859Z,0.00
2017-11-05T04:52:22.825Z,0.00
2017-11-05T04:53:23.057Z,0.00
2017-11-05T04:54:22.778Z,0.00
2017-11-05T04:55:22.755Z,0.00
2017-11-05T04:56:22.732Z,0.00
2017-11-05T04:57:22.720Z,0.00
2017-11-05T04:58:22.683Z,0.00
2017-11-05T04:59:22.658Z,0.00
2017-11-05T05:00:22.625Z,0.00
2017-11-05T05:01:22.599Z,0.00
2017-11-05T05:02:22.576Z,0.00
2017-11-05T05:03:22.545Z,0.00
2017-11-05T05:04:22.520Z,0.00
2017-11-05T05:05:22.497Z,0.00
2017-11-05T05:06:22.472Z,0.00
2017-11-05T05:07:22.444Z,0.00
2017-11-05T05:08:22.419Z,0.00
2017-11-05T05:09:22.397Z,0.00
2017-11-05T05:10:22.375Z,0.00
2017-11-05T05:11:22.339Z,0.00
2017-11-05T05:12:22.314Z,0.00
2017-11-05T05:13:22.300Z,0.00
2017-11-05T05:14:22.269Z,0.00
2017-11-05T05:15:22.242Z,0.00
2017-11-05T05:16:22.462Z,0.00
2017-11-05T05:17:22.192Z,0.00
2017-11-05T05:18:22.159Z,0.00
2017-11-05T05:19:22.135Z,0.00
2017-11-05T05:20:22.107Z,0.00
2017-11-05T05:21:22.090Z,0.00
2017-11-05T05:22:22.062Z,0.00
2017-11-05T05:23:22.030Z,0.00
2017-11-05T05:24:22.004Z,0.00
2017-11-05T05:25:21.986Z,0.00
2017-11-05T05:26:21.961Z,0.00
2017-11-05T05:27:21.935Z,0.00
2017-11-05T05:28:22.213Z,0.00
2017-11-05T05:29:21.884Z,0.00
2017-11-05T05:30:21.854Z,0.00
2017-11-05T05:31:21.832Z,0.00
2017-11-05T05:32:21.805Z,0.00
2017-11-05T05:33:21.779Z,0.00
2017-11-05T05:34:22.110Z,0.00
2017-11-05T05:35:21.726Z,0.00
2017-11-05T05:36:21.700Z,0.00
2017-11-05T05:37:21.673Z,0.00
2017-11-05T05:38:21.651Z,0.00
2017-11-05T05:39:21.626Z,0.00
2017-11-05T05:40:21.600Z,0.00
2017-11-05T05:41:21.574Z,0.00
2017-11-05T05:42:21.546Z,0.00
2017-11-05T05:43:21.520Z,0.00
2017-11-05T05:44:21.491Z,0.00
2017-11-05T05:45:21.471Z,0.00
2017-11-05T05:46:21.439Z,0.00
2017-11-05T05:47:21.433Z,0.00
2017-11-05T05:48:21.393Z,0.00
2017-11-05T05:49:21.365Z,0.00
2017-11-05T05:50:21.340Z,0.00
2017-11-05T05:51:21.317Z,0.00
2017-11-05T05:52:21.294Z,0.00
2017-11-05T05:53:21.268Z,0.00
2017-11-05T05:54:21.236Z,4.00
2017-11-05T05:55:21.211Z,4.00
2017-11-05T05:56:21.182Z,4.00
2017-11-05T05:57:21.162Z,4.00
2017-11-05T05:58:21.137Z,4.00
2017-11-05T05:59:21.106Z,4.00
2017-11-05T06:00:21.082Z,8.00
2017-11-05T06:01:21.059Z,4.00
2017-11-05T06:02:21.036Z,8.00
2017-11-05T06:03:21.010Z,12.00
2017-11-05T06:04:21.229Z,8.00
2017-11-05T06:05:20.947Z,8.00
2017-11-05T06:06:20.933Z,12.00
2017-11-05T06:07:20.899Z,12.00
2017-11-05T06:08:20.874Z,16.00
2017-11-05T06:09:20.847Z,20.00
2017-11-05T06:10:20.823Z,24.00
2017-11-05T06:11:20.795Z,32.00
2017-11-05T06:12:20.766Z,36.00
2017-11-05T06:13:20.740Z,40.00
2017-11-05T06:14:20.715Z,44.00
2017-11-05T06:15:20.692Z,48.00
2017-11-05T06:16:20.671Z,60.00
2017-11-05T06:17:20.640Z,64.00
2017-11-05T06:18:20.617Z,68.00
2017-11-05T06:19:20.588Z,76.00
2017-11-05T06:20:20.559Z,76.00
2017-11-05T06:21:20.785Z,80.00
2017-11-05T06:22:20.506Z,84.00
2017-11-05T06:23:20.487Z,88.00
2017-11-05T06:24:20.458Z,96.00
2017-11-05T06:25:20.432Z,100.00
2017-11-05T06:26:20.402Z,112.00
2017-11-05T06:27:20.688Z,120.00
2017-11-05T06:28:20.363Z,124.00
2017-11-05T06:29:20.339Z,132.00
2017-11-05T06:30:20.300Z,136.00
2017-11-05T06:31:20.273Z,140.00
2017-11-05T06:32:20.250Z,144.00
2017-11-05T06:33:20.226Z,148.00
2017-11-05T06:34:20.196Z,156.00
2017-11-05T06:35:20.175Z,164.00
2017-11-05T06:36:20.146Z,172.00
2017-11-05T06:37:20.126Z,180.00
2017-11-05T06:38:20.097Z,196.00
2017-11-05T06:39:20.179Z,216.00
2017-11-05T06:40:20.070Z,240.00
2017-11-05T06:41:20.018Z,260.00
2017-11-05T06:42:19.996Z,280.00
2017-11-05T06:43:19.968Z,300.00
2017-11-05T06:44:19.944Z,312.00
2017-11-05T06:45:20.216Z,328.00
2017-11-05T06:46:19.887Z,344.00
2017-11-05T06:47:19.866Z,360.00
2017-11-05T06:48:19.832Z,368.00
2017-11-05T06:49:19.809Z,392.00
2017-11-05T06:50:19.781Z,424.00
2017-11-05T06:51:19.762Z,460.00
2017-11-05T06:52:19.731Z,492.00
2017-11-05T06:53:19.702Z,524.00
2017-11-05T06:54:19.681Z,544.00
2017-11-05T06:55:19.660Z,564.00
2017-11-05T06:56:19.624Z,588.00
2017-11-05T06:57:19.609Z,608.00
2017-11-05T06:58:19.574Z,628.00
2017-11-05T06:59:19.554Z,652.00
2017-11-05T07:00:19.523Z,684.00
2017-11-05T07:01:19.493Z,732.00
2017-11-05T07:02:19.467Z,792.00
2017-11-05T07:03:19.467Z,852.00
2017-11-05T07:04:19.420Z,904.00
2017-11-05T07:05:19.389Z,936.00
2017-11-05T07:06:19.369Z,940.00
2017-11-05T07:07:19.339Z,940.00
2017-11-05T07:08:19.314Z,936.00
2017-11-05T07:09:19.289Z,940.00
2017-11-05T07:10:19.265Z,948.00
2017-11-05T07:11:19.237Z,964.00
2017-11-05T07:12:19.214Z,992.00
2017-11-05T07:13:19.184Z,1052.00
2017-11-05T07:14:19.157Z,1108.00
2017-11-05T07:15:19.128Z,1172.00
2017-11-05T07:16:19.107Z,1236.00
2017-11-05T07:17:19.086Z,1300.00
2017-11-05T07:18:19.049Z,1320.00
2017-11-05T07:19:19.027Z,1360.00
2017-11-05T07:20:20.096Z,1376.00
2017-11-05T07:21:18.975Z,1344.00
2017-11-05T07:22:18.949Z,1320.00
2017-11-05T07:23:18.919Z,1280.00
2017-11-05T07:24:18.892Z,1236.00
2017-11-05T07:25:18.873Z,1196.00
2017-11-05T07:26:18.840Z,1180.00
2017-11-05T07:27:18.864Z,1180.00
2017-11-05T07:28:18.792Z,1200.00
2017-11-05T07:29:18.766Z,1220.00
2017-11-05T07:30:18.738Z,1232.00
2017-11-05T07:31:18.709Z,1244.00
2017-11-05T07:32:19.013Z,1264.00
2017-11-05T07:33:18.657Z,1296.00
2017-11-05T07:34:18.632Z,1344.00
2017-11-05T07:35:18.607Z,1452.00
2017-11-05T07:36:18.583Z,1572.00
2017-11-05T07:37:18.567Z,1668.00
2017-11-05T07:38:18.532Z,1644.00
2017-11-05T07:39:18.499Z,1852.00
2017-11-05T07:40:18.474Z,1928.00
2017-11-05T07:41:18.450Z,1968.00
2017-11-05T07:42:18.426Z,2072.00
2017-11-05T07:43:18.396Z,2208.00
2017-11-05T07:44:18.466Z,2320.00
2017-11-05T07:45:18.339Z,2408.00
2017-11-05T07:46:18.316Z,2468.00
2017-11-05T07:47:18.286Z,2468.00
2017-11-05T07:48:18.260Z,2416.00
2017-11-05T07:49:18.236Z,2488.00
2017-11-05T07:50:18.469Z,2476.00
2017-11-05T07:51:18.186Z,2472.00
2017-11-05T07:52:18.162Z,2476.00
2017-11-05T07:53:18.138Z,2512.00
2017-11-05T07:54:18.106Z,2584.00
2017-11-05T07:55:18.084Z,2592.00
2017-11-05T07:56:18.353Z,2752.00
2017-11-05T07:57:18.026Z,2800.00
2017-11-05T07:58:17.997Z,2840.00
2017-11-05T07:59:17.972Z,2920.00
2017-11-05T08:00:17.947Z,2888.00
2017-11-05T08:01:17.920Z,2736.00
2017-11-05T08:02:17.896Z,3016.00
2017-11-05T08:03:17.868Z,3032.00
2017-11-05T08:04:17.856Z,2892.00
2017-11-05T08:05:17.823Z,3080.00
2017-11-05T08:06:17.788Z,3132.00
2017-11-05T08:07:17.765Z,2980.00
2017-11-05T08:08:17.736Z,3100.00
2017-11-05T08:09:17.705Z,3236.00
2017-11-05T08:10:17.683Z,3452.00
2017-11-05T08:11:17.661Z,3676.00
2017-11-05T08:12:17.626Z,3520.00
2017-11-05T08:13:17.601Z,3252.00
2017-11-05T08:14:17.824Z,3372.00
2017-11-05T08:15:17.572Z,3364.00
2017-11-05T08:16:17.527Z,3504.00
2017-11-05T08:17:17.502Z,3376.00
2017-11-05T08:18:17.469Z,3224.00
2017-11-05T08:19:17.451Z,3276.00
2017-11-05T08:20:17.671Z,3220.00
2017-11-05T08:21:17.399Z,3180.00
2017-11-05T08:22:17.364Z,3168.00
2017-11-05T08:23:17.357Z,3336.00
2017-11-05T08:24:17.311Z,3412.00
2017-11-05T08:25:17.535Z,3272.00
2017-11-05T08:26:17.258Z,3152.00
2017-11-05T08:27:17.237Z,3156.00
2017-11-05T08:28:17.209Z,3008.00
2017-11-05T08:29:17.185Z,2988.00
2017-11-05T08:30:17.156Z,2900.00
2017-11-05T08:31:17.142Z,2836.00
2017-11-05T08:32:17.102Z,2612.00
2017-11-05T08:33:17.088Z,2548.00
2017-11-05T08:34:17.055Z,2544.00
2017-11-05T08:35:17.023Z,2496.00
2017-11-05T08:36:16.998Z,2468.00
2017-11-05T08:37:17.323Z,2484.00
2017-11-05T08:38:16.941Z,2556.00
2017-11-05T08:39:16.921Z,2624.00
2017-11-05T08:40:16.901Z,2756.00
2017-11-05T08:41:16.861Z,2820.00
2017-11-05T08:42:16.847Z,2832.00
2017-11-05T08:43:16.809Z,2840.00
2017-11-05T08:44:16.791Z,2908.00
2017-11-05T08:45:16.761Z,2992.00
2017-11-05T08:46:16.730Z,3024.00
2017-11-05T08:47:16.711Z,3108.00
2017-11-05T08:48:16.676Z,3332.00
2017-11-05T08:49:17.254Z,3424.00
2017-11-05T08:50:16.640Z,3484.00
2017-11-05T08:51:16.605Z,3476.00
2017-11-05T08:52:16.582Z,3656.00
2017-11-05T08:53:16.546Z,3600.00
2017-11-05T08:54:16.526Z,4156.00
2017-11-05T08:55:16.496Z,4512.00
2017-11-05T08:56:16.472Z,4740.00
2017-11-05T08:57:16.443Z,4916.00
2017-11-05T08:58:16.424Z,5072.00
2017-11-05T08:59:16.401Z,5296.00
2017-11-05T09:00:16.366Z,5428.00
2017-11-05T09:01:16.337Z,5280.00
2017-11-05T09:02:16.315Z,5256.00
2017-11-05T09:03:16.290Z,5632.00
2017-11-05T09:04:16.259Z,5420.00
2017-11-05T09:05:16.236Z,5392.00
2017-11-05T09:06:16.509Z,5548.00
2017-11-05T09:07:16.176Z,5716.00
2017-11-05T09:08:16.160Z,5756.00
2017-11-05T09:09:16.132Z,5524.00
2017-11-05T09:10:16.105Z,5772.00
2017-11-05T09:11:16.075Z,5980.00
2017-11-05T09:12:16.050Z,6200.00
2017-11-05T09:13:16.029Z,6436.00
2017-11-05T09:14:15.992Z,6384.00
2017-11-05T09:15:15.966Z,6152.00
2017-11-05T09:16:15.944Z,6004.00
2017-11-05T09:17:15.918Z,5544.00
2017-11-05T09:18:15.887Z,6208.00
2017-11-05T09:19:15.861Z,6352.00
2017-11-05T09:20:15.841Z,5824.00
2017-11-05T09:21:15.830Z,5548.00
2017-11-05T09:22:15.785Z,5560.00
2017-11-05T09:23:15.761Z,5448.00
2017-11-05T09:24:16.037Z,5288.00
2017-11-05T09:25:15.710Z,5216.00
2017-11-05T09:26:15.682Z,5340.00
2017-11-05T09:27:15.651Z,5268.00
2017-11-05T09:28:15.627Z,5136.00
2017-11-05T09:29:15.620Z,5220.00
2017-11-05T09:30:15.825Z,5448.00
2017-11-05T09:31:15.548Z,5640.00
2017-11-05T09:32:15.520Z,5668.00
2017-11-05T09:33:15.493Z,5632.00
2017-11-05T09:34:15.472Z,5604.00
2017-11-05T09:35:15.445Z,5736.00
2017-11-05T09:36:15.670Z,5980.00
2017-11-05T09:37:15.394Z,6300.00
2017-11-05T09:38:15.362Z,6616.00
2017-11-05T09:39:15.342Z,6776.00
2017-11-05T09:40:15.317Z,6908.00
2017-11-05T09:41:15.294Z,7120.00
2017-11-05T09:42:15.265Z,7248.00
2017-11-05T09:43:15.231Z,7344.00
2017-11-05T09:44:15.206Z,7448.00
2017-11-05T09:45:15.184Z,7568.00
2017-11-05T09:46:15.160Z,7708.00
2017-11-05T09:47:15.131Z,7812.00
2017-11-05T09:48:15.107Z,7832.00
2017-11-05T09:49:15.080Z,7640.00
2017-11-05T09:50:15.063Z,7384.00
2017-11-05T09:51:15.026Z,7332.00
2017-11-05T09:52:14.999Z,7132.00
2017-11-05T09:53:14.975Z,6888.00
2017-11-05T09:54:14.951Z,6544.00
2017-11-05T09:55:14.924Z,6328.00
2017-11-05T09:56:14.891Z,6428.00
2017-11-05T09:57:14.865Z,6616.00
2017-11-05T09:58:14.844Z,6796.00
2017-11-05T09:59:14.814Z,6868.00
2017-11-05T10:00:14.790Z,7236.00
2017-11-05T10:01:14.761Z,8096.00
2017-11-05T10:02:14.735Z,8564.00
2017-11-05T10:03:14.709Z,8456.00
2017-11-05T10:04:14.682Z,8844.00
2017-11-05T10:05:14.664Z,8420.00
2017-11-05T10:06:14.638Z,8612.00
2017-11-05T10:07:14.626Z,9004.00
2017-11-05T10:08:14.580Z,9740.00
2017-11-05T10:09:14.554Z,10036.00
2017-11-05T10:10:14.534Z,10368.00
2017-11-05T10:11:14.505Z,10432.00
2017-11-05T10:12:14.477Z,10468.00
2017-11-05T10:13:14.452Z,10104.00
2017-11-05T10:14:14.430Z,10484.00
2017-11-05T10:15:14.400Z,10588.00
2017-11-05T10:16:14.369Z,10632.00
2017-11-05T10:17:14.447Z,10844.00
2017-11-05T10:18:14.321Z,10932.00
2017-11-05T10:19:14.291Z,10712.00
2017-11-05T10:20:14.273Z,10404.00
2017-11-05T10:21:14.248Z,10288.00
2017-11-05T10:22:14.222Z,10272.00
2017-11-05T10:23:14.188Z,10172.00
2017-11-05T10:24:14.162Z,9784.00
2017-11-05T10:25:14.140Z,9440.00
2017-11-05T10:26:14.116Z,9232.00
2017-11-05T10:27:14.092Z,9124.00
2017-11-05T10:28:14.062Z,9160.00
2017-11-05T10:29:14.047Z,9428.00
2017-11-05T10:30:14.007Z,9636.00
2017-11-05T10:31:13.985Z,9700.00
2017-11-05T10:32:13.959Z,9556.00
2017-11-05T10:33:13.934Z,9320.00
2017-11-05T10:34:14.715Z,9084.00
2017-11-05T10:35:13.882Z,8756.00
2017-11-05T10:36:13.851Z,7940.00
2017-11-05T10:37:13.827Z,8036.00
2017-11-05T10:38:13.802Z,7744.00
2017-11-05T10:39:13.778Z,7348.00
2017-11-05T10:40:13.750Z,6880.00
2017-11-05T10:41:13.729Z,6428.00
2017-11-05T10:42:13.697Z,6072.00
2017-11-05T10:43:13.678Z,5936.00
2017-11-05T10:44:13.656Z,5792.00
2017-11-05T10:45:13.618Z,5644.00
2017-11-05T10:46:13.594Z,5552.00
2017-11-05T10:47:13.567Z,5580.00
2017-11-05T10:48:13.548Z,5684.00
2017-11-05T10:49:13.518Z,5828.00
2017-11-05T10:50:13.495Z,5988.00
2017-11-05T10:51:13.467Z,6204.00
2017-11-05T10:52:13.441Z,6456.00
2017-11-05T10:53:13.414Z,6700.00
2017-11-05T10:54:13.390Z,6900.00
2017-11-05T10:55:13.363Z,7124.00
2017-11-05T10:56:13.335Z,7388.00
2017-11-05T10:57:13.312Z,7620.00
2017-11-05T10:58:13.285Z,7756.00
2017-11-05T10:59:13.256Z,7780.00
2017-11-05T11:00:13.234Z,7680.00
2017-11-05T11:01:13.202Z,7596.00
2017-11-05T11:02:13.174Z,7716.00
2017-11-05T11:03:13.160Z,7712.00
2017-11-05T11:04:13.126Z,7668.00
2017-11-05T11:05:13.099Z,7764.00
2017-11-05T11:06:13.079Z,8024.00
2017-11-05T11:07:13.050Z,8264.00
2017-11-05T11:08:13.018Z,8464.00
2017-11-05T11:09:12.999Z,8596.00
2017-11-05T11:10:12.967Z,8892.00
2017-11-05T11:11:12.942Z,8996.00
2017-11-05T11:12:12.920Z,9092.00
2017-11-05T11:13:12.892Z,9104.00
2017-11-05T11:14:12.862Z,9056.00
2017-11-05T11:15:13.093Z,9136.00
2017-11-05T11:16:12.810Z,9412.00
2017-11-05T11:17:12.794Z,9740.00
2017-11-05T11:18:12.760Z,9988.00
2017-11-05T11:19:12.734Z,10120.00
2017-11-05T11:20:12.713Z,10340.00
2017-11-05T11:21:12.985Z,10508.00
2017-11-05T11:22:12.669Z,10588.00
2017-11-05T11:23:12.631Z,10612.00
2017-11-05T11:24:12.602Z,10456.00
2017-11-05T11:25:12.593Z,10208.00
2017-11-05T11:26:12.555Z,10024.00
2017-11-05T11:27:12.534Z,10108.00
2017-11-05T11:28:12.505Z,10504.00
2017-11-05T11:29:12.478Z,10880.00
2017-11-05T11:30:12.461Z,11136.00
2017-11-05T11:31:12.426Z,11320.00
2017-11-05T11:32:12.407Z,11580.00
2017-11-05T11:33:12.379Z,11932.00
2017-11-05T11:34:12.351Z,12212.00
2017-11-05T11:35:12.326Z,12304.00
2017-11-05T11:36:12.304Z,12136.00
2017-11-05T11:37:12.271Z,11908.00
2017-11-05T11:38:12.264Z,11788.00
2017-11-05T11:39:12.219Z,11820.00
2017-11-05T11:40:12.201Z,11860.00
2017-11-05T11:41:12.165Z,11648.00
2017-11-05T11:42:12.143Z,11700.00
2017-11-05T11:43:12.124Z,11724.00
2017-11-05T11:44:12.093Z,11652.00
2017-11-05T11:45:12.067Z,11552.00
2017-11-05T11:46:12.037Z,11540.00
2017-11-05T11:47:12.014Z,11360.00
2017-11-05T11:48:11.988Z,11128.00
2017-11-05T11:49:11.963Z,10964.00
2017-11-05T11:50:11.947Z,11044.00
2017-11-05T11:51:11.909Z,11140.00
2017-11-05T11:52:11.886Z,11288.00
2017-11-05T11:53:11.868Z,11348.00
2017-11-05T11:54:11.839Z,11152.00
2017-11-05T11:55:11.813Z,10912.00
2017-11-05T11:56:11.781Z,10840.00
2017-11-05T11:57:11.766Z,11080.00
2017-11-05T11:58:11.730Z,11592.00
2017-11-05T11:59:11.710Z,12036.00
2017-11-05T12:00:11.681Z,11600.00
2017-11-05T12:01:11.655Z,11408.00
2017-11-05T12:02:11.634Z,10764.00
2017-11-05T12:03:11.615Z,11032.00
2017-11-05T12:04:11.585Z,10980.00
2017-11-05T12:05:11.550Z,9980.00
2017-11-05T12:06:11.528Z,9548.00
2017-11-05T12:07:11.503Z,8636.00
2017-11-05T12:08:11.480Z,9336.00
2017-11-05T12:09:11.698Z,9128.00
2017-11-05T12:10:11.437Z,7532.00
2017-11-05T12:11:11.400Z,7964.00
2017-11-05T12:12:11.372Z,9488.00
2017-11-05T12:13:11.346Z,9576.00
2017-11-05T12:14:11.320Z,10656.00
2017-11-05T12:15:11.299Z,11540.00
2017-11-05T12:16:11.270Z,11820.00
2017-11-05T12:17:11.256Z,11312.00
2017-11-05T12:18:11.227Z,10868.00
2017-11-05T12:19:11.194Z,10444.00
2017-11-05T12:20:11.178Z,10268.00
2017-11-05T12:21:11.141Z,10120.00
2017-11-05T12:22:11.125Z,10292.00
2017-11-05T12:23:11.094Z,10364.00
2017-11-05T12:24:11.069Z,10312.00
2017-11-05T12:25:11.044Z,10168.00
2017-11-05T12:26:11.021Z,10448.00
2017-11-05T12:27:10.989Z,10656.00
2017-11-05T12:28:10.967Z,10592.00
2017-11-05T12:29:10.959Z,10332.00
2017-11-05T12:30:10.914Z,10168.00
2017-11-05T12:31:10.886Z,10336.00
2017-11-05T12:32:11.161Z,10528.00
2017-11-05T12:33:10.836Z,10648.00
2017-11-05T12:34:10.810Z,10996.00
2017-11-05T12:35:10.796Z,11204.00
2017-11-05T12:36:10.763Z,11224.00
2017-11-05T12:37:10.733Z,11324.00
2017-11-05T12:38:10.712Z,11272.00
2017-11-05T12:39:10.690Z,10900.00