createdAt,value
2022-10-11T00:01:14.776Z,94.40
2022-10-11T00:03:40.803Z,94.40
2022-10-11T00:06:08.485Z,94.50
2022-10-11T00:08:35.083Z,94.50
2022-10-11T00:11:04.909Z,94.50
2022-10-11T00:13:31.003Z,94.50
2022-10-11T00:15:57.349Z,94.70
2022-10-11T00:18:24.014Z,94.40
2022-10-11T00:20:50.110Z,94.40
2022-10-11T00:23:16.470Z,94.50
2022-10-11T00:25:42.494Z,94.50
2022-10-11T00:28:08.625Z,94.50
2022-10-11T00:30:34.668Z,94.50
2022-10-11T00:33:00.754Z,94.60
2022-10-11T00:35:28.001Z,94.50
2022-10-11T00:37:55.829Z,94.60
2022-10-11T00:40:22.016Z,94.60
2022-10-11T00:42:48.077Z,94.60
2022-10-11T00:45:26.072Z,94.60
2022-10-11T00:48:16.781Z,94.60
2022-10-11T00:50:42.915Z,94.60
2022-10-11T00:53:11.197Z,94.60
2022-10-11T00:55:45.383Z,94.60
2022-10-11T00:58:13.171Z,94.60
2022-10-11T01:00:39.443Z,94.60
2022-10-11T01:03:05.634Z,94.60
2022-10-11T01:05:32.022Z,94.60
2022-10-11T01:08:02.595Z,94.60
2022-10-11T01:10:28.925Z,94.70
2022-10-11T01:13:26.683Z,94.70
2022-10-11T01:16:21.536Z,94.70
2022-10-11T01:19:12.202Z,94.80
2022-10-11T01:21:43.389Z,94.80
2022-10-11T01:24:30.936Z,94.70
2022-10-11T01:27:06.197Z,94.70
2022-10-11T01:29:37.677Z,94.70
2022-10-11T01:32:22.320Z,94.80
2022-10-11T01:35:08.580Z,94.80
2022-10-11T01:37:52.253Z,94.80
2022-10-11T01:40:32.881Z,94.90
2022-10-11T01:43:00.894Z,94.80
2022-10-11T01:45:27.279Z,94.90
2022-10-11T01:48:08.668Z,94.90
2022-10-11T01:50:39.474Z,94.90
2022-10-11T01:53:43.995Z,94.90
2022-10-11T01:56:38.714Z,94.90
2022-10-11T01:59:16.408Z,94.90
2022-10-11T02:02:18.507Z,94.90
2022-10-11T02:05:02.523Z,94.90
2022-10-11T02:07:41.414Z,94.80
2022-10-11T02:10:43.023Z,94.80
2022-10-11T02:13:23.220Z,94.90
2022-10-11T02:15:52.035Z,94.90
2022-10-11T02:18:22.801Z,94.90
2022-10-11T02:20:50.770Z,94.90
2022-10-11T02:23:22.616Z,94.90
2022-10-11T02:25:49.264Z,94.90
2022-10-11T02:28:22.915Z,94.90
2022-10-11T02:30:51.639Z,95.00
2022-10-11T02:33:23.450Z,95.00
2022-10-11T02:35:58.100Z,95.00
2022-10-11T02:38:26.975Z,95.00
2022-10-11T02:41:21.577Z,95.00
2022-10-11T02:43:58.830Z,95.00
2022-10-11T02:46:26.577Z,95.10
2022-10-11T02:48:53.292Z,95.10
2022-10-11T02:51:20.656Z,95.10
2022-10-11T02:53:47.894Z,95.10
2022-10-11T02:56:14.226Z,95.10
2022-10-11T02:58:40.359Z,95.10
2022-10-11T03:01:06.451Z,95.10
2022-10-11T03:03:32.460Z,95.20
2022-10-11T03:06:00.800Z,95.20
2022-10-11T03:08:27.218Z,95.30
2022-10-11T03:10:53.415Z,95.20
2022-10-11T03:13:19.515Z,95.20
2022-10-11T03:16:02.822Z,95.20
2022-10-11T03:18:30.059Z,95.20
2022-10-11T03:20:56.165Z,95.20
2022-10-11T03:23:22.232Z,95.10
2022-10-11T03:25:48.578Z,95.10
2022-10-11T03:28:14.614Z,95.10
2022-10-11T03:30:43.581Z,95.20
2022-10-11T03:33:09.617Z,95.40
2022-10-11T03:35:36.122Z,95.20
2022-10-11T03:38:02.370Z,95.20
2022-10-11T03:40:28.393Z,95.20
2022-10-11T03:42:55.745Z,95.20
2022-10-11T03:45:22.072Z,95.20
2022-10-11T03:47:48.105Z,95.20
2022-10-11T03:50:14.188Z,95.20
2022-10-11T03:52:40.304Z,95.20
2022-10-11T03:55:06.622Z,95.30
2022-10-11T03:57:32.945Z,95.30
2022-10-11T03:59:58.988Z,95.30
2022-10-11T04:02:25.533Z,95.30
2022-10-11T04:04:51.732Z,95.20
2022-10-11T04:07:17.944Z,95.30
2022-10-11T04:09:43.982Z,95.60
2022-10-11T04:12:10.083Z,95.30
2022-10-11T04:14:36.131Z,95.30
2022-10-11T04:17:02.156Z,95.40
2022-10-11T04:19:28.425Z,95.30
2022-10-11T04:21:54.455Z,95.40
2022-10-11T04:24:20.584Z,95.30
2022-10-11T04:26:46.580Z,95.40
2022-10-11T04:29:12.662Z,95.70
2022-10-11T04:31:38.816Z,95.40
2022-10-11T04:34:04.860Z,95.40
2022-10-11T04:36:33.198Z,95.40
2022-10-11T04:39:00.966Z,95.50
2022-10-11T04:41:28.664Z,95.50
2022-10-11T04:43:54.710Z,95.50
2022-10-11T04:46:20.908Z,95.50
2022-10-11T04:48:46.981Z,95.50
2022-10-11T04:51:13.378Z,95.50
2022-10-11T04:53:39.417Z,95.60
2022-10-11T04:56:10.380Z,95.70
2022-10-11T04:58:40.101Z,95.70
2022-10-11T05:01:07.625Z,95.70
2022-10-11T05:03:34.046Z,95.70
2022-10-11T05:06:05.259Z,95.80
2022-10-11T05:08:32.369Z,95.70
2022-10-11T05:10:59.874Z,95.60
2022-10-11T05:13:27.273Z,95.50
2022-10-11T05:15:53.607Z,95.40
2022-10-11T05:18:19.938Z,95.40
2022-10-11T05:20:46.513Z,95.40
2022-10-11T05:23:13.209Z,95.40
2022-10-11T05:25:39.464Z,95.40
2022-10-11T05:28:05.657Z,95.50
2022-10-11T05:30:31.841Z,95.40
2022-10-11T05:32:57.929Z,95.50
2022-10-11T05:35:24.001Z,95.60
2022-10-11T05:37:50.096Z,95.60
2022-10-11T05:40:16.200Z,95.60
2022-10-11T05:42:42.335Z,95.50
2022-10-11T05:45:09.068Z,95.50
2022-10-11T05:47:35.472Z,95.50
2022-10-11T05:50:01.568Z,95.50
2022-10-11T05:52:27.701Z,95.50
2022-10-11T05:54:53.781Z,95.60
2022-10-11T05:57:20.244Z,95.60
2022-10-11T05:59:46.306Z,95.60
2022-10-11T06:02:12.821Z,95.60
2022-10-11T06:04:39.380Z,95.60
2022-10-11T06:07:06.305Z,95.60
2022-10-11T06:09:35.176Z,95.60
2022-10-11T06:12:01.431Z,95.60
2022-10-11T06:14:27.568Z,95.60
2022-10-11T06:16:53.564Z,95.60
2022-10-11T06:19:19.604Z,95.60
2022-10-11T06:21:47.110Z,95.50
2022-10-11T06:24:13.287Z,95.50
2022-10-11T06:26:39.585Z,95.50
2022-10-11T06:29:06.257Z,95.50
2022-10-11T06:31:32.418Z,95.50
2022-10-11T06:33:59.164Z,95.50
2022-10-11T06:36:26.080Z,95.50
2022-10-11T06:38:52.920Z,95.50
2022-10-11T06:41:27.921Z,95.40
2022-10-11T06:43:54.177Z,95.40
2022-10-11T06:46:22.216Z,95.40
2022-10-11T06:48:48.773Z,95.30
2022-10-11T06:51:16.906Z,95.30
2022-10-11T06:53:43.318Z,95.20
2022-10-11T06:56:12.393Z,95.20
2022-10-11T06:58:39.423Z,95.20
2022-10-11T07:01:08.874Z,95.10
2022-10-11T07:03:35.289Z,95.10
2022-10-11T07:06:07.498Z,95.30
2022-10-11T07:08:34.280Z,95.50
2022-10-11T07:11:05.678Z,95.50
2022-10-11T07:13:31.764Z,95.50
2022-10-11T07:16:01.487Z,95.50
2022-10-11T07:18:27.935Z,95.30
2022-10-11T07:20:54.340Z,95.30
2022-10-11T07:23:20.378Z,95.30
2022-10-11T07:25:46.598Z,95.20
2022-10-11T07:28:13.463Z,95.30
2022-10-11T07:30:43.366Z,95.00
2022-10-11T07:33:09.728Z,94.90
2022-10-11T07:35:36.819Z,94.80
2022-10-11T07:38:04.216Z,94.70
2022-10-11T07:40:30.874Z,94.60
2022-10-11T07:42:57.483Z,94.40
2022-10-11T07:45:28.285Z,94.30
2022-10-11T07:47:57.794Z,94.30
2022-10-11T07:50:24.781Z,93.80
2022-10-11T07:52:50.823Z,93.50
2022-10-11T07:55:16.972Z,93.30
2022-10-11T07:57:43.005Z,93.20
2022-10-11T08:00:09.629Z,93.10
2022-10-11T08:02:35.800Z,93.10
2022-10-11T08:05:01.977Z,93.70
2022-10-11T08:07:29.216Z,92.80
2022-10-11T08:09:55.873Z,91.00
2022-10-11T08:12:21.888Z,90.00
2022-10-11T08:14:48.116Z,87.90
2022-10-11T08:17:14.377Z,83.70
2022-10-11T08:19:40.562Z,78.10
2022-10-11T08:22:06.957Z,72.80
2022-10-11T08:24:38.028Z,68.20
2022-10-11T08:27:04.401Z,64.50
2022-10-11T08:29:30.457Z,64.60
2022-10-11T08:31:56.585Z,60.90
2022-10-11T08:34:22.653Z,57.90
2022-10-11T08:36:48.715Z,54.60
2022-10-11T08:39:15.264Z,52.40
2022-10-11T08:42:02.175Z,50.60
2022-10-11T08:44:58.240Z,48.90
2022-10-11T08:47:27.136Z,47.80
2022-10-11T08:49:54.302Z,47.40
2022-10-11T08:52:41.960Z,46.00
2022-10-11T08:55:18.677Z,44.60
2022-10-11T08:57:51.631Z,44.10
2022-10-11T09:00:19.228Z,43.30
2022-10-11T09:03:32.625Z,42.70
2022-10-11T09:06:25.373Z,41.60
2022-10-11T09:08:54.187Z,41.20
2022-10-11T09:11:46.022Z,40.10
2022-10-11T09:14:35.001Z,39.30
2022-10-11T09:17:13.979Z,38.40
2022-10-11T09:20:10.784Z,39.10
2022-10-11T09:23:07.547Z,42.50
2022-10-11T09:25:43.853Z,44.90
2022-10-11T09:28:20.365Z,47.90
2022-10-11T09:30:49.836Z,50.50
2022-10-11T09:33:40.278Z,50.60
2022-10-11T09:36:28.668Z,47.50
2022-10-11T09:39:06.646Z,44.70
2022-10-11T09:41:56.618Z,43.70
2022-10-11T09:44:25.588Z,42.00
2022-10-11T09:46:54.388Z,41.80
2022-10-11T09:49:24.572Z,41.00
2022-10-11T09:51:55.056Z,39.50
2022-10-11T09:54:39.969Z,38.80
2022-10-11T09:57:15.328Z,38.50
2022-10-11T09:59:42.775Z,38.40
2022-10-11T10:02:22.905Z,38.00
2022-10-11T10:05:01.311Z,36.90
2022-10-11T10:07:29.832Z,35.00
2022-10-11T10:09:56.532Z,33.80
2022-10-11T10:12:36.683Z,33.30
2022-10-11T10:15:19.250Z,32.40
2022-10-11T10:17:51.407Z,32.90
2022-10-11T10:20:22.471Z,32.30
2022-10-11T10:22:49.183Z,31.30
2022-10-11T10:25:32.140Z,31.70
2022-10-11T10:28:01.236Z,31.20
2022-10-11T10:30:31.839Z,30.70
2022-10-11T10:33:05.078Z,30.10
2022-10-11T10:35:44.856Z,30.20
2022-10-11T10:38:48.603Z,29.50
2022-10-11T10:41:19.026Z,29.10
2022-10-11T10:43:55.423Z,28.90
2022-10-11T10:46:26.693Z,29.60
2022-10-11T10:52:21.697Z,28.90
2022-10-11T10:55:15.172Z,28.60
2022-10-11T10:57:58.195Z,28.60
2022-10-11T11:00:37.622Z,29.20
2022-10-11T11:03:11.610Z,30.30
2022-10-11T11:05:44.842Z,30.40
2022-10-11T11:08:42.054Z,29.80
2022-10-11T11:11:29.411Z,30.90
2022-10-11T11:14:03.443Z,33.10
2022-10-11T11:16:57.097Z,34.60
2022-10-11T11:19:52.734Z,35.40
2022-10-11T11:22:43.784Z,36.50
2022-10-11T11:25:34.791Z,37.60
2022-10-11T11:28:00.899Z,37.10
2022-10-11T11:30:45.227Z,36.40
2022-10-11T11:33:46.371Z,34.10
2022-10-11T11:36:23.700Z,32.50
2022-10-11T11:39:02.688Z,32.30
2022-10-11T11:41:33.116Z,31.40
2022-10-11T11:44:27.504Z,29.90
2022-10-11T11:47:22.526Z,29.20
2022-10-11T11:50:14.367Z,28.60
2022-10-11T11:52:47.229Z,28.80
2022-10-11T11:55:38.502Z,28.20
2022-10-11T11:58:25.694Z,28.70
2022-10-11T12:01:02.455Z,29.80
2022-10-11T12:03:41.645Z,29.60
2022-10-11T12:06:14.077Z,29.70
2022-10-11T12:08:47.832Z,29.20
2022-10-11T12:11:24.585Z,30.00
2022-10-11T12:13:52.475Z,30.10
2022-10-11T12:16:19.426Z,30.80
2022-10-11T12:18:48.238Z,31.80
2022-10-11T12:21:36.222Z,33.60
2022-10-11T12:24:12.831Z,34.60
2022-10-11T12:26:38.843Z,35.60
2022-10-11T12:29:28.453Z,36.10
2022-10-11T12:32:00.934Z,36.10
2022-10-11T12:34:43.447Z,37.00
2022-10-11T12:37:18.855Z,36.10
2022-10-11T12:39:55.395Z,37.70
2022-10-11T12:42:34.672Z,37.80
2022-10-11T12:45:12.945Z,38.30
2022-10-11T12:48:14.406Z,39.40
2022-10-11T12:51:02.940Z,40.10
2022-10-11T12:53:44.337Z,41.70
2022-10-11T12:56:38.143Z,41.70
2022-10-11T12:59:05.763Z,42.80
2022-10-11T13:01:46.841Z,42.00
2022-10-11T13:04:18.929Z,42.30
2022-10-11T13:06:50.093Z,42.60
2022-10-11T13:09:25.653Z,42.40
2022-10-11T13:12:06.064Z,42.40
2022-10-11T13:14:52.025Z,42.70
2022-10-11T13:17:34.496Z,42.00
2022-10-11T13:20:15.532Z,43.20
2022-10-11T13:22:41.636Z,42.20
2022-10-11T13:25:08.575Z,42.20
2022-10-11T13:27:37.070Z,42.80
2022-10-11T13:30:07.853Z,41.80
2022-10-11T13:32:36.234Z,42.20
2022-10-11T13:35:24.756Z,42.20
2022-10-11T13:37:51.552Z,43.20
2022-10-11T13:40:20.240Z,44.60
2022-10-11T13:42:48.821Z,44.60
2022-10-11T13:45:18.667Z,44.30
2022-10-11T13:47:46.455Z,44.60
2022-10-11T13:50:29.850Z,45.10
2022-10-11T13:53:02.008Z,45.60
2022-10-11T13:56:06.317Z,46.90
2022-10-11T13:58:45.485Z,47.70
2022-10-11T14:01:25.861Z,48.40
2022-10-11T14:04:01.954Z,49.40
2022-10-11T14:06:43.506Z,49.80
2022-10-11T14:09:20.535Z,50.80
2022-10-11T14:11:46.828Z,51.60
2022-10-11T14:14:32.046Z,51.80
2022-10-11T14:17:11.838Z,53.30
2022-10-11T14:19:38.721Z,53.40
2022-10-11T14:22:06.626Z,53.50
2022-10-11T14:24:32.700Z,53.50
2022-10-11T14:26:58.810Z,53.70
2022-10-11T14:29:31.745Z,54.10
2022-10-11T14:32:07.522Z,54.90
2022-10-11T14:34:34.461Z,55.90
2022-10-11T14:37:00.566Z,56.00
2022-10-11T14:39:29.926Z,56.60
2022-10-11T14:41:56.554Z,56.80
2022-10-11T14:44:25.796Z,56.90
2022-10-11T14:46:54.559Z,57.50
2022-10-11T14:49:25.164Z,58.00
2022-10-11T14:51:52.553Z,58.90
2022-10-11T14:54:24.481Z,59.20
2022-10-11T14:56:52.799Z,59.40
2022-10-11T14:59:22.232Z,59.80
2022-10-11T15:01:53.129Z,60.40
2022-10-11T15:04:20.584Z,60.40
2022-10-11T15:06:47.893Z,60.00
2022-10-11T15:09:16.304Z,60.20
2022-10-11T15:11:43.031Z,59.20
2022-10-11T15:14:09.123Z,58.60
2022-10-11T15:16:35.919Z,58.20
2022-10-11T15:19:02.025Z,58.00
2022-10-11T15:21:29.184Z,57.50
2022-10-11T15:23:55.629Z,57.10
2022-10-11T15:26:25.028Z,57.00
2022-10-11T15:28:52.690Z,57.20
2022-10-11T15:31:19.258Z,57.60
2022-10-11T15:33:45.851Z,57.20
2022-10-11T15:36:17.948Z,56.60
2022-10-11T15:38:44.989Z,57.10
2022-10-11T15:41:15.029Z,57.20
2022-10-11T15:43:45.365Z,58.50
2022-10-11T15:46:18.867Z,58.90
2022-10-11T15:48:45.844Z,59.50
2022-10-11T15:51:12.472Z,60.00
2022-10-11T15:53:38.941Z,60.40
2022-10-11T15:56:08.587Z,60.80
2022-10-11T15:58:38.066Z,61.30
2022-10-11T16:01:13.387Z,61.10
2022-10-11T16:03:40.573Z,60.80
2022-10-11T16:06:07.665Z,60.80
2022-10-11T16:08:34.683Z,61.50
2022-10-11T16:11:01.572Z,61.80
2022-10-11T16:13:27.671Z,62.20
2022-10-11T16:15:53.906Z,63.00
2022-10-11T16:18:21.493Z,63.60
2022-10-11T16:20:51.074Z,63.50
2022-10-11T16:23:18.205Z,63.40
2022-10-11T16:25:44.378Z,64.10
2022-10-11T16:28:11.017Z,65.00
2022-10-11T16:30:44.417Z,66.10
2022-10-11T16:33:10.666Z,67.20
2022-10-11T16:35:41.213Z,67.50
2022-10-11T16:38:07.395Z,68.50
2022-10-11T16:40:35.765Z,68.80
2022-10-11T16:43:07.277Z,69.70
2022-10-11T16:45:34.861Z,70.40
2022-10-11T16:48:01.740Z,70.80
2022-10-11T16:50:28.412Z,71.30
2022-10-11T16:52:54.838Z,71.80
2022-10-11T16:55:21.927Z,72.10
2022-10-11T16:57:48.249Z,73.10
2022-10-11T17:00:15.156Z,72.90
2022-10-11T17:02:42.778Z,73.30
2022-10-11T17:05:09.719Z,73.60
2022-10-11T17:07:37.501Z,73.80
2022-10-11T17:10:06.804Z,74.10
2022-10-11T17:12:34.793Z,74.40
2022-10-11T17:15:01.895Z,74.60
2022-10-11T17:17:28.920Z,75.00
2022-10-11T17:19:55.762Z,75.30
2022-10-11T17:22:23.916Z,75.60
2022-10-11T17:24:50.319Z,76.10
2022-10-11T17:27:16.855Z,76.50
2022-10-11T17:29:45.180Z,76.80
2022-10-11T17:32:12.661Z,77.30
2022-10-11T17:34:39.060Z,77.80
2022-10-11T17:37:09.286Z,78.00
2022-10-11T17:39:35.591Z,78.10
2022-10-11T17:42:06.493Z,78.30
2022-10-11T17:44:33.044Z,78.50
2022-10-11T17:46:59.688Z,78.70
2022-10-11T17:49:25.908Z,79.00
2022-10-11T17:51:54.298Z,79.30
2022-10-11T17:54:20.342Z,79.60
2022-10-11T17:56:46.459Z,79.70
2022-10-11T17:59:17.736Z,79.80
2022-10-11T18:01:43.769Z,80.00
2022-10-11T18:04:15.741Z,80.10
2022-10-11T18:06:44.380Z,80.20
2022-10-11T18:09:11.782Z,80.50
2022-10-11T18:11:38.186Z,80.80
2022-10-11T18:14:04.589Z,81.10
2022-10-11T18:16:31.927Z,81.60
2022-10-11T18:19:01.232Z,81.80
2022-10-11T18:21:33.411Z,82.00
2022-10-11T18:24:02.562Z,82.20
2022-10-11T18:26:30.784Z,82.30
2022-10-11T18:28:57.777Z,82.80
2022-10-11T18:31:29.425Z,82.90
2022-10-11T18:33:55.940Z,83.30
2022-10-11T18:36:25.028Z,83.70
2022-10-11T18:38:57.155Z,83.90
2022-10-11T18:41:30.304Z,84.20
2022-10-11T18:44:03.561Z,84.20
2022-10-11T18:46:30.697Z,84.40
2022-10-11T18:48:59.354Z,84.40
2022-10-11T18:51:31.989Z,84.70
2022-10-11T18:53:59.374Z,85.00
2022-10-11T18:56:27.664Z,85.20
2022-10-11T18:58:55.256Z,85.50
2022-10-11T19:01:27.508Z,85.90
2022-10-11T19:03:55.992Z,85.90
2022-10-11T19:06:25.337Z,85.80
2022-10-11T19:09:06.326Z,86.20
2022-10-11T19:11:32.865Z,86.50
2022-10-11T19:14:08.624Z,86.30
2022-10-11T19:16:39.557Z,86.60
2022-10-11T19:19:13.876Z,86.70
2022-10-11T19:21:40.493Z,86.90
2022-10-11T19:24:08.828Z,87.10
2022-10-11T19:26:38.991Z,87.40
2022-10-11T19:29:30.716Z,87.50
2022-10-11T19:32:01.965Z,87.80
2022-10-11T19:34:30.337Z,87.90
2022-10-11T19:36:59.906Z,87.90
2022-10-11T19:39:27.297Z,87.90
2022-10-11T19:41:53.508Z,88.10
2022-10-11T19:44:19.659Z,88.40
2022-10-11T19:46:53.392Z,88.60
2022-10-11T19:49:23.917Z,88.70
2022-10-11T19:51:50.972Z,88.70
2022-10-11T19:54:17.649Z,88.90
2022-10-11T19:56:44.521Z,89.00
2022-10-11T19:59:11.667Z,89.30
2022-10-11T20:01:40.408Z,89.30
2022-10-11T20:04:15.360Z,89.30
2022-10-11T20:06:48.877Z,89.40
2022-10-11T20:09:28.914Z,89.40
2022-10-11T20:11:56.338Z,89.50
2022-10-11T20:14:22.543Z,89.40
2022-10-11T20:16:49.758Z,89.50
2022-10-11T20:19:16.530Z,89.60
2022-10-11T20:21:43.248Z,89.60
2022-10-11T20:24:09.276Z,89.80
2022-10-11T20:26:35.297Z,89.80
2022-10-11T20:29:01.418Z,90.10
2022-10-11T20:31:30.825Z,90.10
2022-10-11T20:34:00.591Z,89.90
2022-10-11T20:36:28.893Z,90.00
2022-10-11T20:38:56.072Z,90.00
2022-10-11T20:41:25.397Z,90.10
2022-10-11T20:43:54.114Z,90.10
2022-10-11T20:46:25.587Z,90.20
2022-10-11T20:48:58.871Z,90.30
2022-10-11T20:51:28.190Z,90.20
2022-10-11T20:53:54.753Z,90.20
2022-10-11T20:56:21.771Z,90.20
2022-10-11T20:58:54.493Z,90.20
2022-10-11T21:01:26.850Z,90.20
2022-10-11T21:03:53.417Z,90.20
2022-10-11T21:06:19.828Z,90.20
2022-10-11T21:08:46.372Z,90.30
2022-10-11T21:11:12.862Z,90.30
2022-10-11T21:13:39.408Z,90.40
2022-10-11T21:16:10.063Z,90.40
2022-10-11T21:18:36.975Z,90.30
2022-10-11T21:21:08.465Z,90.30
2022-10-11T21:23:34.869Z,90.30
2022-10-11T21:26:02.516Z,90.40
2022-10-11T21:28:29.018Z,90.40
2022-10-11T21:30:55.084Z,90.50
2022-10-11T21:33:21.544Z,90.50
2022-10-11T21:35:47.713Z,90.60
2022-10-11T21:38:13.744Z,90.60
2022-10-11T21:40:39.801Z,90.60
2022-10-11T21:43:06.631Z,90.70
2022-10-11T21:45:36.689Z,90.70
2022-10-11T21:48:02.807Z,90.70
2022-10-11T21:50:30.787Z,90.70
2022-10-11T21:52:56.999Z,90.70
2022-10-11T21:55:23.046Z,90.80
2022-10-11T21:57:49.092Z,90.80
2022-10-11T22:00:15.123Z,90.80
2022-10-11T22:02:41.212Z,90.80
2022-10-11T22:05:07.361Z,90.70
2022-10-11T22:07:33.384Z,90.60
2022-10-11T22:09:59.455Z,90.60
2022-10-11T22:12:25.475Z,90.50
2022-10-11T22:14:51.553Z,90.60
2022-10-11T22:17:17.689Z,90.50
2022-10-11T22:19:43.711Z,90.50
2022-10-11T22:22:10.165Z,90.50
2022-10-11T22:24:36.223Z,90.40
2022-10-11T22:27:02.312Z,90.40
2022-10-11T22:29:33.182Z,90.40
2022-10-11T22:32:00.156Z,90.40
2022-10-11T22:34:30.378Z,90.30
2022-10-11T22:36:56.365Z,90.40
2022-10-11T22:39:22.377Z,90.40
2022-10-11T22:41:48.685Z,90.40
2022-10-11T22:44:14.841Z,90.50
2022-10-11T22:46:40.930Z,90.60
2022-10-11T22:49:07.032Z,90.70
2022-10-11T22:51:33.046Z,90.80
2022-10-11T22:53:59.164Z,90.80
2022-10-11T22:56:25.208Z,90.90
2022-10-11T22:58:51.224Z,91.00
2022-10-11T23:01:17.236Z,91.00
2022-10-11T23:03:47.797Z,91.00
2022-10-11T23:06:13.818Z,91.00
2022-10-11T23:08:40.030Z,91.00
2022-10-11T23:11:07.376Z,91.00
2022-10-11T23:13:34.558Z,91.00
2022-10-11T23:16:08.604Z,91.00
2022-10-11T23:18:35.145Z,91.20
2022-10-11T23:21:01.972Z,91.10
2022-10-11T23:23:28.179Z,91.20
2022-10-11T23:26:06.469Z,91.30
2022-10-11T23:28:32.599Z,91.30
2022-10-11T23:30:59.889Z,91.30
2022-10-11T23:33:27.852Z,91.40
2022-10-11T23:35:53.903Z,91.40
2022-10-11T23:38:19.958Z,91.50
2022-10-11T23:40:46.073Z,91.50
2022-10-11T23:43:12.111Z,91.50
2022-10-11T23:45:38.564Z,91.60
2022-10-11T23:48:04.948Z,91.60
2022-10-11T23:50:31.094Z,91.60
2022-10-11T23:52:57.158Z,91.60
2022-10-11T23:55:23.203Z,91.70
2022-10-11T23:57:50.640Z,91.70
