createdAt,value
2018-06-11T00:01:02.524Z,19.50
2018-06-11T00:02:06.513Z,19.50
2018-06-11T00:03:09.509Z,19.50
2018-06-11T00:04:12.594Z,19.50
2018-06-11T00:05:15.577Z,19.50
2018-06-11T00:06:18.625Z,19.40
2018-06-11T00:07:21.641Z,19.40
2018-06-11T00:08:24.635Z,19.40
2018-06-11T00:09:27.695Z,19.40
2018-06-11T00:10:30.712Z,19.40
2018-06-11T00:11:34.891Z,19.40
2018-06-11T00:12:37.959Z,19.30
2018-06-11T00:13:40.935Z,19.30
2018-06-11T00:14:43.955Z,19.30
2018-06-11T00:15:47.003Z,19.30
2018-06-11T00:59:04.596Z,19.30
2018-06-11T01:00:07.633Z,19.00
2018-06-11T01:01:10.639Z,18.90
2018-06-11T01:02:13.656Z,18.90
2018-06-11T01:03:16.684Z,18.90
2018-06-11T01:04:19.763Z,18.80
2018-06-11T01:05:22.836Z,18.80
2018-06-11T01:06:25.866Z,18.90
2018-06-11T01:07:28.886Z,18.80
2018-06-11T01:08:31.899Z,18.80
2018-06-11T01:09:34.906Z,18.80
2018-06-11T01:10:37.896Z,18.80
2018-06-11T01:11:40.902Z,18.80
2018-06-11T01:12:43.889Z,18.80
2018-06-11T01:13:46.880Z,18.80
2018-06-11T01:14:49.888Z,18.80
2018-06-11T01:15:52.942Z,18.80
2018-06-11T01:16:55.956Z,18.70
2018-06-11T01:17:58.956Z,18.70
2018-06-11T01:19:01.928Z,18.70
2018-06-11T01:20:04.964Z,18.70
2018-06-11T01:21:07.969Z,18.70
2018-06-11T01:22:11.070Z,18.70
2018-06-11T01:23:14.112Z,18.70
2018-06-11T01:24:17.120Z,18.70
2018-06-11T01:25:20.135Z,18.70
2018-06-11T01:26:23.164Z,18.70
2018-06-11T01:27:26.162Z,18.60
2018-06-11T01:28:29.190Z,18.60
2018-06-11T01:29:32.197Z,18.70
2018-06-11T01:30:35.203Z,18.70
2018-06-11T01:31:38.272Z,18.70
2018-06-11T01:32:41.253Z,18.70
2018-06-11T01:33:44.290Z,18.70
2018-06-11T01:34:47.297Z,18.70
2018-06-11T01:35:50.289Z,18.70
2018-06-11T01:36:53.359Z,18.70
2018-06-11T01:37:56.398Z,18.60
2018-06-11T01:38:59.401Z,18.60
2018-06-11T01:40:02.691Z,18.60
2018-06-11T01:41:05.683Z,18.60
2018-06-11T01:42:08.685Z,18.60
2018-06-11T01:43:11.729Z,18.60
2018-06-11T01:44:14.725Z,18.60
2018-06-11T01:45:17.751Z,18.50
2018-06-11T01:46:20.743Z,18.60
2018-06-11T01:47:23.739Z,18.60
2018-06-11T01:48:26.775Z,18.50
2018-06-11T01:49:29.796Z,18.50
2018-06-11T01:50:32.779Z,18.50
2018-06-11T01:51:35.839Z,18.50
2018-06-11T01:52:38.837Z,18.50
2018-06-11T01:53:41.876Z,18.40
2018-06-11T01:54:44.892Z,18.40
2018-06-11T01:55:47.908Z,18.40
2018-06-11T01:56:50.897Z,18.40
2018-06-11T01:57:53.904Z,18.40
2018-06-11T01:58:56.938Z,18.40
2018-06-11T01:59:59.929Z,18.40
2018-06-11T02:01:02.974Z,18.40
2018-06-11T02:02:05.964Z,18.30
2018-06-11T02:03:08.958Z,18.30
2018-06-11T02:04:11.996Z,18.30
2018-06-11T02:05:15.032Z,18.30
2018-06-11T02:06:18.039Z,18.30
2018-06-11T02:07:21.059Z,18.30
2018-06-11T02:08:24.052Z,18.30
2018-06-11T02:09:27.045Z,18.30
2018-06-11T02:10:30.038Z,18.30
2018-06-11T02:11:33.084Z,18.30
2018-06-11T02:12:36.064Z,18.30
2018-06-11T02:13:39.061Z,18.30
2018-06-11T02:14:42.095Z,18.30
2018-06-11T02:15:45.105Z,18.30
2018-06-11T02:16:48.148Z,18.30
2018-06-11T02:17:51.172Z,18.30
2018-06-11T02:18:54.195Z,18.30
2018-06-11T02:19:57.314Z,18.30
2018-06-11T02:21:00.342Z,18.30
2018-06-11T02:22:03.342Z,18.30
2018-06-11T02:23:06.539Z,18.30
2018-06-11T02:24:09.548Z,18.30
2018-06-11T02:25:12.591Z,18.30
2018-06-11T02:26:15.590Z,18.30
2018-06-11T02:27:18.587Z,18.30
2018-06-11T02:28:21.605Z,18.30
2018-06-11T02:29:24.625Z,18.30
2018-06-11T02:30:27.672Z,18.30
2018-06-11T02:31:30.694Z,18.30
2018-06-11T02:32:33.715Z,18.30
2018-06-11T02:33:36.722Z,18.30
2018-06-11T02:34:39.730Z,18.20
2018-06-11T02:35:42.840Z,18.20
2018-06-11T02:36:45.884Z,18.20
2018-06-11T02:37:48.907Z,18.20
2018-06-11T02:38:51.937Z,18.20
2018-06-11T02:39:54.925Z,18.20
2018-06-11T02:40:57.933Z,18.20
2018-06-11T02:42:00.949Z,18.20
2018-06-11T02:43:04.334Z,18.20
2018-06-11T02:44:10.396Z,18.20
2018-06-11T02:45:13.397Z,18.20
2018-06-11T02:46:16.409Z,18.20
2018-06-11T02:47:19.443Z,18.20
2018-06-11T02:48:22.475Z,18.10
2018-06-11T02:49:25.474Z,18.10
2018-06-11T02:50:28.480Z,18.10
2018-06-11T02:51:31.514Z,18.20
2018-06-11T02:52:34.508Z,18.20
2018-06-11T02:53:37.523Z,18.20
2018-06-11T02:54:40.556Z,18.20
2018-06-11T02:55:43.529Z,18.10
2018-06-11T02:56:46.566Z,18.20
2018-06-11T02:57:49.609Z,18.20
2018-06-11T02:58:52.623Z,18.20
2018-06-11T02:59:55.780Z,18.20
2018-06-11T03:00:58.785Z,18.20
2018-06-11T03:02:03.827Z,18.20
2018-06-11T03:03:06.875Z,18.20
2018-06-11T03:04:10.046Z,18.20
2018-06-11T03:05:13.059Z,18.20
2018-06-11T03:06:16.074Z,18.20
2018-06-11T03:07:19.082Z,18.20
2018-06-11T03:08:22.115Z,18.20
2018-06-11T03:09:25.134Z,18.20
2018-06-11T03:10:28.389Z,18.30
2018-06-11T03:11:31.407Z,18.30
2018-06-11T03:12:34.481Z,18.30
2018-06-11T03:13:37.475Z,18.30
2018-06-11T03:14:40.509Z,18.30
2018-06-11T03:15:43.590Z,18.30
2018-06-11T03:16:46.590Z,18.30
2018-06-11T03:17:49.601Z,18.40
2018-06-11T03:18:52.591Z,18.30
2018-06-11T03:19:55.625Z,18.40
2018-06-11T03:20:59.011Z,18.30
2018-06-11T03:22:02.135Z,18.30
2018-06-11T03:23:05.240Z,18.30
2018-06-11T03:24:08.265Z,18.30
2018-06-11T03:25:11.267Z,18.30
2018-06-11T03:26:14.271Z,18.30
2018-06-11T03:27:17.280Z,18.30
2018-06-11T03:28:20.300Z,18.30
2018-06-11T03:29:23.470Z,18.30
2018-06-11T03:30:26.810Z,18.30
2018-06-11T03:31:29.833Z,18.30
2018-06-11T03:32:32.816Z,18.30
2018-06-11T03:33:35.860Z,18.30
2018-06-11T03:34:38.856Z,18.40
2018-06-11T03:35:41.917Z,18.40
2018-06-11T03:36:44.901Z,18.40
2018-06-11T03:37:47.935Z,18.40
2018-06-11T03:38:50.945Z,18.40
2018-06-11T03:39:53.967Z,18.40
2018-06-11T03:40:56.997Z,18.40
2018-06-11T03:42:00.000Z,18.40
2018-06-11T03:43:03.009Z,18.40
2018-06-11T03:44:05.990Z,18.40
2018-06-11T03:45:08.999Z,18.50
2018-06-11T03:46:12.043Z,18.50
2018-06-11T03:47:15.053Z,18.40
2018-06-11T03:48:18.041Z,18.50
2018-06-11T03:49:21.056Z,18.50
2018-06-11T03:50:24.049Z,18.50
2018-06-11T03:51:27.071Z,18.50
2018-06-11T03:52:30.077Z,18.50
2018-06-11T03:53:33.075Z,18.50
2018-06-11T03:54:36.081Z,18.50
2018-06-11T03:55:39.091Z,18.50
2018-06-11T03:56:42.114Z,18.60
2018-06-11T03:57:45.133Z,18.60
2018-06-11T03:58:48.249Z,18.60
2018-06-11T03:59:51.248Z,18.60
2018-06-11T04:00:54.265Z,18.60
2018-06-11T04:01:57.303Z,18.60
2018-06-11T04:03:00.314Z,18.60
2018-06-11T04:04:03.348Z,18.60
2018-06-11T04:05:06.387Z,18.70
2018-06-11T04:06:09.400Z,18.70
2018-06-11T04:07:12.445Z,18.60
2018-06-11T04:08:15.462Z,18.70
2018-06-11T04:09:18.556Z,18.70
2018-06-11T04:10:21.555Z,18.70
2018-06-11T04:11:24.566Z,18.70
2018-06-11T04:12:27.548Z,18.70
2018-06-11T04:13:30.548Z,18.70
2018-06-11T04:14:33.566Z,18.70
2018-06-11T04:15:36.600Z,18.70
2018-06-11T04:16:39.617Z,18.70
2018-06-11T04:17:42.650Z,18.80
2018-06-11T04:18:45.627Z,18.80
2018-06-11T04:19:48.659Z,18.80
2018-06-11T04:20:51.659Z,18.90
2018-06-11T04:21:54.623Z,18.90
2018-06-11T04:22:57.662Z,18.90
2018-06-11T04:24:00.846Z,18.90
2018-06-11T04:25:03.869Z,18.90
2018-06-11T04:26:06.896Z,18.90
2018-06-11T04:27:09.905Z,18.80
2018-06-11T04:28:12.996Z,18.90
2018-06-11T04:29:16.028Z,18.90
2018-06-11T04:30:19.021Z,18.90
2018-06-11T04:31:22.025Z,18.90
2018-06-11T04:32:25.022Z,18.90
2018-06-11T04:33:28.025Z,18.90
2018-06-11T04:34:31.109Z,18.90
2018-06-11T04:35:34.116Z,18.90
2018-06-11T04:36:37.150Z,18.90
2018-06-11T04:37:40.232Z,18.90
2018-06-11T04:38:43.257Z,19.00
2018-06-11T04:39:46.258Z,19.00
2018-06-11T04:40:49.308Z,19.00
2018-06-11T04:41:52.311Z,19.00
2018-06-11T04:42:55.292Z,19.00
2018-06-11T04:43:58.480Z,19.00
2018-06-11T04:45:01.637Z,18.90
2018-06-11T04:46:04.640Z,18.90
2018-06-11T04:47:07.673Z,18.90
2018-06-11T04:48:10.668Z,18.90
2018-06-11T04:49:13.877Z,18.90
2018-06-11T04:50:16.927Z,18.90
2018-06-11T04:51:19.920Z,18.90
2018-06-11T04:52:22.932Z,18.90
2018-06-11T04:53:26.508Z,19.00
2018-06-11T04:54:29.491Z,19.00
2018-06-11T04:55:32.479Z,19.00
2018-06-11T04:56:35.480Z,19.10
2018-06-11T04:57:38.549Z,19.10
2018-06-11T04:58:41.580Z,19.00
2018-06-11T04:59:44.567Z,19.00
2018-06-11T05:00:47.625Z,19.00
2018-06-11T05:01:50.625Z,19.10
2018-06-11T05:02:53.631Z,19.10
2018-06-11T05:03:56.648Z,19.10
2018-06-11T05:04:59.698Z,19.10
2018-06-11T05:06:02.707Z,19.10
2018-06-11T05:07:05.883Z,19.10
2018-06-11T05:08:08.916Z,19.10
2018-06-11T05:09:11.938Z,19.10
2018-06-11T05:10:14.939Z,19.00
2018-06-11T05:11:18.048Z,19.10
2018-06-11T05:12:21.066Z,19.10
2018-06-11T05:13:24.183Z,19.10
2018-06-11T05:14:27.538Z,19.10
2018-06-11T05:15:30.757Z,19.20
2018-06-11T05:16:33.987Z,19.20
2018-06-11T05:17:37.016Z,19.30
2018-06-11T05:18:39.992Z,19.30
2018-06-11T05:19:42.993Z,19.40
2018-06-11T05:20:46.100Z,19.40
2018-06-11T05:21:49.124Z,19.40
2018-06-11T05:22:52.165Z,19.40
2018-06-11T05:23:55.165Z,19.50
2018-06-11T05:24:58.173Z,19.50
2018-06-11T05:26:01.180Z,19.60
2018-06-11T05:27:04.203Z,19.60
2018-06-11T05:28:07.211Z,19.70
2018-06-11T05:29:10.203Z,19.60
2018-06-11T05:30:13.192Z,19.60
2018-06-11T05:31:16.202Z,19.50
2018-06-11T05:32:19.253Z,19.40
2018-06-11T05:33:22.255Z,19.40
2018-06-11T05:34:25.420Z,19.40
2018-06-11T05:35:28.439Z,19.30
2018-06-11T05:36:32.167Z,19.30
2018-06-11T05:37:35.215Z,19.30
2018-06-11T05:38:38.188Z,19.30
2018-06-11T05:39:41.235Z,19.30
2018-06-11T05:40:44.278Z,19.40
2018-06-11T05:41:47.308Z,19.40
2018-06-11T05:42:50.389Z,19.40
2018-06-11T05:43:53.416Z,19.40
2018-06-11T05:44:56.430Z,19.50
2018-06-11T05:45:59.450Z,19.50
2018-06-11T05:47:02.494Z,19.50
2018-06-11T05:48:05.609Z,19.50
2018-06-11T05:49:08.592Z,19.60
2018-06-11T05:50:11.621Z,19.60
2018-06-11T05:51:14.615Z,19.70
2018-06-11T05:52:17.639Z,19.60
2018-06-11T05:53:20.719Z,19.70
2018-06-11T05:54:23.831Z,19.70
2018-06-11T05:55:26.856Z,19.60
2018-06-11T05:56:29.880Z,19.50
2018-06-11T05:57:33.096Z,19.50
2018-06-11T05:58:36.129Z,19.60
2018-06-11T05:59:39.138Z,19.60
2018-06-11T06:00:42.168Z,19.70
2018-06-11T06:01:45.208Z,19.70
2018-06-11T06:02:48.215Z,19.80
2018-06-11T06:03:51.264Z,19.80
2018-06-11T06:04:54.290Z,19.80
2018-06-11T06:05:57.338Z,19.80
2018-06-11T06:07:00.346Z,19.90
2018-06-11T06:08:03.382Z,19.90
2018-06-11T06:09:07.045Z,20.00
2018-06-11T06:10:10.068Z,20.10
2018-06-11T06:11:13.128Z,20.10
2018-06-11T06:12:16.163Z,20.20
2018-06-11T06:13:19.167Z,20.20
2018-06-11T06:14:22.145Z,20.20
2018-06-11T06:15:25.206Z,20.20
2018-06-11T06:16:28.233Z,20.20
2018-06-11T06:17:31.265Z,20.10
2018-06-11T06:18:34.281Z,20.10
2018-06-11T06:19:37.298Z,20.10
2018-06-11T06:20:40.302Z,20.00
2018-06-11T06:21:43.305Z,20.00
2018-06-11T06:22:46.299Z,20.10
2018-06-11T06:23:49.311Z,20.10
2018-06-11T06:24:52.299Z,20.00
2018-06-11T06:25:55.337Z,20.00
2018-06-11T06:26:58.372Z,20.00
2018-06-11T06:28:01.517Z,20.00
2018-06-11T06:29:04.531Z,20.00
2018-06-11T06:30:07.538Z,19.90
2018-06-11T06:31:10.537Z,20.00
2018-06-11T06:32:13.602Z,19.90
2018-06-11T06:33:16.612Z,20.00
2018-06-11T06:34:19.708Z,20.00
2018-06-11T06:35:22.619Z,20.00
2018-06-11T06:36:25.653Z,19.90
2018-06-11T06:37:28.674Z,19.90
2018-06-11T06:38:31.733Z,19.90
2018-06-11T06:39:34.799Z,19.90
2018-06-11T06:40:37.769Z,19.90
2018-06-11T06:41:40.771Z,19.90
2018-06-11T06:42:43.835Z,19.90
2018-06-11T06:43:46.951Z,20.00
2018-06-11T06:44:49.981Z,20.00
2018-06-11T06:45:53.033Z,20.10
2018-06-11T06:46:56.043Z,20.00
2018-06-11T06:47:59.053Z,20.00
2018-06-11T06:49:02.135Z,20.00
2018-06-11T06:50:05.244Z,20.10
2018-06-11T06:51:08.275Z,20.10
2018-06-11T06:52:11.307Z,20.10
2018-06-11T06:53:14.363Z,20.10
2018-06-11T06:54:17.398Z,20.10
2018-06-11T06:55:20.437Z,20.20
2018-06-11T06:56:23.574Z,20.20
2018-06-11T06:57:26.619Z,20.30
2018-06-11T06:58:29.631Z,20.40
2018-06-11T06:59:32.681Z,20.40
2018-06-11T07:00:35.722Z,20.50
2018-06-11T07:01:38.724Z,20.50
2018-06-11T07:02:41.824Z,20.60
2018-06-11T07:03:44.827Z,20.70
2018-06-11T07:04:47.837Z,20.80
2018-06-11T07:05:51.028Z,20.90
2018-06-11T07:06:54.024Z,21.00
2018-06-11T07:07:57.024Z,21.10
2018-06-11T07:09:00.025Z,21.20
2018-06-11T07:10:03.031Z,21.30
2018-06-11T07:11:06.149Z,21.40
2018-06-11T07:12:09.191Z,21.40
2018-06-11T07:13:12.173Z,21.40
2018-06-11T07:14:15.200Z,21.50
2018-06-11T07:15:18.431Z,21.60
2018-06-11T07:16:21.456Z,21.60
2018-06-11T07:17:24.446Z,21.70
2018-06-11T07:18:27.631Z,21.80
2018-06-11T07:19:30.631Z,21.90
2018-06-11T07:20:33.658Z,21.90
2018-06-11T07:21:36.811Z,22.10
2018-06-11T07:22:39.964Z,22.20
2018-06-11T07:23:43.048Z,22.30
2018-06-11T07:24:46.073Z,22.30
2018-06-11T07:25:49.204Z,22.30
2018-06-11T07:26:52.205Z,22.30
2018-06-11T07:27:55.221Z,22.20
2018-06-11T07:28:58.208Z,22.10
2018-06-11T07:30:01.255Z,22.10
2018-06-11T07:31:04.281Z,22.00
2018-06-11T07:32:07.380Z,22.00
2018-06-11T07:33:10.391Z,22.00
2018-06-11T07:34:13.393Z,21.90
2018-06-11T07:35:16.407Z,21.90
2018-06-11T07:36:19.421Z,21.80
2018-06-11T07:37:22.496Z,21.80
2018-06-11T07:38:25.502Z,21.70
2018-06-11T07:39:28.520Z,21.60
2018-06-11T07:40:31.550Z,21.60
2018-06-11T07:41:34.718Z,21.60
2018-06-11T07:42:37.754Z,21.60
2018-06-11T07:43:40.760Z,21.60
2018-06-11T07:44:43.752Z,21.60
2018-06-11T07:45:46.770Z,21.60
2018-06-11T07:46:49.797Z,21.60
2018-06-11T07:47:52.831Z,21.50
2018-06-11T07:48:55.826Z,21.40
2018-06-11T07:49:58.835Z,21.30
2018-06-11T07:51:01.843Z,21.30
2018-06-11T07:52:04.879Z,21.30
2018-06-11T07:53:07.924Z,21.40
2018-06-11T07:54:10.950Z,21.40
2018-06-11T07:55:13.972Z,21.40
2018-06-11T07:56:16.989Z,21.40
2018-06-11T07:57:19.981Z,21.40
2018-06-11T07:58:23.004Z,21.40
2018-06-11T07:59:26.018Z,21.40
2018-06-11T08:00:29.059Z,21.50
2018-06-11T08:01:32.067Z,21.60
2018-06-11T08:02:35.067Z,21.60
2018-06-11T08:03:38.123Z,21.70
2018-06-11T08:04:41.132Z,21.80
2018-06-11T08:05:44.151Z,21.90
2018-06-11T08:06:47.182Z,22.10
2018-06-11T08:07:50.278Z,22.20
2018-06-11T08:08:53.329Z,22.30
2018-06-11T08:09:56.341Z,22.30
2018-06-11T08:10:59.355Z,22.30
2018-06-11T08:12:02.539Z,22.30
2018-06-11T08:13:05.561Z,22.30
2018-06-11T08:14:08.629Z,22.40
2018-06-11T08:15:11.678Z,22.40
2018-06-11T08:16:14.700Z,22.40
2018-06-11T08:17:17.742Z,22.40
2018-06-11T08:18:20.792Z,22.40
2018-06-11T08:19:23.847Z,22.60
2018-06-11T08:20:26.894Z,22.70
2018-06-11T08:21:29.922Z,22.70
2018-06-11T08:22:32.925Z,22.90
2018-06-11T08:23:35.978Z,23.20
2018-06-11T08:24:39.079Z,23.40
2018-06-11T08:25:42.185Z,23.70
2018-06-11T08:26:45.249Z,24.10
2018-06-11T08:27:48.284Z,24.20
2018-06-11T08:28:51.365Z,24.50
2018-06-11T08:29:54.505Z,24.80
2018-06-11T08:30:57.561Z,25.00
2018-06-11T08:32:00.579Z,25.00
2018-06-11T08:33:03.971Z,25.00
2018-06-11T08:34:06.995Z,24.90
2018-06-11T08:35:10.051Z,24.80
2018-06-11T08:36:13.101Z,24.50
2018-06-11T08:37:16.137Z,24.20
2018-06-11T08:38:19.170Z,24.00
2018-06-11T08:39:22.228Z,23.80
2018-06-11T08:40:25.254Z,23.60
2018-06-11T08:41:28.278Z,23.60
2018-06-11T08:42:31.323Z,23.70
2018-06-11T08:43:34.401Z,24.10
2018-06-11T08:44:37.461Z,24.40
2018-06-11T08:45:40.577Z,24.80
2018-06-11T08:46:43.607Z,25.10
2018-06-11T08:47:46.603Z,25.30
2018-06-11T08:48:49.628Z,25.40
2018-06-11T08:49:52.679Z,25.20
2018-06-11T08:50:55.748Z,24.90
2018-06-11T08:51:58.784Z,24.80
2018-06-11T08:53:01.796Z,24.80
2018-06-11T08:54:04.944Z,24.70
2018-06-11T08:55:08.008Z,24.60
2018-06-11T08:56:11.100Z,24.80
2018-06-11T08:57:14.128Z,24.90
2018-06-11T08:58:17.200Z,25.10
2018-06-11T08:59:20.195Z,25.10
2018-06-11T09:00:23.245Z,25.10
2018-06-11T09:01:26.256Z,25.00
2018-06-11T09:02:29.459Z,24.80
2018-06-11T09:03:32.505Z,24.60
2018-06-11T09:04:35.555Z,24.30
2018-06-11T09:05:38.588Z,24.10
2018-06-11T09:06:41.632Z,23.90
2018-06-11T09:07:44.682Z,23.70
2018-06-11T09:08:47.739Z,23.50
2018-06-11T09:09:50.780Z,23.30
2018-06-11T09:10:53.822Z,23.20
2018-06-11T09:11:56.879Z,23.20
2018-06-11T09:12:59.927Z,23.30
2018-06-11T09:14:03.038Z,23.50
2018-06-11T09:15:06.088Z,23.60
2018-06-11T09:16:09.088Z,23.60
2018-06-11T09:17:12.126Z,23.70
2018-06-11T09:18:15.262Z,23.80
2018-06-11T09:19:18.157Z,23.90
2018-06-11T09:20:21.194Z,24.10
2018-06-11T09:21:24.200Z,24.10
2018-06-11T09:22:27.205Z,24.20
2018-06-11T09:23:30.261Z,24.30
2018-06-11T09:24:33.317Z,24.50
2018-06-11T09:25:36.403Z,24.60
2018-06-11T09:26:39.426Z,24.70
2018-06-11T09:27:42.473Z,24.70
2018-06-11T09:28:45.495Z,24.70
2018-06-11T09:29:48.603Z,24.60
2018-06-11T09:30:51.741Z,24.60
2018-06-11T09:31:54.862Z,24.70
2018-06-11T09:32:57.936Z,24.70
2018-06-11T09:34:01.244Z,24.70
2018-06-11T09:35:04.264Z,24.80
2018-06-11T09:36:07.291Z,24.80
2018-06-11T09:37:10.353Z,24.80
2018-06-11T09:38:13.453Z,24.80
2018-06-11T09:39:16.418Z,24.80
2018-06-11T09:40:19.419Z,24.70
2018-06-11T09:41:22.448Z,24.80
2018-06-11T09:42:25.461Z,24.80
2018-06-11T09:43:28.461Z,24.90
2018-06-11T09:44:31.605Z,24.90
2018-06-11T09:45:34.595Z,24.90
2018-06-11T09:46:37.687Z,25.10
2018-06-11T09:47:40.680Z,25.10
2018-06-11T09:48:43.677Z,25.10
2018-06-11T09:49:46.797Z,24.90
2018-06-11T09:50:49.797Z,24.80
2018-06-11T09:51:52.929Z,24.70
2018-06-11T09:52:55.959Z,24.70
2018-06-11T09:53:58.988Z,24.70
2018-06-11T09:55:01.989Z,24.70
2018-06-11T09:56:05.075Z,24.60
2018-06-11T09:57:08.123Z,24.50
2018-06-11T09:58:11.165Z,24.40
2018-06-11T09:59:14.175Z,24.30
2018-06-11T10:00:22.689Z,24.30
2018-06-11T10:01:25.706Z,24.30
2018-06-11T10:02:28.730Z,24.40
2018-06-11T10:03:31.742Z,24.50
2018-06-11T10:04:34.751Z,24.40
2018-06-11T10:05:37.765Z,24.50
2018-06-11T10:06:40.768Z,24.50
2018-06-11T10:07:43.839Z,24.70
2018-06-11T10:08:46.846Z,24.80
2018-06-11T10:09:49.819Z,24.80
2018-06-11T10:10:52.813Z,24.80
2018-06-11T10:11:55.810Z,24.80
2018-06-11T10:12:58.839Z,24.80
2018-06-11T10:14:01.864Z,24.80
2018-06-11T10:15:05.375Z,24.80
2018-06-11T10:16:08.406Z,24.80
2018-06-11T10:17:11.408Z,24.80
2018-06-11T10:18:14.420Z,24.80
2018-06-11T10:19:17.476Z,24.80
2018-06-11T10:20:20.499Z,24.70
2018-06-11T10:21:23.504Z,24.60
2018-06-11T10:22:26.517Z,24.60
2018-06-11T10:23:29.534Z,24.60
2018-06-11T10:24:32.544Z,24.70
2018-06-11T10:25:35.570Z,24.80
2018-06-11T10:26:38.590Z,25.00
2018-06-11T10:27:41.592Z,25.00
2018-06-11T10:28:44.639Z,24.90
2018-06-11T10:29:47.635Z,25.00
2018-06-11T10:30:50.747Z,25.00
2018-06-11T10:31:53.780Z,25.00
2018-06-11T10:32:56.802Z,24.90
2018-06-11T10:33:59.839Z,24.70
2018-06-11T10:35:02.881Z,24.70
2018-06-11T10:36:05.966Z,24.70
2018-06-11T10:37:08.991Z,24.70
2018-06-11T10:38:12.011Z,24.70
2018-06-11T10:39:15.028Z,24.70
2018-06-11T10:40:18.032Z,24.70
2018-06-11T10:41:21.125Z,24.70
2018-06-11T10:42:24.230Z,24.80
2018-06-11T10:43:27.235Z,24.80
2018-06-11T10:44:30.305Z,24.90
2018-06-11T10:45:33.336Z,24.90
2018-06-11T10:46:36.487Z,24.80
2018-06-11T10:47:39.513Z,24.70
2018-06-11T10:48:42.536Z,24.60
2018-06-11T10:49:45.515Z,24.60
2018-06-11T10:50:48.565Z,24.70
2018-06-11T10:51:51.620Z,24.70
2018-06-11T10:52:54.848Z,24.70
2018-06-11T10:53:57.863Z,24.60
2018-06-11T10:55:00.918Z,24.40
2018-06-11T10:56:03.930Z,24.50
2018-06-11T10:57:06.981Z,24.30
2018-06-11T10:58:10.006Z,24.10
2018-06-11T10:59:12.996Z,24.00
2018-06-11T11:00:16.045Z,23.80
2018-06-11T11:01:19.071Z,23.70
2018-06-11T11:02:22.207Z,23.60
2018-06-11T11:03:25.225Z,23.60
2018-06-11T11:04:28.246Z,23.60
2018-06-11T11:05:31.294Z,23.60
2018-06-11T11:06:34.365Z,23.60
2018-06-11T11:07:37.431Z,23.70
2018-06-11T11:08:40.436Z,23.70
2018-06-11T11:09:43.496Z,23.60
2018-06-11T11:10:46.535Z,23.60
2018-06-11T11:11:49.543Z,23.60
2018-06-11T11:12:52.635Z,23.60
2018-06-11T11:13:55.703Z,23.70
2018-06-11T11:14:58.704Z,23.70
2018-06-11T11:16:01.743Z,23.80
2018-06-11T11:17:04.777Z,23.90
2018-06-11T11:18:07.839Z,23.90
2018-06-11T11:19:10.852Z,24.00
2018-06-11T11:20:14.036Z,24.00
2018-06-11T11:21:17.156Z,24.00
2018-06-11T11:22:20.173Z,24.00
2018-06-11T11:23:23.222Z,24.00
2018-06-11T11:24:26.247Z,23.90
2018-06-11T11:25:29.289Z,23.90
2018-06-11T11:26:32.288Z,23.80
2018-06-11T11:27:35.346Z,23.90
2018-06-11T11:28:38.413Z,23.90
2018-06-11T11:29:41.438Z,24.00
2018-06-11T11:30:44.497Z,23.90
2018-06-11T11:31:47.519Z,23.90
2018-06-11T11:32:50.523Z,23.90
2018-06-11T11:33:53.561Z,23.90
2018-06-11T11:34:56.583Z,23.90
2018-06-11T11:35:59.621Z,23.90
2018-06-11T11:37:02.741Z,23.90
2018-06-11T11:38:06.657Z,23.90
2018-06-11T11:39:09.715Z,23.90
2018-06-11T11:40:12.731Z,23.90
2018-06-11T11:41:15.908Z,23.90
2018-06-11T11:42:19.232Z,24.00
2018-06-11T11:43:22.257Z,24.00
2018-06-11T11:44:25.295Z,24.00
2018-06-11T11:45:28.353Z,23.90
2018-06-11T11:46:31.426Z,23.90
2018-06-11T11:47:34.494Z,23.90
2018-06-11T11:48:37.547Z,23.90
2018-06-11T11:49:40.649Z,23.80
2018-06-11T11:50:43.808Z,23.80
2018-06-11T11:51:47.222Z,23.80
2018-06-11T11:52:50.304Z,23.80
2018-06-11T11:53:55.003Z,23.70
2018-06-11T11:54:58.022Z,23.70
2018-06-11T11:56:01.060Z,23.70
2018-06-11T11:57:05.104Z,23.70
2018-06-11T11:58:08.238Z,23.70
2018-06-11T11:59:11.314Z,23.80
2018-06-11T12:00:14.441Z,23.80
2018-06-11T12:01:17.529Z,23.90
2018-06-11T12:02:20.682Z,23.90
2018-06-11T12:03:23.712Z,23.90
2018-06-11T12:04:26.791Z,23.80
2018-06-11T12:05:36.434Z,23.80
2018-06-11T12:06:39.619Z,23.80
2018-06-11T12:07:42.944Z,23.80
2018-06-11T12:08:46.041Z,23.80
2018-06-11T12:09:49.055Z,23.80
2018-06-11T12:10:52.130Z,23.90
2018-06-11T12:11:55.106Z,23.90
2018-06-11T12:12:58.327Z,23.90
2018-06-11T12:14:01.624Z,23.90
2018-06-11T12:15:04.636Z,23.90
2018-06-11T12:16:07.643Z,23.90
2018-06-11T12:17:10.719Z,23.90
2018-06-11T12:18:13.751Z,23.90
2018-06-11T12:19:16.775Z,23.90
2018-06-11T12:20:24.850Z,23.90
2018-06-11T12:21:28.096Z,23.90
2018-06-11T12:22:31.273Z,23.90
2018-06-11T12:23:34.376Z,23.80
2018-06-11T12:24:37.435Z,23.70
2018-06-11T12:25:40.455Z,23.60
2018-06-11T12:26:43.493Z,23.60
2018-06-11T12:27:46.516Z,23.70
2018-06-11T12:28:49.542Z,23.70
2018-06-11T12:29:52.545Z,23.70
2018-06-11T12:30:55.570Z,23.80
2018-06-11T12:31:58.592Z,23.90
2018-06-11T12:33:01.603Z,23.90
2018-06-11T12:34:04.626Z,24.00
2018-06-11T12:35:07.621Z,24.00
2018-06-11T12:36:10.688Z,23.90
2018-06-11T12:37:13.689Z,23.90
2018-06-11T12:38:16.713Z,23.80
2018-06-11T12:39:19.797Z,23.70
2018-06-11T12:40:22.800Z,23.80
2018-06-11T12:41:27.081Z,23.80
2018-06-11T12:42:30.120Z,23.70
2018-06-11T12:43:33.125Z,23.70
2018-06-11T12:44:36.431Z,23.70
2018-06-11T12:45:39.442Z,23.70
2018-06-11T12:46:42.458Z,23.80
2018-06-11T12:47:45.480Z,23.80
2018-06-11T12:48:48.461Z,23.80
2018-06-11T12:49:51.441Z,23.80
2018-06-11T12:50:54.424Z,23.80
2018-06-11T12:51:57.469Z,23.80
2018-06-11T12:53:00.507Z,23.80
2018-06-11T12:54:03.655Z,23.80
2018-06-11T12:55:06.767Z,23.90
2018-06-11T12:56:09.869Z,23.90
2018-06-11T12:57:12.967Z,23.90
2018-06-11T12:58:16.094Z,23.90
2018-06-11T12:59:19.185Z,23.90
2018-06-11T13:00:22.281Z,23.90
2018-06-11T13:01:25.364Z,23.90
2018-06-11T13:02:28.566Z,23.90
2018-06-11T13:03:31.608Z,23.90
2018-06-11T13:04:34.636Z,23.90
2018-06-11T13:05:37.632Z,23.90
2018-06-11T13:06:40.620Z,23.90
2018-06-11T13:07:43.651Z,23.80
2018-06-11T13:08:46.693Z,23.80
2018-06-11T13:09:49.729Z,23.80
2018-06-11T13:10:52.708Z,23.80
2018-06-11T13:11:55.743Z,23.80
2018-06-11T13:12:58.779Z,23.80
2018-06-11T13:14:01.845Z,23.80
2018-06-11T13:15:05.105Z,23.80
2018-06-11T13:16:08.121Z,23.90
2018-06-11T13:17:11.229Z,23.90
2018-06-11T13:18:14.231Z,23.90
2018-06-11T13:19:17.232Z,23.90
2018-06-11T13:20:20.230Z,23.90
2018-06-11T13:21:23.276Z,23.90
2018-06-11T13:22:26.361Z,24.00
2018-06-11T13:23:29.367Z,24.00
2018-06-11T13:24:32.358Z,24.10
2018-06-11T13:25:35.386Z,24.10
2018-06-11T13:26:38.409Z,24.10
2018-06-11T13:27:41.497Z,24.20
2018-06-11T13:28:44.516Z,24.20
2018-06-11T13:29:47.532Z,24.20
2018-06-11T13:30:50.595Z,24.30
2018-06-11T13:31:53.594Z,24.20
2018-06-11T13:32:56.668Z,24.20
2018-06-11T13:33:59.683Z,24.20
2018-06-11T13:35:02.711Z,24.20
2018-06-11T13:36:05.987Z,24.20
2018-06-11T13:37:09.073Z,24.20
2018-06-11T13:38:12.034Z,24.30
2018-06-11T13:39:15.040Z,24.30
2018-06-11T13:40:18.079Z,24.30
2018-06-11T13:41:21.105Z,24.30
2018-06-11T13:42:24.116Z,24.30
2018-06-11T13:43:27.140Z,24.30
2018-06-11T13:44:30.157Z,24.30
2018-06-11T13:45:33.211Z,24.30
2018-06-11T13:46:36.244Z,24.30
2018-06-11T13:47:39.284Z,24.30
2018-06-11T13:48:42.299Z,24.30
2018-06-11T13:49:45.322Z,24.30
2018-06-11T13:50:48.402Z,24.40
2018-06-11T13:51:51.438Z,24.30
2018-06-11T13:52:54.429Z,24.30
2018-06-11T13:53:57.407Z,24.30
2018-06-11T13:55:00.418Z,24.30
2018-06-11T13:56:03.486Z,24.20
2018-06-11T13:57:06.543Z,24.20
2018-06-11T13:58:09.633Z,24.20
2018-06-11T13:59:12.646Z,24.20
2018-06-11T14:00:15.651Z,24.20
2018-06-11T14:01:18.711Z,24.30
2018-06-11T14:02:22.063Z,24.20
2018-06-11T14:03:25.098Z,24.30
2018-06-11T14:04:28.091Z,24.30
2018-06-11T14:05:31.094Z,24.30
2018-06-11T14:06:34.136Z,24.20
2018-06-11T14:07:37.133Z,24.20
2018-06-11T14:08:40.144Z,24.20
2018-06-11T14:09:43.159Z,24.20
2018-06-11T14:10:46.155Z,24.20
2018-06-11T14:11:49.164Z,24.20
2018-06-11T14:12:52.169Z,24.20
2018-06-11T14:13:55.172Z,24.10
2018-06-11T14:14:58.190Z,24.10