createdAt,value
2019-04-03T00:00:04.771Z,10.60
2019-04-03T00:01:04.884Z,11.30
2019-04-03T00:02:04.752Z,10.70
2019-04-03T00:03:04.814Z,10.50
2019-04-03T00:04:04.732Z,10.50
2019-04-03T00:05:04.574Z,10.20
2019-04-03T00:06:05.495Z,10.90
2019-04-03T00:07:05.563Z,10.20
2019-04-03T00:08:05.990Z,10.70
2019-04-03T00:09:04.761Z,9.90
2019-04-03T00:10:06.189Z,10.80
2019-04-03T00:11:04.047Z,10.40
2019-04-03T00:12:04.027Z,10.30
2019-04-03T00:13:04.018Z,10.30
2019-04-03T00:14:04.005Z,9.60
2019-04-03T00:15:03.992Z,10.60
2019-04-03T00:16:04.004Z,10.60
2019-04-03T00:17:04.174Z,10.80
2019-04-03T00:18:04.082Z,10.80
2019-04-03T00:19:03.949Z,10.10
2019-04-03T00:20:03.945Z,10.50
2019-04-03T00:21:03.965Z,10.10
2019-04-03T00:22:04.072Z,9.80
2019-04-03T00:23:03.916Z,10.00
2019-04-03T00:24:03.891Z,10.20
2019-04-03T00:25:03.884Z,10.40
2019-04-03T00:26:03.881Z,9.50
2019-04-03T00:27:03.866Z,10.40
2019-04-03T00:28:03.861Z,10.50
2019-04-03T00:29:03.853Z,9.60
2019-04-03T00:30:03.832Z,9.60
2019-04-03T00:31:03.819Z,9.90
2019-04-03T00:32:03.810Z,10.20
2019-04-03T00:33:03.803Z,9.50
2019-04-03T00:34:03.797Z,9.40
2019-04-03T00:35:03.796Z,9.20
2019-04-03T00:36:03.761Z,9.50
2019-04-03T00:37:03.754Z,10.70
2019-04-03T00:38:03.748Z,10.00
2019-04-03T00:39:03.732Z,9.70
2019-04-03T00:40:03.732Z,9.90
2019-04-03T00:41:03.720Z,9.90
2019-04-03T00:42:03.701Z,9.20
2019-04-03T00:43:03.685Z,9.80
2019-04-03T00:44:03.683Z,9.80
2019-04-03T00:45:03.669Z,9.70
2019-04-03T00:46:03.667Z,9.70
2019-04-03T00:47:03.660Z,9.50
2019-04-03T00:48:03.636Z,9.90
2019-04-03T00:49:03.627Z,9.90
2019-04-03T00:50:03.617Z,10.50
2019-04-03T00:51:03.605Z,10.00
2019-04-03T00:52:03.633Z,9.10
2019-04-03T00:53:03.597Z,9.40
2019-04-03T00:54:03.680Z,10.30
2019-04-03T00:55:03.566Z,10.10
2019-04-03T00:56:03.610Z,10.50
2019-04-03T00:57:03.546Z,9.10
2019-04-03T00:58:03.542Z,9.10
2019-04-03T00:59:03.515Z,9.20
2019-04-03T01:00:03.506Z,9.20
2019-04-03T01:01:03.497Z,9.90
2019-04-03T01:02:03.481Z,8.90
2019-04-03T01:03:03.584Z,10.20
2019-04-03T01:04:03.478Z,9.50
2019-04-03T01:05:03.454Z,9.10
2019-04-03T01:06:03.721Z,9.00
2019-04-03T01:07:03.470Z,9.20
2019-04-03T01:08:03.417Z,8.90
2019-04-03T01:09:03.406Z,8.50
2019-04-03T01:10:03.412Z,9.30
2019-04-03T01:11:03.384Z,9.00
2019-04-03T01:12:03.385Z,8.90
2019-04-03T01:13:03.364Z,9.80
2019-04-03T01:14:03.370Z,9.50
2019-04-03T01:15:03.361Z,9.20
2019-04-03T01:16:03.335Z,8.90
2019-04-03T01:17:04.397Z,9.20
2019-04-03T01:18:05.154Z,9.10
2019-04-03T01:19:05.090Z,8.90
2019-04-03T01:20:04.564Z,8.60
2019-04-03T01:21:04.712Z,9.20
2019-04-03T01:22:03.271Z,9.60
2019-04-03T01:23:03.268Z,9.00
2019-04-03T01:24:03.250Z,8.60
2019-04-03T01:25:03.242Z,8.60
2019-04-03T01:26:03.225Z,8.80
2019-04-03T01:27:03.248Z,8.40
2019-04-03T01:28:03.198Z,8.50
2019-04-03T01:29:03.188Z,8.10
2019-04-03T01:30:03.185Z,9.10
2019-04-03T01:31:03.304Z,9.50
2019-04-03T01:32:03.159Z,9.00
2019-04-03T01:33:03.457Z,9.60
2019-04-03T01:34:03.134Z,8.80
2019-04-03T01:35:03.122Z,9.00
2019-04-03T01:36:03.117Z,9.10
2019-04-03T01:37:03.108Z,8.80
2019-04-03T01:38:03.100Z,8.50
2019-04-03T01:39:03.089Z,8.90
2019-04-03T01:40:03.120Z,8.80
2019-04-03T01:41:03.062Z,9.00
2019-04-03T01:42:03.113Z,8.20
2019-04-03T01:43:03.041Z,8.90
2019-04-03T01:44:03.227Z,9.10
2019-04-03T01:45:03.013Z,8.70
2019-04-03T01:46:03.003Z,8.90
2019-04-03T01:47:02.993Z,9.20
2019-04-03T01:48:02.992Z,8.10
2019-04-03T01:49:02.974Z,8.30
2019-04-03T01:50:02.975Z,8.60
2019-04-03T01:51:02.947Z,9.00
2019-04-03T01:52:02.944Z,8.70
2019-04-03T01:53:02.927Z,8.50
2019-04-03T01:54:03.636Z,8.80
2019-04-03T01:55:04.063Z,8.50
2019-04-03T01:56:05.106Z,8.30
2019-04-03T01:57:02.885Z,8.40
2019-04-03T01:58:02.881Z,9.10
2019-04-03T01:59:02.868Z,8.90
2019-04-03T02:00:02.861Z,8.50
2019-04-03T02:01:02.852Z,9.10
2019-04-03T02:02:03.025Z,8.90
2019-04-03T02:03:02.826Z,8.70
2019-04-03T02:04:02.812Z,8.30
2019-04-03T02:05:02.812Z,9.00
2019-04-03T02:06:02.793Z,9.10
2019-04-03T02:07:02.791Z,8.60
2019-04-03T02:08:02.815Z,8.90
2019-04-03T02:09:02.755Z,9.20
2019-04-03T02:10:02.795Z,8.30
2019-04-03T02:11:02.917Z,8.30
2019-04-03T02:12:02.724Z,9.30
2019-04-03T02:13:02.730Z,8.80
2019-04-03T02:14:02.727Z,8.80
2019-04-03T02:15:02.702Z,9.30
2019-04-03T02:16:02.691Z,9.00
2019-04-03T02:17:02.694Z,9.10
2019-04-03T02:18:02.660Z,8.70
2019-04-03T02:19:02.794Z,7.90
2019-04-03T02:20:02.651Z,9.60
2019-04-03T02:21:02.629Z,8.70
2019-04-03T02:22:02.624Z,8.90
2019-04-03T02:23:02.614Z,8.40
2019-04-03T02:24:02.609Z,9.20
2019-04-03T02:25:02.611Z,8.60
2019-04-03T02:26:03.053Z,8.40
2019-04-03T02:27:03.334Z,9.20
2019-04-03T02:28:04.057Z,8.80
2019-04-03T02:29:04.406Z,8.70
2019-04-03T02:30:02.543Z,8.60
2019-04-03T02:31:02.533Z,9.50
2019-04-03T02:32:02.762Z,9.70
2019-04-03T02:33:02.499Z,9.70
2019-04-03T02:34:03.184Z,9.00
2019-04-03T02:35:06.480Z,9.20
2019-04-03T02:36:03.478Z,9.10
2019-04-03T02:37:02.476Z,8.40
2019-04-03T02:38:02.564Z,9.00
2019-04-03T02:39:02.652Z,8.30
2019-04-03T02:40:02.447Z,9.10
2019-04-03T02:41:03.939Z,8.70
2019-04-03T02:42:02.425Z,9.40
2019-04-03T02:43:02.497Z,9.80
2019-04-03T02:44:02.388Z,8.90
2019-04-03T02:45:02.412Z,8.80
2019-04-03T02:46:02.394Z,9.70
2019-04-03T02:47:02.376Z,9.90
2019-04-03T02:48:04.559Z,9.60
2019-04-03T02:49:02.336Z,8.50
2019-04-03T02:50:02.373Z,8.10
2019-04-03T02:51:02.334Z,8.70
2019-04-03T02:52:02.331Z,9.70
2019-04-03T02:53:02.475Z,8.60
2019-04-03T02:54:03.172Z,9.20
2019-04-03T02:55:02.587Z,9.10
2019-04-03T02:56:02.259Z,9.50
2019-04-03T02:57:02.597Z,8.20
2019-04-03T02:58:02.239Z,8.60
2019-04-03T02:59:02.311Z,9.10
2019-04-03T03:00:02.234Z,8.30
2019-04-03T03:01:05.239Z,8.40
2019-04-03T03:02:02.194Z,9.30
2019-04-03T03:03:02.184Z,8.70
2019-04-03T03:04:02.182Z,8.80
2019-04-03T03:05:02.457Z,8.40
2019-04-03T03:06:02.158Z,7.80
2019-04-03T03:07:04.476Z,9.30
2019-04-03T03:08:02.149Z,9.60
2019-04-03T03:09:02.135Z,8.80
2019-04-03T03:10:02.455Z,9.50
2019-04-03T03:11:02.106Z,9.50
2019-04-03T03:12:02.295Z,8.80
2019-04-03T03:13:02.594Z,8.50
2019-04-03T03:14:02.406Z,9.00
2019-04-03T03:15:02.169Z,8.10
2019-04-03T03:16:02.140Z,8.70
2019-04-03T03:17:02.210Z,8.20
2019-04-03T03:18:02.045Z,9.20
2019-04-03T03:19:02.021Z,8.50
2019-04-03T03:20:05.287Z,8.30
2019-04-03T03:21:01.990Z,8.20
2019-04-03T03:22:01.980Z,7.80
2019-04-03T03:23:01.986Z,9.00
2019-04-03T03:24:02.034Z,9.30
2019-04-03T03:25:02.449Z,8.60
2019-04-03T03:26:04.158Z,8.90
2019-04-03T03:27:01.935Z,8.40
2019-04-03T03:28:01.948Z,9.00
2019-04-03T03:29:15.112Z,8.80
2019-04-03T03:30:27.721Z,9.30
2019-04-03T03:31:05.249Z,9.50
2019-04-03T03:32:12.682Z,8.40
2019-04-03T03:33:24.357Z,9.00
2019-04-03T03:34:05.066Z,8.20
2019-04-03T03:35:11.797Z,8.20
2019-04-03T03:36:03.622Z,8.40
2019-04-03T03:37:03.116Z,8.90
2019-04-03T03:38:01.806Z,8.60
2019-04-03T03:39:01.799Z,8.40
2019-04-03T03:40:01.801Z,9.70
2019-04-03T03:41:02.069Z,8.40
2019-04-03T03:42:01.950Z,9.20
2019-04-03T03:43:05.154Z,8.70
2019-04-03T03:44:01.910Z,8.80
2019-04-03T03:45:02.066Z,9.00
2019-04-03T03:46:01.746Z,8.10
2019-04-03T03:47:02.827Z,9.20
2019-04-03T03:48:01.718Z,9.00
2019-04-03T03:49:01.731Z,8.30
2019-04-03T03:50:01.751Z,8.70
2019-04-03T03:51:01.944Z,8.30
2019-04-03T03:52:03.995Z,8.80
2019-04-03T03:53:01.803Z,7.80
2019-04-03T03:54:02.010Z,8.70
2019-04-03T03:55:01.634Z,8.50
2019-04-03T03:56:01.922Z,8.10
2019-04-03T03:57:04.872Z,8.70
2019-04-03T03:58:02.964Z,8.80
2019-04-03T03:59:01.592Z,7.80
2019-04-03T04:00:01.594Z,8.10
2019-04-03T04:01:01.566Z,8.10
2019-04-03T04:02:05.238Z,8.20
2019-04-03T04:03:01.546Z,8.60
2019-04-03T04:04:01.549Z,8.40
2019-04-03T04:05:01.775Z,8.00
2019-04-03T04:06:01.527Z,8.30
2019-04-03T04:07:03.393Z,8.70
2019-04-03T04:08:01.495Z,8.40
2019-04-03T04:09:01.489Z,8.50
2019-04-03T04:10:01.480Z,8.40
2019-04-03T04:11:01.474Z,8.40
2019-04-03T04:12:04.270Z,7.70
2019-04-03T04:13:01.502Z,9.00
2019-04-03T04:14:01.589Z,8.00
2019-04-03T04:15:01.423Z,8.00
2019-04-03T04:16:03.842Z,8.80
2019-04-03T04:17:01.674Z,7.90
2019-04-03T04:18:01.421Z,8.00
2019-04-03T04:19:01.395Z,8.00
2019-04-03T04:20:04.821Z,8.60
2019-04-03T04:21:01.706Z,8.30
2019-04-03T04:22:01.351Z,8.00
2019-04-03T04:23:01.339Z,8.60
2019-04-03T04:24:01.329Z,8.00
2019-04-03T04:25:01.311Z,7.90
2019-04-03T04:26:01.923Z,8.40
2019-04-03T04:27:03.182Z,8.50
2019-04-03T04:28:01.300Z,8.60
2019-04-03T04:29:01.530Z,8.30
2019-04-03T04:30:01.399Z,8.10
2019-04-03T04:31:01.244Z,8.60
2019-04-03T04:32:01.534Z,8.60
2019-04-03T04:33:01.231Z,8.60
2019-04-03T04:34:01.284Z,8.50
2019-04-03T04:35:01.220Z,8.10
2019-04-03T04:36:01.530Z,7.80
2019-04-03T04:37:02.886Z,8.40
2019-04-03T04:38:01.169Z,8.20
2019-04-03T04:39:01.271Z,8.50
2019-04-03T04:40:01.370Z,7.90
2019-04-03T04:41:01.827Z,8.50
2019-04-03T04:42:03.488Z,8.20
2019-04-03T04:43:03.647Z,8.20
2019-04-03T04:44:01.140Z,8.10
2019-04-03T04:45:01.503Z,8.00
2019-04-03T04:46:01.101Z,9.10
2019-04-03T04:47:01.075Z,8.30
2019-04-03T04:48:01.297Z,8.70
2019-04-03T04:49:01.050Z,9.30
2019-04-03T04:50:01.043Z,8.30
2019-04-03T04:51:01.036Z,8.00
2019-04-03T04:52:01.273Z,8.40
2019-04-03T04:53:01.026Z,8.20
2019-04-03T04:54:01.004Z,8.10
2019-04-03T04:55:02.053Z,8.80
2019-04-03T04:56:00.981Z,8.10
2019-04-03T04:57:01.026Z,8.50
2019-04-03T04:58:01.138Z,8.40
2019-04-03T04:59:00.948Z,8.90
2019-04-03T05:00:00.935Z,7.80
2019-04-03T05:01:00.922Z,8.60
2019-04-03T05:02:00.923Z,8.00
2019-04-03T05:03:02.005Z,8.00
2019-04-03T05:04:00.892Z,8.10
2019-04-03T05:05:00.897Z,8.10
2019-04-03T05:06:00.934Z,7.80
2019-04-03T05:07:00.859Z,8.40
2019-04-03T05:08:01.872Z,8.90
2019-04-03T05:09:03.257Z,7.90
2019-04-03T05:10:00.834Z,8.70
2019-04-03T05:11:00.822Z,8.30
2019-04-03T05:12:00.875Z,8.80
2019-04-03T05:13:00.799Z,10.30
2019-04-03T05:14:00.785Z,9.30
2019-04-03T05:15:00.869Z,9.00
2019-04-03T05:16:00.770Z,8.70
2019-04-03T05:17:00.749Z,9.20
2019-04-03T05:18:00.747Z,9.20
2019-04-03T05:19:09.598Z,8.90
2019-04-03T05:20:01.721Z,8.60
2019-04-03T05:21:00.852Z,8.60
2019-04-03T05:22:00.699Z,8.10
2019-04-03T05:23:00.684Z,9.00
2019-04-03T05:24:10.705Z,8.60
2019-04-03T05:25:02.084Z,9.30
2019-04-03T05:26:01.920Z,8.60
2019-04-03T05:27:02.499Z,8.40
2019-04-03T05:28:00.643Z,8.50
2019-04-03T05:29:00.624Z,8.10
2019-04-03T05:30:00.617Z,8.50
2019-04-03T05:31:00.604Z,8.80
2019-04-03T05:32:00.597Z,8.60
2019-04-03T05:33:00.710Z,9.40
2019-04-03T05:34:00.569Z,8.30
2019-04-03T05:35:00.594Z,9.20
2019-04-03T05:36:00.544Z,8.70
2019-04-03T05:37:00.681Z,8.80
2019-04-03T05:38:00.564Z,8.90
2019-04-03T05:39:02.715Z,9.20
2019-04-03T05:40:00.532Z,9.20
2019-04-03T05:41:00.557Z,8.70
2019-04-03T05:42:00.479Z,8.50
2019-04-03T05:43:00.668Z,9.00
2019-04-03T05:44:02.428Z,8.50
2019-04-03T05:45:00.456Z,8.90
2019-04-03T05:46:00.518Z,8.70
2019-04-03T05:47:00.638Z,9.90
2019-04-03T05:48:00.417Z,11.10
2019-04-03T05:49:00.438Z,10.90
2019-04-03T05:50:00.392Z,10.20
2019-04-03T05:51:00.483Z,10.70
2019-04-03T05:52:00.373Z,9.50
2019-04-03T05:53:00.363Z,10.80
2019-04-03T05:54:00.359Z,9.70
2019-04-03T05:55:00.502Z,9.80
2019-04-03T05:56:00.480Z,10.10
2019-04-03T05:57:00.320Z,10.50
2019-04-03T05:58:00.307Z,10.20
2019-04-03T05:59:02.285Z,9.90
2019-04-03T06:00:02.107Z,9.60
2019-04-03T06:01:05.697Z,10.50
2019-04-03T06:02:13.284Z,9.60
2019-04-03T06:03:01.363Z,9.90
2019-04-03T06:04:00.445Z,9.10
2019-04-03T06:05:00.254Z,9.70
2019-04-03T06:06:00.238Z,8.70
2019-04-03T06:07:00.211Z,9.80
2019-04-03T06:08:00.198Z,9.30
2019-04-03T06:09:00.388Z,10.00
2019-04-03T06:10:00.434Z,9.00
2019-04-03T06:11:03.313Z,9.50
2019-04-03T06:12:00.174Z,9.20
2019-04-03T06:13:00.143Z,9.90
2019-04-03T06:14:00.133Z,9.30
2019-04-03T06:15:00.133Z,9.70
2019-04-03T06:16:00.114Z,8.90
2019-04-03T06:17:00.351Z,9.30
2019-04-03T06:18:00.332Z,9.40
2019-04-03T06:19:00.080Z,9.20
2019-04-03T06:20:00.069Z,8.90
2019-04-03T06:21:00.057Z,9.30
2019-04-03T06:22:00.174Z,9.30
2019-04-03T06:23:00.045Z,9.20
2019-04-03T06:24:00.034Z,8.90
2019-04-03T06:25:00.093Z,10.80
2019-04-03T06:26:01.963Z,11.30
2019-04-03T06:26:59.994Z,12.60
2019-04-03T06:28:00.419Z,12.10
2019-04-03T06:28:59.981Z,13.00
2019-04-03T06:29:59.976Z,13.70
2019-04-03T06:31:00.100Z,14.40
2019-04-03T06:31:59.943Z,13.40
2019-04-03T06:33:01.753Z,14.00
2019-04-03T06:33:59.921Z,13.70
2019-04-03T06:34:59.919Z,13.40
2019-04-03T06:35:59.903Z,12.60
2019-04-03T06:36:59.930Z,12.30
2019-04-03T06:38:00.140Z,12.90
2019-04-03T06:38:59.862Z,12.10
2019-04-03T06:40:02.222Z,11.90
2019-04-03T06:40:59.851Z,11.80
2019-04-03T06:42:00.034Z,11.50
2019-04-03T06:42:59.865Z,11.90
2019-04-03T06:43:59.817Z,12.10
2019-04-03T06:44:59.802Z,11.30
2019-04-03T06:45:59.911Z,11.00
2019-04-03T06:47:00.928Z,11.10
2019-04-03T06:47:59.768Z,10.60
2019-04-03T06:48:59.755Z,11.70
2019-04-03T06:49:59.743Z,11.60
2019-04-03T06:50:59.735Z,11.40
2019-04-03T06:51:59.732Z,11.10
2019-04-03T06:52:59.731Z,10.80
2019-04-03T06:54:00.003Z,11.10
2019-04-03T06:54:59.703Z,11.60
2019-04-03T06:55:59.677Z,10.50
2019-04-03T06:56:59.953Z,11.70
2019-04-03T06:57:59.664Z,11.10
2019-04-03T06:58:59.678Z,10.60
2019-04-03T06:59:59.700Z,11.00
2019-04-03T07:00:59.627Z,10.90
2019-04-03T07:01:59.618Z,9.90
2019-04-03T07:02:59.606Z,10.60
2019-04-03T07:03:59.601Z,11.10
2019-04-03T07:05:02.363Z,10.50
2019-04-03T07:05:59.567Z,9.70
2019-04-03T07:06:59.825Z,10.10
2019-04-03T07:08:00.868Z,10.10
2019-04-03T07:08:59.536Z,11.50
2019-04-03T07:09:59.530Z,10.20
2019-04-03T07:10:59.516Z,10.70
2019-04-03T07:11:59.506Z,10.40
2019-04-03T07:12:59.494Z,10.60
2019-04-03T07:13:59.491Z,10.20
2019-04-03T07:14:59.475Z,10.50
2019-04-03T07:15:59.508Z,10.70
2019-04-03T07:17:01.298Z,10.00
2019-04-03T07:18:01.659Z,10.60
2019-04-03T07:18:59.433Z,10.90
2019-04-03T07:20:12.020Z,9.70
2019-04-03T07:21:00.559Z,10.20
2019-04-03T07:21:59.409Z,10.60
2019-04-03T07:22:59.444Z,9.70
2019-04-03T07:24:00.683Z,10.30
2019-04-03T07:24:59.370Z,9.90
2019-04-03T07:25:59.349Z,10.50
2019-04-03T07:26:59.352Z,9.80
2019-04-03T07:27:59.528Z,9.60
2019-04-03T07:28:59.522Z,10.60
2019-04-03T07:29:59.321Z,10.60
2019-04-03T07:30:59.302Z,10.10
2019-04-03T07:31:59.289Z,10.00
2019-04-03T07:32:59.284Z,10.50
2019-04-03T07:34:01.767Z,9.70
2019-04-03T07:34:59.254Z,10.60
2019-04-03T07:35:59.288Z,9.60
2019-04-03T07:36:59.241Z,10.30
2019-04-03T07:37:59.223Z,10.30
2019-04-03T07:38:59.228Z,9.80
2019-04-03T07:39:59.304Z,9.80
2019-04-03T07:40:59.194Z,9.90
2019-04-03T07:41:59.387Z,10.40
2019-04-03T07:42:59.168Z,9.50
2019-04-03T07:43:59.315Z,9.70
2019-04-03T07:45:01.405Z,10.10
2019-04-03T07:45:59.146Z,9.80
2019-04-03T07:46:59.130Z,10.10
2019-04-03T07:47:59.115Z,10.20
2019-04-03T07:49:00.547Z,10.30
2019-04-03T07:49:59.107Z,10.40
2019-04-03T07:50:59.105Z,9.70
2019-04-03T07:51:59.297Z,10.10
2019-04-03T07:52:59.063Z,10.20
2019-04-03T07:53:59.057Z,9.20
2019-04-03T07:54:59.036Z,9.70
2019-04-03T07:55:59.029Z,10.10
2019-04-03T07:56:59.029Z,9.60
2019-04-03T07:58:00.012Z,9.80
2019-04-03T07:58:59.006Z,10.10
2019-04-03T07:59:59.008Z,10.00
2019-04-03T08:00:59.019Z,10.00
2019-04-03T08:01:58.967Z,9.50
2019-04-03T08:02:59.129Z,9.20
2019-04-03T08:03:58.939Z,10.10
2019-04-03T08:05:00.634Z,9.70
2019-04-03T08:05:59.221Z,9.30
2019-04-03T08:06:59.122Z,10.30
2019-04-03T08:08:01.502Z,10.40
2019-04-03T08:09:07.260Z,9.30
2019-04-03T08:09:59.889Z,10.20
2019-04-03T08:10:59.716Z,9.90
2019-04-03T08:11:58.852Z,10.00
2019-04-03T08:13:00.132Z,9.70
2019-04-03T08:13:59.080Z,9.50
2019-04-03T08:14:59.179Z,9.80
2019-04-03T08:15:58.826Z,9.80
2019-04-03T08:16:58.812Z,9.40
2019-04-03T08:17:59.079Z,9.40
2019-04-03T08:18:58.783Z,10.00
2019-04-03T08:19:58.774Z,9.60
2019-04-03T08:21:01.473Z,9.60
2019-04-03T08:22:01.155Z,9.30
2019-04-03T08:22:58.734Z,9.90
2019-04-03T08:23:58.724Z,9.60
2019-04-03T08:24:58.750Z,9.40
2019-04-03T08:25:58.708Z,9.30
2019-04-03T08:26:59.000Z,9.50
2019-04-03T08:27:58.686Z,9.80
2019-04-03T08:29:00.686Z,9.30
2019-04-03T08:29:58.987Z,9.30
2019-04-03T08:30:58.660Z,9.20
2019-04-03T08:31:58.635Z,9.20
2019-04-03T08:32:58.635Z,9.20
2019-04-03T08:33:59.587Z,10.00
2019-04-03T08:34:58.803Z,9.70
2019-04-03T08:35:58.893Z,9.30
2019-04-03T08:37:01.342Z,9.30
2019-04-03T08:37:58.577Z,9.40
2019-04-03T08:38:58.877Z,9.00
2019-04-03T08:39:58.941Z,9.50
2019-04-03T08:40:58.537Z,9.00
2019-04-03T08:41:58.532Z,9.20
2019-04-03T08:43:00.407Z,9.20
2019-04-03T08:43:58.521Z,9.20
2019-04-03T08:44:58.517Z,9.20
2019-04-03T08:45:58.490Z,9.10
2019-04-03T08:46:58.791Z,9.30
2019-04-03T08:47:58.468Z,9.20
2019-04-03T08:48:58.455Z,8.70
2019-04-03T08:50:01.373Z,8.90
2019-04-03T08:51:00.488Z,9.60
2019-04-03T08:51:58.423Z,9.20
2019-04-03T08:52:58.415Z,9.00
2019-04-03T08:53:58.604Z,8.70
2019-04-03T08:54:58.385Z,9.10
2019-04-03T08:55:58.383Z,8.80
2019-04-03T08:56:58.369Z,9.00
2019-04-03T08:57:58.581Z,9.80
2019-04-03T08:58:58.553Z,9.00
2019-04-03T09:00:00.302Z,9.40
2019-04-03T09:00:58.328Z,8.60
2019-04-03T09:01:58.393Z,9.00
2019-04-03T09:02:58.306Z,9.40
2019-04-03T09:03:58.292Z,9.40
2019-04-03T09:04:58.285Z,9.00
2019-04-03T09:05:58.559Z,9.00
2019-04-03T09:06:58.266Z,9.50
2019-04-03T09:07:58.604Z,9.00
2019-04-03T09:08:58.768Z,9.70
2019-04-03T09:10:00.910Z,8.70
2019-04-03T09:10:58.474Z,8.50
2019-04-03T09:11:58.208Z,8.90
2019-04-03T09:12:58.211Z,8.80
2019-04-03T09:13:58.413Z,8.80
2019-04-03T09:14:58.181Z,8.70
2019-04-03T09:15:59.410Z,9.50
2019-04-03T09:16:58.160Z,9.20
2019-04-03T09:17:58.402Z,9.00
2019-04-03T09:18:58.133Z,8.90
2019-04-03T09:19:58.361Z,8.20
2019-04-03T09:20:58.115Z,8.30
2019-04-03T09:21:58.098Z,8.90
2019-04-03T09:22:58.092Z,8.70
2019-04-03T09:23:58.398Z,9.30
2019-04-03T09:24:59.918Z,8.70
2019-04-03T09:25:58.364Z,8.80
2019-04-03T09:26:58.070Z,8.40
2019-04-03T09:27:58.300Z,9.20
2019-04-03T09:28:58.202Z,9.10
2019-04-03T09:29:58.253Z,8.50
2019-04-03T09:30:58.006Z,9.00
2019-04-03T09:31:57.992Z,9.00
2019-04-03T09:32:59.852Z,9.20
2019-04-03T09:33:58.605Z,8.40
2019-04-03T09:35:00.540Z,8.60
2019-04-03T09:35:59.562Z,8.90
2019-04-03T09:36:57.941Z,9.20
2019-04-03T09:37:57.941Z,8.20
2019-04-03T09:38:58.247Z,8.40
2019-04-03T09:39:58.163Z,8.80
2019-04-03T09:40:57.894Z,8.40
2019-04-03T09:41:57.902Z,8.30
2019-04-03T09:42:57.880Z,8.60
2019-04-03T09:43:57.866Z,9.20
2019-04-03T09:44:57.863Z,8.40
2019-04-03T09:46:00.321Z,8.90
2019-04-03T09:46:57.847Z,9.10
2019-04-03T09:47:58.198Z,8.60
2019-04-03T09:48:58.006Z,8.10
2019-04-03T09:49:57.807Z,8.50
2019-04-03T09:50:57.797Z,8.40
2019-04-03T09:51:57.785Z,8.20
2019-04-03T09:52:57.777Z,9.00
2019-04-03T09:53:58.118Z,8.20
2019-04-03T09:54:59.762Z,8.50
2019-04-03T09:55:58.047Z,8.40
2019-04-03T09:57:03.216Z,8.50
2019-04-03T09:57:58.739Z,8.50
2019-04-03T09:58:57.715Z,8.50
2019-04-03T09:59:57.990Z,8.50
2019-04-03T10:00:57.685Z,8.40
2019-04-03T10:01:57.683Z,8.60
2019-04-03T10:02:57.666Z,8.30
2019-04-03T10:03:57.869Z,8.30
2019-04-03T10:04:58.694Z,8.20
2019-04-03T10:05:58.188Z,8.40
2019-04-03T10:06:57.625Z,8.10
2019-04-03T10:07:57.613Z,7.70
2019-04-03T10:08:57.601Z,8.00
2019-04-03T10:09:57.597Z,8.10
2019-04-03T10:10:57.583Z,8.30
2019-04-03T10:11:57.619Z,8.60
2019-04-03T10:12:57.689Z,8.20
2019-04-03T10:13:57.968Z,8.00
2019-04-03T10:14:59.262Z,8.10
2019-04-03T10:15:57.530Z,8.10
2019-04-03T10:16:57.693Z,7.50
2019-04-03T10:17:57.608Z,7.80
2019-04-03T10:18:57.496Z,7.90
2019-04-03T10:19:57.505Z,8.20
2019-04-03T10:20:57.481Z,7.90
2019-04-03T10:21:57.463Z,7.80
2019-04-03T10:22:57.450Z,8.50
2019-04-03T10:23:59.115Z,8.30
2019-04-03T10:25:00.096Z,7.90
2019-04-03T10:25:57.429Z,7.80
2019-04-03T10:26:57.408Z,8.10
2019-04-03T10:27:57.407Z,8.10
2019-04-03T10:28:57.394Z,8.50
2019-04-03T10:29:57.386Z,8.10
2019-04-03T10:30:57.365Z,8.00
2019-04-03T10:31:57.362Z,8.10
2019-04-03T10:32:59.511Z,8.60
2019-04-03T10:33:57.582Z,8.10
2019-04-03T10:34:57.841Z,8.10
2019-04-03T10:35:57.317Z,7.90
2019-04-03T10:36:57.305Z,8.10
2019-04-03T10:37:57.656Z,8.00
2019-04-03T10:38:57.292Z,8.40
2019-04-03T10:39:57.272Z,8.10
2019-04-03T10:40:57.266Z,8.00
2019-04-03T10:41:58.130Z,8.10
2019-04-03T10:42:59.868Z,7.30
2019-04-03T10:43:57.243Z,8.20
2019-04-03T10:44:57.219Z,8.30
2019-04-03T10:45:57.407Z,7.70
2019-04-03T10:46:57.196Z,8.50
2019-04-03T10:47:57.273Z,7.90
2019-04-03T10:48:58.063Z,7.80
2019-04-03T10:49:57.440Z,7.60
2019-04-03T10:50:57.455Z,7.70
2019-04-03T10:51:57.314Z,7.60
2019-04-03T10:52:57.133Z,7.80
2019-04-03T10:53:57.126Z,8.40
2019-04-03T10:54:57.355Z,7.90
2019-04-03T10:55:58.105Z,7.30
2019-04-03T10:56:57.093Z,7.50
2019-04-03T10:57:57.373Z,7.70
2019-04-03T10:59:08.863Z,8.10
2019-04-03T10:59:58.063Z,7.80
2019-04-03T11:00:59.091Z,7.60
2019-04-03T11:01:57.050Z,8.40
2019-04-03T11:02:57.345Z,7.40
2019-04-03T11:03:57.018Z,8.00
2019-04-03T11:04:59.661Z,7.50
2019-04-03T11:05:57.258Z,7.80
2019-04-03T11:06:56.988Z,7.50
2019-04-03T11:07:57.182Z,8.00
2019-04-03T11:08:56.966Z,7.80
2019-04-03T11:09:56.948Z,7.50
2019-04-03T11:10:58.105Z,7.70
2019-04-03T11:11:59.843Z,7.30
2019-04-03T11:12:56.927Z,7.70
2019-04-03T11:13:56.925Z,8.00
2019-04-03T11:14:57.240Z,7.30
2019-04-03T11:15:56.946Z,7.50
2019-04-03T11:16:56.911Z,7.40
2019-04-03T11:17:56.867Z,7.10
2019-04-03T11:19:00.686Z,7.40
2019-04-03T11:19:57.840Z,7.40
2019-04-03T11:20:56.838Z,7.20
2019-04-03T11:21:56.977Z,7.20
2019-04-03T11:23:05.958Z,7.50
2019-04-03T11:23:58.068Z,7.90
2019-04-03T11:24:56.798Z,8.40
2019-04-03T11:25:56.788Z,7.30
2019-04-03T11:26:57.018Z,7.20
2019-04-03T11:27:57.180Z,7.80
2019-04-03T11:28:56.776Z,7.90
2019-04-03T11:29:57.155Z,7.30
2019-04-03T11:31:00.583Z,7.40
2019-04-03T11:31:56.728Z,7.60
2019-04-03T11:32:56.999Z,7.40
2019-04-03T11:33:57.154Z,8.10
2019-04-03T11:34:56.690Z,7.70
2019-04-03T11:35:56.684Z,7.30
2019-04-03T11:36:59.688Z,6.80
2019-04-03T11:37:56.657Z,7.00
2019-04-03T11:39:08.888Z,7.20
2019-04-03T11:40:04.235Z,7.30
2019-04-03T11:40:57.626Z,7.50
2019-04-03T11:41:56.837Z,7.80
2019-04-03T11:42:56.611Z,7.40
2019-04-03T11:43:56.595Z,7.50
2019-04-03T11:44:56.582Z,7.60
2019-04-03T11:45:56.566Z,8.00
2019-04-03T11:46:56.915Z,7.70
2019-04-03T11:47:56.828Z,7.40
2019-04-03T11:48:56.547Z,7.50
2019-04-03T11:49:56.687Z,7.50
2019-04-03T11:50:57.523Z,6.90
2019-04-03T11:51:56.525Z,7.50
2019-04-03T11:52:56.496Z,6.90
2019-04-03T11:53:56.562Z,7.30
2019-04-03T11:54:56.471Z,7.50
2019-04-03T11:55:56.466Z,7.20
2019-04-03T11:56:57.201Z,7.50
2019-04-03T11:57:56.439Z,7.40
2019-04-03T11:58:56.434Z,7.80
2019-04-03T11:59:57.067Z,7.70
2019-04-03T12:00:56.574Z,7.20
2019-04-03T12:01:56.438Z,7.40
2019-04-03T12:02:56.699Z,7.30
2019-04-03T12:03:56.373Z,7.00
2019-04-03T12:04:56.573Z,7.10
2019-04-03T12:05:56.360Z,7.30
2019-04-03T12:06:56.351Z,7.60
2019-04-03T12:07:57.259Z,7.10
2019-04-03T12:08:59.393Z,7.40
2019-04-03T12:09:56.380Z,7.00
2019-04-03T12:10:56.318Z,7.80
2019-04-03T12:11:56.650Z,7.30
2019-04-03T12:12:56.283Z,7.00
2019-04-03T12:13:56.269Z,7.40
2019-04-03T12:14:56.487Z,7.50
2019-04-03T12:15:58.144Z,7.20
2019-04-03T12:16:58.316Z,6.60
2019-04-03T12:17:56.540Z,7.40
2019-04-03T12:18:56.217Z,7.30
2019-04-03T12:19:56.206Z,7.40
2019-04-03T12:20:56.496Z,7.40
2019-04-03T12:21:56.513Z,7.50
2019-04-03T12:22:56.169Z,7.50
2019-04-03T12:23:58.158Z,7.50
2019-04-03T12:24:56.146Z,7.30
2019-04-03T12:25:56.145Z,7.20
2019-04-03T12:26:56.471Z,7.20
2019-04-03T12:27:56.120Z,7.70
2019-04-03T12:28:56.113Z,7.80
2019-04-03T12:29:56.178Z,7.40
2019-04-03T12:30:56.085Z,7.50
2019-04-03T12:31:56.096Z,7.70
2019-04-03T12:32:56.073Z,7.10
2019-04-03T12:34:01.127Z,7.30
2019-04-03T12:34:57.043Z,7.60
2019-04-03T12:35:56.427Z,7.40
2019-04-03T12:36:56.053Z,7.30
2019-04-03T12:37:56.018Z,7.70
2019-04-03T12:38:56.810Z,7.10
2019-04-03T12:39:56.307Z,6.90
2019-04-03T12:40:55.983Z,7.70
2019-04-03T12:41:56.042Z,7.60
2019-04-03T12:42:55.961Z,7.10
2019-04-03T12:43:55.951Z,7.80
2019-04-03T12:44:55.954Z,7.10
2019-04-03T12:45:57.788Z,7.00
2019-04-03T12:46:55.919Z,7.00
2019-04-03T12:47:55.906Z,7.60
2019-04-03T12:48:55.893Z,7.10
2019-04-03T12:49:56.550Z,7.80
2019-04-03T12:50:56.945Z,7.20
2019-04-03T12:51:55.867Z,7.50
2019-04-03T12:52:56.167Z,7.30
2019-04-03T12:53:55.896Z,7.10
2019-04-03T12:54:55.829Z,7.00
2019-04-03T12:55:57.728Z,7.00
2019-04-03T12:56:55.882Z,7.30
2019-04-03T12:57:56.108Z,7.20
2019-04-03T12:58:55.798Z,7.70
2019-04-03T12:59:55.781Z,7.00
2019-04-03T13:00:55.766Z,7.40
2019-04-03T13:01:56.111Z,7.30
2019-04-03T13:02:55.749Z,7.20
2019-04-03T13:03:56.432Z,7.10
2019-04-03T13:04:55.905Z,7.00
2019-04-03T13:05:55.937Z,7.50
2019-04-03T13:06:55.732Z,7.20
2019-04-03T13:07:55.777Z,7.40
2019-04-03T13:08:56.001Z,7.10
2019-04-03T13:09:55.750Z,7.50
2019-04-03T13:10:55.935Z,7.00
2019-04-03T13:11:55.650Z,7.10
2019-04-03T13:12:56.736Z,7.00
2019-04-03T13:13:57.277Z,7.40