createdAt,value
2018-04-19T00:00:28.943Z,57.20
2018-04-19T00:02:55.144Z,57.20
2018-04-19T00:05:21.213Z,57.20
2018-04-19T00:07:48.067Z,57.40
2018-04-19T00:10:14.898Z,57.50
2018-04-19T00:12:41.004Z,57.40
2018-04-19T00:15:07.132Z,57.50
2018-04-19T00:17:33.262Z,57.60
2018-04-19T00:19:59.380Z,57.70
2018-04-19T00:22:25.484Z,58.30
2018-04-19T00:24:52.335Z,57.90
2018-04-19T00:27:18.470Z,57.90
2018-04-19T00:29:44.602Z,57.90
2018-04-19T00:32:11.689Z,58.00
2018-04-19T00:34:37.876Z,58.00
2018-04-19T00:37:03.964Z,58.10
2018-04-19T00:39:30.089Z,58.20
2018-04-19T00:41:56.189Z,58.30
2018-04-19T00:44:22.309Z,58.30
2018-04-19T00:46:49.147Z,58.40
2018-04-19T00:49:16.020Z,58.50
2018-04-19T00:51:42.121Z,58.40
2018-04-19T00:54:08.267Z,58.50
2018-04-19T00:56:34.365Z,58.50
2018-04-19T00:59:00.535Z,58.60
2018-04-19T01:01:27.427Z,58.80
2018-04-19T01:03:53.536Z,58.80
2018-04-19T01:06:19.636Z,58.90
2018-04-19T01:08:46.475Z,58.80
2018-04-19T01:11:12.648Z,59.10
2018-04-19T01:13:38.759Z,59.10
2018-04-19T01:16:05.620Z,59.30
2018-04-19T01:18:31.758Z,59.30
2018-04-19T01:20:57.869Z,59.40
2018-04-19T01:23:24.719Z,59.90
2018-04-19T01:25:50.839Z,59.50
2018-04-19T01:28:16.936Z,59.60
2018-04-19T01:30:43.049Z,59.70
2018-04-19T01:33:09.200Z,59.80
2018-04-19T01:35:48.162Z,59.90
2018-04-19T01:38:14.253Z,59.90
2018-04-19T01:40:40.366Z,59.90
2018-04-19T01:43:06.505Z,60.10
2018-04-19T01:45:32.621Z,60.10
2018-04-19T01:47:58.755Z,60.20
2018-04-19T01:50:24.885Z,60.30
2018-04-19T01:52:50.990Z,60.40
2018-04-19T01:55:17.852Z,60.40
2018-04-19T01:57:44.697Z,60.50
2018-04-19T02:00:11.561Z,60.70
2018-04-19T02:02:37.708Z,60.60
2018-04-19T02:05:03.805Z,60.70
2018-04-19T02:07:30.662Z,60.80
2018-04-19T02:09:56.828Z,60.90
2018-04-19T02:12:22.988Z,60.90
2018-04-19T02:14:49.108Z,60.90
2018-04-19T02:17:15.485Z,61.00
2018-04-19T02:19:42.373Z,61.20
2018-04-19T02:22:08.720Z,61.20
2018-04-19T02:24:34.870Z,61.20
2018-04-19T02:27:01.051Z,61.30
2018-04-19T02:29:27.202Z,61.40
2018-04-19T02:31:53.309Z,61.50
2018-04-19T02:34:20.146Z,61.60
2018-04-19T02:36:47.032Z,61.70
2018-04-19T02:39:13.158Z,61.70
2018-04-19T02:41:39.320Z,61.80
2018-04-19T02:44:05.407Z,61.80
2018-04-19T02:46:32.289Z,62.00
2018-04-19T02:48:58.397Z,61.90
2018-04-19T02:51:24.536Z,62.00
2018-04-19T02:53:50.633Z,62.00
2018-04-19T02:56:16.723Z,62.10
2018-04-19T02:58:42.833Z,62.30
2018-04-19T03:01:08.953Z,62.40
2018-04-19T03:03:35.939Z,62.50
2018-04-19T03:06:02.049Z,62.50
2018-04-19T03:08:28.157Z,62.60
2018-04-19T03:10:54.297Z,62.60
2018-04-19T03:13:20.416Z,62.70
2018-04-19T03:15:47.276Z,62.80
2018-04-19T03:18:14.173Z,62.90
2018-04-19T03:20:40.357Z,62.90
2018-04-19T03:23:06.497Z,63.00
2018-04-19T03:25:32.610Z,63.00
2018-04-19T03:27:59.491Z,63.20
2018-04-19T03:30:26.326Z,63.30
2018-04-19T03:32:52.501Z,63.30
2018-04-19T03:35:18.624Z,63.30
2018-04-19T03:37:44.739Z,63.40
2018-04-19T03:40:10.859Z,63.50
2018-04-19T03:42:37.025Z,63.60
2018-04-19T03:45:03.140Z,63.60
2018-04-19T03:47:29.253Z,63.60
2018-04-19T03:49:55.396Z,63.70
2018-04-19T03:52:21.540Z,63.80
2018-04-19T03:54:47.648Z,63.90
2018-04-19T03:57:14.493Z,63.90
2018-04-19T03:59:41.354Z,64.00
2018-04-19T04:02:07.493Z,64.00
2018-04-19T04:04:33.608Z,64.00
2018-04-19T04:06:59.757Z,64.10
2018-04-19T04:09:25.886Z,64.20
2018-04-19T04:11:52.009Z,64.30
2018-04-19T04:14:18.884Z,64.30
2018-04-19T04:16:57.487Z,64.30
2018-04-19T04:19:36.003Z,65.00
2018-04-19T04:22:15.641Z,64.40
2018-04-19T04:24:42.490Z,64.50
2018-04-19T04:27:08.612Z,64.50
2018-04-19T04:29:34.739Z,64.60
2018-04-19T04:32:00.931Z,64.80
2018-04-19T04:34:27.062Z,64.80
2018-04-19T04:36:53.221Z,65.00
2018-04-19T04:39:20.060Z,65.20
2018-04-19T04:41:46.196Z,65.20
2018-04-19T04:44:13.232Z,65.80
2018-04-19T04:46:40.108Z,66.20
2018-04-19T04:49:06.972Z,65.60
2018-04-19T04:51:33.095Z,65.50
2018-04-19T04:53:59.995Z,65.80
2018-04-19T04:56:26.100Z,65.80
2018-04-19T04:58:52.207Z,66.00
2018-04-19T05:01:19.036Z,66.30
2018-04-19T05:03:45.209Z,66.30
2018-04-19T05:06:11.313Z,66.50
2018-04-19T05:08:37.384Z,66.70
2018-04-19T05:11:03.516Z,66.80
2018-04-19T05:13:29.645Z,66.80
2018-04-19T05:15:55.768Z,66.80
2018-04-19T05:18:21.917Z,66.70
2018-04-19T05:20:48.038Z,66.60
2018-04-19T05:23:14.724Z,66.60
2018-04-19T05:25:41.608Z,67.00
2018-04-19T05:28:07.758Z,66.20
2018-04-19T05:30:33.854Z,66.10
2018-04-19T05:32:59.980Z,65.90
2018-04-19T05:35:26.068Z,65.90
2018-04-19T05:37:52.279Z,65.80
2018-04-19T05:40:18.449Z,65.50
2018-04-19T05:42:44.583Z,65.30
2018-04-19T05:45:11.493Z,65.00
2018-04-19T05:47:37.652Z,64.60
2018-04-19T05:50:03.745Z,64.20
2018-04-19T05:52:30.645Z,63.40
2018-04-19T05:54:56.812Z,63.20
2018-04-19T05:57:23.682Z,62.60
2018-04-19T05:59:49.797Z,62.50
2018-04-19T06:02:15.889Z,62.40
2018-04-19T06:04:42.012Z,62.10
2018-04-19T06:07:08.133Z,61.90
2018-04-19T06:09:34.293Z,61.60
2018-04-19T06:12:00.410Z,61.20
2018-04-19T06:14:26.535Z,60.90
2018-04-19T06:16:52.669Z,60.80
2018-04-19T06:19:18.809Z,60.60
2018-04-19T06:21:44.937Z,60.40
2018-04-19T06:24:11.654Z,60.10
2018-04-19T06:26:38.505Z,59.30
2018-04-19T06:29:04.620Z,59.10
2018-04-19T06:31:31.461Z,58.50
2018-04-19T06:33:57.643Z,58.30
2018-04-19T06:36:23.722Z,57.80
2018-04-19T06:38:49.852Z,57.40
2018-04-19T06:41:15.945Z,56.90
2018-04-19T06:43:42.051Z,56.40
2018-04-19T06:46:08.210Z,55.70
2018-04-19T06:48:34.383Z,54.90
2018-04-19T06:51:00.552Z,54.30
2018-04-19T06:53:26.687Z,53.80
2018-04-19T06:55:53.153Z,53.30
2018-04-19T06:58:19.285Z,52.80
2018-04-19T07:00:45.400Z,52.10
2018-04-19T07:03:11.537Z,51.60
2018-04-19T07:05:37.664Z,51.20
2018-04-19T07:08:03.858Z,51.00
2018-04-19T07:10:30.737Z,50.50
2018-04-19T07:12:56.933Z,50.30
2018-04-19T07:15:23.254Z,49.90
2018-04-19T07:17:49.482Z,49.40
2018-04-19T07:20:15.956Z,49.10
2018-04-19T07:22:42.105Z,48.40
2018-04-19T07:25:08.478Z,47.90
2018-04-19T07:27:34.620Z,47.50
2018-04-19T07:30:00.753Z,47.20
2018-04-19T07:32:28.393Z,46.20
2018-04-19T07:34:54.790Z,45.90
2018-04-19T07:37:21.670Z,45.70
2018-04-19T07:39:47.813Z,45.10
2018-04-19T07:42:13.933Z,44.80
2018-04-19T07:44:40.058Z,44.40
2018-04-19T07:47:06.228Z,43.60
2018-04-19T07:49:32.433Z,43.00
2018-04-19T07:51:58.593Z,42.60
2018-04-19T07:54:24.713Z,42.40
2018-04-19T07:56:50.881Z,42.10
2018-04-19T07:59:17.021Z,41.70
2018-04-19T08:01:43.216Z,41.20
2018-04-19T08:04:09.361Z,40.50
2018-04-19T08:06:35.501Z,40.10
2018-04-19T08:09:01.621Z,39.60
2018-04-19T08:11:27.854Z,39.30
2018-04-19T08:13:53.997Z,39.10
2018-04-19T08:16:20.118Z,39.10
2018-04-19T08:18:46.244Z,39.00
2018-04-19T08:21:12.377Z,38.90
2018-04-19T08:23:38.577Z,38.90
2018-04-19T08:26:05.268Z,38.70
2018-04-19T08:28:31.431Z,38.40
2018-04-19T08:30:57.564Z,38.10
2018-04-19T08:33:23.712Z,37.70
2018-04-19T08:35:49.831Z,37.40
2018-04-19T08:38:15.944Z,37.10
2018-04-19T08:40:42.108Z,36.70
2018-04-19T08:43:08.222Z,36.10
2018-04-19T08:45:35.097Z,35.30
2018-04-19T08:48:01.222Z,35.00
2018-04-19T08:50:28.072Z,34.50
2018-04-19T08:52:54.961Z,34.20
2018-04-19T08:55:21.120Z,34.00
2018-04-19T08:57:47.231Z,34.10
2018-04-19T09:00:14.208Z,33.60
2018-04-19T09:02:40.332Z,33.50
2018-04-19T09:05:06.429Z,33.30
2018-04-19T09:07:32.540Z,32.80
2018-04-19T09:09:59.376Z,31.80
2018-04-19T09:12:26.251Z,31.40
2018-04-19T09:14:52.405Z,31.30
2018-04-19T09:17:18.503Z,31.30
2018-04-19T09:19:45.360Z,30.80
2018-04-19T09:22:12.204Z,30.70
2018-04-19T09:24:38.353Z,30.60
2018-04-19T09:27:04.807Z,30.60
2018-04-19T09:29:30.932Z,30.50
2018-04-19T09:31:57.084Z,30.40
2018-04-19T09:34:23.261Z,30.20
2018-04-19T09:36:49.364Z,30.00
2018-04-19T09:39:15.500Z,30.00
2018-04-19T09:41:42.396Z,29.60
2018-04-19T09:44:08.503Z,29.50
2018-04-19T09:46:35.390Z,28.80
2018-04-19T09:49:01.509Z,28.70
2018-04-19T09:51:27.633Z,28.50
2018-04-19T09:53:53.784Z,28.20
2018-04-19T09:56:19.886Z,28.20
2018-04-19T09:58:59.367Z,28.40
2018-04-19T10:01:25.507Z,28.30
2018-04-19T10:03:51.722Z,28.40
2018-04-19T10:06:17.913Z,28.20
2018-04-19T10:08:44.073Z,27.70
2018-04-19T10:11:10.245Z,27.50
2018-04-19T10:13:36.379Z,27.60
2018-04-19T10:16:02.540Z,27.70
2018-04-19T10:18:29.418Z,27.70
2018-04-19T10:20:55.541Z,27.70
2018-04-19T10:23:22.024Z,27.80
2018-04-19T10:25:48.125Z,27.60
2018-04-19T10:28:14.241Z,27.40
2018-04-19T10:30:40.424Z,27.40
2018-04-19T10:33:06.528Z,27.20
2018-04-19T10:35:32.613Z,27.20
2018-04-19T10:37:58.724Z,27.10
2018-04-19T10:40:24.834Z,27.00
2018-04-19T10:42:50.942Z,27.00
2018-04-19T10:45:17.065Z,27.00
2018-04-19T10:47:43.193Z,27.00
2018-04-19T10:50:10.054Z,26.90
2018-04-19T10:52:36.894Z,26.80
2018-04-19T10:55:03.775Z,26.70
2018-04-19T11:00:03.281Z,25.90
2018-04-19T11:02:30.120Z,26.20
2018-04-19T11:04:56.985Z,26.20
2018-04-19T11:07:23.091Z,26.10
2018-04-19T11:09:49.196Z,26.20
2018-04-19T11:12:15.397Z,26.60
2018-04-19T11:14:42.342Z,26.00
2018-04-19T11:17:08.452Z,25.70
2018-04-19T11:19:35.827Z,25.90
2018-04-19T11:22:02.015Z,25.80
2018-04-19T11:24:29.864Z,26.00
2018-04-19T11:26:55.989Z,25.90
2018-04-19T11:29:22.092Z,26.00
2018-04-19T11:31:48.213Z,26.10
2018-04-19T11:34:15.065Z,26.20
2018-04-19T11:36:41.978Z,26.20
2018-04-19T11:39:08.144Z,26.20
2018-04-19T11:41:34.996Z,26.10
2018-04-19T11:44:01.166Z,26.00
2018-04-19T11:46:27.342Z,26.00
2018-04-19T11:48:53.512Z,26.00
2018-04-19T11:51:19.671Z,25.90
2018-04-19T11:53:45.768Z,25.70
2018-04-19T11:56:12.646Z,25.20
2018-04-19T11:58:39.389Z,25.10
2018-04-19T12:01:05.515Z,25.00
2018-04-19T12:03:31.635Z,25.00
2018-04-19T12:05:57.846Z,25.10
2018-04-19T12:08:24.049Z,25.30
2018-04-19T12:10:50.170Z,25.40
2018-04-19T12:13:16.316Z,25.60
2018-04-19T12:15:43.254Z,25.20
2018-04-19T12:18:09.384Z,25.10
2018-04-19T12:20:35.541Z,24.90
2018-04-19T12:23:01.697Z,24.80
2018-04-19T12:25:28.013Z,24.80
2018-04-19T12:27:54.135Z,24.90
2018-04-19T12:30:20.281Z,25.00
2018-04-19T12:32:46.430Z,24.90
2018-04-19T12:35:12.640Z,25.10
2018-04-19T12:37:38.812Z,25.10
2018-04-19T12:40:05.713Z,25.40
2018-04-19T12:42:31.837Z,25.30
2018-04-19T12:44:57.980Z,25.50
2018-04-19T12:47:25.094Z,25.40
2018-04-19T12:49:51.251Z,25.40
2018-04-19T12:52:17.431Z,25.40
2018-04-19T12:54:44.328Z,25.10
2018-04-19T12:57:10.474Z,25.00
2018-04-19T12:59:37.832Z,25.00
2018-04-19T13:02:03.941Z,24.90
2018-04-19T13:04:30.068Z,24.90
2018-04-19T13:06:56.210Z,25.10
2018-04-19T13:09:22.351Z,25.00
2018-04-19T13:11:49.294Z,24.80
2018-04-19T13:14:15.401Z,24.70
2018-04-19T13:16:42.266Z,24.50
2018-04-19T13:19:08.388Z,24.40
2018-04-19T13:21:34.961Z,24.40
2018-04-19T13:24:01.057Z,24.30
2018-04-19T13:26:27.189Z,24.40
2018-04-19T13:28:53.300Z,24.50
2018-04-19T13:31:20.144Z,24.70
2018-04-19T13:33:47.091Z,24.70
2018-04-19T13:36:13.961Z,24.60
2018-04-19T13:38:40.089Z,24.80
2018-04-19T13:41:06.217Z,25.00
2018-04-19T13:43:33.074Z,25.40
2018-04-19T13:45:59.920Z,25.50
2018-04-19T13:48:26.805Z,25.60
2018-04-19T13:50:52.936Z,25.50
2018-04-19T13:53:19.092Z,25.60
2018-04-19T13:55:45.213Z,25.70
2018-04-19T13:58:11.387Z,25.60
2018-04-19T14:00:37.590Z,25.70
2018-04-19T14:03:03.719Z,25.50
2018-04-19T14:05:29.821Z,25.60
2018-04-19T14:07:55.952Z,25.70
2018-04-19T14:10:22.126Z,26.30
2018-04-19T14:12:48.268Z,25.80
2018-04-19T14:15:15.144Z,25.80
2018-04-19T14:17:42.003Z,25.90
2018-04-19T14:20:08.185Z,25.80
2018-04-19T14:22:34.414Z,25.80
2018-04-19T14:25:00.551Z,25.80
2018-04-19T14:27:26.661Z,25.70
2018-04-19T14:29:52.807Z,25.70
2018-04-19T14:32:18.936Z,25.70
2018-04-19T14:34:45.066Z,25.70
2018-04-19T14:37:11.169Z,25.60
2018-04-19T14:39:37.394Z,25.50
2018-04-19T14:42:03.530Z,25.40
2018-04-19T14:44:29.683Z,25.40
2018-04-19T14:46:55.828Z,25.40
2018-04-19T14:49:21.933Z,25.40
2018-04-19T14:51:48.122Z,25.50
2018-04-19T14:54:14.249Z,25.60
2018-04-19T14:56:40.395Z,25.60
2018-04-19T14:59:07.247Z,25.80
2018-04-19T15:01:33.339Z,25.70
2018-04-19T15:03:59.481Z,26.00
2018-04-19T15:06:25.587Z,25.60
2018-04-19T15:08:51.712Z,25.50
2018-04-19T15:11:17.841Z,25.60
2018-04-19T15:13:44.005Z,25.70
2018-04-19T15:16:10.261Z,25.80
2018-04-19T15:18:37.152Z,25.90
2018-04-19T15:21:03.268Z,25.90
2018-04-19T15:23:30.387Z,26.10
2018-04-19T15:25:56.501Z,26.00
2018-04-19T15:28:22.693Z,26.20
2018-04-19T15:30:49.556Z,26.30
2018-04-19T15:33:15.735Z,26.20
2018-04-19T15:35:42.608Z,26.30
2018-04-19T15:38:09.448Z,26.50
2018-04-19T15:40:35.557Z,26.40
2018-04-19T15:43:01.691Z,26.50
2018-04-19T15:45:27.818Z,26.60
2018-04-19T15:47:54.008Z,26.70
2018-04-19T15:50:20.102Z,26.80
2018-04-19T15:52:47.000Z,26.90
2018-04-19T15:55:13.223Z,26.90
2018-04-19T15:57:39.451Z,27.10
2018-04-19T16:00:05.574Z,27.20
2018-04-19T16:02:32.491Z,27.40
2018-04-19T16:04:58.623Z,27.40
2018-04-19T16:07:24.786Z,27.50
2018-04-19T16:09:51.682Z,27.80
2018-04-19T16:12:17.836Z,27.70
2018-04-19T16:14:45.321Z,27.80
2018-04-19T16:17:11.470Z,27.80
2018-04-19T16:19:38.346Z,28.00
2018-04-19T16:22:04.462Z,27.90
2018-04-19T16:24:30.848Z,28.00
2018-04-19T16:26:56.973Z,28.10
2018-04-19T16:29:23.187Z,28.10
2018-04-19T16:31:49.353Z,28.30
2018-04-19T16:34:15.602Z,28.70
2018-04-19T16:36:41.913Z,28.30
2018-04-19T16:39:08.095Z,28.40
2018-04-19T16:41:34.963Z,28.40
2018-04-19T16:44:01.128Z,28.30
2018-04-19T16:46:27.876Z,28.40
2018-04-19T16:48:54.029Z,28.40
2018-04-19T16:51:20.168Z,28.50
2018-04-19T16:53:46.345Z,28.50
2018-04-19T16:56:13.141Z,28.50
2018-04-19T16:58:39.394Z,28.50
2018-04-19T17:01:05.574Z,28.60
2018-04-19T17:03:31.759Z,28.60
2018-04-19T17:05:57.834Z,28.60
2018-04-19T17:08:23.989Z,28.60
2018-04-19T17:10:50.089Z,28.50
2018-04-19T17:13:16.515Z,28.40
2018-04-19T17:15:42.663Z,28.10
2018-04-19T17:18:08.777Z,28.00
2018-04-19T17:20:34.929Z,27.90
2018-04-19T17:23:01.034Z,27.90
2018-04-19T17:25:28.005Z,27.90
2018-04-19T17:27:54.144Z,27.80
2018-04-19T17:30:20.307Z,27.90
2018-04-19T17:32:46.432Z,27.90
2018-04-19T17:35:12.574Z,28.00
2018-04-19T17:37:38.762Z,28.10
2018-04-19T17:40:04.858Z,28.30
2018-04-19T17:42:30.952Z,28.30
2018-04-19T17:44:57.060Z,28.50
2018-04-19T17:47:23.220Z,28.70
2018-04-19T17:49:49.325Z,28.80
2018-04-19T17:52:15.448Z,28.90
2018-04-19T17:54:41.716Z,29.10
2018-04-19T17:57:07.819Z,29.20
2018-04-19T17:59:34.477Z,29.40
2018-04-19T18:02:00.629Z,29.60
2018-04-19T18:04:26.761Z,29.60
2018-04-19T18:06:52.849Z,29.80
2018-04-19T18:09:19.705Z,30.10
2018-04-19T18:11:45.856Z,30.00
2018-04-19T18:14:12.202Z,30.20
2018-04-19T18:16:38.347Z,30.50
2018-04-19T18:19:04.493Z,30.60
2018-04-19T18:21:31.369Z,31.00
2018-04-19T18:23:58.253Z,31.20
2018-04-19T18:26:24.370Z,31.10
2018-04-19T18:28:50.494Z,31.30
2018-04-19T18:31:17.355Z,31.80
2018-04-19T18:33:43.510Z,31.70
2018-04-19T18:36:09.678Z,31.90
2018-04-19T18:38:35.845Z,32.00
2018-04-19T18:41:01.955Z,32.10
2018-04-19T18:43:28.117Z,32.20
2018-04-19T18:45:54.255Z,32.30
2018-04-19T18:48:20.443Z,32.50
2018-04-19T18:50:46.610Z,32.70
2018-04-19T18:53:12.788Z,32.70
2018-04-19T18:55:39.664Z,32.60
2018-04-19T18:58:05.832Z,33.00
2018-04-19T19:00:32.042Z,33.20
2018-04-19T19:02:58.259Z,33.40
2018-04-19T19:05:25.170Z,34.30
2018-04-19T19:07:51.358Z,33.70
2018-04-19T19:10:18.241Z,34.10
2018-04-19T19:12:44.416Z,34.10
2018-04-19T19:18:27.306Z,34.80
2018-04-19T19:20:54.235Z,34.80
2018-04-19T19:23:20.485Z,34.80
2018-04-19T19:25:46.748Z,35.00
2018-04-19T19:28:12.980Z,35.30
2018-04-19T19:30:39.133Z,35.50
2018-04-19T19:33:05.268Z,35.70
2018-04-19T19:35:31.448Z,35.90
2018-04-19T19:37:57.728Z,36.20
2018-04-19T19:40:23.863Z,36.40
2018-04-19T19:42:50.018Z,36.70
2018-04-19T19:45:16.469Z,36.90
2018-04-19T19:47:42.706Z,37.10
2018-04-19T19:50:09.621Z,37.70
2018-04-19T19:52:35.760Z,37.60
2018-04-19T19:55:01.894Z,37.80
2018-04-19T19:57:28.842Z,38.30
2018-04-19T19:59:55.000Z,38.30
2018-04-19T20:02:21.923Z,38.70
2018-04-19T20:04:48.121Z,38.70
2018-04-19T20:07:14.295Z,39.50
2018-04-19T20:09:40.438Z,39.00
2018-04-19T20:12:06.773Z,39.20
2018-04-19T20:14:32.992Z,39.30
2018-04-19T20:16:59.752Z,39.40
2018-04-19T20:19:25.861Z,39.50
2018-04-19T20:21:51.941Z,39.70
2018-04-19T20:24:18.124Z,39.70
2018-04-19T20:26:44.287Z,39.90
2018-04-19T20:29:10.548Z,40.00
2018-04-19T20:31:36.645Z,40.20
2018-04-19T20:34:04.060Z,40.90
2018-04-19T20:36:30.224Z,40.60
2018-04-19T20:38:56.355Z,40.60
2018-04-19T20:41:22.456Z,41.30
2018-04-19T20:43:48.567Z,40.80
2018-04-19T20:46:14.690Z,40.90
2018-04-19T20:48:41.804Z,41.20
2018-04-19T20:51:07.929Z,41.80
2018-04-19T20:53:34.078Z,41.60
2018-04-19T20:56:00.364Z,41.50
2018-04-19T20:58:26.850Z,41.60
2018-04-19T21:00:53.050Z,41.80
2018-04-19T21:03:19.171Z,42.00
2018-04-19T21:05:45.284Z,42.20
2018-04-19T21:08:12.156Z,42.60
2018-04-19T21:10:38.323Z,42.60
2018-04-19T21:13:04.496Z,42.80
2018-04-19T21:15:31.362Z,43.00
2018-04-19T21:17:57.516Z,43.00
2018-04-19T21:20:23.649Z,43.20
2018-04-19T21:22:50.569Z,43.70
2018-04-19T21:25:17.441Z,43.80
2018-04-19T21:27:43.556Z,43.80
2018-04-19T21:30:09.671Z,43.90
2018-04-19T21:32:35.818Z,44.10
2018-04-19T21:35:01.938Z,44.20
2018-04-19T21:37:28.129Z,44.30
2018-04-19T21:39:54.213Z,44.50
2018-04-19T21:42:20.378Z,44.60
2018-04-19T21:44:46.465Z,44.70
2018-04-19T21:47:12.629Z,44.80
2018-04-19T21:49:38.819Z,45.00
2018-04-19T21:52:04.972Z,45.60
2018-04-19T21:54:31.832Z,45.10
2018-04-19T21:56:58.004Z,45.20
2018-04-19T21:59:24.140Z,45.30
2018-04-19T22:01:50.298Z,45.40
2018-04-19T22:04:17.215Z,45.70
2018-04-19T22:06:43.424Z,46.30
2018-04-19T22:09:09.526Z,45.70
2018-04-19T22:11:36.392Z,46.10
2018-04-19T22:14:02.492Z,46.10
2018-04-19T22:16:28.620Z,46.20
2018-04-19T22:18:55.517Z,46.40
2018-04-19T22:21:21.647Z,46.50
2018-04-19T22:23:47.837Z,46.50
2018-04-19T22:26:13.944Z,46.60
2018-04-19T22:28:40.472Z,46.60
2018-04-19T22:31:06.614Z,46.80
2018-04-19T22:33:35.547Z,47.00
2018-04-19T22:36:01.681Z,47.00
2018-04-19T22:38:27.832Z,47.10
2018-04-19T22:40:54.000Z,47.20
2018-04-19T22:43:20.183Z,47.20
2018-04-19T22:45:47.008Z,47.50
2018-04-19T22:48:13.154Z,47.60
2018-04-19T22:50:40.788Z,47.60
2018-04-19T22:53:06.910Z,47.70
2018-04-19T22:55:33.120Z,47.70
2018-04-19T22:57:59.233Z,47.80
2018-04-19T23:00:27.032Z,47.90
2018-04-19T23:02:53.125Z,47.90
2018-04-19T23:05:19.992Z,48.10
2018-04-19T23:07:46.089Z,48.20
2018-04-19T23:10:12.960Z,48.30
2018-04-19T23:12:39.825Z,48.50
2018-04-19T23:15:05.970Z,48.50
2018-04-19T23:17:32.122Z,48.60
2018-04-19T23:19:58.285Z,48.80
2018-04-19T23:22:33.583Z,48.90
2018-04-19T23:24:59.700Z,49.10
2018-04-19T23:27:25.814Z,49.10
2018-04-19T23:29:52.988Z,49.40
2018-04-19T23:32:19.118Z,49.50
2018-04-19T23:34:45.253Z,49.60
2018-04-19T23:37:11.376Z,49.60
2018-04-19T23:42:10.520Z,49.80
2018-04-19T23:44:36.683Z,49.90
2018-04-19T23:47:02.779Z,50.00
2018-04-19T23:49:28.891Z,50.20
2018-04-19T23:51:55.767Z,50.30
2018-04-19T23:54:21.857Z,50.40
2018-04-19T23:56:47.971Z,50.40
2018-04-19T23:59:14.024Z,50.50
