createdAt,value
2018-02-07T00:01:09.263Z,46.87
2018-02-07T00:03:35.224Z,47.29
2018-02-07T00:06:01.177Z,47.19
2018-02-07T00:08:27.121Z,47.32
2018-02-07T00:10:53.137Z,47.56
2018-02-07T00:13:19.156Z,47.36
2018-02-07T00:15:45.082Z,47.22
2018-02-07T00:18:11.031Z,47.27
2018-02-07T00:20:36.962Z,47.21
2018-02-07T00:23:02.921Z,47.16
2018-02-07T00:25:28.890Z,46.69
2018-02-07T00:27:54.842Z,47.03
2018-02-07T00:30:20.809Z,46.89
2018-02-07T00:32:46.757Z,46.77
2018-02-07T00:35:12.697Z,46.85
2018-02-07T00:37:38.641Z,46.90
2018-02-07T00:40:04.598Z,46.95
2018-02-07T00:42:30.559Z,46.77
2018-02-07T00:44:56.488Z,46.80
2018-02-07T00:47:22.537Z,46.73
2018-02-07T00:49:48.490Z,47.02
2018-02-07T00:52:14.442Z,46.71
2018-02-07T00:54:40.392Z,46.67
2018-02-07T00:57:06.380Z,47.15
2018-02-07T00:59:32.321Z,47.42
2018-02-07T01:01:58.261Z,47.13
2018-02-07T01:04:24.205Z,47.28
2018-02-07T01:06:50.114Z,46.96
2018-02-07T01:09:16.056Z,47.09
2018-02-07T01:11:42.004Z,46.57
2018-02-07T01:14:07.972Z,47.02
2018-02-07T01:16:33.917Z,46.96
2018-02-07T01:18:59.853Z,46.92
2018-02-07T01:21:25.821Z,46.80
2018-02-07T01:23:51.770Z,46.68
2018-02-07T01:26:17.708Z,46.48
2018-02-07T01:28:43.666Z,46.86
2018-02-07T01:31:09.617Z,46.91
2018-02-07T01:33:35.570Z,46.84
2018-02-07T01:36:01.530Z,46.94
2018-02-07T01:38:27.489Z,46.68
2018-02-07T01:40:53.433Z,46.93
2018-02-07T01:43:19.409Z,46.71
2018-02-07T01:45:45.349Z,46.85
2018-02-07T01:48:11.329Z,47.69
2018-02-07T01:50:37.282Z,47.16
2018-02-07T01:53:03.241Z,46.88
2018-02-07T01:55:29.197Z,47.01
2018-02-07T01:57:55.142Z,46.72
2018-02-07T02:00:21.129Z,46.65
2018-02-07T02:02:47.077Z,46.59
2018-02-07T02:05:13.008Z,46.83
2018-02-07T02:07:38.948Z,46.84
2018-02-07T02:10:05.711Z,46.91
2018-02-07T02:12:31.665Z,46.47
2018-02-07T02:14:57.649Z,46.60
2018-02-07T02:17:23.574Z,46.67
2018-02-07T02:19:49.519Z,46.35
2018-02-07T02:22:15.485Z,46.59
2018-02-07T02:24:41.453Z,46.39
2018-02-07T02:27:07.396Z,46.49
2018-02-07T02:29:33.449Z,46.52
2018-02-07T02:31:59.398Z,46.88
2018-02-07T02:34:25.337Z,46.98
2018-02-07T02:36:51.297Z,46.75
2018-02-07T02:39:17.258Z,46.83
2018-02-07T02:41:43.222Z,46.84
2018-02-07T02:44:09.205Z,46.77
2018-02-07T02:46:35.142Z,46.63
2018-02-07T02:49:01.108Z,46.36
2018-02-07T02:51:27.089Z,46.53
2018-02-07T02:53:53.073Z,46.35
2018-02-07T02:56:19.014Z,46.46
2018-02-07T02:58:44.989Z,46.34
2018-02-07T03:01:10.929Z,46.36
2018-02-07T03:03:36.869Z,46.57
2018-02-07T03:06:02.806Z,46.49
2018-02-07T03:08:28.761Z,46.64
2018-02-07T03:10:54.712Z,46.53
2018-02-07T03:13:20.677Z,46.20
2018-02-07T03:15:46.616Z,46.47
2018-02-07T03:18:12.578Z,46.36
2018-02-07T03:20:38.525Z,46.53
2018-02-07T03:23:04.490Z,46.69
2018-02-07T03:25:30.428Z,46.81
2018-02-07T03:27:56.368Z,46.57
2018-02-07T03:30:22.318Z,46.48
2018-02-07T03:32:48.264Z,46.71
2018-02-07T03:35:14.197Z,46.43
2018-02-07T03:37:40.149Z,46.67
2018-02-07T03:40:06.097Z,46.40
2018-02-07T03:42:32.045Z,46.23
2018-02-07T03:44:58.009Z,46.21
2018-02-07T03:47:23.959Z,45.88
2018-02-07T03:49:49.926Z,45.14
2018-02-07T03:52:15.870Z,45.16
2018-02-07T03:54:41.818Z,44.74
2018-02-07T03:57:07.804Z,44.64
2018-02-07T03:59:33.739Z,44.95
2018-02-07T04:01:59.684Z,44.93
2018-02-07T04:04:25.624Z,44.43
2018-02-07T04:06:51.629Z,44.57
2018-02-07T04:09:17.569Z,44.82
2018-02-07T04:11:43.528Z,45.23
2018-02-07T04:14:09.541Z,45.40
2018-02-07T04:16:35.482Z,45.12
2018-02-07T04:19:01.421Z,45.30
2018-02-07T04:21:27.369Z,45.16
2018-02-07T04:23:53.306Z,44.97
2018-02-07T04:26:19.251Z,44.75
2018-02-07T04:28:45.307Z,44.80
2018-02-07T04:31:11.250Z,45.00
2018-02-07T04:33:37.189Z,44.92
2018-02-07T04:36:03.137Z,44.89
2018-02-07T04:38:29.073Z,44.83
2018-02-07T04:40:55.025Z,45.16
2018-02-07T04:43:20.962Z,45.17
2018-02-07T04:45:46.905Z,45.26
2018-02-07T04:48:12.847Z,45.24
2018-02-07T04:50:38.861Z,45.54
2018-02-07T04:53:04.827Z,45.59
2018-02-07T04:55:30.840Z,45.33
2018-02-07T04:57:56.828Z,45.51
2018-02-07T05:00:22.773Z,45.65
2018-02-07T05:02:48.732Z,46.07
2018-02-07T05:05:14.682Z,45.84
2018-02-07T05:07:40.655Z,45.74
2018-02-07T05:10:06.598Z,45.68
2018-02-07T05:12:32.552Z,45.86
2018-02-07T05:14:58.502Z,45.69
2018-02-07T05:17:24.437Z,45.53
2018-02-07T05:19:50.435Z,45.47
2018-02-07T05:22:16.373Z,45.68
2018-02-07T05:24:42.347Z,45.75
2018-02-07T05:27:08.285Z,45.42
2018-02-07T05:29:34.242Z,45.34
2018-02-07T05:32:00.188Z,45.65
2018-02-07T05:34:26.141Z,45.98
2018-02-07T05:36:52.101Z,45.88
2018-02-07T05:39:18.054Z,45.65
2018-02-07T05:41:44.014Z,45.81
2018-02-07T05:44:09.950Z,45.55
2018-02-07T05:46:35.954Z,46.05
2018-02-07T05:49:01.889Z,45.80
2018-02-07T05:51:27.828Z,46.08
2018-02-07T05:53:53.765Z,46.19
2018-02-07T05:56:19.709Z,45.95
2018-02-07T05:58:45.665Z,46.15
2018-02-07T06:01:11.600Z,45.83
2018-02-07T06:03:37.569Z,45.67
2018-02-07T06:06:03.514Z,45.83
2018-02-07T06:08:29.496Z,45.82
2018-02-07T06:10:55.477Z,45.81
2018-02-07T06:13:21.429Z,45.83
2018-02-07T06:15:47.422Z,45.89
2018-02-07T06:18:13.357Z,45.96
2018-02-07T06:20:39.288Z,46.12
2018-02-07T06:23:05.265Z,46.14
2018-02-07T06:25:31.265Z,45.72
2018-02-07T06:27:57.224Z,45.55
2018-02-07T06:30:23.250Z,45.60
2018-02-07T06:32:49.251Z,45.63
2018-02-07T06:35:15.189Z,45.85
2018-02-07T06:37:41.130Z,45.77
2018-02-07T06:40:07.082Z,45.95
2018-02-07T06:42:33.038Z,45.98
2018-02-07T06:44:59.037Z,45.66
2018-02-07T06:47:25.000Z,45.65
2018-02-07T06:49:50.937Z,45.58
2018-02-07T06:52:16.886Z,45.54
2018-02-07T06:54:42.855Z,45.85
2018-02-07T06:57:08.785Z,45.72
2018-02-07T06:59:34.726Z,46.00
2018-02-07T07:02:00.690Z,45.63
2018-02-07T07:04:26.645Z,45.74
2018-02-07T07:06:52.591Z,45.69
2018-02-07T07:09:18.554Z,45.87
2018-02-07T07:11:44.493Z,45.76
2018-02-07T07:14:10.449Z,45.81
2018-02-07T07:16:36.405Z,45.67
2018-02-07T07:19:02.350Z,45.92
2018-02-07T07:21:28.303Z,45.99
2018-02-07T07:23:54.249Z,46.02
2018-02-07T07:26:20.230Z,46.22
2018-02-07T07:28:46.138Z,46.68
2018-02-07T07:31:12.108Z,46.51
2018-02-07T07:33:38.045Z,46.74
2018-02-07T07:36:03.994Z,46.78
2018-02-07T07:38:29.946Z,46.60
2018-02-07T07:40:55.892Z,46.53
2018-02-07T07:43:21.840Z,46.49
2018-02-07T07:45:47.777Z,46.69
2018-02-07T07:48:13.737Z,46.60
2018-02-07T07:50:39.683Z,46.53
2018-02-07T07:53:05.663Z,46.54
2018-02-07T07:55:31.609Z,46.39
2018-02-07T07:57:57.552Z,46.64
2018-02-07T08:00:23.517Z,46.09
2018-02-07T08:02:49.460Z,45.89
2018-02-07T08:05:15.413Z,45.97
2018-02-07T08:07:41.361Z,46.15
2018-02-07T08:10:07.313Z,46.17
2018-02-07T08:12:33.258Z,46.18
2018-02-07T08:14:59.283Z,46.61
2018-02-07T08:17:25.233Z,46.91
2018-02-07T08:19:51.192Z,46.61
2018-02-07T08:22:17.137Z,46.93
2018-02-07T08:24:43.106Z,46.75
2018-02-07T08:27:09.054Z,46.64
2018-02-07T08:29:35.066Z,46.48
2018-02-07T08:32:01.020Z,46.21
2018-02-07T08:34:26.965Z,46.16
2018-02-07T08:36:52.946Z,46.08
2018-02-07T08:39:18.902Z,46.16
2018-02-07T08:41:44.840Z,46.33
2018-02-07T08:44:10.797Z,45.98
2018-02-07T08:46:36.756Z,45.66
2018-02-07T08:49:02.721Z,45.66
2018-02-07T08:51:28.678Z,45.93
2018-02-07T08:53:54.618Z,45.52
2018-02-07T08:56:20.573Z,45.72
2018-02-07T08:58:46.527Z,45.58
2018-02-07T09:01:12.519Z,45.86
2018-02-07T09:03:38.469Z,45.90
2018-02-07T09:06:04.419Z,45.67
2018-02-07T09:08:30.385Z,45.86
2018-02-07T09:10:56.324Z,45.73
2018-02-07T09:13:22.286Z,46.00
2018-02-07T09:15:48.238Z,45.72
2018-02-07T09:18:14.191Z,45.87
2018-02-07T09:20:40.129Z,45.64
2018-02-07T09:23:06.160Z,45.73
2018-02-07T09:25:32.100Z,45.74
2018-02-07T09:27:58.046Z,45.96
2018-02-07T09:30:24.133Z,45.56
2018-02-07T09:32:50.074Z,45.32
2018-02-07T09:35:16.033Z,45.44
2018-02-07T09:37:41.979Z,45.05
2018-02-07T09:40:07.925Z,45.17
2018-02-07T09:42:33.860Z,45.24
2018-02-07T09:44:59.810Z,45.66
2018-02-07T09:47:25.749Z,45.42
2018-02-07T09:49:51.689Z,45.54
2018-02-07T09:52:17.640Z,45.34
2018-02-07T09:54:43.592Z,45.54
2018-02-07T09:57:09.528Z,46.28
2018-02-07T09:59:35.482Z,46.22
2018-02-07T10:02:02.408Z,45.55
2018-02-07T10:04:28.340Z,45.71
2018-02-07T10:06:54.309Z,45.40
2018-02-07T10:09:20.294Z,45.51
2018-02-07T10:11:46.272Z,45.62
2018-02-07T10:14:12.239Z,45.83
2018-02-07T10:16:38.210Z,45.45
2018-02-07T10:19:04.174Z,45.58
2018-02-07T10:21:30.111Z,45.18
2018-02-07T10:23:56.073Z,45.24
2018-02-07T10:26:22.014Z,45.14
2018-02-07T10:28:47.977Z,45.20
2018-02-07T10:31:13.946Z,45.41
2018-02-07T10:33:39.948Z,45.17
2018-02-07T10:36:05.913Z,45.26
2018-02-07T10:38:31.877Z,45.53
2018-02-07T10:40:57.824Z,45.33
2018-02-07T10:43:23.856Z,45.37
2018-02-07T10:45:49.806Z,45.39
2018-02-07T10:48:15.772Z,45.53
2018-02-07T10:50:41.761Z,45.38
2018-02-07T10:53:07.733Z,45.38
2018-02-07T10:55:33.696Z,45.89
2018-02-07T10:57:59.654Z,45.44
2018-02-07T11:00:25.594Z,45.37
2018-02-07T11:02:51.570Z,45.51
2018-02-07T11:05:17.513Z,45.76
2018-02-07T11:07:43.565Z,45.95
2018-02-07T11:10:09.729Z,45.14
2018-02-07T11:12:35.787Z,45.04
2018-02-07T11:15:01.850Z,45.28
2018-02-07T11:17:27.817Z,45.00
2018-02-07T11:19:53.766Z,45.27
2018-02-07T11:22:19.713Z,45.10
2018-02-07T11:24:45.650Z,45.41
2018-02-07T11:27:11.630Z,45.65
2018-02-07T11:29:37.766Z,45.79
2018-02-07T11:32:04.911Z,45.79
2018-02-07T11:34:31.093Z,46.23
2018-02-07T11:36:57.034Z,45.88
2018-02-07T11:39:22.996Z,46.31
2018-02-07T11:41:48.953Z,46.16
2018-02-07T11:44:15.014Z,45.43
2018-02-07T11:46:40.984Z,45.68
2018-02-07T11:49:06.944Z,45.68
2018-02-07T11:51:32.894Z,45.66
2018-02-07T11:53:58.839Z,45.33
2018-02-07T11:56:24.864Z,45.35
2018-02-07T11:58:50.807Z,45.10
2018-02-07T12:01:16.780Z,45.12
2018-02-07T12:03:42.733Z,45.10
2018-02-07T12:06:08.701Z,44.94
2018-02-07T12:08:34.652Z,44.82
2018-02-07T12:11:00.602Z,44.93
2018-02-07T12:13:26.676Z,44.88
2018-02-07T12:15:52.868Z,44.59
2018-02-07T12:18:18.919Z,45.21
2018-02-07T12:20:44.873Z,45.26
2018-02-07T12:23:10.894Z,45.47
2018-02-07T12:25:36.852Z,45.37
2018-02-07T12:28:02.823Z,45.51
2018-02-07T12:30:28.862Z,45.85
2018-02-07T12:32:54.811Z,45.09
2018-02-07T12:35:20.927Z,45.33
2018-02-07T12:37:46.898Z,45.44
2018-02-07T12:40:12.834Z,45.48
2018-02-07T12:42:38.856Z,45.18
2018-02-07T12:45:04.818Z,45.21
2018-02-07T12:47:30.781Z,45.25
2018-02-07T12:49:56.722Z,45.33
2018-02-07T12:52:22.657Z,44.92
2018-02-07T12:54:48.609Z,44.74
2018-02-07T12:57:14.567Z,44.77
2018-02-07T12:59:40.530Z,44.81
2018-02-07T13:02:06.487Z,44.74
2018-02-07T13:04:32.424Z,45.21
2018-02-07T13:06:58.494Z,44.19
2018-02-07T13:09:24.448Z,45.04
2018-02-07T13:11:50.402Z,45.64
2018-02-07T13:14:16.345Z,45.12
2018-02-07T13:16:42.297Z,45.82
2018-02-07T13:19:08.309Z,45.36
2018-02-07T13:21:34.287Z,45.04
2018-02-07T13:24:00.226Z,45.13
2018-02-07T13:26:26.165Z,45.38
2018-02-07T13:28:52.123Z,45.44
2018-02-07T13:31:18.066Z,45.47
2018-02-07T13:33:44.016Z,45.45
2018-02-07T13:36:09.965Z,45.50
2018-02-07T13:38:35.949Z,45.62
2018-02-07T13:41:01.918Z,45.50
2018-02-07T13:43:27.888Z,45.29
2018-02-07T13:45:53.962Z,44.93
2018-02-07T13:48:19.907Z,45.71
2018-02-07T13:50:45.861Z,45.47
2018-02-07T13:53:11.811Z,45.55
2018-02-07T13:55:37.757Z,46.21
2018-02-07T13:58:03.698Z,46.28
2018-02-07T14:00:29.768Z,46.36
2018-02-07T14:02:55.720Z,46.41
2018-02-07T14:05:21.661Z,46.03
2018-02-07T14:07:47.666Z,46.08
2018-02-07T14:10:13.621Z,45.76
2018-02-07T14:12:39.569Z,45.66
2018-02-07T14:15:05.546Z,45.94
2018-02-07T14:17:31.569Z,45.99
2018-02-07T14:19:57.537Z,46.05
2018-02-07T14:22:23.525Z,46.07
2018-02-07T14:24:49.469Z,45.95
2018-02-07T14:27:15.422Z,46.10
2018-02-07T14:29:41.411Z,46.31
2018-02-07T14:32:07.445Z,45.86
2018-02-07T14:34:33.390Z,46.01
2018-02-07T14:36:59.333Z,46.14
2018-02-07T14:39:25.282Z,46.25
2018-02-07T14:41:51.232Z,46.37
2018-02-07T14:44:17.213Z,46.59
2018-02-07T14:46:43.185Z,46.82
2018-02-07T14:49:09.121Z,46.87
2018-02-07T14:51:35.090Z,46.54
2018-02-07T14:54:01.034Z,46.63
2018-02-07T14:56:27.014Z,46.67
2018-02-07T14:58:52.970Z,46.63
2018-02-07T15:01:18.927Z,46.52
2018-02-07T15:03:44.860Z,46.61
2018-02-07T15:06:10.826Z,46.51
2018-02-07T15:08:36.780Z,46.63
2018-02-07T15:11:02.733Z,46.70
2018-02-07T15:13:28.687Z,46.63
2018-02-07T15:15:54.749Z,46.59
2018-02-07T15:18:20.706Z,46.84
2018-02-07T15:20:46.656Z,46.86
2018-02-07T15:23:12.593Z,46.95
2018-02-07T15:25:38.561Z,46.95
2018-02-07T15:28:04.515Z,46.86
2018-02-07T15:30:30.527Z,46.80
2018-02-07T15:32:56.463Z,47.09
2018-02-07T15:35:22.457Z,46.88
2018-02-07T15:37:48.434Z,47.07
2018-02-07T15:40:14.398Z,46.85
2018-02-07T15:42:40.418Z,46.72
2018-02-07T15:45:06.360Z,46.60
2018-02-07T15:47:32.321Z,46.40
2018-02-07T15:49:58.329Z,46.03
2018-02-07T15:52:24.286Z,46.29
2018-02-07T15:54:50.241Z,45.97
2018-02-07T15:57:16.262Z,46.24
2018-02-07T15:59:42.235Z,46.29
2018-02-07T16:02:08.176Z,46.22
2018-02-07T16:04:34.198Z,46.27
2018-02-07T16:07:00.157Z,46.44
2018-02-07T16:09:26.116Z,46.28
2018-02-07T16:11:52.088Z,46.21
2018-02-07T16:14:18.028Z,46.20
2018-02-07T16:16:44.026Z,46.12
2018-02-07T16:19:10.048Z,46.37
2018-02-07T16:21:36.015Z,46.19
2018-02-07T16:24:01.981Z,46.26
2018-02-07T16:26:27.929Z,46.32
2018-02-07T16:28:53.897Z,46.28
2018-02-07T16:31:19.835Z,46.34
2018-02-07T16:33:45.805Z,46.70
2018-02-07T16:36:11.759Z,46.68
2018-02-07T16:38:37.689Z,46.53
2018-02-07T16:41:03.676Z,46.12
2018-02-07T16:43:29.721Z,45.97
2018-02-07T16:45:55.691Z,45.46
2018-02-07T16:48:21.705Z,45.49
2018-02-07T16:50:47.730Z,45.37
2018-02-07T16:53:13.660Z,45.44
2018-02-07T16:55:39.614Z,45.64
2018-02-07T16:58:05.593Z,45.67
2018-02-07T17:00:31.639Z,45.70
2018-02-07T17:02:57.590Z,45.53
2018-02-07T17:05:23.529Z,45.50
2018-02-07T17:07:49.525Z,45.60
2018-02-07T17:10:15.483Z,45.79
2018-02-07T17:12:41.425Z,46.20
2018-02-07T17:15:07.385Z,46.06
2018-02-07T17:17:33.345Z,45.93
2018-02-07T17:19:59.289Z,45.99
2018-02-07T17:22:25.245Z,46.18
2018-02-07T17:24:51.188Z,46.09
2018-02-07T17:27:17.134Z,46.03
2018-02-07T17:29:43.184Z,46.04
2018-02-07T17:32:09.134Z,46.10
2018-02-07T17:34:35.123Z,46.09
2018-02-07T17:37:01.093Z,45.74
2018-02-07T17:39:27.052Z,45.59
2018-02-07T17:41:53.022Z,45.59
2018-02-07T17:44:18.970Z,45.54
2018-02-07T17:46:44.946Z,45.62
2018-02-07T17:49:10.894Z,45.59
2018-02-07T17:51:36.857Z,45.41
2018-02-07T17:54:02.829Z,45.52
2018-02-07T17:56:28.765Z,45.64
2018-02-07T17:58:54.711Z,45.97
2018-02-07T18:01:20.657Z,46.09
2018-02-07T18:03:46.639Z,46.00
2018-02-07T18:06:12.577Z,45.83
2018-02-07T18:08:38.542Z,45.81
2018-02-07T18:11:04.534Z,45.82
2018-02-07T18:13:30.465Z,45.96
2018-02-07T18:15:56.428Z,45.97
2018-02-07T18:18:22.401Z,45.99
2018-02-07T18:20:48.350Z,45.83
2018-02-07T18:23:14.314Z,45.77
2018-02-07T18:25:40.277Z,45.73
2018-02-07T18:28:06.228Z,45.60
2018-02-07T18:30:32.177Z,45.64
2018-02-07T18:32:58.137Z,45.49
2018-02-07T18:35:24.104Z,45.58
2018-02-07T18:37:50.046Z,45.48
2018-02-07T18:40:16.069Z,45.39
2018-02-07T18:42:42.030Z,45.27
2018-02-07T18:45:08.005Z,45.93
2018-02-07T18:47:33.950Z,45.95
2018-02-07T18:49:59.918Z,45.76
2018-02-07T18:52:25.870Z,46.37
2018-02-07T18:54:51.824Z,46.21
2018-02-07T18:57:17.810Z,46.11
2018-02-07T18:59:43.777Z,45.89
2018-02-07T19:02:09.753Z,46.00
2018-02-07T19:04:35.702Z,45.99
2018-02-07T19:07:01.668Z,45.82
2018-02-07T19:09:27.613Z,45.60
2018-02-07T19:11:53.566Z,45.76
2018-02-07T19:14:19.605Z,45.95
2018-02-07T19:16:45.539Z,45.88
2018-02-07T19:19:11.492Z,45.62
2018-02-07T19:21:37.432Z,45.76
2018-02-07T19:24:03.394Z,45.63
2018-02-07T19:26:29.340Z,46.33
2018-02-07T19:28:55.337Z,45.94
2018-02-07T19:31:21.293Z,45.75
2018-02-07T19:33:47.261Z,45.96
2018-02-07T19:36:13.213Z,46.06
2018-02-07T19:38:39.190Z,46.11
2018-02-07T19:41:05.234Z,46.27
2018-02-07T19:43:31.186Z,46.38
2018-02-07T19:45:57.140Z,45.93
2018-02-07T19:48:23.109Z,46.07
2018-02-07T19:50:49.041Z,46.24
2018-02-07T19:53:14.991Z,46.22
2018-02-07T19:55:40.927Z,46.26
2018-02-07T19:58:06.842Z,46.16
2018-02-07T20:00:32.801Z,46.19
2018-02-07T20:02:58.769Z,46.02
2018-02-07T20:05:24.827Z,45.63
2018-02-07T20:07:50.837Z,45.32
2018-02-07T20:10:16.878Z,45.58
2018-02-07T20:12:42.817Z,45.50
2018-02-07T20:15:08.817Z,45.61
2018-02-07T20:17:34.778Z,45.50
2018-02-07T20:20:00.797Z,45.30
2018-02-07T20:22:26.815Z,45.28
2018-02-07T20:24:52.784Z,45.66
2018-02-07T20:27:18.740Z,45.70
2018-02-07T20:29:44.702Z,45.64
2018-02-07T20:32:10.641Z,45.57
2018-02-07T20:34:36.649Z,45.58
2018-02-07T20:37:02.695Z,45.37
2018-02-07T20:39:28.660Z,45.56
2018-02-07T20:41:54.606Z,45.55
2018-02-07T20:44:20.557Z,45.71
2018-02-07T20:46:46.501Z,45.79
2018-02-07T20:49:12.522Z,45.49
2018-02-07T20:51:38.725Z,46.26
2018-02-07T20:54:04.680Z,45.59
2018-02-07T20:56:30.688Z,45.50
2018-02-07T20:58:56.625Z,45.93
2018-02-07T21:01:22.588Z,46.57
2018-02-07T21:03:48.536Z,46.86
2018-02-07T21:06:14.474Z,46.37
2018-02-07T21:08:40.468Z,46.28
2018-02-07T21:11:06.445Z,46.68
2018-02-07T21:13:32.411Z,46.77
2018-02-07T21:15:58.449Z,46.96
2018-02-07T21:18:24.419Z,46.83
2018-02-07T21:20:50.395Z,46.31
2018-02-07T21:23:16.333Z,46.50
2018-02-07T21:25:42.361Z,46.49
2018-02-07T21:28:08.302Z,46.44
2018-02-07T21:30:34.275Z,46.79
2018-02-07T21:33:00.268Z,46.66
2018-02-07T21:35:26.217Z,46.73
2018-02-07T21:37:52.171Z,46.86
2018-02-07T21:40:18.113Z,46.54
2018-02-07T21:42:44.085Z,46.62
2018-02-07T21:45:10.014Z,46.66
2018-02-07T21:47:35.974Z,46.79
2018-02-07T21:50:01.953Z,46.89
2018-02-07T21:52:27.912Z,46.86
2018-02-07T21:54:53.969Z,47.03
2018-02-07T21:57:19.942Z,46.94
2018-02-07T21:59:45.895Z,47.22
2018-02-07T22:02:11.833Z,47.66
2018-02-07T22:04:37.837Z,47.23
2018-02-07T22:07:03.794Z,46.98
2018-02-07T22:09:29.841Z,46.89
2018-02-07T22:11:55.786Z,46.94
2018-02-07T22:14:21.741Z,46.78
2018-02-07T22:16:47.702Z,46.97
2018-02-07T22:19:13.640Z,46.77
2018-02-07T22:21:39.595Z,47.00
2018-02-07T22:24:05.529Z,47.10
2018-02-07T22:26:31.473Z,47.16
2018-02-07T22:28:57.425Z,46.83
2018-02-07T22:31:23.373Z,46.83
2018-02-07T22:33:49.314Z,47.00
2018-02-07T22:36:15.266Z,47.05
2018-02-07T22:38:41.244Z,47.09
2018-02-07T22:41:07.201Z,46.97
2018-02-07T22:43:33.165Z,47.00
2018-02-07T22:45:59.109Z,46.96
2018-02-07T22:48:25.051Z,47.36
2018-02-07T22:50:50.997Z,47.62
2018-02-07T22:53:16.977Z,47.46
2018-02-07T22:55:42.925Z,47.22
2018-02-07T22:58:08.882Z,47.36
2018-02-07T23:00:34.818Z,47.17
2018-02-07T23:03:00.800Z,46.93
2018-02-07T23:05:26.756Z,46.79
2018-02-07T23:07:52.699Z,46.88
2018-02-07T23:10:18.670Z,46.73
2018-02-07T23:12:44.609Z,46.89
2018-02-07T23:15:10.557Z,46.71
2018-02-07T23:17:36.513Z,46.94
2018-02-07T23:20:02.523Z,46.81
2018-02-07T23:22:28.457Z,46.76
2018-02-07T23:24:54.396Z,46.72
2018-02-07T23:27:20.341Z,46.73
2018-02-07T23:29:46.278Z,46.73
2018-02-07T23:32:12.301Z,46.64
2018-02-07T23:34:38.414Z,46.74
2018-02-07T23:37:04.369Z,46.86
2018-02-07T23:39:30.310Z,47.04
2018-02-07T23:41:56.273Z,46.72
2018-02-07T23:44:22.237Z,46.58
2018-02-07T23:46:48.214Z,46.69
2018-02-07T23:49:14.263Z,46.64
2018-02-07T23:51:40.236Z,46.53
2018-02-07T23:54:06.175Z,46.56
2018-02-07T23:56:32.197Z,46.49
2018-02-07T23:58:58.164Z,46.26
