createdAt,value
2022-08-16T00:01:24.517Z,15.60
2022-08-16T00:03:52.701Z,15.60
2022-08-16T00:06:19.931Z,15.50
2022-08-16T00:08:47.871Z,15.50
2022-08-16T00:11:16.707Z,15.40
2022-08-16T00:13:54.088Z,15.30
2022-08-16T00:17:01.261Z,15.20
2022-08-16T00:19:13.741Z,15.00
2022-08-16T00:21:41.226Z,15.00
2022-08-16T00:24:11.419Z,15.00
2022-08-16T00:26:45.165Z,15.00
2022-08-16T00:29:16.071Z,15.00
2022-08-16T00:31:47.250Z,15.10
2022-08-16T00:34:44.028Z,15.10
2022-08-16T00:37:17.166Z,15.10
2022-08-16T00:39:47.679Z,15.00
2022-08-16T00:42:30.558Z,15.00
2022-08-16T00:45:57.893Z,15.00
2022-08-16T00:48:31.347Z,14.90
2022-08-16T00:51:00.470Z,14.90
2022-08-16T00:53:30.631Z,14.90
2022-08-16T00:56:05.546Z,14.90
2022-08-16T00:58:38.032Z,14.90
2022-08-16T01:01:08.534Z,14.70
2022-08-16T01:03:41.438Z,14.70
2022-08-16T01:06:39.541Z,14.60
2022-08-16T01:09:06.040Z,14.50
2022-08-16T01:11:38.186Z,14.30
2022-08-16T01:14:30.099Z,14.20
2022-08-16T01:16:59.798Z,14.10
2022-08-16T01:19:34.718Z,14.10
2022-08-16T01:22:48.280Z,14.00
2022-08-16T01:25:03.325Z,14.00
2022-08-16T01:27:36.449Z,14.00
2022-08-16T01:30:20.072Z,14.00
2022-08-16T01:33:02.941Z,13.90
2022-08-16T01:35:53.869Z,14.00
2022-08-16T01:38:29.046Z,14.00
2022-08-16T01:41:09.778Z,14.00
2022-08-16T01:43:40.238Z,13.90
2022-08-16T01:46:37.749Z,13.80
2022-08-16T01:49:42.982Z,13.80
2022-08-16T01:52:29.208Z,13.70
2022-08-16T01:55:22.962Z,13.60
2022-08-16T01:57:53.887Z,13.00
2022-08-16T02:00:29.126Z,13.10
2022-08-16T02:02:57.971Z,13.10
2022-08-16T02:05:24.985Z,12.90
2022-08-16T02:07:58.763Z,12.80
2022-08-16T02:10:26.248Z,12.90
2022-08-16T02:12:56.153Z,12.90
2022-08-16T02:15:35.283Z,12.90
2022-08-16T02:18:03.649Z,13.00
2022-08-16T02:20:39.606Z,13.20
2022-08-16T02:23:09.782Z,13.30
2022-08-16T02:25:52.213Z,13.30
2022-08-16T02:28:24.259Z,13.30
2022-08-16T02:30:52.470Z,13.30
2022-08-16T02:33:42.837Z,13.30
2022-08-16T02:36:14.293Z,13.30
2022-08-16T02:38:57.054Z,13.30
2022-08-16T02:41:24.406Z,13.20
2022-08-16T02:43:53.408Z,13.10
2022-08-16T02:46:20.768Z,13.10
2022-08-16T02:48:56.987Z,13.10
2022-08-16T02:51:28.561Z,13.20
2022-08-16T02:53:55.333Z,13.10
2022-08-16T02:56:26.033Z,13.00
2022-08-16T02:58:59.560Z,12.80
2022-08-16T03:01:36.659Z,12.80
2022-08-16T03:04:39.255Z,12.90
2022-08-16T03:06:57.409Z,12.90
2022-08-16T03:09:40.900Z,13.00
2022-08-16T03:12:16.312Z,12.90
2022-08-16T03:14:44.432Z,13.00
2022-08-16T03:17:12.777Z,13.00
2022-08-16T03:19:52.751Z,12.90
2022-08-16T03:22:28.037Z,13.00
2022-08-16T03:25:00.643Z,12.90
2022-08-16T03:27:31.199Z,12.70
2022-08-16T03:30:16.740Z,12.60
2022-08-16T03:32:51.133Z,12.60
2022-08-16T03:35:22.507Z,12.50
2022-08-16T03:38:02.830Z,12.50
2022-08-16T03:40:37.495Z,12.50
2022-08-16T03:43:19.598Z,12.50
2022-08-16T03:45:49.540Z,12.50
2022-08-16T03:48:36.933Z,12.30
2022-08-16T03:51:15.726Z,12.30
2022-08-16T03:53:57.845Z,12.30
2022-08-16T03:56:30.541Z,12.30
2022-08-16T03:58:58.998Z,12.40
2022-08-16T04:01:30.201Z,12.50
2022-08-16T04:03:57.869Z,12.60
2022-08-16T04:06:25.041Z,12.60
2022-08-16T04:08:51.892Z,12.60
2022-08-16T04:11:18.749Z,12.60
2022-08-16T04:14:00.997Z,12.60
2022-08-16T04:16:42.290Z,12.50
2022-08-16T04:19:31.482Z,12.60
2022-08-16T04:22:00.902Z,12.70
2022-08-16T04:24:30.746Z,12.70
2022-08-16T04:26:57.983Z,12.50
2022-08-16T04:29:25.460Z,12.50
2022-08-16T04:31:56.913Z,12.50
2022-08-16T04:34:33.806Z,12.60
2022-08-16T04:37:02.108Z,12.60
2022-08-16T04:39:45.694Z,12.50
2022-08-16T04:42:17.636Z,12.50
2022-08-16T04:44:53.692Z,12.50
2022-08-16T04:47:24.744Z,12.50
2022-08-16T04:49:52.894Z,12.60
2022-08-16T04:52:33.769Z,12.60
2022-08-16T04:55:13.620Z,12.60
2022-08-16T04:57:43.514Z,12.60
2022-08-16T05:00:31.658Z,12.50
2022-08-16T05:03:16.377Z,12.40
2022-08-16T05:05:59.347Z,12.40
2022-08-16T05:08:31.256Z,12.50
2022-08-16T05:11:17.985Z,12.40
2022-08-16T05:13:47.110Z,12.50
2022-08-16T05:16:30.145Z,12.50
2022-08-16T05:19:11.410Z,12.50
2022-08-16T05:21:40.572Z,12.60
2022-08-16T05:24:10.440Z,12.60
2022-08-16T05:26:43.011Z,12.60
2022-08-16T05:29:16.448Z,12.70
2022-08-16T05:31:58.800Z,12.80
2022-08-16T05:34:26.736Z,12.90
2022-08-16T05:36:57.255Z,12.90
2022-08-16T05:39:30.884Z,13.00
2022-08-16T05:42:00.372Z,13.20
2022-08-16T05:44:27.137Z,13.40
2022-08-16T05:47:01.288Z,13.50
2022-08-16T05:49:39.368Z,13.70
2022-08-16T05:52:13.337Z,13.90
2022-08-16T05:54:47.260Z,14.00
2022-08-16T05:57:18.681Z,14.00
2022-08-16T05:59:50.279Z,14.20
2022-08-16T06:02:18.284Z,14.30
2022-08-16T06:04:46.221Z,14.30
2022-08-16T06:07:26.323Z,14.40
2022-08-16T06:10:05.011Z,14.50
2022-08-16T06:12:34.441Z,14.60
2022-08-16T06:15:10.391Z,14.80
2022-08-16T06:17:43.118Z,14.80
2022-08-16T06:20:35.162Z,15.00
2022-08-16T06:23:17.589Z,15.10
2022-08-16T06:26:07.490Z,15.10
2022-08-16T06:28:37.198Z,15.20
2022-08-16T06:31:12.187Z,15.30
2022-08-16T06:33:41.682Z,15.30
2022-08-16T06:36:13.970Z,15.40
2022-08-16T06:38:55.878Z,15.50
2022-08-16T06:41:39.489Z,15.70
2022-08-16T06:44:20.797Z,15.90
2022-08-16T06:46:50.513Z,16.00
2022-08-16T06:49:19.082Z,16.20
2022-08-16T06:51:48.896Z,16.40
2022-08-16T06:54:21.742Z,16.50
2022-08-16T06:56:53.928Z,16.60
2022-08-16T06:59:21.604Z,16.70
2022-08-16T07:01:55.383Z,16.80
2022-08-16T07:04:32.585Z,17.00
2022-08-16T07:07:05.768Z,17.10
2022-08-16T07:09:32.745Z,17.20
2022-08-16T07:12:03.794Z,17.30
2022-08-16T07:14:35.365Z,17.30
2022-08-16T07:17:08.237Z,17.50
2022-08-16T07:20:02.989Z,17.60
2022-08-16T07:22:37.605Z,17.70
2022-08-16T07:25:12.118Z,17.90
2022-08-16T07:27:40.138Z,18.00
2022-08-16T07:30:45.980Z,18.10
2022-08-16T07:33:02.284Z,18.30
2022-08-16T07:35:29.856Z,18.40
2022-08-16T07:37:56.685Z,18.60
2022-08-16T07:40:57.921Z,18.70
2022-08-16T07:43:16.056Z,18.80
2022-08-16T07:45:43.282Z,18.80
2022-08-16T07:48:13.106Z,19.00
2022-08-16T07:50:57.694Z,19.10
2022-08-16T07:53:32.184Z,19.10
2022-08-16T07:56:00.678Z,19.20
2022-08-16T07:58:36.470Z,19.30
2022-08-16T08:01:15.126Z,19.50
2022-08-16T08:03:52.768Z,19.60
2022-08-16T08:06:29.291Z,19.60
2022-08-16T08:09:01.555Z,19.70
2022-08-16T08:11:29.775Z,19.80
2022-08-16T08:14:03.635Z,19.90
2022-08-16T08:16:37.660Z,19.90
2022-08-16T08:19:12.163Z,20.10
2022-08-16T08:22:01.474Z,20.10
2022-08-16T08:24:44.016Z,20.20
2022-08-16T08:27:11.474Z,20.30
2022-08-16T08:29:40.204Z,20.40
2022-08-16T08:32:56.980Z,20.50
2022-08-16T08:35:03.369Z,20.50
2022-08-16T08:37:54.157Z,20.40
2022-08-16T08:40:27.185Z,20.50
2022-08-16T08:43:12.030Z,20.70
2022-08-16T08:45:52.681Z,20.70
2022-08-16T08:48:34.166Z,20.90
2022-08-16T08:51:09.663Z,20.90
2022-08-16T08:54:09.061Z,21.10
2022-08-16T08:56:45.392Z,21.20
2022-08-16T08:59:33.797Z,21.30
2022-08-16T09:02:08.898Z,21.40
2022-08-16T09:04:47.615Z,21.40
2022-08-16T09:07:16.910Z,21.30
2022-08-16T09:09:46.516Z,21.20
2022-08-16T09:12:31.241Z,21.30
2022-08-16T09:15:08.092Z,21.30
2022-08-16T09:17:51.472Z,21.30
2022-08-16T09:20:19.990Z,21.50
2022-08-16T09:22:51.315Z,21.70
2022-08-16T09:25:26.110Z,21.70
2022-08-16T09:27:57.063Z,21.80
2022-08-16T09:30:33.394Z,21.90
2022-08-16T09:33:06.515Z,22.00
2022-08-16T09:35:38.619Z,22.10
2022-08-16T09:38:08.457Z,22.20
2022-08-16T09:40:43.228Z,22.20
2022-08-16T09:43:44.773Z,22.20
2022-08-16T09:46:04.702Z,22.10
2022-08-16T09:48:52.909Z,22.20
2022-08-16T09:51:26.199Z,22.20
2022-08-16T09:53:57.665Z,22.10
2022-08-16T09:56:31.745Z,22.10
2022-08-16T09:59:05.868Z,22.10
2022-08-16T10:01:43.653Z,22.10
2022-08-16T10:04:29.255Z,22.10
2022-08-16T10:09:44.991Z,22.10
2022-08-16T10:12:42.435Z,22.10
2022-08-16T10:15:15.118Z,22.20
2022-08-16T10:17:44.985Z,22.10
2022-08-16T10:20:27.972Z,22.00
2022-08-16T10:23:03.606Z,22.00
2022-08-16T10:27:20.232Z,22.10
2022-08-16T10:28:31.900Z,22.30
2022-08-16T10:31:04.179Z,22.30
2022-08-16T10:33:33.981Z,22.50
2022-08-16T10:36:06.212Z,22.60
2022-08-16T10:38:37.254Z,22.70
2022-08-16T10:41:08.933Z,22.70
2022-08-16T10:43:38.134Z,22.90
2022-08-16T10:46:33.869Z,23.10
2022-08-16T10:48:55.021Z,23.10
2022-08-16T10:51:33.506Z,23.10
2022-08-16T10:54:02.862Z,23.20
2022-08-16T10:56:51.955Z,23.30
2022-08-16T10:59:46.958Z,23.40
2022-08-16T11:02:58.198Z,23.60
2022-08-16T11:05:10.787Z,23.60
2022-08-16T11:07:43.430Z,23.50
2022-08-16T11:10:20.414Z,23.60
2022-08-16T11:12:47.634Z,23.70
2022-08-16T11:15:20.226Z,23.80
2022-08-16T11:18:36.620Z,23.80
2022-08-16T11:20:41.154Z,23.80
2022-08-16T11:23:10.891Z,23.90
2022-08-16T11:31:13.540Z,23.80
2022-08-16T11:33:55.826Z,23.90
2022-08-16T11:36:24.843Z,24.10
2022-08-16T11:38:58.015Z,24.10
2022-08-16T11:41:29.393Z,24.10
2022-08-16T11:43:59.645Z,24.10
2022-08-16T11:46:43.236Z,24.20
2022-08-16T11:49:14.230Z,24.30
2022-08-16T11:51:44.022Z,24.40
2022-08-16T11:54:20.730Z,24.50
2022-08-16T11:56:57.709Z,24.50
2022-08-16T11:59:28.844Z,24.60
2022-08-16T12:01:59.209Z,24.60
2022-08-16T12:04:27.440Z,24.60
2022-08-16T12:06:54.569Z,24.50
2022-08-16T12:09:22.178Z,24.40
2022-08-16T12:11:52.680Z,24.50
2022-08-16T12:14:22.666Z,24.60
2022-08-16T12:16:55.158Z,24.70
2022-08-16T12:19:33.981Z,24.40
2022-08-16T12:22:05.503Z,24.40
2022-08-16T12:24:45.728Z,24.50
2022-08-16T12:27:18.144Z,24.60
2022-08-16T12:29:44.897Z,24.60
2022-08-16T12:32:38.452Z,24.60
2022-08-16T12:34:58.585Z,24.60
2022-08-16T12:37:25.802Z,24.90
2022-08-16T12:39:56.248Z,25.00
2022-08-16T12:42:24.507Z,25.00
2022-08-16T12:45:03.890Z,25.10
2022-08-16T12:47:49.217Z,25.20
2022-08-16T12:50:16.202Z,25.40
2022-08-16T12:52:44.389Z,25.60
2022-08-16T12:55:20.710Z,25.50
2022-08-16T12:57:47.547Z,25.70
2022-08-16T13:00:32.859Z,25.70
2022-08-16T13:03:02.144Z,25.70
2022-08-16T13:07:58.719Z,26.00
2022-08-16T13:10:37.620Z,26.30
2022-08-16T13:13:07.172Z,26.50
2022-08-16T13:15:57.172Z,26.80
2022-08-16T13:18:32.327Z,27.00
2022-08-16T13:21:01.171Z,27.20
2022-08-16T13:23:27.907Z,27.30
2022-08-16T13:25:57.263Z,27.40
2022-08-16T13:28:24.437Z,27.50
2022-08-16T13:30:54.226Z,27.60
2022-08-16T13:33:30.096Z,27.70
2022-08-16T13:35:59.843Z,27.70
2022-08-16T13:38:36.423Z,27.50
2022-08-16T13:41:10.579Z,27.40
2022-08-16T13:43:38.606Z,27.60
2022-08-16T13:46:06.712Z,27.90
2022-08-16T13:48:42.624Z,28.10
2022-08-16T13:51:15.733Z,28.30
2022-08-16T13:53:44.400Z,28.40
2022-08-16T13:56:11.313Z,28.40
2022-08-16T13:58:56.256Z,28.10
2022-08-16T14:01:23.440Z,27.70
2022-08-16T14:03:54.517Z,27.50
2022-08-16T14:06:21.969Z,27.40
2022-08-16T14:08:59.237Z,27.20
2022-08-16T14:11:33.454Z,27.10
2022-08-16T14:14:00.667Z,27.60
2022-08-16T14:16:34.070Z,27.90
2022-08-16T14:19:02.296Z,27.80
2022-08-16T14:21:35.392Z,28.00
2022-08-16T14:24:22.145Z,28.50
2022-08-16T14:26:53.361Z,28.80
2022-08-16T14:29:20.843Z,29.00
2022-08-16T14:31:53.722Z,29.00
2022-08-16T14:34:21.631Z,28.50
2022-08-16T14:36:53.031Z,28.60
2022-08-16T14:39:21.985Z,28.60
2022-08-16T14:41:49.785Z,28.20
2022-08-16T14:44:20.521Z,28.10
2022-08-16T14:46:47.218Z,27.80
2022-08-16T14:49:14.429Z,28.00
2022-08-16T14:51:45.957Z,28.10
2022-08-16T14:54:12.793Z,27.70
2022-08-16T14:56:43.275Z,27.20
2022-08-16T14:59:13.702Z,27.10
2022-08-16T15:01:57.576Z,27.00
2022-08-16T15:04:39.724Z,27.30
2022-08-16T15:07:10.787Z,27.60
2022-08-16T15:10:00.604Z,27.50
2022-08-16T15:12:30.998Z,27.60
2022-08-16T15:15:04.639Z,27.50
2022-08-16T15:17:39.502Z,27.50
2022-08-16T15:20:08.699Z,27.60
2022-08-16T15:22:40.264Z,28.10
2022-08-16T15:25:23.626Z,28.20
2022-08-16T15:27:56.537Z,28.40
2022-08-16T15:30:56.453Z,28.60
2022-08-16T15:33:15.696Z,28.80
2022-08-16T15:35:44.170Z,29.20
2022-08-16T15:38:57.394Z,29.90
2022-08-16T15:40:59.383Z,30.70
2022-08-16T15:43:39.219Z,31.40
2022-08-16T15:46:34.901Z,32.10
2022-08-16T15:49:09.679Z,32.40
2022-08-16T15:51:39.153Z,32.60
2022-08-16T15:54:21.541Z,32.70
2022-08-16T15:56:55.130Z,32.70
2022-08-16T15:59:24.738Z,33.30
2022-08-16T16:01:56.464Z,33.70
2022-08-16T16:04:25.692Z,33.90
2022-08-16T16:06:55.149Z,34.10
2022-08-16T16:09:34.680Z,33.60
2022-08-16T16:12:16.262Z,34.10
2022-08-16T16:14:52.695Z,35.00
2022-08-16T16:17:19.438Z,35.60
2022-08-16T16:19:49.692Z,36.40
2022-08-16T16:22:21.296Z,36.10
2022-08-16T16:24:49.290Z,36.30
2022-08-16T16:27:16.935Z,36.00
2022-08-16T16:29:46.386Z,36.40
2022-08-16T16:32:34.069Z,36.80
2022-08-16T16:35:01.717Z,37.00
2022-08-16T16:37:30.949Z,36.10
2022-08-16T16:39:58.703Z,35.10
2022-08-16T16:42:30.048Z,35.30
2022-08-16T16:45:01.314Z,35.70
2022-08-16T16:47:40.826Z,35.30
2022-08-16T16:50:09.856Z,35.40
2022-08-16T16:52:44.416Z,35.00
2022-08-16T16:55:13.375Z,35.30
2022-08-16T16:58:00.444Z,35.50
2022-08-16T17:00:37.494Z,35.70
2022-08-16T17:03:17.017Z,36.10
2022-08-16T17:05:57.271Z,36.40
2022-08-16T17:08:27.237Z,36.50
2022-08-16T17:10:56.067Z,36.70
2022-08-16T17:13:24.740Z,36.80
2022-08-16T17:15:53.994Z,36.90
2022-08-16T17:19:16.953Z,37.10
2022-08-16T17:21:09.796Z,37.60
2022-08-16T17:23:59.448Z,37.30
2022-08-16T17:26:30.283Z,37.00
2022-08-16T17:29:02.649Z,36.20
2022-08-16T17:31:47.081Z,36.10
2022-08-16T17:34:30.145Z,36.20
2022-08-16T17:37:05.224Z,36.40
2022-08-16T17:39:35.551Z,36.50
2022-08-16T17:42:22.357Z,36.60
2022-08-16T17:44:52.136Z,36.80
2022-08-16T17:47:19.073Z,36.90
2022-08-16T17:49:45.780Z,36.50
2022-08-16T17:52:12.735Z,36.00
2022-08-16T17:54:39.738Z,35.30
2022-08-16T17:57:06.626Z,35.20
2022-08-16T17:59:36.977Z,34.70
2022-08-16T18:02:15.391Z,34.10
2022-08-16T18:04:56.578Z,33.60
2022-08-16T18:07:23.411Z,32.80
2022-08-16T18:09:52.320Z,32.20
2022-08-16T18:12:51.259Z,31.80
2022-08-16T18:15:12.920Z,31.00
2022-08-16T18:17:40.625Z,29.60
2022-08-16T18:20:32.294Z,28.60
2022-08-16T18:23:15.067Z,27.90
2022-08-16T18:25:44.624Z,27.20
2022-08-16T18:28:11.531Z,26.70
2022-08-16T18:30:38.733Z,26.10
2022-08-16T18:33:05.659Z,25.60
2022-08-16T18:35:33.051Z,25.50
2022-08-16T18:37:59.808Z,25.20
2022-08-16T18:40:27.134Z,25.10
2022-08-16T18:43:05.471Z,24.90
2022-08-16T18:45:39.956Z,24.40
2022-08-16T18:48:07.946Z,23.70
2022-08-16T18:50:59.471Z,23.10
2022-08-16T18:53:27.838Z,22.90
2022-08-16T18:56:01.934Z,23.00
2022-08-16T18:58:30.157Z,22.90
2022-08-16T19:00:57.606Z,22.90
2022-08-16T19:03:28.327Z,22.80
2022-08-16T19:06:02.651Z,22.70
2022-08-16T19:08:30.231Z,22.50
2022-08-16T19:10:57.061Z,22.30
2022-08-16T19:13:28.572Z,22.10
2022-08-16T19:15:58.252Z,22.00
2022-08-16T19:18:26.281Z,21.80
2022-08-16T19:20:55.395Z,21.70
2022-08-16T19:23:24.876Z,21.70
2022-08-16T19:25:55.481Z,21.60
2022-08-16T19:28:50.629Z,21.50
2022-08-16T19:31:30.575Z,21.50
2022-08-16T19:33:58.209Z,21.40
2022-08-16T19:36:36.687Z,21.30
2022-08-16T19:39:10.684Z,21.10
2022-08-16T19:41:44.664Z,21.00
2022-08-16T19:44:11.869Z,21.00
2022-08-16T19:46:41.546Z,20.70
2022-08-16T19:49:08.289Z,20.10
2022-08-16T19:51:34.954Z,19.80
2022-08-16T19:54:01.850Z,19.90
2022-08-16T19:56:28.604Z,19.90
2022-08-16T19:59:18.119Z,19.90
2022-08-16T20:01:43.879Z,19.80
2022-08-16T20:04:12.679Z,19.90
2022-08-16T20:06:40.461Z,19.80
2022-08-16T20:09:07.228Z,19.60
2022-08-16T20:11:34.894Z,19.50
2022-08-16T20:14:02.663Z,19.30
2022-08-16T20:16:29.842Z,19.30
2022-08-16T20:18:56.561Z,19.20
2022-08-16T20:21:24.197Z,19.20
2022-08-16T20:23:51.239Z,19.20
2022-08-16T20:26:18.749Z,19.00
2022-08-16T20:28:53.378Z,18.90
2022-08-16T20:31:22.417Z,18.90
2022-08-16T20:33:49.807Z,18.90
2022-08-16T20:36:16.871Z,18.90
2022-08-16T20:38:46.804Z,18.80
2022-08-16T20:41:14.071Z,18.80
2022-08-16T20:43:40.796Z,18.80
2022-08-16T20:46:07.646Z,18.70
2022-08-16T20:48:34.481Z,18.60
2022-08-16T20:51:01.232Z,18.50
2022-08-16T20:53:27.922Z,18.40
2022-08-16T20:55:54.616Z,18.40
2022-08-16T20:58:21.395Z,18.20
2022-08-16T21:00:48.176Z,18.00
2022-08-16T21:03:14.977Z,17.90
2022-08-16T21:05:41.786Z,17.80
2022-08-16T21:08:50.866Z,17.80
2022-08-16T21:10:56.495Z,17.80
2022-08-16T21:13:25.604Z,17.70
2022-08-16T21:15:52.614Z,17.90
2022-08-16T21:18:19.418Z,18.00
2022-08-16T21:20:46.186Z,18.00
2022-08-16T21:23:13.143Z,18.00
2022-08-16T21:25:48.482Z,18.10
2022-08-16T21:28:41.237Z,18.10
2022-08-16T21:31:15.126Z,18.00
2022-08-16T21:33:44.186Z,18.00
2022-08-16T21:36:14.236Z,18.00
2022-08-16T21:38:40.928Z,18.00
2022-08-16T21:41:11.270Z,17.90
2022-08-16T21:43:38.325Z,17.80
2022-08-16T21:46:06.577Z,17.80
2022-08-16T21:48:36.222Z,17.70
2022-08-16T21:51:12.106Z,17.60
2022-08-16T21:53:40.057Z,17.60
2022-08-16T21:56:07.242Z,17.70
2022-08-16T21:58:36.643Z,17.60
2022-08-16T22:01:04.104Z,17.70
2022-08-16T22:03:32.745Z,17.40
2022-08-16T22:06:13.957Z,17.40
2022-08-16T22:08:50.612Z,17.30
2022-08-16T22:11:23.138Z,17.20
2022-08-16T22:13:58.839Z,17.30
2022-08-16T22:16:36.370Z,17.20
2022-08-16T22:19:03.672Z,17.20
2022-08-16T22:21:31.994Z,17.20
2022-08-16T22:23:59.482Z,17.30
2022-08-16T22:26:29.902Z,17.30
2022-08-16T22:28:59.513Z,17.50
2022-08-16T22:31:26.780Z,17.50
2022-08-16T22:33:53.510Z,17.40
2022-08-16T22:36:20.289Z,17.40
2022-08-16T22:38:55.737Z,17.30
2022-08-16T22:41:24.726Z,17.40
2022-08-16T22:43:51.981Z,17.40
2022-08-16T22:46:19.469Z,17.30
2022-08-16T22:48:46.533Z,17.20
2022-08-16T22:51:13.459Z,17.10
2022-08-16T22:53:40.171Z,17.10
2022-08-16T22:56:07.174Z,17.10
2022-08-16T22:58:36.973Z,17.10
2022-08-16T23:01:06.776Z,17.20
2022-08-16T23:03:34.172Z,17.30
2022-08-16T23:06:01.205Z,17.40
2022-08-16T23:08:40.023Z,17.50
2022-08-16T23:11:15.059Z,17.40
2022-08-16T23:13:53.021Z,17.40
2022-08-16T23:16:35.036Z,17.30
2022-08-16T23:19:04.396Z,17.20
2022-08-16T23:21:31.921Z,17.10
2022-08-16T23:23:58.752Z,16.90
2022-08-16T23:26:46.987Z,16.90
2022-08-16T23:29:15.623Z,16.90
2022-08-16T23:31:50.424Z,16.80
2022-08-16T23:34:20.681Z,16.80
2022-08-16T23:36:47.385Z,16.70
2022-08-16T23:39:14.119Z,16.70
2022-08-16T23:41:40.812Z,16.70
2022-08-16T23:44:55.470Z,16.80
2022-08-16T23:46:54.599Z,16.80
2022-08-16T23:49:59.065Z,16.80
2022-08-16T23:52:09.618Z,16.70
2022-08-16T23:54:36.587Z,16.70
2022-08-16T23:57:03.974Z,16.60
2022-08-16T23:59:37.421Z,16.50
