createdAt,value
2022-08-20T00:00:31.538Z,0
2022-08-20T00:01:31.613Z,0
2022-08-20T00:02:30.912Z,0
2022-08-20T00:03:31.560Z,0
2022-08-20T00:04:31.591Z,0
2022-08-20T00:05:32.640Z,0
2022-08-20T00:06:30.919Z,0
2022-08-20T00:07:31.547Z,0
2022-08-20T00:08:31.566Z,0
2022-08-20T00:09:31.589Z,0
2022-08-20T00:10:30.979Z,0
2022-08-20T00:11:31.534Z,0
2022-08-20T00:12:31.596Z,0
2022-08-20T00:13:31.559Z,0
2022-08-20T00:14:30.944Z,0
2022-08-20T00:15:31.585Z,0
2022-08-20T00:16:31.559Z,0
2022-08-20T00:17:31.577Z,0
2022-08-20T00:18:30.999Z,0
2022-08-20T00:19:31.620Z,0
2022-08-20T00:20:31.567Z,0
2022-08-20T00:21:31.624Z,0
2022-08-20T00:22:30.910Z,0
2022-08-20T00:23:31.545Z,0
2022-08-20T00:24:31.593Z,0
2022-08-20T00:25:31.582Z,0
2022-08-20T00:26:30.928Z,0
2022-08-20T00:27:31.546Z,0
2022-08-20T00:28:31.579Z,0
2022-08-20T00:29:31.543Z,0
2022-08-20T00:30:30.977Z,0
2022-08-20T00:31:31.580Z,0
2022-08-20T00:32:31.569Z,0
2022-08-20T00:33:31.609Z,0
2022-08-20T00:34:31.566Z,0
2022-08-20T00:35:31.555Z,0
2022-08-20T00:36:32.661Z,0
2022-08-20T00:37:31.557Z,0
2022-08-20T00:38:31.563Z,0
2022-08-20T00:39:31.771Z,0
2022-08-20T00:40:31.560Z,0
2022-08-20T00:41:31.555Z,0
2022-08-20T00:42:30.908Z,0
2022-08-20T00:43:31.651Z,0
2022-08-20T00:44:31.567Z,0
2022-08-20T00:45:31.568Z,0
2022-08-20T00:46:31.721Z,0
2022-08-20T00:47:31.546Z,0
2022-08-20T00:48:31.555Z,0
2022-08-20T00:49:31.542Z,0
2022-08-20T00:50:30.944Z,0
2022-08-20T00:51:31.579Z,0
2022-08-20T00:52:31.570Z,0
2022-08-20T00:53:31.561Z,0
2022-08-20T00:54:31.579Z,0
2022-08-20T00:55:31.843Z,0
2022-08-20T00:56:31.569Z,0
2022-08-20T00:57:51.209Z,0
2022-08-20T00:58:31.620Z,0
2022-08-20T00:59:31.569Z,0
2022-08-20T01:00:31.551Z,0
2022-08-20T01:01:31.558Z,0
2022-08-20T01:02:31.553Z,0
2022-08-20T01:03:31.559Z,0
2022-08-20T01:04:31.575Z,0
2022-08-20T01:05:31.559Z,0
2022-08-20T01:06:31.532Z,0
2022-08-20T01:07:31.563Z,0
2022-08-20T01:08:31.574Z,0
2022-08-20T01:09:49.533Z,0
2022-08-20T01:10:31.679Z,0
2022-08-20T01:11:31.565Z,0
2022-08-20T01:12:31.545Z,0
2022-08-20T01:13:31.553Z,0
2022-08-20T01:14:31.574Z,0
2022-08-20T01:15:31.583Z,0
2022-08-20T01:16:31.564Z,0
2022-08-20T01:17:31.542Z,0
2022-08-20T01:18:31.549Z,0
2022-08-20T01:19:31.557Z,0
2022-08-20T01:20:31.622Z,0
2022-08-20T01:21:31.553Z,0
2022-08-20T01:22:31.565Z,0
2022-08-20T01:23:31.589Z,0
2022-08-20T01:24:31.544Z,0
2022-08-20T01:25:31.555Z,0
2022-08-20T01:26:31.549Z,0
2022-08-20T01:27:31.545Z,0
2022-08-20T01:28:31.555Z,0
2022-08-20T01:29:31.557Z,0
2022-08-20T01:30:31.569Z,0
2022-08-20T01:31:31.543Z,0
2022-08-20T01:32:31.554Z,0
2022-08-20T01:33:31.588Z,0
2022-08-20T01:34:31.577Z,0
2022-08-20T01:35:31.539Z,0
2022-08-20T01:36:31.536Z,0
2022-08-20T01:37:31.768Z,0
2022-08-20T01:38:31.560Z,0
2022-08-20T01:39:31.568Z,0
2022-08-20T01:40:31.673Z,0
2022-08-20T01:41:31.721Z,0
2022-08-20T01:42:31.646Z,0
2022-08-20T01:43:32.291Z,0
2022-08-20T01:44:31.625Z,0
2022-08-20T01:45:31.655Z,0
2022-08-20T01:46:31.678Z,0
2022-08-20T01:47:31.659Z,0
2022-08-20T01:48:31.537Z,0
2022-08-20T01:49:31.581Z,0
2022-08-20T01:50:31.563Z,0
2022-08-20T01:51:31.557Z,0
2022-08-20T01:52:31.575Z,0
2022-08-20T01:53:31.549Z,0
2022-08-20T01:54:31.542Z,0
2022-08-20T01:55:31.575Z,0
2022-08-20T01:56:31.545Z,0
2022-08-20T01:57:31.556Z,0
2022-08-20T01:58:31.569Z,0
2022-08-20T01:59:31.558Z,0
2022-08-20T02:00:31.503Z,0
2022-08-20T02:01:31.671Z,0
2022-08-20T02:02:31.572Z,0
2022-08-20T02:03:36.580Z,0
2022-08-20T02:04:31.533Z,0
2022-08-20T02:05:31.556Z,0
2022-08-20T02:06:31.546Z,0
2022-08-20T02:07:31.578Z,0
2022-08-20T02:08:31.616Z,0
2022-08-20T02:09:31.556Z,0
2022-08-20T02:10:31.691Z,0
2022-08-20T02:11:31.532Z,0
2022-08-20T02:12:31.546Z,0
2022-08-20T02:13:31.554Z,0
2022-08-20T02:14:31.540Z,0
2022-08-20T02:15:37.418Z,0
2022-08-20T02:16:31.556Z,0
2022-08-20T02:17:31.556Z,0
2022-08-20T02:18:31.666Z,0
2022-08-20T02:19:31.555Z,0
2022-08-20T02:20:31.554Z,0
2022-08-20T02:21:31.576Z,0
2022-08-20T02:22:31.559Z,0
2022-08-20T02:23:31.542Z,0
2022-08-20T02:24:31.543Z,0
2022-08-20T02:25:31.468Z,0
2022-08-20T02:26:31.577Z,0
2022-08-20T02:27:31.546Z,0
2022-08-20T02:28:31.590Z,0
2022-08-20T02:29:31.575Z,0
2022-08-20T02:30:31.575Z,0
2022-08-20T02:31:34.785Z,0
2022-08-20T02:32:34.031Z,0
2022-08-20T02:33:31.592Z,0
2022-08-20T02:34:31.564Z,0
2022-08-20T02:35:31.564Z,0
2022-08-20T02:36:31.562Z,0
2022-08-20T02:37:31.566Z,0
2022-08-20T02:38:31.624Z,0
2022-08-20T02:39:31.540Z,0
2022-08-20T02:40:31.613Z,0
2022-08-20T02:41:31.552Z,0
2022-08-20T02:42:31.544Z,0
2022-08-20T02:43:31.541Z,0
2022-08-20T02:44:31.536Z,0
2022-08-20T02:45:31.577Z,0
2022-08-20T02:46:31.543Z,0
2022-08-20T02:47:31.551Z,0
2022-08-20T02:48:31.542Z,0
2022-08-20T02:49:31.552Z,0
2022-08-20T02:50:31.564Z,0
2022-08-20T02:51:31.561Z,0
2022-08-20T02:52:31.548Z,0
2022-08-20T02:53:31.576Z,0
2022-08-20T02:54:31.560Z,0
2022-08-20T02:55:31.518Z,0
2022-08-20T02:56:31.541Z,0
2022-08-20T02:57:31.543Z,0
2022-08-20T02:58:31.581Z,0
2022-08-20T02:59:31.544Z,0
2022-08-20T03:00:37.791Z,0
2022-08-20T03:01:31.593Z,0
2022-08-20T03:02:31.531Z,0
2022-08-20T03:03:31.597Z,0
2022-08-20T03:04:31.606Z,0
2022-08-20T03:05:31.538Z,0
2022-08-20T03:06:31.579Z,0
2022-08-20T03:07:31.558Z,0
2022-08-20T03:08:31.603Z,0
2022-08-20T03:09:31.568Z,0
2022-08-20T03:10:31.709Z,0
2022-08-20T03:11:31.643Z,0
2022-08-20T03:12:31.716Z,0
2022-08-20T03:13:31.584Z,0
2022-08-20T03:14:31.590Z,0
2022-08-20T03:15:31.577Z,0
2022-08-20T03:16:31.712Z,0
2022-08-20T03:17:31.729Z,0
2022-08-20T03:18:31.665Z,0
2022-08-20T03:19:31.605Z,0
2022-08-20T03:20:31.717Z,0
2022-08-20T03:21:31.658Z,0
2022-08-20T03:22:31.649Z,0
2022-08-20T03:23:31.565Z,0
2022-08-20T03:24:31.583Z,0
2022-08-20T03:25:31.718Z,0
2022-08-20T03:26:31.660Z,0
2022-08-20T03:27:36.190Z,0
2022-08-20T03:28:31.641Z,0
2022-08-20T03:29:31.628Z,0
2022-08-20T03:30:31.562Z,0
2022-08-20T03:31:31.545Z,0
2022-08-20T03:32:31.541Z,0
2022-08-20T03:33:31.547Z,0
2022-08-20T03:34:31.552Z,0
2022-08-20T03:35:31.554Z,0
2022-08-20T03:36:31.538Z,0
2022-08-20T03:37:31.555Z,0
2022-08-20T03:38:32.491Z,0
2022-08-20T03:39:31.556Z,0.36
2022-08-20T03:40:31.519Z,0.36
2022-08-20T03:41:31.702Z,0
2022-08-20T03:42:31.676Z,0
2022-08-20T03:43:31.632Z,0
2022-08-20T03:44:31.528Z,0
2022-08-20T03:45:31.543Z,0
2022-08-20T03:46:31.583Z,0
2022-08-20T03:47:31.564Z,0
2022-08-20T03:48:31.551Z,0
2022-08-20T03:49:31.525Z,0
2022-08-20T03:50:31.570Z,0
2022-08-20T03:51:31.546Z,0
2022-08-20T03:52:31.551Z,0
2022-08-20T03:53:31.523Z,0
2022-08-20T03:54:32.109Z,0
2022-08-20T03:55:31.517Z,0
2022-08-20T03:56:31.550Z,0
2022-08-20T03:57:31.513Z,0
2022-08-20T03:58:35.148Z,0
2022-08-20T03:59:31.536Z,0
2022-08-20T04:00:31.562Z,0.36
2022-08-20T04:01:45.153Z,0
2022-08-20T04:02:31.546Z,0
2022-08-20T04:03:31.653Z,0
2022-08-20T04:04:31.559Z,0.36
2022-08-20T04:05:31.586Z,0.36
2022-08-20T04:06:31.544Z,0.36
2022-08-20T04:07:31.569Z,0.36
2022-08-20T04:08:31.567Z,0.36
2022-08-20T04:09:31.520Z,0
2022-08-20T04:10:31.559Z,0.36
2022-08-20T04:11:31.533Z,0
2022-08-20T04:12:31.547Z,0.85
2022-08-20T04:13:31.536Z,0.85
2022-08-20T04:14:31.570Z,0.36
2022-08-20T04:15:31.528Z,0
2022-08-20T04:16:31.520Z,0.36
2022-08-20T04:17:31.514Z,0.85
2022-08-20T04:18:31.551Z,1.71
2022-08-20T04:19:34.231Z,1.22
2022-08-20T04:20:31.605Z,1.22
2022-08-20T04:21:32.579Z,0.85
2022-08-20T04:22:31.552Z,2.57
2022-08-20T04:23:31.613Z,2.57
2022-08-20T04:24:32.441Z,2.57
2022-08-20T04:25:35.761Z,2.08
2022-08-20T04:26:31.543Z,3.43
2022-08-20T04:27:31.589Z,4.28
2022-08-20T04:28:31.573Z,3.79
2022-08-20T04:29:32.182Z,4.28
2022-08-20T04:30:31.536Z,4.77
2022-08-20T04:31:31.536Z,3.43
2022-08-20T04:32:31.543Z,3.79
2022-08-20T04:33:34.205Z,3.79
2022-08-20T04:34:31.554Z,4.28
2022-08-20T04:35:31.542Z,3.43
2022-08-20T04:36:31.519Z,4.28
2022-08-20T04:37:31.508Z,5.14
2022-08-20T04:38:48.012Z,5.99
2022-08-20T04:39:31.611Z,5.14
2022-08-20T04:40:31.558Z,5.14
2022-08-20T04:41:31.513Z,5.14
2022-08-20T04:42:31.534Z,5.63
2022-08-20T04:43:31.564Z,4.77
2022-08-20T04:44:31.534Z,5.14
2022-08-20T04:45:31.543Z,5.63
2022-08-20T04:46:31.564Z,5.14
2022-08-20T04:47:34.709Z,3.79
2022-08-20T04:48:31.559Z,3.79
2022-08-20T04:49:31.515Z,3.79
2022-08-20T04:50:31.545Z,4.77
2022-08-20T04:51:38.159Z,5.14
2022-08-20T04:52:31.547Z,6.48
2022-08-20T04:53:31.498Z,5.99
2022-08-20T04:54:31.520Z,5.63
2022-08-20T04:55:31.530Z,5.63
2022-08-20T04:56:31.552Z,5.63
2022-08-20T04:57:31.506Z,6.85
2022-08-20T04:58:31.543Z,6.85
2022-08-20T04:59:31.548Z,5.63
2022-08-20T05:00:31.548Z,5.14
2022-08-20T05:01:31.582Z,4.28
2022-08-20T05:02:31.615Z,2.94
2022-08-20T05:03:31.549Z,2.57
2022-08-20T05:04:31.555Z,3.43
2022-08-20T05:05:31.508Z,2.94
2022-08-20T05:06:31.562Z,2.94
2022-08-20T05:07:31.570Z,2.94
2022-08-20T05:08:31.552Z,2.08
2022-08-20T05:09:31.521Z,1.71
2022-08-20T05:10:31.545Z,1.71
2022-08-20T05:11:35.407Z,2.08
2022-08-20T05:12:31.522Z,3.43
2022-08-20T05:13:31.507Z,3.79
2022-08-20T05:14:31.565Z,3.79
2022-08-20T05:15:31.566Z,2.94
2022-08-20T05:16:31.515Z,2.94
2022-08-20T05:17:31.514Z,3.79
2022-08-20T05:18:31.539Z,2.94
2022-08-20T05:19:34.768Z,2.94
2022-08-20T05:20:31.549Z,2.57
2022-08-20T05:21:31.527Z,2.08
2022-08-20T05:22:31.559Z,2.08
2022-08-20T05:23:31.537Z,2.57
2022-08-20T05:24:31.521Z,2.08
2022-08-20T05:25:31.475Z,1.71
2022-08-20T05:26:31.542Z,1.22
2022-08-20T05:27:31.478Z,1.71
2022-08-20T05:28:31.550Z,0.36
2022-08-20T05:29:31.574Z,0.36
2022-08-20T05:30:31.523Z,0
2022-08-20T05:31:33.308Z,0.36
2022-08-20T05:32:31.560Z,0
2022-08-20T05:33:31.540Z,0.36
2022-08-20T05:34:31.551Z,0.36
2022-08-20T05:35:31.560Z,0
2022-08-20T05:36:31.543Z,0
2022-08-20T05:37:31.573Z,0.36
2022-08-20T05:38:31.515Z,0
2022-08-20T05:39:35.469Z,0.85
2022-08-20T05:40:31.525Z,0
2022-08-20T05:41:31.519Z,0
2022-08-20T05:42:31.505Z,0.36
2022-08-20T05:43:31.565Z,1.22
2022-08-20T05:44:31.564Z,0.85
2022-08-20T05:45:31.540Z,0
2022-08-20T05:46:31.925Z,0.85
2022-08-20T05:47:31.541Z,0.85
2022-08-20T05:48:31.551Z,0.36
2022-08-20T05:49:31.550Z,0.85
2022-08-20T05:50:31.496Z,1.71
2022-08-20T05:51:31.551Z,1.22
2022-08-20T05:52:31.545Z,1.71
2022-08-20T05:53:31.546Z,1.22
2022-08-20T05:54:31.513Z,2.08
2022-08-20T05:55:31.563Z,2.08
2022-08-20T05:56:31.536Z,2.08
2022-08-20T05:57:31.527Z,1.22
2022-08-20T05:58:31.520Z,1.22
2022-08-20T05:59:31.545Z,2.57
2022-08-20T06:00:31.562Z,2.94
2022-08-20T06:01:31.639Z,2.57
2022-08-20T06:02:31.513Z,3.43
2022-08-20T06:03:31.704Z,4.28
2022-08-20T06:04:31.543Z,4.77
2022-08-20T06:05:31.540Z,5.63
2022-08-20T06:06:45.723Z,5.14
2022-08-20T06:07:31.540Z,4.77
2022-08-20T06:08:31.540Z,4.77
2022-08-20T06:09:32.488Z,4.28
2022-08-20T06:10:31.508Z,5.63
2022-08-20T06:11:35.163Z,6.85
2022-08-20T06:12:31.571Z,8.19
2022-08-20T06:13:31.544Z,9.54
2022-08-20T06:14:31.550Z,8.56
2022-08-20T06:15:31.540Z,11.25
2022-08-20T06:16:31.535Z,13.33
2022-08-20T06:17:39.499Z,10.77
2022-08-20T06:18:31.543Z,5.63
2022-08-20T06:19:32.379Z,5.14
2022-08-20T06:20:31.557Z,6.85
2022-08-20T06:21:31.514Z,6.48
2022-08-20T06:22:31.495Z,5.14
2022-08-20T06:23:54.314Z,4.77
2022-08-20T06:24:31.599Z,6.48
2022-08-20T06:25:34.897Z,9.91
2022-08-20T06:26:31.511Z,10.39
2022-08-20T06:27:31.550Z,12.48
2022-08-20T06:28:31.521Z,15.17
2022-08-20T06:29:31.523Z,12.97
2022-08-20T06:30:31.627Z,14.68
2022-08-20T06:31:31.543Z,17.25
2022-08-20T06:32:32.810Z,19.08
2022-08-20T06:33:31.654Z,17.73
2022-08-20T06:34:31.551Z,13.33
2022-08-20T06:35:31.673Z,14.31
2022-08-20T06:36:31.537Z,14.31
2022-08-20T06:37:31.856Z,12.48
2022-08-20T06:38:31.546Z,10.39
2022-08-20T06:39:31.537Z,11.62
2022-08-20T06:40:31.502Z,11.25
2022-08-20T06:41:36.903Z,9.54
2022-08-20T06:42:31.592Z,13.33
2022-08-20T06:43:31.561Z,17.25
2022-08-20T06:44:31.507Z,20.8
2022-08-20T06:45:31.548Z,24.22
2022-08-20T06:46:31.520Z,28.63
2022-08-20T06:47:31.514Z,30.34
2022-08-20T06:48:31.511Z,37.19
2022-08-20T06:49:35.289Z,39.39
2022-08-20T06:50:31.543Z,37.68
2022-08-20T06:51:31.552Z,34.62
2022-08-20T06:52:52.090Z,25.56
2022-08-20T06:53:31.597Z,29.48
2022-08-20T06:54:31.551Z,28.63
2022-08-20T06:55:31.536Z,34.62
2022-08-20T06:56:31.533Z,37.68
2022-08-20T06:57:31.561Z,36.82
2022-08-20T06:58:37.781Z,32.42
2022-08-20T06:59:31.548Z,36.33
2022-08-20T07:00:31.501Z,47.22
2022-08-20T07:01:31.586Z,47.71
2022-08-20T07:02:31.551Z,44.16
2022-08-20T07:03:31.533Z,42.45
2022-08-20T07:04:31.552Z,38.17
2022-08-20T07:05:31.561Z,32.05
2022-08-20T07:06:31.546Z,28.14
2022-08-20T07:07:31.518Z,29.85
2022-08-20T07:08:31.501Z,30.7
2022-08-20T07:09:31.553Z,30.7
2022-08-20T07:10:31.545Z,25.07
2022-08-20T07:11:31.543Z,21.16
2022-08-20T07:12:31.537Z,21.65
2022-08-20T07:13:31.693Z,19.45
2022-08-20T07:14:31.539Z,21.65
2022-08-20T07:15:31.548Z,24.22
2022-08-20T07:16:31.507Z,21.65
2022-08-20T07:17:31.685Z,16.88
2022-08-20T07:18:31.622Z,20.31
2022-08-20T07:19:31.504Z,26.42
2022-08-20T07:20:31.518Z,23.85
2022-08-20T07:21:31.539Z,19.45
2022-08-20T07:22:31.564Z,17.73
2022-08-20T07:23:31.664Z,17.25
2022-08-20T07:24:32.905Z,16.02
2022-08-20T07:25:31.521Z,14.31
2022-08-20T07:26:31.517Z,13.82
2022-08-20T07:27:31.468Z,12.97
2022-08-20T07:28:31.541Z,12.48
2022-08-20T07:29:31.549Z,13.33
2022-08-20T07:30:31.551Z,12.97
2022-08-20T07:31:31.600Z,13.33
2022-08-20T07:32:31.536Z,13.33
2022-08-20T07:33:31.526Z,13.82
2022-08-20T07:34:31.518Z,13.82
2022-08-20T07:35:31.511Z,13.82
2022-08-20T07:36:31.532Z,13.33
2022-08-20T07:37:31.743Z,14.31
2022-08-20T07:38:31.529Z,13.33
2022-08-20T07:39:31.509Z,12.97
2022-08-20T07:40:31.613Z,12.48
2022-08-20T07:41:31.532Z,12.97
2022-08-20T07:42:31.538Z,13.82
2022-08-20T07:43:31.530Z,13.33
2022-08-20T07:44:31.530Z,13.82
2022-08-20T07:45:31.519Z,14.31
2022-08-20T07:46:31.833Z,13.82
2022-08-20T07:47:31.504Z,15.53
2022-08-20T07:48:32.182Z,16.88
2022-08-20T07:49:31.548Z,17.73
2022-08-20T07:50:31.503Z,17.73
2022-08-20T07:51:31.546Z,20.8
2022-08-20T07:52:31.512Z,22.51
2022-08-20T07:53:35.342Z,23.85
2022-08-20T07:54:31.561Z,24.71
2022-08-20T07:55:31.647Z,23.85
2022-08-20T07:56:31.533Z,25.94
2022-08-20T07:57:31.503Z,27.28
2022-08-20T07:58:33.638Z,35.97
2022-08-20T07:59:31.499Z,36.82
2022-08-20T08:00:31.612Z,29.48
2022-08-20T08:01:31.519Z,24.71
2022-08-20T08:02:31.539Z,23.85
2022-08-20T08:03:39.922Z,21.16
2022-08-20T08:04:31.555Z,18.6
2022-08-20T08:05:31.522Z,16.88
2022-08-20T08:06:31.834Z,22.02
2022-08-20T08:07:31.513Z,25.07
2022-08-20T08:08:31.531Z,16.02
2022-08-20T08:09:31.540Z,18.11
2022-08-20T08:10:31.535Z,17.25
2022-08-20T08:11:31.518Z,12.48
2022-08-20T08:12:31.541Z,13.82
2022-08-20T08:13:31.558Z,13.82
2022-08-20T08:14:31.539Z,12.48
2022-08-20T08:15:31.531Z,14.31
2022-08-20T08:16:31.516Z,13.82
2022-08-20T08:17:31.507Z,9.91
2022-08-20T08:18:31.982Z,17.73
2022-08-20T08:19:31.519Z,17.73
2022-08-20T08:20:31.510Z,34.25
2022-08-20T08:21:31.695Z,44.65
2022-08-20T08:22:31.537Z,64.59
2022-08-20T08:23:32.248Z,81.1
2022-08-20T08:24:31.528Z,71.56
2022-08-20T08:25:31.583Z,47.71
2022-08-20T08:26:31.510Z,39.88
2022-08-20T08:27:31.486Z,35.97
2022-08-20T08:28:31.507Z,20.31
2022-08-20T08:29:31.530Z,30.7
2022-08-20T08:30:31.523Z,28.63
2022-08-20T08:31:31.511Z,36.82
2022-08-20T08:32:31.555Z,25.94
2022-08-20T08:33:31.529Z,17.73
2022-08-20T08:34:31.591Z,14.68
2022-08-20T08:35:31.500Z,16.39
2022-08-20T08:36:31.559Z,28.14
2022-08-20T08:37:31.555Z,20.31
2022-08-20T08:38:31.519Z,27.28
2022-08-20T08:39:34.608Z,32.42
2022-08-20T08:40:31.531Z,26.42
2022-08-20T08:41:31.530Z,21.65
2022-08-20T08:42:31.503Z,21.65
2022-08-20T08:43:31.769Z,20.31
2022-08-20T08:44:31.520Z,20.8
2022-08-20T08:45:31.538Z,25.94
2022-08-20T08:46:31.519Z,25.07
2022-08-20T08:47:31.506Z,27.65
2022-08-20T08:48:31.531Z,25.07
2022-08-20T08:49:37.761Z,22.51
2022-08-20T08:50:53.156Z,16.88
2022-08-20T08:51:31.550Z,12.97
2022-08-20T08:52:31.544Z,13.82
2022-08-20T08:53:31.531Z,12.97
2022-08-20T08:54:31.518Z,12.11
2022-08-20T08:55:31.498Z,16.88
2022-08-20T08:56:31.591Z,28.99
2022-08-20T08:57:31.505Z,28.63
2022-08-20T08:58:31.537Z,24.71
2022-08-20T08:59:58.232Z,12.48
2022-08-20T09:00:31.628Z,15.17
2022-08-20T09:01:53.970Z,15.17
2022-08-20T09:02:31.625Z,12.11
2022-08-20T09:03:31.493Z,14.31
2022-08-20T09:04:31.742Z,12.48
2022-08-20T09:05:31.541Z,8.56
2022-08-20T09:06:31.495Z,9.05
2022-08-20T09:07:31.484Z,12.11
2022-08-20T09:08:31.832Z,12.97
2022-08-20T09:09:31.515Z,13.82
2022-08-20T09:10:31.521Z,12.48
2022-08-20T09:11:31.487Z,9.91
2022-08-20T09:12:31.516Z,9.91
2022-08-20T09:13:31.521Z,11.25
2022-08-20T09:14:31.523Z,13.33
2022-08-20T09:15:31.552Z,12.97
2022-08-20T09:16:45.700Z,15.53
2022-08-20T09:17:31.583Z,14.68
2022-08-20T09:18:31.506Z,19.45
2022-08-20T09:19:31.514Z,20.8
2022-08-20T09:20:31.564Z,19.08
2022-08-20T09:21:31.494Z,20.31
2022-08-20T09:22:31.503Z,19.08
2022-08-20T09:23:31.521Z,17.73
2022-08-20T09:24:31.554Z,20.31
2022-08-20T09:25:31.541Z,16.88
2022-08-20T09:26:31.514Z,12.48
2022-08-20T09:27:31.499Z,10.77
2022-08-20T09:28:32.233Z,18.6
2022-08-20T09:29:31.499Z,19.94
2022-08-20T09:30:31.539Z,20.8
2022-08-20T09:31:31.599Z,22.87
2022-08-20T09:32:31.533Z,29.48
2022-08-20T09:33:31.510Z,31.19
2022-08-20T09:34:31.539Z,25.94
2022-08-20T09:35:31.504Z,22.87
2022-08-20T09:36:32.611Z,23.36
2022-08-20T09:37:36.590Z,20.31
2022-08-20T09:38:31.536Z,16.88
2022-08-20T09:39:31.535Z,19.08
2022-08-20T09:40:31.505Z,19.08
2022-08-20T09:41:33.884Z,17.73
2022-08-20T09:42:31.538Z,18.11
2022-08-20T09:43:31.876Z,14.68
2022-08-20T09:44:31.533Z,14.68
2022-08-20T09:45:31.489Z,14.68
2022-08-20T09:46:31.515Z,23.85
2022-08-20T09:47:31.602Z,26.79
2022-08-20T09:48:32.195Z,35.11
2022-08-20T09:49:31.500Z,40.73
2022-08-20T09:50:31.520Z,41.96
2022-08-20T09:51:31.516Z,45.51
2022-08-20T09:52:31.502Z,47.22
2022-08-20T09:53:31.512Z,39.02
2022-08-20T09:54:31.535Z,36.33
2022-08-20T09:55:31.516Z,41.1
2022-08-20T09:56:31.533Z,49.42
2022-08-20T09:57:31.497Z,52.48
2022-08-20T09:58:31.516Z,60.19
2022-08-20T09:59:31.594Z,61.17
2022-08-20T10:00:31.514Z,61.53
2022-08-20T10:01:31.596Z,53.34
2022-08-20T10:02:31.511Z,63.24
2022-08-20T10:03:31.584Z,75.85
2022-08-20T10:04:31.504Z,78.41
2022-08-20T10:05:31.487Z,74.5
2022-08-20T10:06:35.786Z,50.28
2022-08-20T10:07:31.513Z,49.79
2022-08-20T10:08:31.567Z,37.19
2022-08-20T10:09:31.481Z,33.39
2022-08-20T10:10:31.525Z,24.71
2022-08-20T10:11:31.586Z,20.31
2022-08-20T10:12:31.535Z,18.11
2022-08-20T10:13:31.513Z,15.17
2022-08-20T10:14:31.629Z,12.97
2022-08-20T10:15:31.506Z,13.82
2022-08-20T10:16:31.565Z,12.11
2022-08-20T10:17:31.503Z,10.77
2022-08-20T10:18:31.503Z,9.54
2022-08-20T10:19:31.480Z,9.54
2022-08-20T10:20:31.515Z,10.77
2022-08-20T10:21:35.325Z,15.17
2022-08-20T10:22:31.557Z,9.54
2022-08-20T10:23:38.780Z,10.39
2022-08-20T10:24:31.511Z,12.11
2022-08-20T10:25:31.500Z,11.62
2022-08-20T10:26:31.500Z,11.25
2022-08-20T10:27:31.534Z,10.39
2022-08-20T10:28:31.529Z,9.54
2022-08-20T10:29:31.565Z,9.54
2022-08-20T10:30:31.482Z,9.91
2022-08-20T10:31:31.500Z,10.77
2022-08-20T10:32:31.508Z,9.05
2022-08-20T10:33:31.510Z,11.25
2022-08-20T10:34:31.551Z,11.62
2022-08-20T10:35:31.504Z,11.25
2022-08-20T10:36:31.503Z,12.11
2022-08-20T10:37:31.489Z,12.11
2022-08-20T10:38:31.510Z,10.77
2022-08-20T10:39:31.658Z,10.77
2022-08-20T10:40:31.499Z,12.11
2022-08-20T10:41:31.524Z,15.17
2022-08-20T10:42:31.531Z,14.31
2022-08-20T10:43:31.533Z,12.11
2022-08-20T10:44:31.522Z,12.97
2022-08-20T10:45:31.503Z,12.97
2022-08-20T10:46:31.505Z,11.25
2022-08-20T10:47:31.518Z,10.39
2022-08-20T10:48:31.522Z,12.11
2022-08-20T10:49:31.520Z,14.68
2022-08-20T10:50:31.503Z,12.97
2022-08-20T10:51:32.726Z,12.97
2022-08-20T10:52:31.539Z,15.53
2022-08-20T10:53:31.512Z,15.53
2022-08-20T10:54:31.501Z,15.17
2022-08-20T10:55:31.488Z,18.11
2022-08-20T10:56:31.495Z,18.11
2022-08-20T10:57:31.591Z,15.17
2022-08-20T10:58:39.475Z,17.25
2022-08-20T10:59:31.494Z,13.82
2022-08-20T11:00:31.530Z,12.97
2022-08-20T11:01:35.055Z,12.97
2022-08-20T11:02:31.513Z,15.53
2022-08-20T11:03:31.524Z,15.53
2022-08-20T11:04:31.498Z,18.6
2022-08-20T11:05:31.494Z,15.53
2022-08-20T11:06:31.569Z,15.17
2022-08-20T11:07:50.823Z,15.53
2022-08-20T11:08:34.505Z,18.11
2022-08-20T11:09:31.510Z,12.97
2022-08-20T11:10:31.520Z,15.17
2022-08-20T11:11:31.522Z,19.45
2022-08-20T11:12:31.531Z,16.39
2022-08-20T11:13:31.498Z,19.94
2022-08-20T11:14:31.508Z,15.17
2022-08-20T11:15:31.568Z,15.17
2022-08-20T11:16:31.530Z,12.97
2022-08-20T11:17:31.544Z,17.25
2022-08-20T11:18:31.494Z,10.77
2022-08-20T11:19:31.510Z,10.39
2022-08-20T11:20:31.508Z,15.53
2022-08-20T11:21:31.499Z,24.71
2022-08-20T11:22:31.492Z,22.87
2022-08-20T11:23:31.544Z,18.11
2022-08-20T11:24:31.496Z,15.53
2022-08-20T11:25:31.504Z,12.48
2022-08-20T11:26:31.513Z,12.48
2022-08-20T11:27:31.502Z,12.48
2022-08-20T11:28:32.179Z,11.62
2022-08-20T11:29:34.016Z,12.97
2022-08-20T11:30:31.543Z,14.31
2022-08-20T11:31:31.535Z,15.17
2022-08-20T11:32:31.473Z,29.48
2022-08-20T11:33:31.517Z,21.16
2022-08-20T11:34:31.474Z,16.39
2022-08-20T11:35:43.226Z,17.25
2022-08-20T11:36:31.539Z,16.88
2022-08-20T11:37:31.520Z,15.17
2022-08-20T11:38:31.623Z,18.11
2022-08-20T11:39:31.497Z,34.25
2022-08-20T11:40:31.608Z,31.56
2022-08-20T11:41:31.514Z,21.16
2022-08-20T11:42:31.513Z,24.71
2022-08-20T11:43:31.499Z,28.99
2022-08-20T11:44:31.504Z,34.25
2022-08-20T11:45:31.517Z,29.85
2022-08-20T11:46:31.490Z,30.7
2022-08-20T11:47:31.499Z,28.99
2022-08-20T11:48:31.508Z,29.85
2022-08-20T11:49:31.511Z,36.33
2022-08-20T11:50:31.501Z,43.31
2022-08-20T11:51:31.504Z,39.02
2022-08-20T11:52:31.534Z,35.97
2022-08-20T11:53:31.516Z,51.99
2022-08-20T11:54:31.765Z,37.19
2022-08-20T11:55:31.535Z,34.25
2022-08-20T11:56:31.517Z,43.31
2022-08-20T11:57:31.523Z,40.73
2022-08-20T11:58:31.512Z,28.99
2022-08-20T11:59:31.535Z,32.42
2022-08-20T12:00:32.769Z,36.33
2022-08-20T12:01:31.522Z,38.53
2022-08-20T12:02:31.616Z,45.51
2022-08-20T12:03:31.506Z,41.1
2022-08-20T12:04:33.687Z,35.11
2022-08-20T12:05:31.492Z,30.34
2022-08-20T12:06:31.581Z,23.36
2022-08-20T12:07:31.503Z,21.65
2022-08-20T12:08:31.513Z,25.07
2022-08-20T12:09:31.494Z,18.11
2022-08-20T12:10:31.512Z,15.53
2022-08-20T12:11:31.507Z,14.68
2022-08-20T12:12:31.612Z,14.31
2022-08-20T12:13:47.599Z,14.68
2022-08-20T12:14:31.565Z,12.97
2022-08-20T12:15:31.678Z,13.82
2022-08-20T12:16:31.531Z,18.6
2022-08-20T12:17:31.703Z,19.94
2022-08-20T12:18:31.506Z,25.94
2022-08-20T12:19:31.474Z,28.99
2022-08-20T12:20:31.469Z,29.48
2022-08-20T12:21:32.461Z,25.94
2022-08-20T12:22:31.598Z,25.56
2022-08-20T12:23:31.508Z,30.34
2022-08-20T12:24:31.535Z,35.11
2022-08-20T12:25:31.512Z,26.42
2022-08-20T12:26:31.485Z,25.94
2022-08-20T12:27:31.572Z,26.42
2022-08-20T12:28:31.535Z,34.62
2022-08-20T12:29:31.538Z,32.9
2022-08-20T12:30:31.482Z,34.25
2022-08-20T12:31:31.575Z,41.59
2022-08-20T12:32:31.634Z,35.97
2022-08-20T12:33:31.558Z,59.82
2022-08-20T12:34:31.478Z,57.25
2022-08-20T12:35:31.517Z,61.53
2022-08-20T12:36:31.486Z,56.27
2022-08-20T12:37:31.627Z,59.33
2022-08-20T12:38:31.510Z,68.02
2022-08-20T12:39:31.497Z,74.99
2022-08-20T12:40:32.668Z,93.58
2022-08-20T12:41:31.506Z,108.88
2022-08-20T12:42:31.473Z,87.96
2022-08-20T12:43:31.497Z,56.76
2022-08-20T12:44:31.506Z,72.79
2022-08-20T12:45:31.478Z,88.45
2022-08-20T12:46:31.480Z,102.27
2022-08-20T12:47:31.656Z,101.41
2022-08-20T12:48:31.521Z,69.73
2022-08-20T12:49:31.477Z,69.36
2022-08-20T12:50:31.966Z,92.73
2022-08-20T12:51:31.496Z,82.82
2022-08-20T12:52:31.491Z,70.22
2022-08-20T12:53:31.475Z,90.16
2022-08-20T12:54:31.500Z,82.82
2022-08-20T12:55:31.498Z,81.1
2022-08-20T12:56:31.514Z,81.97
2022-08-20T12:57:31.583Z,90.16
2022-08-20T12:58:31.489Z,81.48
2022-08-20T12:59:31.509Z,140.07
2022-08-20T13:00:31.532Z,160.87
2022-08-20T13:01:31.598Z,133.1
2022-08-20T13:02:31.493Z,134.81
2022-08-20T13:03:32.147Z,120.13
2022-08-20T13:04:31.501Z,108.88
2022-08-20T13:05:31.507Z,124.41
2022-08-20T13:06:31.485Z,111.82
2022-08-20T13:07:31.544Z,135.67
2022-08-20T13:08:31.507Z,170.9
2022-08-20T13:09:31.488Z,177.39
2022-08-20T13:10:31.501Z,132.73
2022-08-20T13:11:31.551Z,140.93
2022-08-20T13:12:31.536Z,142.64
2022-08-20T13:13:31.520Z,195.98
2022-08-20T13:14:31.477Z,95.79
2022-08-20T13:15:31.496Z,179.1
2022-08-20T13:16:31.501Z,118.78
2022-08-20T13:17:38.695Z,140.07
2022-08-20T13:18:31.472Z,127.96
2022-08-20T13:19:31.510Z,141.42
2022-08-20T13:20:34.179Z,191.7
2022-08-20T13:21:31.497Z,196.84
2022-08-20T13:22:31.490Z,201.61
2022-08-20T13:23:31.530Z,132.73
2022-08-20T13:24:31.482Z,146.19
2022-08-20T13:25:31.567Z,186.93
2022-08-20T13:26:31.484Z,206.87
2022-08-20T13:27:31.557Z,225.1
2022-08-20T13:28:31.500Z,169.56
2022-08-20T13:29:31.493Z,216.41