createdAt,value
2018-07-30T00:00:05.980Z,1.60
2018-07-30T00:02:40.975Z,1.62
2018-07-30T00:05:11.373Z,1.80
2018-07-30T00:07:41.252Z,1.40
2018-07-30T00:10:11.020Z,1.72
2018-07-30T00:12:40.450Z,1.60
2018-07-30T00:15:09.899Z,1.47
2018-07-30T00:17:39.541Z,1.47
2018-07-30T00:20:08.992Z,1.62
2018-07-30T00:22:38.432Z,1.60
2018-07-30T00:25:07.924Z,1.62
2018-07-30T00:27:37.345Z,1.82
2018-07-30T00:30:06.795Z,1.72
2018-07-30T00:32:36.782Z,1.72
2018-07-30T00:35:06.902Z,1.77
2018-07-30T00:37:36.684Z,1.60
2018-07-30T00:40:09.245Z,1.70
2018-07-30T00:42:38.820Z,1.72
2018-07-30T00:45:08.263Z,1.70
2018-07-30T00:47:37.692Z,1.50
2018-07-30T00:50:07.539Z,1.70
2018-07-30T00:52:37.324Z,1.80
2018-07-30T00:55:06.811Z,1.60
2018-07-30T00:57:36.559Z,1.57
2018-07-30T01:00:07.647Z,1.55
2018-07-30T01:02:37.406Z,1.65
2018-07-30T01:05:07.279Z,1.50
2018-07-30T01:07:36.721Z,1.50
2018-07-30T01:10:06.422Z,1.60
2018-07-30T01:12:35.868Z,1.35
2018-07-30T01:15:06.055Z,1.60
2018-07-30T01:17:35.781Z,1.57
2018-07-30T01:20:05.553Z,1.35
2018-07-30T01:22:35.004Z,1.85
2018-07-30T01:25:04.509Z,1.67
2018-07-30T01:27:34.249Z,1.47
2018-07-30T01:30:03.733Z,1.98
2018-07-30T01:32:33.788Z,1.65
2018-07-30T01:35:03.556Z,1.77
2018-07-30T01:37:34.493Z,1.87
2018-07-30T01:40:04.003Z,1.90
2018-07-30T01:42:33.814Z,1.45
2018-07-30T01:45:03.572Z,1.45
2018-07-30T01:47:33.028Z,1.47
2018-07-30T01:50:02.444Z,1.70
2018-07-30T01:52:31.841Z,2.00
2018-07-30T01:55:01.561Z,1.70
2018-07-30T01:57:31.571Z,1.75
2018-07-30T02:00:00.964Z,1.62
2018-07-30T02:02:30.449Z,1.50
2018-07-30T02:05:00.667Z,1.60
2018-07-30T02:07:30.681Z,1.65
2018-07-30T02:10:00.170Z,1.95
2018-07-30T02:12:30.026Z,1.70
2018-07-30T02:14:59.602Z,1.50
2018-07-30T02:17:29.110Z,1.95
2018-07-30T02:19:58.500Z,1.92
2018-07-30T02:22:27.940Z,1.72
2018-07-30T02:24:57.365Z,1.77
2018-07-30T02:27:27.187Z,1.62
2018-07-30T02:29:57.289Z,1.40
2018-07-30T02:32:27.333Z,1.70
2018-07-30T02:34:56.820Z,1.82
2018-07-30T02:37:26.961Z,1.70
2018-07-30T02:39:57.358Z,1.80
2018-07-30T02:42:26.915Z,1.65
2018-07-30T02:44:56.674Z,1.50
2018-07-30T02:47:26.074Z,1.40
2018-07-30T02:49:55.192Z,1.40
2018-07-30T02:52:25.282Z,1.60
2018-07-30T02:54:55.518Z,1.80
2018-07-30T02:57:25.208Z,1.62
2018-07-30T02:59:54.943Z,1.62
2018-07-30T03:02:24.397Z,1.57
2018-07-30T03:04:54.965Z,1.65
2018-07-30T03:07:24.407Z,1.55
2018-07-30T03:09:53.930Z,1.52
2018-07-30T03:12:24.461Z,1.77
2018-07-30T03:14:53.897Z,1.60
2018-07-30T03:17:23.581Z,1.87
2018-07-30T03:19:52.968Z,1.77
2018-07-30T03:22:22.373Z,1.57
2018-07-30T03:24:51.903Z,1.72
2018-07-30T03:27:21.944Z,1.40
2018-07-30T03:29:52.330Z,1.80
2018-07-30T03:32:22.161Z,1.70
2018-07-30T03:34:51.574Z,1.50
2018-07-30T03:37:21.040Z,1.40
2018-07-30T03:39:50.485Z,1.45
2018-07-30T03:42:19.988Z,1.35
2018-07-30T03:44:49.717Z,1.57
2018-07-30T03:47:19.513Z,1.40
2018-07-30T03:49:48.887Z,1.47
2018-07-30T03:52:18.591Z,2.10
2018-07-30T03:54:48.771Z,1.60
2018-07-30T03:57:18.532Z,1.57
2018-07-30T03:59:47.953Z,1.67
2018-07-30T04:02:18.015Z,1.60
2018-07-30T04:04:48.033Z,1.85
2018-07-30T04:07:17.478Z,1.52
2018-07-30T04:09:46.938Z,1.70
2018-07-30T04:12:17.079Z,1.75
2018-07-30T04:14:47.150Z,1.40
2018-07-30T04:17:16.859Z,1.77
2018-07-30T04:19:46.605Z,1.52
2018-07-30T04:22:16.030Z,1.62
2018-07-30T04:24:45.456Z,1.65
2018-07-30T04:27:15.131Z,1.65
2018-07-30T04:29:44.252Z,2.00
2018-07-30T04:32:14.002Z,1.90
2018-07-30T04:34:43.808Z,1.77
2018-07-30T04:37:13.235Z,1.60
2018-07-30T04:39:42.944Z,1.82
2018-07-30T04:42:12.708Z,1.62
2018-07-30T04:44:42.457Z,1.60
2018-07-30T04:47:12.144Z,1.57
2018-07-30T04:49:42.187Z,1.90
2018-07-30T04:52:11.966Z,1.70
2018-07-30T04:54:41.356Z,1.57
2018-07-30T04:57:11.044Z,1.50
2018-07-30T04:59:40.494Z,1.60
2018-07-30T05:02:09.977Z,1.60
2018-07-30T05:04:40.769Z,1.65
2018-07-30T05:07:10.663Z,1.90
2018-07-30T05:09:40.686Z,1.70
2018-07-30T05:12:10.534Z,1.65
2018-07-30T05:14:40.271Z,2.10
2018-07-30T05:17:09.694Z,1.72
2018-07-30T05:19:39.462Z,2.05
2018-07-30T05:22:09.166Z,1.92
2018-07-30T05:24:38.907Z,1.90
2018-07-30T05:27:08.666Z,1.85
2018-07-30T05:29:38.734Z,1.95
2018-07-30T05:32:08.161Z,1.90
2018-07-30T05:34:37.870Z,1.82
2018-07-30T05:37:07.983Z,2.05
2018-07-30T05:39:37.725Z,1.77
2018-07-30T05:42:07.564Z,1.92
2018-07-30T05:44:37.754Z,2.52
2018-07-30T05:47:08.201Z,2.30
2018-07-30T05:49:37.710Z,1.90
2018-07-30T05:52:07.856Z,1.80
2018-07-30T05:54:37.414Z,1.85
2018-07-30T05:57:07.413Z,1.70
2018-07-30T05:59:37.321Z,2.27
2018-07-30T06:02:06.736Z,2.33
2018-07-30T06:04:36.221Z,2.15
2018-07-30T06:07:05.634Z,1.82
2018-07-30T06:09:35.328Z,1.70
2018-07-30T06:12:05.398Z,1.77
2018-07-30T06:14:35.171Z,2.37
2018-07-30T06:17:05.298Z,2.40
2018-07-30T06:19:34.730Z,2.00
2018-07-30T06:22:04.445Z,2.33
2018-07-30T06:24:34.201Z,2.50
2018-07-30T06:27:04.348Z,2.15
2018-07-30T06:29:33.757Z,2.08
2018-07-30T06:32:03.535Z,2.00
2018-07-30T06:34:33.068Z,2.45
2018-07-30T06:37:02.845Z,1.80
2018-07-30T06:39:33.039Z,2.05
2018-07-30T06:42:02.843Z,2.15
2018-07-30T06:44:32.576Z,2.00
2018-07-30T06:47:02.041Z,2.30
2018-07-30T06:49:31.873Z,2.58
2018-07-30T06:52:01.622Z,2.80
2018-07-30T06:54:31.886Z,2.67
2018-07-30T06:57:01.277Z,2.45
2018-07-30T06:59:30.645Z,2.50
2018-07-30T07:02:00.050Z,2.47
2018-07-30T07:04:29.480Z,2.20
2018-07-30T07:06:58.877Z,2.30
2018-07-30T07:09:28.586Z,2.15
2018-07-30T07:11:58.014Z,2.10
2018-07-30T07:14:27.435Z,1.75
2018-07-30T07:16:56.937Z,2.22
2018-07-30T07:19:26.494Z,2.17
2018-07-30T07:21:55.912Z,1.98
2018-07-30T07:24:25.322Z,2.60
2018-07-30T07:26:54.744Z,2.52
2018-07-30T07:29:24.120Z,2.72
2018-07-30T07:31:53.865Z,2.77
2018-07-30T07:34:23.261Z,2.02
2018-07-30T07:36:52.628Z,2.98
2018-07-30T07:39:21.996Z,2.47
2018-07-30T07:41:51.769Z,2.65
2018-07-30T07:44:21.220Z,2.52
2018-07-30T07:46:50.565Z,2.62
2018-07-30T07:49:19.948Z,2.72
2018-07-30T07:51:49.395Z,2.52
2018-07-30T07:54:18.804Z,2.75
2018-07-30T07:56:48.212Z,2.95
2018-07-30T07:59:17.568Z,2.20
2018-07-30T08:01:47.081Z,2.87
2018-07-30T08:04:16.538Z,2.50
2018-07-30T08:06:45.990Z,2.67
2018-07-30T08:09:15.405Z,2.30
2018-07-30T08:11:44.850Z,2.55
2018-07-30T08:14:14.233Z,2.60
2018-07-30T08:16:43.620Z,2.30
2018-07-30T08:19:13.109Z,3.00
2018-07-30T08:21:42.852Z,2.58
2018-07-30T08:24:12.378Z,2.40
2018-07-30T08:26:41.782Z,2.40
2018-07-30T08:29:11.261Z,2.90
2018-07-30T08:31:40.639Z,2.15
2018-07-30T08:34:10.068Z,2.75
2018-07-30T08:36:39.446Z,2.40
2018-07-30T08:39:11.117Z,2.77
2018-07-30T08:41:40.506Z,2.70
2018-07-30T08:44:09.960Z,2.47
2018-07-30T08:46:39.457Z,2.62
2018-07-30T08:49:08.848Z,2.33
2018-07-30T08:51:38.225Z,2.50
2018-07-30T08:54:07.732Z,2.20
2018-07-30T08:56:37.143Z,2.60
2018-07-30T08:59:06.588Z,2.80
2018-07-30T09:01:35.987Z,2.35
2018-07-30T09:04:05.542Z,2.60
2018-07-30T09:06:34.912Z,2.60
2018-07-30T09:09:05.937Z,2.75
2018-07-30T09:11:35.382Z,3.42
2018-07-30T09:14:04.914Z,2.98
2018-07-30T09:16:34.382Z,2.35
2018-07-30T09:19:03.844Z,2.25
2018-07-30T09:21:33.416Z,2.15
2018-07-30T09:24:03.003Z,2.90
2018-07-30T09:26:32.351Z,2.40
2018-07-30T09:29:08.358Z,2.70
2018-07-30T09:31:38.053Z,2.50
2018-07-30T09:34:07.612Z,2.20
2018-07-30T09:36:37.031Z,2.52
2018-07-30T09:39:10.128Z,2.67
2018-07-30T09:41:39.697Z,2.33
2018-07-30T09:44:09.114Z,2.50
2018-07-30T09:46:38.497Z,2.80
2018-07-30T09:49:07.857Z,2.65
2018-07-30T09:51:37.288Z,2.85
2018-07-30T09:54:06.696Z,2.77
2018-07-30T09:56:36.043Z,2.33
2018-07-30T09:59:05.704Z,2.50
2018-07-30T10:01:35.099Z,2.58
2018-07-30T10:04:04.865Z,3.15
2018-07-30T10:06:34.323Z,3.22
2018-07-30T10:09:05.881Z,3.02
2018-07-30T10:11:35.291Z,2.87
2018-07-30T10:14:04.853Z,2.72
2018-07-30T10:16:34.292Z,3.02
2018-07-30T10:19:03.701Z,3.08
2018-07-30T10:21:33.062Z,3.15
2018-07-30T10:24:02.521Z,3.35
2018-07-30T10:26:31.884Z,3.40
2018-07-30T10:29:01.240Z,3.33
2018-07-30T10:31:30.669Z,3.50
2018-07-30T10:34:00.074Z,3.25
2018-07-30T10:36:30.356Z,3.80
2018-07-30T10:39:00.176Z,3.70
2018-07-30T10:41:29.928Z,3.52
2018-07-30T10:44:00.126Z,3.05
2018-07-30T10:46:29.645Z,3.20
2018-07-30T10:48:59.373Z,3.47
2018-07-30T10:51:29.346Z,2.98
2018-07-30T10:53:59.604Z,2.80
2018-07-30T10:56:29.099Z,2.75
2018-07-30T10:58:59.326Z,2.98
2018-07-30T11:01:28.768Z,3.10
2018-07-30T11:03:58.471Z,3.33
2018-07-30T11:06:27.912Z,4.17
2018-07-30T11:08:57.426Z,3.27
2018-07-30T11:11:26.952Z,3.42
2018-07-30T11:13:56.708Z,3.77
2018-07-30T11:16:26.819Z,3.75
2018-07-30T11:18:56.556Z,3.50
2018-07-30T11:21:26.297Z,3.85
2018-07-30T11:23:56.459Z,4.50
2018-07-30T11:26:26.279Z,4.35
2018-07-30T11:28:56.024Z,3.65
2018-07-30T11:31:25.521Z,2.80
2018-07-30T11:33:55.377Z,3.33
2018-07-30T11:36:25.517Z,3.30
2018-07-30T11:38:55.910Z,3.30
2018-07-30T11:41:25.432Z,3.10
2018-07-30T11:43:55.177Z,3.30
2018-07-30T11:46:25.457Z,3.98
2018-07-30T11:48:55.318Z,3.02
2018-07-30T11:51:25.117Z,3.25
2018-07-30T11:53:55.245Z,3.20
2018-07-30T11:56:25.350Z,3.65
2018-07-30T11:58:54.824Z,3.42
2018-07-30T12:01:25.429Z,3.20
2018-07-30T12:03:55.166Z,2.80
2018-07-30T12:06:24.621Z,3.37
2018-07-30T12:08:54.677Z,2.52
2018-07-30T12:11:24.048Z,2.83
2018-07-30T12:13:53.522Z,2.90
2018-07-30T12:16:23.250Z,2.67
2018-07-30T12:18:52.818Z,3.05
2018-07-30T12:21:22.838Z,3.30
2018-07-30T12:23:52.604Z,2.67
2018-07-30T12:26:22.733Z,2.87
2018-07-30T12:28:52.991Z,3.15
2018-07-30T12:31:22.747Z,3.20
2018-07-30T12:33:52.209Z,3.35
2018-07-30T12:36:22.050Z,3.45
2018-07-30T12:38:51.555Z,4.33
2018-07-30T12:41:21.039Z,3.83
2018-07-30T12:43:50.814Z,3.15
2018-07-30T12:46:20.356Z,3.65
2018-07-30T12:48:50.529Z,3.33
2018-07-30T12:51:20.652Z,3.25
2018-07-30T12:53:50.481Z,3.25
2018-07-30T12:56:20.253Z,3.42
2018-07-30T12:58:50.297Z,3.15
2018-07-30T13:01:20.126Z,2.95
2018-07-30T13:03:49.603Z,3.00
2018-07-30T13:06:19.415Z,3.05
2018-07-30T13:08:49.339Z,2.95
2018-07-30T13:11:19.150Z,2.98
2018-07-30T13:13:48.693Z,2.85
2018-07-30T13:16:18.645Z,3.70
2018-07-30T13:18:48.571Z,3.95
2018-07-30T13:21:18.495Z,3.62
2018-07-30T13:23:47.857Z,3.20
2018-07-30T13:26:17.776Z,3.15
2018-07-30T13:28:47.199Z,2.87
2018-07-30T13:31:17.322Z,3.42
2018-07-30T13:33:46.991Z,3.10
2018-07-30T13:36:16.637Z,3.17
2018-07-30T13:38:46.490Z,2.90
2018-07-30T13:41:16.018Z,2.80
2018-07-30T13:43:45.843Z,2.90
2018-07-30T13:46:15.639Z,2.35
2018-07-30T13:48:45.130Z,2.45
2018-07-30T13:51:15.034Z,2.27
2018-07-30T13:53:45.404Z,2.37
2018-07-30T13:56:15.197Z,2.37
2018-07-30T13:58:44.645Z,2.22
2018-07-30T14:01:14.107Z,2.30
2018-07-30T14:03:43.587Z,2.50
2018-07-30T14:06:13.217Z,2.58
2018-07-30T14:08:42.982Z,2.83
2018-07-30T14:11:12.485Z,2.55
2018-07-30T14:13:42.497Z,2.72
2018-07-30T14:16:12.272Z,2.30
2018-07-30T14:18:42.312Z,2.72
2018-07-30T14:21:11.702Z,3.62
2018-07-30T14:23:41.553Z,3.15
2018-07-30T14:26:11.079Z,3.15
2018-07-30T14:28:41.362Z,3.00
2018-07-30T14:31:10.860Z,2.58
2018-07-30T14:33:40.327Z,3.02
2018-07-30T14:36:09.793Z,3.35
2018-07-30T14:38:39.892Z,3.05
2018-07-30T14:41:09.720Z,2.87
2018-07-30T14:43:39.217Z,2.72
2018-07-30T14:46:08.683Z,2.90
2018-07-30T14:48:38.782Z,2.83
2018-07-30T14:51:08.252Z,3.00
2018-07-30T14:53:38.113Z,2.58
2018-07-30T14:56:07.952Z,2.90
2018-07-30T14:58:37.678Z,3.08
2018-07-30T15:01:08.194Z,2.90
2018-07-30T15:03:37.700Z,3.05
2018-07-30T15:06:07.563Z,2.90
2018-07-30T15:08:37.597Z,2.75
2018-07-30T15:11:08.208Z,2.30
2018-07-30T15:13:38.085Z,2.58
2018-07-30T15:16:07.530Z,2.55
2018-07-30T15:18:37.742Z,2.55
2018-07-30T15:21:07.320Z,3.30
2018-07-30T15:23:36.870Z,2.77
2018-07-30T15:26:06.872Z,2.72
2018-07-30T15:28:36.725Z,2.87
2018-07-30T15:31:06.278Z,2.70
2018-07-30T15:33:35.706Z,2.08
2018-07-30T15:36:05.487Z,2.20
2018-07-30T15:38:35.219Z,2.40
2018-07-30T15:41:04.799Z,2.50
2018-07-30T15:43:34.307Z,2.60
2018-07-30T15:46:03.808Z,2.37
2018-07-30T15:48:33.115Z,2.60
2018-07-30T15:51:03.085Z,2.00
2018-07-30T15:53:32.558Z,2.58
2018-07-30T15:56:02.326Z,3.00
2018-07-30T15:58:31.850Z,2.65
2018-07-30T16:01:01.299Z,2.83
2018-07-30T16:03:30.798Z,2.33
2018-07-30T16:06:00.160Z,2.33
2018-07-30T16:08:29.657Z,2.37
2018-07-30T16:10:59.043Z,2.20
2018-07-30T16:13:28.485Z,2.40
2018-07-30T16:15:57.937Z,2.35
2018-07-30T16:18:27.350Z,2.37
2018-07-30T16:20:56.742Z,2.50
2018-07-30T16:23:26.205Z,2.50
2018-07-30T16:25:55.640Z,2.20
2018-07-30T16:28:25.460Z,2.02
2018-07-30T16:30:55.078Z,2.05
2018-07-30T16:33:24.297Z,2.05
2018-07-30T16:35:53.817Z,2.15
2018-07-30T16:38:23.695Z,2.33
2018-07-30T16:40:53.757Z,2.47
2018-07-30T16:43:23.200Z,2.52
2018-07-30T16:45:52.912Z,2.10
2018-07-30T16:48:22.488Z,2.30
2018-07-30T16:50:51.992Z,2.27
2018-07-30T16:53:21.713Z,2.67
2018-07-30T16:55:51.221Z,2.58
2018-07-30T16:58:21.006Z,2.37
2018-07-30T17:00:50.370Z,2.47
2018-07-30T17:03:19.830Z,2.58
2018-07-30T17:05:49.982Z,2.20
2018-07-30T17:08:19.852Z,2.70
2018-07-30T17:10:49.448Z,2.30
2018-07-30T17:13:18.946Z,2.30
2018-07-30T17:15:49.037Z,2.80
2018-07-30T17:18:19.268Z,2.83
2018-07-30T17:20:48.757Z,3.25
2018-07-30T17:23:18.757Z,3.22
2018-07-30T17:25:48.524Z,2.90
2018-07-30T17:28:18.284Z,2.87
2018-07-30T17:30:47.806Z,3.35
2018-07-30T17:33:17.900Z,3.52
2018-07-30T17:35:47.606Z,3.60
2018-07-30T17:38:17.113Z,3.35
2018-07-30T17:40:46.596Z,3.42
2018-07-30T17:43:16.080Z,2.87
2018-07-30T17:45:45.916Z,3.25
2018-07-30T17:48:15.406Z,2.72
2018-07-30T17:50:44.837Z,3.30
2018-07-30T17:53:14.329Z,2.85
2018-07-30T17:55:44.051Z,3.10
2018-07-30T17:58:13.865Z,3.02
2018-07-30T18:00:43.591Z,3.02
2018-07-30T18:03:13.017Z,2.92
2018-07-30T18:05:42.487Z,2.67
2018-07-30T18:08:12.266Z,2.80
2018-07-30T18:10:42.250Z,2.58
2018-07-30T18:13:12.045Z,2.42
2018-07-30T18:15:41.805Z,2.70
2018-07-30T18:18:11.313Z,3.00
2018-07-30T18:20:41.364Z,2.85
2018-07-30T18:23:10.886Z,2.80
2018-07-30T18:25:40.600Z,2.62
2018-07-30T18:28:10.032Z,2.92
2018-07-30T18:30:40.110Z,2.70
2018-07-30T18:33:09.921Z,2.00
2018-07-30T18:35:39.763Z,1.57
2018-07-30T18:38:09.868Z,1.75
2018-07-30T18:40:39.802Z,1.50
2018-07-30T18:43:09.582Z,1.57
2018-07-30T18:45:39.048Z,1.70
2018-07-30T18:48:08.759Z,2.05
2018-07-30T18:50:38.828Z,1.87
2018-07-30T18:53:08.860Z,1.65
2018-07-30T18:55:38.687Z,1.77
2018-07-30T18:58:08.298Z,2.00
2018-07-30T19:00:37.769Z,2.20
2018-07-30T19:03:08.093Z,2.10
2018-07-30T19:05:37.890Z,2.62
2018-07-30T19:08:07.764Z,2.47
2018-07-30T19:10:37.581Z,2.60
2018-07-30T19:13:08.032Z,2.85
2018-07-30T19:15:37.779Z,2.50
2018-07-30T19:18:07.956Z,2.40
2018-07-30T19:20:37.717Z,2.60
2018-07-30T19:23:07.509Z,2.72
2018-07-30T19:25:37.252Z,2.75
2018-07-30T19:28:07.179Z,2.77
2018-07-30T19:30:37.459Z,2.40
2018-07-30T19:33:06.976Z,2.47
2018-07-30T19:35:36.577Z,2.70
2018-07-30T19:38:06.934Z,2.90
2018-07-30T19:40:37.178Z,2.90
2018-07-30T19:43:06.655Z,2.33
2018-07-30T19:45:36.167Z,2.80
2018-07-30T19:48:05.856Z,2.70
2018-07-30T19:50:35.316Z,2.47
2018-07-30T19:53:04.762Z,3.00
2018-07-30T19:55:34.905Z,2.40
2018-07-30T19:58:04.955Z,2.25
2018-07-30T20:00:34.598Z,2.95
2018-07-30T20:03:04.115Z,3.35
2018-07-30T20:05:33.612Z,2.25
2018-07-30T20:08:03.103Z,2.95
2018-07-30T20:10:33.217Z,3.33
2018-07-30T20:13:03.026Z,2.98
2018-07-30T20:15:32.965Z,2.70
2018-07-30T20:18:02.519Z,2.67
2018-07-30T20:20:32.164Z,2.98
2018-07-30T20:23:01.635Z,2.87
2018-07-30T20:25:31.409Z,2.77
2018-07-30T20:28:01.225Z,3.20
2018-07-30T20:30:30.628Z,3.10
2018-07-30T20:33:00.136Z,2.80
2018-07-30T20:35:29.552Z,2.67
2018-07-30T20:37:59.251Z,2.95
2018-07-30T20:40:28.948Z,2.90
2018-07-30T20:42:58.740Z,2.72
2018-07-30T20:45:29.023Z,2.87
2018-07-30T20:47:58.481Z,2.80
2018-07-30T20:50:28.365Z,2.90
2018-07-30T20:52:58.284Z,3.05
2018-07-30T20:55:28.313Z,2.77
2018-07-30T20:57:58.164Z,3.10
2018-07-30T21:00:27.780Z,3.70
2018-07-30T21:02:57.307Z,2.87
2018-07-30T21:05:32.115Z,3.35
2018-07-30T21:08:02.284Z,3.22
2018-07-30T21:10:31.698Z,3.15
2018-07-30T21:13:01.858Z,3.25
2018-07-30T21:15:31.410Z,3.17
2018-07-30T21:18:00.857Z,3.15
2018-07-30T21:20:30.786Z,3.05
2018-07-30T21:23:00.940Z,3.45
2018-07-30T21:25:30.689Z,3.42
2018-07-30T21:28:00.243Z,3.20
2018-07-30T21:30:30.322Z,3.40
2018-07-30T21:33:00.050Z,2.90
2018-07-30T21:35:30.221Z,3.33
2018-07-30T21:38:00.375Z,3.33
2018-07-30T21:40:29.825Z,3.62
2018-07-30T21:42:59.656Z,3.02
2018-07-30T21:45:29.188Z,3.37
2018-07-30T21:47:58.588Z,2.95
2018-07-30T21:50:28.332Z,3.05
2018-07-30T21:52:57.813Z,3.10
2018-07-30T21:55:27.868Z,2.85
2018-07-30T21:57:57.317Z,2.80
2018-07-30T22:00:27.539Z,2.90
2018-07-30T22:02:57.980Z,3.30
2018-07-30T22:05:28.046Z,3.08
2018-07-30T22:07:58.489Z,3.05
2018-07-30T22:10:27.964Z,2.98
2018-07-30T22:12:57.754Z,3.12
2018-07-30T22:15:27.485Z,3.27
2018-07-30T22:17:57.607Z,2.90
2018-07-30T22:20:27.306Z,3.00
2018-07-30T22:22:56.754Z,3.10
2018-07-30T22:25:26.775Z,3.42
2018-07-30T22:27:56.215Z,3.40
2018-07-30T22:30:26.195Z,3.35
2018-07-30T22:32:56.428Z,3.20
2018-07-30T22:35:26.168Z,2.67
2018-07-30T22:37:55.911Z,2.90
2018-07-30T22:40:25.353Z,3.20
2018-07-30T22:42:55.149Z,2.90
2018-07-30T22:45:24.594Z,3.05
2018-07-30T22:47:54.457Z,3.22
2018-07-30T22:50:24.312Z,3.10
2018-07-30T22:52:54.028Z,3.17
2018-07-30T22:55:24.056Z,3.35
2018-07-30T22:57:53.708Z,3.02
2018-07-30T23:00:23.503Z,3.25
2018-07-30T23:02:53.209Z,3.47
2018-07-30T23:05:22.684Z,3.20
2018-07-30T23:07:52.533Z,3.20
2018-07-30T23:10:22.269Z,3.20
2018-07-30T23:12:51.731Z,3.27
2018-07-30T23:15:21.460Z,3.60
2018-07-30T23:17:50.834Z,3.50
2018-07-30T23:20:20.496Z,3.70
2018-07-30T23:22:50.280Z,3.20
2018-07-30T23:25:19.718Z,3.25
2018-07-30T23:27:49.772Z,3.90
2018-07-30T23:30:19.564Z,3.45
2018-07-30T23:32:49.314Z,3.35
2018-07-30T23:35:18.944Z,3.55
2018-07-30T23:37:48.699Z,3.45
2018-07-30T23:40:18.180Z,3.50
2018-07-30T23:42:47.599Z,3.45
2018-07-30T23:45:17.273Z,3.52
2018-07-30T23:47:47.804Z,3.20
2018-07-30T23:50:17.216Z,3.15
2018-07-30T23:52:46.953Z,3.22
2018-07-30T23:55:16.887Z,3.40
2018-07-30T23:57:46.590Z,3.77
