createdAt,value
2019-01-19T00:17:35.455Z,-0.20
2019-01-19T00:20:30.197Z,-0.20
2019-01-19T00:23:10.104Z,-0.20
2019-01-19T00:26:18.744Z,-0.30
2019-01-19T00:29:01.253Z,-0.30
2019-01-19T00:31:50.411Z,-0.20
2019-01-19T00:34:40.997Z,-0.30
2019-01-19T00:37:17.926Z,-0.20
2019-01-19T00:40:00.754Z,-0.30
2019-01-19T00:42:40.198Z,-0.30
2019-01-19T00:45:31.747Z,-0.30
2019-01-19T00:48:23.740Z,-0.20
2019-01-19T00:50:57.751Z,-0.20
2019-01-19T00:53:52.644Z,-0.20
2019-01-19T00:56:50.354Z,-0.30
2019-01-19T00:59:24.688Z,-0.30
2019-01-19T01:02:33.474Z,-0.30
2019-01-19T01:05:13.335Z,-0.30
2019-01-19T01:07:59.161Z,-0.40
2019-01-19T01:10:42.328Z,-0.50
2019-01-19T01:13:21.890Z,-0.40
2019-01-19T01:15:58.999Z,-0.30
2019-01-19T01:18:51.037Z,-0.30
2019-01-19T01:21:39.697Z,-0.40
2019-01-19T01:24:34.910Z,-0.40
2019-01-19T01:27:18.219Z,-0.40
2019-01-19T01:30:33.174Z,-0.40
2019-01-19T01:33:19.395Z,-0.40
2019-01-19T01:36:20.445Z,-0.40
2019-01-19T01:39:11.575Z,-0.40
2019-01-19T01:41:54.282Z,-0.40
2019-01-19T01:44:30.936Z,-0.40
2019-01-19T01:47:27.482Z,-0.40
2019-01-19T01:50:15.693Z,-0.40
2019-01-19T01:53:33.966Z,-0.40
2019-01-19T01:56:04.499Z,-0.40
2019-01-19T01:58:53.278Z,-0.40
2019-01-19T02:01:36.055Z,-0.50
2019-01-19T02:04:42.853Z,-0.50
2019-01-19T02:07:34.766Z,-0.40
2019-01-19T02:10:34.379Z,-0.40
2019-01-19T02:13:32.761Z,-0.40
2019-01-19T02:16:34.086Z,-0.30
2019-01-19T02:19:30.544Z,-0.40
2019-01-19T02:22:20.249Z,-0.50
2019-01-19T02:25:03.053Z,-0.40
2019-01-19T02:28:10.547Z,-0.40
2019-01-19T02:31:05.760Z,-0.40
2019-01-19T02:33:54.997Z,-0.50
2019-01-19T02:36:44.288Z,-0.50
2019-01-19T02:39:56.959Z,-0.40
2019-01-19T02:42:50.468Z,-0.40
2019-01-19T02:45:42.497Z,-0.50
2019-01-19T02:48:35.780Z,-0.50
2019-01-19T02:51:37.894Z,-0.50
2019-01-19T02:54:45.134Z,-0.50
2019-01-19T02:57:36.668Z,-0.50
2019-01-19T03:00:22.448Z,-0.50
2019-01-19T03:03:11.085Z,-0.50
2019-01-19T03:05:56.698Z,-0.60
2019-01-19T03:08:42.480Z,-0.60
2019-01-19T03:11:37.230Z,-0.60
2019-01-19T03:14:35.105Z,-0.60
2019-01-19T03:17:35.966Z,-0.60
2019-01-19T03:20:30.841Z,-0.60
2019-01-19T03:23:32.105Z,-0.60
2019-01-19T03:26:32.812Z,-0.60
2019-01-19T03:29:18.234Z,-0.60
2019-01-19T03:32:25.361Z,-0.50
2019-01-19T03:35:17.352Z,-0.60
2019-01-19T03:38:22.906Z,-0.50
2019-01-19T03:40:59.370Z,-0.60
2019-01-19T03:43:44.543Z,-0.60
2019-01-19T03:46:33.472Z,-0.60
2019-01-19T03:49:16.446Z,-0.60
2019-01-19T03:51:50.398Z,-0.60
2019-01-19T03:54:36.029Z,-0.70
2019-01-19T03:57:12.695Z,-0.70
2019-01-19T04:00:18.442Z,-0.70
2019-01-19T04:03:09.496Z,-0.70
2019-01-19T04:05:52.157Z,-0.70
2019-01-19T04:08:50.152Z,-0.70
2019-01-19T04:11:46.680Z,-0.70
2019-01-19T04:14:26.830Z,-0.70
2019-01-19T04:17:24.701Z,-0.60
2019-01-19T04:20:19.342Z,-0.60
2019-01-19T04:22:49.857Z,-0.60
2019-01-19T04:25:23.870Z,-0.60
2019-01-19T04:27:53.000Z,-0.70
2019-01-19T04:30:22.112Z,-0.80
2019-01-19T04:32:51.176Z,-0.70
2019-01-19T04:35:20.345Z,-0.70
2019-01-19T04:37:49.714Z,-0.70
2019-01-19T04:40:19.037Z,-0.80
2019-01-19T04:42:48.167Z,-0.80
2019-01-19T04:45:17.299Z,-0.80
2019-01-19T04:47:46.361Z,-0.90
2019-01-19T04:50:15.810Z,-0.80
2019-01-19T04:52:44.953Z,-0.80
2019-01-19T04:55:14.034Z,-0.80
2019-01-19T04:57:43.147Z,-0.70
2019-01-19T05:00:17.850Z,-0.70
2019-01-19T05:02:47.215Z,-0.70
2019-01-19T05:05:16.616Z,-0.80
2019-01-19T05:07:45.745Z,-0.90
2019-01-19T05:10:15.110Z,-0.90
2019-01-19T05:12:44.179Z,-0.90
2019-01-19T05:15:19.063Z,-0.90
2019-01-19T05:17:51.619Z,-0.90
2019-01-19T05:20:20.737Z,-0.80
2019-01-19T05:22:49.962Z,-0.80
2019-01-19T05:25:19.321Z,-0.70
2019-01-19T05:27:48.442Z,-0.70
2019-01-19T05:30:19.440Z,-0.70
2019-01-19T05:32:48.870Z,-0.70
2019-01-19T05:35:18.073Z,-0.80
2019-01-19T05:37:47.149Z,-0.90
2019-01-19T05:40:16.219Z,-0.90
2019-01-19T05:42:46.246Z,-0.80
2019-01-19T05:45:15.329Z,-0.80
2019-01-19T05:47:44.666Z,-0.80
2019-01-19T05:50:20.178Z,-0.80
2019-01-19T05:52:49.243Z,-0.80
2019-01-19T05:55:18.603Z,-0.80
2019-01-19T05:57:47.720Z,-0.70
2019-01-19T06:00:24.625Z,-0.80
2019-01-19T06:02:53.581Z,-0.80
2019-01-19T06:05:22.962Z,-0.90
2019-01-19T06:07:52.022Z,-0.80
2019-01-19T06:10:21.140Z,-0.80
2019-01-19T06:12:50.207Z,-0.80
2019-01-19T06:15:19.275Z,-0.80
2019-01-19T06:17:51.098Z,-0.80
2019-01-19T06:20:20.517Z,-0.80
2019-01-19T06:22:49.914Z,-0.90
2019-01-19T06:25:19.024Z,-0.90
2019-01-19T06:27:48.193Z,-0.90
2019-01-19T06:30:22.961Z,-1.00
2019-01-19T06:32:52.087Z,-1.00
2019-01-19T06:35:21.161Z,-0.90
2019-01-19T06:37:50.235Z,-0.90
2019-01-19T06:40:19.747Z,-0.90
2019-01-19T06:42:48.819Z,-0.90
2019-01-19T06:45:23.966Z,-1.00
2019-01-19T06:47:53.095Z,-1.00
2019-01-19T06:50:22.483Z,-1.10
2019-01-19T06:52:51.865Z,-1.40
2019-01-19T06:55:25.662Z,-1.40
2019-01-19T06:57:54.746Z,-1.30
2019-01-19T07:00:23.835Z,-1.50
2019-01-19T07:02:52.960Z,-1.40
2019-01-19T07:05:22.303Z,-1.50
2019-01-19T07:07:51.405Z,-1.40
2019-01-19T07:10:24.263Z,-1.50
2019-01-19T07:12:53.344Z,-1.50
2019-01-19T07:15:22.465Z,-1.50
2019-01-19T07:17:51.933Z,-1.40
2019-01-19T07:20:27.879Z,-1.50
2019-01-19T07:22:57.283Z,-1.40
2019-01-19T07:25:26.364Z,-1.30
2019-01-19T07:27:55.431Z,-1.40
2019-01-19T07:30:24.563Z,-1.40
2019-01-19T07:32:53.648Z,-1.40
2019-01-19T07:35:22.723Z,-1.40
2019-01-19T07:37:52.206Z,-1.40
2019-01-19T07:40:21.583Z,-1.30
2019-01-19T07:42:52.295Z,-1.30
2019-01-19T07:45:21.437Z,-1.30
2019-01-19T07:47:50.833Z,-1.30
2019-01-19T07:50:19.955Z,-1.30
2019-01-19T07:52:49.086Z,-1.40
2019-01-19T07:55:19.215Z,-1.40
2019-01-19T07:57:48.292Z,-1.30
2019-01-19T08:00:32.905Z,-1.30
2019-01-19T08:03:01.970Z,-1.30
2019-01-19T08:05:31.039Z,-1.30
2019-01-19T08:08:00.464Z,-1.30
2019-01-19T08:10:29.793Z,-1.30
2019-01-19T08:12:58.858Z,-1.30
2019-01-19T08:15:29.714Z,-1.30
2019-01-19T08:18:00.452Z,-1.20
2019-01-19T08:20:29.802Z,-1.30
2019-01-19T08:22:58.888Z,-1.30
2019-01-19T08:25:27.951Z,-1.30
2019-01-19T08:27:57.075Z,-1.20
2019-01-19T08:30:29.124Z,-1.20
2019-01-19T08:32:58.235Z,-1.20
2019-01-19T08:35:27.719Z,-1.20
2019-01-19T08:37:56.788Z,-1.10
2019-01-19T08:40:35.313Z,-1.10
2019-01-19T08:43:08.878Z,-1.10
2019-01-19T08:45:38.189Z,-1.10
2019-01-19T08:48:07.917Z,-1.00
2019-01-19T08:50:37.292Z,-1.10
2019-01-19T08:53:06.332Z,-1.10
2019-01-19T08:55:35.411Z,-1.20
2019-01-19T08:58:04.441Z,-1.20
2019-01-19T09:00:33.484Z,-1.20
2019-01-19T09:03:04.201Z,-1.10
2019-01-19T09:05:33.236Z,-1.00
2019-01-19T09:08:02.304Z,-1.00
2019-01-19T09:10:31.703Z,-1.00
2019-01-19T09:13:00.737Z,-1.10
2019-01-19T09:15:29.777Z,-1.00
2019-01-19T09:17:58.869Z,-1.00
2019-01-19T09:20:27.905Z,-0.90
2019-01-19T09:22:58.618Z,-0.70
2019-01-19T09:25:28.003Z,-0.60
2019-01-19T09:27:57.082Z,-0.60
2019-01-19T09:30:26.170Z,-0.70
2019-01-19T09:32:55.511Z,-0.50
2019-01-19T09:35:24.545Z,-0.60
2019-01-19T09:37:53.886Z,-0.50
2019-01-19T09:40:23.005Z,-0.50
2019-01-19T09:42:52.379Z,-0.50
2019-01-19T09:45:21.914Z,-0.50
2019-01-19T09:47:51.023Z,-0.40
2019-01-19T09:50:21.797Z,-0.40
2019-01-19T09:52:50.879Z,-0.30
2019-01-19T09:55:19.991Z,-0.20
2019-01-19T09:57:49.319Z,-0.20
2019-01-19T10:00:24.869Z,-0.10
2019-01-19T10:02:53.937Z,-0.10
2019-01-19T10:05:26.277Z,-0.10
2019-01-19T10:07:55.390Z,0.00
2019-01-19T10:10:24.720Z,0.00
2019-01-19T10:12:54.030Z,0.00
2019-01-19T10:15:23.722Z,0.00
2019-01-19T10:17:52.845Z,0.00
2019-01-19T10:20:27.912Z,0.10
2019-01-19T10:22:57.271Z,0.20
2019-01-19T10:25:26.687Z,0.20
2019-01-19T10:27:55.807Z,0.30
2019-01-19T10:30:28.789Z,0.40
2019-01-19T10:32:57.901Z,0.50
2019-01-19T10:35:27.340Z,0.50
2019-01-19T10:37:56.953Z,0.50
2019-01-19T10:40:26.167Z,0.60
2019-01-19T10:42:55.281Z,0.70
2019-01-19T10:45:29.052Z,0.70
2019-01-19T10:47:58.397Z,0.80
2019-01-19T10:50:27.467Z,0.80
2019-01-19T10:52:56.837Z,0.90
2019-01-19T10:55:25.893Z,1.00
2019-01-19T10:57:55.353Z,1.10
2019-01-19T11:00:28.380Z,1.20
2019-01-19T11:02:58.856Z,1.20
2019-01-19T11:05:28.503Z,1.30
2019-01-19T11:08:03.602Z,1.40
2019-01-19T11:10:32.291Z,1.40
2019-01-19T11:13:01.398Z,1.50
2019-01-19T11:15:30.457Z,1.50
2019-01-19T11:17:59.594Z,1.60
2019-01-19T11:20:32.577Z,1.70
2019-01-19T11:23:02.386Z,1.80
2019-01-19T11:25:31.522Z,1.80
2019-01-19T11:28:00.880Z,1.90
2019-01-19T11:30:33.156Z,1.90
2019-01-19T11:33:02.539Z,1.90
2019-01-19T11:35:31.712Z,2.00
2019-01-19T11:38:00.834Z,2.00
2019-01-19T11:40:36.173Z,2.10
2019-01-19T11:43:07.927Z,2.20
2019-01-19T11:45:37.114Z,2.30
2019-01-19T11:48:06.367Z,2.40
2019-01-19T11:50:35.731Z,2.40
2019-01-19T11:53:04.785Z,2.40
2019-01-19T11:55:33.857Z,2.50
2019-01-19T11:58:04.458Z,2.50
2019-01-19T12:00:37.317Z,2.50
2019-01-19T12:03:07.249Z,2.60
2019-01-19T12:05:37.175Z,2.60
2019-01-19T12:08:07.097Z,2.70
2019-01-19T12:10:36.159Z,2.60
2019-01-19T12:13:05.281Z,2.70
2019-01-19T12:15:34.676Z,2.80
2019-01-19T12:18:03.896Z,2.90
2019-01-19T12:20:37.899Z,2.80
2019-01-19T12:23:08.668Z,2.90
2019-01-19T12:25:38.009Z,3.00
2019-01-19T12:28:07.188Z,3.10
2019-01-19T12:30:36.844Z,3.10
2019-01-19T12:33:06.743Z,3.10
2019-01-19T12:35:35.956Z,3.30
2019-01-19T12:38:04.977Z,3.30
2019-01-19T12:40:34.027Z,3.40
2019-01-19T12:43:10.163Z,3.50
2019-01-19T12:45:49.232Z,3.50
2019-01-19T12:48:18.324Z,3.70
2019-01-19T12:50:47.385Z,3.70
2019-01-19T12:53:16.502Z,3.90
2019-01-19T12:55:45.627Z,4.00
2019-01-19T12:58:14.694Z,4.10
2019-01-19T13:00:44.103Z,4.10
2019-01-19T13:03:13.485Z,4.20
2019-01-19T13:05:56.658Z,4.30
2019-01-19T13:08:34.410Z,4.40
2019-01-19T13:11:36.278Z,4.40
2019-01-19T13:14:05.670Z,4.50
2019-01-19T13:17:02.319Z,4.60
2019-01-19T13:19:39.013Z,4.70
2019-01-19T13:22:30.630Z,4.80
2019-01-19T13:25:28.320Z,4.80
2019-01-19T13:28:46.335Z,4.90
2019-01-19T13:31:34.863Z,5.00
2019-01-19T13:34:42.055Z,5.10
2019-01-19T13:37:40.992Z,5.00
2019-01-19T13:40:29.936Z,5.10
2019-01-19T13:43:21.997Z,5.00
2019-01-19T13:46:11.124Z,5.10
2019-01-19T13:49:18.232Z,5.10
2019-01-19T13:51:54.731Z,5.00
2019-01-19T13:54:34.922Z,5.10
2019-01-19T13:57:17.211Z,5.20
2019-01-19T14:00:08.620Z,5.20
2019-01-19T14:03:26.410Z,5.40
2019-01-19T14:06:08.373Z,5.50
2019-01-19T14:08:58.894Z,5.60
2019-01-19T14:11:38.304Z,5.70
2019-01-19T14:14:17.713Z,5.60
2019-01-19T14:17:31.239Z,5.30
2019-01-19T14:20:23.503Z,5.30
2019-01-19T14:23:29.194Z,5.40
2019-01-19T14:26:39.652Z,5.40
2019-01-19T14:29:37.470Z,5.20
2019-01-19T14:32:23.451Z,5.40
2019-01-19T14:35:24.103Z,5.10
2019-01-19T14:38:29.432Z,4.90
2019-01-19T14:41:18.007Z,4.70
2019-01-19T14:44:09.751Z,4.80
2019-01-19T14:46:43.696Z,4.80
2019-01-19T14:49:37.992Z,4.70
2019-01-19T14:52:34.224Z,4.70
2019-01-19T14:55:25.850Z,4.70
2019-01-19T14:58:05.360Z,4.60
2019-01-19T15:00:57.142Z,4.40
2019-01-19T15:03:37.240Z,4.30
2019-01-19T15:06:26.205Z,4.20
2019-01-19T15:09:31.267Z,4.00
2019-01-19T15:12:32.354Z,4.00
2019-01-19T15:15:11.796Z,3.90
2019-01-19T15:18:06.531Z,3.80
2019-01-19T15:20:52.329Z,3.70
2019-01-19T15:24:07.346Z,3.60
2019-01-19T15:27:11.293Z,3.50
2019-01-19T15:30:00.355Z,3.50
2019-01-19T15:32:45.821Z,3.40
2019-01-19T15:35:28.959Z,3.40
2019-01-19T15:38:37.691Z,3.30
2019-01-19T15:41:35.306Z,3.10
2019-01-19T15:44:26.544Z,3.00
2019-01-19T15:47:00.560Z,2.80
2019-01-19T15:49:58.602Z,2.80
2019-01-19T15:53:02.165Z,2.70
2019-01-19T15:55:53.663Z,2.70
2019-01-19T15:58:33.241Z,2.60
2019-01-19T16:01:13.043Z,2.60
2019-01-19T16:03:55.546Z,2.60
2019-01-19T16:06:42.486Z,2.50
2019-01-19T16:09:31.336Z,2.50
2019-01-19T16:12:23.165Z,2.40
2019-01-19T16:15:23.092Z,2.30
2019-01-19T16:18:02.774Z,2.30
2019-01-19T16:20:56.394Z,2.30
2019-01-19T16:23:42.227Z,2.30
2019-01-19T16:26:34.506Z,2.20
2019-01-19T16:29:29.432Z,2.10
2019-01-19T16:32:14.963Z,2.00
2019-01-19T16:35:15.452Z,1.90
2019-01-19T16:37:55.487Z,1.90
2019-01-19T16:41:07.452Z,1.90
2019-01-19T16:43:44.089Z,1.80
2019-01-19T16:46:35.849Z,1.70
2019-01-19T16:49:24.595Z,1.70
2019-01-19T16:52:16.277Z,1.60
2019-01-19T16:54:59.196Z,1.60
2019-01-19T16:57:54.709Z,1.50
2019-01-19T17:00:43.638Z,1.50
2019-01-19T17:03:44.990Z,1.50
2019-01-19T17:06:34.104Z,1.50
2019-01-19T17:09:32.842Z,1.50
2019-01-19T17:12:37.988Z,1.50
2019-01-19T17:15:30.256Z,1.50
2019-01-19T17:18:19.227Z,1.50
2019-01-19T17:21:11.029Z,1.50
2019-01-19T17:24:13.850Z,1.50
2019-01-19T17:26:59.056Z,1.50
2019-01-19T17:29:57.988Z,1.50
2019-01-19T17:32:49.454Z,1.60
2019-01-19T17:35:47.181Z,1.60
2019-01-19T17:38:41.766Z,1.60
2019-01-19T17:41:55.193Z,1.60
2019-01-19T17:44:47.155Z,1.50
2019-01-19T17:47:47.830Z,1.50
2019-01-19T17:50:41.347Z,1.40
2019-01-19T17:53:24.465Z,1.50
2019-01-19T17:56:19.692Z,1.50
2019-01-19T17:59:09.955Z,1.50
2019-01-19T18:01:43.903Z,1.50
2019-01-19T18:04:26.904Z,1.40
2019-01-19T18:07:09.379Z,1.40
2019-01-19T18:10:11.637Z,1.40
2019-01-19T18:13:07.985Z,1.40
2019-01-19T18:16:10.682Z,1.40
2019-01-19T18:19:10.521Z,1.40
2019-01-19T18:22:12.574Z,1.40
2019-01-19T18:25:07.440Z,1.40
2019-01-19T18:28:20.890Z,1.40
2019-01-19T18:31:21.751Z,1.30
2019-01-19T18:34:07.318Z,1.40
2019-01-19T18:36:58.977Z,1.30
2019-01-19T18:39:36.175Z,1.20
2019-01-19T18:42:15.935Z,1.20
2019-01-19T18:45:01.489Z,1.20
2019-01-19T18:47:43.897Z,1.20
2019-01-19T18:50:35.504Z,1.20
2019-01-19T18:53:30.714Z,1.20
2019-01-19T18:56:54.707Z,1.20
2019-01-19T18:59:34.396Z,1.20
2019-01-19T19:02:29.530Z,1.10
2019-01-19T19:05:15.435Z,1.10
2019-01-19T19:08:04.154Z,1.10
2019-01-19T19:11:09.838Z,1.00
2019-01-19T19:13:49.415Z,0.90
2019-01-19T19:16:47.760Z,0.90
2019-01-19T19:19:37.751Z,0.80
2019-01-19T19:22:23.517Z,0.80
2019-01-19T19:25:29.124Z,0.70
2019-01-19T19:28:39.250Z,0.70
2019-01-19T19:31:33.684Z,0.60
2019-01-19T19:34:16.355Z,0.50
2019-01-19T19:36:55.891Z,0.60
2019-01-19T19:39:44.935Z,0.60
2019-01-19T19:42:37.075Z,0.60
2019-01-19T19:45:38.434Z,0.50
2019-01-19T19:48:32.524Z,0.60
2019-01-19T19:51:41.288Z,0.70
2019-01-19T19:54:10.397Z,0.70
2019-01-19T19:56:38.160Z,0.60
2019-01-19T19:59:07.219Z,0.60
2019-01-19T20:01:36.692Z,0.60
2019-01-19T20:04:06.105Z,0.60
2019-01-19T20:06:35.271Z,0.60
2019-01-19T20:09:06.463Z,0.50
2019-01-19T20:11:35.843Z,0.40
2019-01-19T20:14:05.345Z,0.40
2019-01-19T20:16:35.478Z,0.50
2019-01-19T20:19:04.703Z,0.40
2019-01-19T20:21:33.808Z,0.40
2019-01-19T20:24:03.168Z,0.30
2019-01-19T20:26:32.275Z,0.30
2019-01-19T20:29:01.670Z,0.40
2019-01-19T20:31:30.729Z,0.30
2019-01-19T20:33:59.787Z,0.30
2019-01-19T20:36:28.901Z,0.20
2019-01-19T20:38:58.252Z,0.20
2019-01-19T20:41:27.323Z,0.20
2019-01-19T20:43:56.758Z,0.20
2019-01-19T20:46:25.824Z,0.10
2019-01-19T20:48:54.890Z,0.00
2019-01-19T20:51:24.003Z,0.00
2019-01-19T20:53:53.335Z,-0.10
2019-01-19T20:56:22.735Z,-0.10
2019-01-19T20:58:51.852Z,-0.20
2019-01-19T21:01:23.789Z,-0.10
2019-01-19T21:03:52.857Z,-0.10
2019-01-19T21:06:21.984Z,-0.10
2019-01-19T21:08:51.045Z,-0.10
2019-01-19T21:11:20.469Z,-0.10
2019-01-19T21:13:50.703Z,-0.20
2019-01-19T21:16:19.820Z,-0.30
2019-01-19T21:18:48.890Z,-0.30
2019-01-19T21:21:18.018Z,-0.20
2019-01-19T21:23:47.379Z,-0.30
2019-01-19T21:26:18.502Z,-0.40
2019-01-19T21:28:47.704Z,-0.40
2019-01-19T21:31:16.777Z,-0.30
2019-01-19T21:33:45.851Z,-0.30
2019-01-19T21:36:15.211Z,-0.30
2019-01-19T21:38:44.278Z,-0.30
2019-01-19T21:41:13.351Z,-0.40
2019-01-19T21:43:45.693Z,-0.40
2019-01-19T21:46:14.756Z,-0.30
2019-01-19T21:48:44.184Z,-0.30
2019-01-19T21:51:13.575Z,-0.30
2019-01-19T21:53:42.640Z,-0.30
2019-01-19T21:56:11.977Z,-0.30
2019-01-19T21:58:41.095Z,-0.30
2019-01-19T22:01:10.160Z,-0.30
2019-01-19T22:03:39.240Z,-0.30
2019-01-19T22:06:08.337Z,-0.30
2019-01-19T22:08:37.763Z,-0.30
2019-01-19T22:11:07.155Z,-0.40
2019-01-19T22:13:36.229Z,-0.40
2019-01-19T22:16:05.297Z,-0.40
2019-01-19T22:18:34.648Z,-0.50
2019-01-19T22:21:03.712Z,-0.50
2019-01-19T22:23:32.861Z,-0.50
2019-01-19T22:26:01.916Z,-0.40
2019-01-19T22:28:31.032Z,-0.40
2019-01-19T22:31:00.101Z,-0.40
2019-01-19T22:33:29.225Z,-0.40
2019-01-19T22:35:58.343Z,-0.40
2019-01-19T22:38:30.470Z,-0.50
2019-01-19T22:40:59.792Z,-0.50
2019-01-19T22:43:29.244Z,-0.50
2019-01-19T22:45:58.305Z,-0.50
2019-01-19T22:48:27.693Z,-0.50
2019-01-19T22:50:57.092Z,-0.50
2019-01-19T22:53:26.162Z,-0.50
2019-01-19T22:55:55.493Z,-0.60
2019-01-19T22:58:24.896Z,-0.70
2019-01-19T23:01:03.300Z,-0.70
2019-01-19T23:03:33.606Z,-0.70
2019-01-19T23:06:03.035Z,-0.60
2019-01-19T23:08:32.102Z,-0.60
2019-01-19T23:11:01.552Z,-0.70
2019-01-19T23:13:30.718Z,-0.70
2019-01-19T23:16:00.118Z,-0.70
2019-01-19T23:18:29.226Z,-0.70
2019-01-19T23:20:58.630Z,-0.80
2019-01-19T23:23:27.688Z,-0.80
2019-01-19T23:25:57.922Z,-0.90
2019-01-19T23:28:27.246Z,-0.90
2019-01-19T23:30:56.316Z,-0.80
2019-01-19T23:33:25.539Z,-0.80
2019-01-19T23:35:54.584Z,-0.90
2019-01-19T23:38:23.944Z,-1.00
2019-01-19T23:40:53.341Z,-0.90
2019-01-19T23:43:22.742Z,-1.00
2019-01-19T23:45:51.807Z,-1.00
2019-01-19T23:48:20.931Z,-0.90
2019-01-19T23:50:50.004Z,-0.90
2019-01-19T23:53:19.249Z,-1.00
2019-01-19T23:55:48.629Z,-1.00
2019-01-19T23:58:17.690Z,-1.00
