createdAt,value
2018-12-19T00:04:43.709Z,2.50
2018-12-19T00:07:23.877Z,2.40
2018-12-19T00:35:37.995Z,2.40
2018-12-19T00:38:14.511Z,2.30
2018-12-19T00:40:47.992Z,2.30
2018-12-19T00:43:33.140Z,2.30
2018-12-19T00:46:06.641Z,2.30
2018-12-19T00:48:40.360Z,2.30
2018-12-19T00:51:24.027Z,2.30
2018-12-19T00:53:57.494Z,2.20
2018-12-19T00:56:32.977Z,2.20
2018-12-19T00:59:06.429Z,2.30
2018-12-19T01:05:01.488Z,2.20
2018-12-19T01:13:17.815Z,2.40
2018-12-19T01:18:33.303Z,2.50
2018-12-19T01:23:59.115Z,2.40
2018-12-19T01:48:51.840Z,2.30
2018-12-19T01:54:20.261Z,2.30
2018-12-19T01:57:11.600Z,2.20
2018-12-19T01:59:58.175Z,2.20
2018-12-19T02:05:28.775Z,2.30
2018-12-19T02:08:22.135Z,2.10
2018-12-19T02:16:31.442Z,2.20
2018-12-19T02:25:28.900Z,2.10
2018-12-19T02:42:49.247Z,1.90
2018-12-19T02:48:26.310Z,1.80
2018-12-19T02:50:59.779Z,1.90
2018-12-19T02:56:41.662Z,1.80
2018-12-19T02:59:15.182Z,1.80
2018-12-19T03:01:59.588Z,1.80
2018-12-19T03:04:40.038Z,1.80
2018-12-19T03:07:21.376Z,1.80
2018-12-19T03:09:54.886Z,1.90
2018-12-19T03:12:34.083Z,1.80
2018-12-19T03:15:07.669Z,1.80
2018-12-19T03:17:41.137Z,1.80
2018-12-19T03:20:14.641Z,1.80
2018-12-19T03:23:00.035Z,1.80
2018-12-19T03:25:33.533Z,1.80
2018-12-19T03:28:06.996Z,1.70
2018-12-19T03:30:40.505Z,1.70
2018-12-19T03:33:14.030Z,1.60
2018-12-19T03:35:47.539Z,1.70
2018-12-19T03:38:23.825Z,1.70
2018-12-19T03:40:57.717Z,1.70
2018-12-19T03:43:44.359Z,1.70
2018-12-19T03:46:17.857Z,1.70
2018-12-19T03:48:56.806Z,1.70
2018-12-19T03:51:50.016Z,1.60
2018-12-19T03:54:24.064Z,1.60
2018-12-19T03:56:57.856Z,1.70
2018-12-19T03:59:31.330Z,1.70
2018-12-19T04:02:05.808Z,1.60
2018-12-19T04:04:39.274Z,1.70
2018-12-19T04:07:12.782Z,1.60
2018-12-19T04:09:46.271Z,1.60
2018-12-19T04:12:25.549Z,1.60
2018-12-19T04:14:59.249Z,1.60
2018-12-19T04:17:47.862Z,1.60
2018-12-19T04:20:21.348Z,1.60
2018-12-19T04:22:58.057Z,1.60
2018-12-19T04:25:31.553Z,1.60
2018-12-19T04:28:12.279Z,1.50
2018-12-19T04:30:45.773Z,1.50
2018-12-19T04:33:25.066Z,1.50
2018-12-19T04:35:58.647Z,1.50
2018-12-19T04:41:26.093Z,1.50
2018-12-19T04:44:00.568Z,1.60
2018-12-19T04:46:37.371Z,1.60
2018-12-19T04:49:20.554Z,1.60
2018-12-19T05:00:18.157Z,1.60
2018-12-19T05:06:12.886Z,1.70
2018-12-19T05:11:23.079Z,1.70
2018-12-19T05:13:56.517Z,1.70
2018-12-19T05:19:34.885Z,1.60
2018-12-19T05:22:17.745Z,1.60
2018-12-19T05:27:31.721Z,1.70
2018-12-19T05:30:07.638Z,1.70
2018-12-19T05:32:41.067Z,1.70
2018-12-19T05:52:49.061Z,1.60
2018-12-19T06:04:19.554Z,1.70
2018-12-19T06:21:12.771Z,1.60
2018-12-19T06:36:07.300Z,1.70
2018-12-19T06:50:02.167Z,1.70
2018-12-19T06:58:09.672Z,1.70
2018-12-19T07:00:43.131Z,1.70
2018-12-19T07:03:17.639Z,1.80
2018-12-19T07:06:06.703Z,1.80
2018-12-19T07:08:44.579Z,1.80
2018-12-19T07:11:18.055Z,1.90
2018-12-19T07:13:54.683Z,1.80
2018-12-19T07:16:28.187Z,1.90
2018-12-19T07:19:01.678Z,1.90
2018-12-19T07:21:35.142Z,1.90
2018-12-19T07:24:09.074Z,1.90
2018-12-19T07:26:42.548Z,1.90
2018-12-19T07:29:16.263Z,1.90
2018-12-19T07:31:49.723Z,1.90
2018-12-19T07:34:31.019Z,2.00
2018-12-19T07:37:04.499Z,2.00
2018-12-19T07:39:40.396Z,1.90
2018-12-19T07:42:13.861Z,2.00
2018-12-19T07:44:47.491Z,2.00
2018-12-19T07:47:20.933Z,2.00
2018-12-19T07:49:54.711Z,2.00
2018-12-19T07:52:28.182Z,2.10
2018-12-19T07:55:03.543Z,2.10
2018-12-19T07:57:54.641Z,2.10
2018-12-19T08:00:28.163Z,2.00
2018-12-19T08:03:03.792Z,2.10
2018-12-19T08:05:37.298Z,2.10
2018-12-19T08:08:21.050Z,2.10
2018-12-19T08:14:00.431Z,2.10
2018-12-19T08:16:51.346Z,2.20
2018-12-19T08:19:24.834Z,2.10
2018-12-19T08:22:04.505Z,2.20
2018-12-19T08:59:25.112Z,2.40
2018-12-19T09:01:58.699Z,2.40
2018-12-19T09:04:32.312Z,2.30
2018-12-19T09:07:06.924Z,2.40
2018-12-19T09:09:40.502Z,2.40
2018-12-19T09:12:15.036Z,2.40
2018-12-19T09:14:48.607Z,2.40
2018-12-19T09:17:22.168Z,2.40
2018-12-19T09:19:55.954Z,2.40
2018-12-19T09:25:31.931Z,2.40
2018-12-19T09:28:11.362Z,2.40
2018-12-19T09:30:44.955Z,2.50
2018-12-19T09:36:29.886Z,2.50
2018-12-19T09:45:18.427Z,2.70
2018-12-19T09:48:06.558Z,2.70
2018-12-19T09:50:40.088Z,2.70
2018-12-19T10:02:40.297Z,2.70
2018-12-19T10:14:34.052Z,2.70
2018-12-19T10:17:09.384Z,2.70
2018-12-19T10:22:45.090Z,2.70
2018-12-19T10:25:40.518Z,2.70
2018-12-19T10:37:37.916Z,2.70
2018-12-19T10:51:43.740Z,2.70
2018-12-19T10:54:29.617Z,2.80
2018-12-19T10:57:04.252Z,2.80
2018-12-19T10:59:37.752Z,2.80
2018-12-19T11:02:11.559Z,2.80
2018-12-19T11:04:50.179Z,2.80
2018-12-19T11:07:23.635Z,2.80
2018-12-19T11:09:57.392Z,2.80
2018-12-19T11:12:30.852Z,2.80
2018-12-19T11:15:05.135Z,2.90
2018-12-19T11:17:38.736Z,2.90
2018-12-19T11:20:16.042Z,2.90
2018-12-19T11:22:49.539Z,3.00
2018-12-19T11:25:23.095Z,2.90
2018-12-19T11:27:56.560Z,2.90
2018-12-19T11:30:31.316Z,2.90
2018-12-19T11:33:04.785Z,3.00
2018-12-19T11:35:38.524Z,2.90
2018-12-19T11:59:20.463Z,3.10
2018-12-19T12:01:58.007Z,3.10
2018-12-19T12:04:36.760Z,3.10
2018-12-19T12:07:10.556Z,3.10
2018-12-19T12:09:47.549Z,3.20
2018-12-19T12:12:21.019Z,3.20
2018-12-19T12:15:06.019Z,3.20
2018-12-19T12:38:33.910Z,3.20
2018-12-19T12:43:42.933Z,3.20
2018-12-19T12:49:18.071Z,3.20
2018-12-19T12:51:57.923Z,3.20
2018-12-19T12:54:31.406Z,3.20
2018-12-19T12:57:12.826Z,3.20
2018-12-19T12:59:46.312Z,3.20
2018-12-19T13:02:22.123Z,3.20
2018-12-19T13:04:56.865Z,3.20
2018-12-19T13:07:30.336Z,3.20
2018-12-19T13:25:50.379Z,3.00
2018-12-19T13:28:42.923Z,3.00
2018-12-19T13:31:16.408Z,3.00
2018-12-19T13:36:50.094Z,3.00
2018-12-19T13:39:23.550Z,3.00
2018-12-19T13:42:05.543Z,3.00
2018-12-19T13:44:42.074Z,3.00
2018-12-19T13:47:18.582Z,3.00
2018-12-19T13:55:18.520Z,2.90
2018-12-19T13:57:55.743Z,2.90
2018-12-19T14:00:29.226Z,2.90
2018-12-19T14:03:08.472Z,2.90
2018-12-19T14:05:47.751Z,2.90
2018-12-19T14:08:21.279Z,3.00
2018-12-19T14:10:54.954Z,2.90
2018-12-19T14:13:28.442Z,2.90
2018-12-19T14:16:04.210Z,2.90
2018-12-19T14:29:46.964Z,2.90
2018-12-19T14:32:32.982Z,2.90
2018-12-19T14:44:20.532Z,2.90
2018-12-19T15:10:34.252Z,2.90
2018-12-19T15:21:46.986Z,3.00
2018-12-19T15:48:44.352Z,2.90
2018-12-19T15:51:34.365Z,2.90
2018-12-19T15:54:07.858Z,2.90
2018-12-19T15:56:46.432Z,2.90
2018-12-19T15:59:19.940Z,2.90
2018-12-19T16:01:55.345Z,2.90
2018-12-19T16:04:28.849Z,2.90
2018-12-19T16:07:03.317Z,2.80
2018-12-19T16:09:36.808Z,2.80
2018-12-19T16:12:11.313Z,2.90
2018-12-19T16:14:44.795Z,2.80
2018-12-19T16:17:19.215Z,2.80
2018-12-19T16:19:52.727Z,2.80
2018-12-19T16:22:31.206Z,2.80
2018-12-19T16:25:05.384Z,2.80
2018-12-19T16:27:42.949Z,2.80
2018-12-19T16:33:05.889Z,2.80
2018-12-19T16:38:31.608Z,2.80
2018-12-19T16:49:33.929Z,2.80
2018-12-19T16:54:47.278Z,2.80
2018-12-19T16:59:59.641Z,0.10
2018-12-19T17:05:11.163Z,2.80
2018-12-19T17:21:16.496Z,2.80
2018-12-19T17:27:07.387Z,2.80
2018-12-19T17:35:08.539Z,2.80
2018-12-19T17:37:41.992Z,2.80
2018-12-19T17:46:24.954Z,2.90
2018-12-19T17:49:00.366Z,2.80
2018-12-19T17:51:33.858Z,2.90
2018-12-19T17:54:08.322Z,2.90
2018-12-19T17:56:41.898Z,2.90
2018-12-19T17:59:24.774Z,2.90
2018-12-19T18:01:58.239Z,2.90
2018-12-19T18:04:36.312Z,2.90
2018-12-19T18:07:09.782Z,3.00
2018-12-19T18:09:44.254Z,3.00
2018-12-19T18:12:17.741Z,3.00
2018-12-19T18:14:56.316Z,3.00
2018-12-19T18:17:29.790Z,3.10
2018-12-19T18:20:10.382Z,3.00
2018-12-19T18:22:43.880Z,3.10
2018-12-19T18:25:21.322Z,3.00
2018-12-19T18:27:54.796Z,3.10
2018-12-19T18:30:28.647Z,3.10
2018-12-19T18:33:02.228Z,3.10
2018-12-19T18:35:37.847Z,3.10
2018-12-19T18:38:11.378Z,3.10
2018-12-19T18:40:44.843Z,3.10
2018-12-19T18:43:18.301Z,3.10
2018-12-19T18:45:57.270Z,3.10
2018-12-19T18:48:32.392Z,3.10
2018-12-19T18:51:05.955Z,3.10
2018-12-19T18:53:39.828Z,3.10
2018-12-19T18:56:32.007Z,3.10
2018-12-19T18:59:06.340Z,3.10
2018-12-19T19:01:39.855Z,3.20
2018-12-19T19:04:15.029Z,3.20
2018-12-19T19:06:49.188Z,3.20
2018-12-19T19:09:22.657Z,3.20
2018-12-19T19:11:56.187Z,3.20
2018-12-19T19:14:32.659Z,3.20
2018-12-19T19:17:06.105Z,3.20
2018-12-19T19:19:39.658Z,3.20
2018-12-19T19:22:13.256Z,3.20
2018-12-19T19:24:46.792Z,3.20
2018-12-19T19:27:20.236Z,3.20
2018-12-19T19:29:53.743Z,3.20
2018-12-19T19:32:27.575Z,3.30
2018-12-19T19:35:01.179Z,3.30
2018-12-19T19:37:34.727Z,3.20
2018-12-19T19:40:09.298Z,3.20
2018-12-19T19:42:42.775Z,3.30
2018-12-19T19:45:16.351Z,3.30
2018-12-19T19:47:49.830Z,3.30
2018-12-19T19:50:23.337Z,3.30
2018-12-19T19:52:56.793Z,3.30
2018-12-19T19:55:30.263Z,3.30
2018-12-19T19:58:03.708Z,3.30
2018-12-19T20:00:37.182Z,3.30
2018-12-19T20:03:10.847Z,3.30
2018-12-19T20:08:48.740Z,3.30
2018-12-19T20:11:23.033Z,3.20
2018-12-19T20:13:56.530Z,3.30
2018-12-19T20:16:47.960Z,3.30
2018-12-19T20:19:22.285Z,3.30
2018-12-19T20:21:55.716Z,3.30
2018-12-19T20:24:29.193Z,3.30
2018-12-19T20:27:02.628Z,3.30
2018-12-19T20:29:36.528Z,3.30
2018-12-19T20:32:09.983Z,3.30
2018-12-19T20:34:44.301Z,3.30
2018-12-19T20:37:18.161Z,3.30
2018-12-19T20:39:51.646Z,3.40
2018-12-19T20:42:25.096Z,3.30
2018-12-19T20:44:58.587Z,3.40
2018-12-19T20:47:32.069Z,3.40
2018-12-19T20:50:08.138Z,3.40
2018-12-19T20:52:41.569Z,3.40
2018-12-19T20:55:15.077Z,3.40
2018-12-19T20:57:49.054Z,3.40
2018-12-19T21:00:23.172Z,3.40
2018-12-19T21:02:56.676Z,3.40
2018-12-19T21:05:33.157Z,3.40
2018-12-19T21:08:06.626Z,3.40
2018-12-19T21:10:40.380Z,3.40
2018-12-19T21:13:13.817Z,3.40
2018-12-19T21:21:56.334Z,3.40
2018-12-19T21:24:29.806Z,3.40
2018-12-19T21:27:03.294Z,3.40
2018-12-19T21:29:36.809Z,3.50
2018-12-19T21:32:10.298Z,3.40
2018-12-19T21:34:43.770Z,3.50
2018-12-19T21:37:17.268Z,3.50
2018-12-19T22:02:29.933Z,3.50
2018-12-19T22:05:09.259Z,3.60
2018-12-19T22:07:43.064Z,3.50
2018-12-19T22:15:41.293Z,3.50
2018-12-19T22:18:20.528Z,3.60
2018-12-19T22:20:53.997Z,3.60
2018-12-19T22:23:27.523Z,3.50
2018-12-19T22:26:01.221Z,3.50
2018-12-19T22:28:35.814Z,3.60
2018-12-19T22:31:09.517Z,3.60
2018-12-19T22:33:49.243Z,3.60
2018-12-19T22:36:22.803Z,3.60
2018-12-19T22:39:01.829Z,3.60
2018-12-19T22:41:35.391Z,3.60
2018-12-19T22:44:16.427Z,3.60
2018-12-19T22:46:49.906Z,3.60
2018-12-19T22:49:25.559Z,3.60
2018-12-19T22:51:59.144Z,3.60
2018-12-19T23:00:15.938Z,3.60
2018-12-19T23:02:55.055Z,3.60
2018-12-19T23:05:33.978Z,3.60
2018-12-19T23:08:38.440Z,3.60
2018-12-19T23:11:19.431Z,3.60
2018-12-19T23:13:52.980Z,3.60
2018-12-19T23:22:23.945Z,3.60
2018-12-19T23:24:57.425Z,3.60
2018-12-19T23:27:48.551Z,3.60
2018-12-19T23:30:22.061Z,3.60
2018-12-19T23:33:03.941Z,3.60
2018-12-19T23:35:48.136Z,3.60
2018-12-19T23:38:21.644Z,3.60
2018-12-19T23:40:57.111Z,3.60
2018-12-19T23:43:30.751Z,3.60
2018-12-19T23:46:05.359Z,3.60
2018-12-19T23:48:39.121Z,3.50
2018-12-19T23:51:22.389Z,3.60
2018-12-19T23:56:46.614Z,3.60
