createdAt,value
2023-01-11T00:00:51.493Z,981.96
2023-01-11T00:01:51.523Z,981.99
2023-01-11T00:02:51.469Z,981.94
2023-01-11T00:03:51.462Z,981.99
2023-01-11T00:04:51.614Z,981.96
2023-01-11T00:05:51.432Z,982.00
2023-01-11T00:06:51.425Z,981.98
2023-01-11T00:07:51.410Z,981.94
2023-01-11T00:08:51.417Z,981.90
2023-01-11T00:09:51.376Z,981.94
2023-01-11T00:10:51.373Z,981.94
2023-01-11T00:11:51.370Z,981.96
2023-01-11T00:12:51.354Z,981.99
2023-01-11T00:13:51.420Z,981.92
2023-01-11T00:14:51.335Z,981.95
2023-01-11T00:15:51.370Z,981.99
2023-01-11T00:16:51.307Z,981.99
2023-01-11T00:17:51.283Z,982.00
2023-01-11T00:18:51.264Z,981.97
2023-01-11T00:19:51.244Z,982.00
2023-01-11T00:20:51.231Z,982.02
2023-01-11T00:21:51.253Z,981.91
2023-01-11T00:22:51.213Z,981.88
2023-01-11T00:23:51.215Z,981.93
2023-01-11T00:24:51.200Z,981.97
2023-01-11T00:25:51.183Z,981.92
2023-01-11T00:26:51.164Z,981.95
2023-01-11T00:27:51.153Z,981.93
2023-01-11T00:28:51.156Z,981.94
2023-01-11T00:29:51.130Z,981.87
2023-01-11T00:30:51.136Z,981.93
2023-01-11T00:31:51.099Z,981.88
2023-01-11T00:32:51.096Z,981.88
2023-01-11T00:33:51.087Z,981.86
2023-01-11T00:34:51.058Z,981.86
2023-01-11T00:35:51.047Z,981.85
2023-01-11T00:36:51.023Z,981.82
2023-01-11T00:37:51.016Z,981.76
2023-01-11T00:38:51.016Z,981.79
2023-01-11T00:39:50.973Z,981.78
2023-01-11T00:40:50.983Z,981.77
2023-01-11T00:41:50.950Z,981.74
2023-01-11T00:42:50.940Z,981.69
2023-01-11T00:43:50.973Z,981.68
2023-01-11T00:44:50.924Z,981.76
2023-01-11T00:45:50.964Z,981.61
2023-01-11T00:46:50.915Z,981.56
2023-01-11T00:47:50.897Z,981.53
2023-01-11T00:48:50.881Z,981.61
2023-01-11T00:49:50.870Z,981.53
2023-01-11T00:50:50.846Z,981.54
2023-01-11T00:51:50.849Z,981.52
2023-01-11T00:52:50.828Z,981.55
2023-01-11T00:53:50.815Z,981.49
2023-01-11T00:54:50.829Z,981.50
2023-01-11T00:55:50.782Z,981.43
2023-01-11T00:56:50.782Z,981.50
2023-01-11T00:57:50.766Z,981.44
2023-01-11T00:58:50.761Z,981.40
2023-01-11T00:59:50.741Z,981.44
2023-01-11T01:00:50.725Z,981.46
2023-01-11T01:01:50.687Z,981.43
2023-01-11T01:02:50.727Z,981.41
2023-01-11T01:03:50.684Z,981.43
2023-01-11T01:04:50.683Z,981.38
2023-01-11T01:05:50.664Z,981.43
2023-01-11T01:06:50.675Z,981.45
2023-01-11T01:07:50.637Z,981.41
2023-01-11T01:08:50.618Z,981.43
2023-01-11T01:09:50.620Z,981.38
2023-01-11T01:10:50.598Z,981.45
2023-01-11T01:11:50.590Z,981.42
2023-01-11T01:12:50.573Z,981.45
2023-01-11T01:13:50.573Z,981.45
2023-01-11T01:14:50.583Z,981.39
2023-01-11T01:15:50.612Z,981.48
2023-01-11T01:16:50.540Z,981.47
2023-01-11T01:17:50.497Z,981.50
2023-01-11T01:18:50.500Z,981.45
2023-01-11T01:19:50.568Z,981.45
2023-01-11T01:20:50.480Z,981.41
2023-01-11T01:21:50.474Z,981.50
2023-01-11T01:22:50.440Z,981.40
2023-01-11T01:23:50.417Z,981.46
2023-01-11T01:24:50.421Z,981.38
2023-01-11T01:25:50.398Z,981.48
2023-01-11T01:26:50.385Z,981.48
2023-01-11T01:27:50.370Z,981.45
2023-01-11T01:28:50.366Z,981.42
2023-01-11T01:29:50.353Z,981.47
2023-01-11T01:30:50.393Z,981.47
2023-01-11T01:31:50.316Z,981.40
2023-01-11T01:32:50.320Z,981.47
2023-01-11T01:33:50.278Z,981.39
2023-01-11T01:34:50.290Z,981.35
2023-01-11T01:35:50.269Z,981.40
2023-01-11T01:36:50.294Z,981.36
2023-01-11T01:37:50.250Z,981.33
2023-01-11T01:38:50.234Z,981.34
2023-01-11T01:39:50.391Z,981.34
2023-01-11T01:40:50.196Z,981.32
2023-01-11T01:41:50.185Z,981.26
2023-01-11T01:42:50.177Z,981.28
2023-01-11T01:43:50.189Z,981.21
2023-01-11T01:44:50.176Z,981.24
2023-01-11T01:45:50.186Z,981.26
2023-01-11T01:46:50.128Z,981.26
2023-01-11T01:47:50.133Z,981.28
2023-01-11T01:48:50.124Z,981.27
2023-01-11T01:49:50.105Z,981.23
2023-01-11T01:50:50.079Z,981.26
2023-01-11T01:51:50.094Z,981.24
2023-01-11T01:52:50.071Z,981.16
2023-01-11T01:53:50.030Z,981.16
2023-01-11T01:54:50.030Z,981.14
2023-01-11T01:55:50.019Z,981.13
2023-01-11T01:56:50.034Z,981.12
2023-01-11T01:57:49.977Z,981.20
2023-01-11T01:58:49.980Z,981.07
2023-01-11T01:59:49.975Z,981.06
2023-01-11T02:00:49.970Z,981.06
2023-01-11T02:01:50.054Z,981.08
2023-01-11T02:02:50.003Z,981.07
2023-01-11T02:03:49.921Z,981.11
2023-01-11T02:04:49.893Z,981.05
2023-01-11T02:05:49.896Z,981.02
2023-01-11T02:06:49.965Z,981.07
2023-01-11T02:07:49.883Z,981.03
2023-01-11T02:08:49.842Z,981.04
2023-01-11T02:09:49.829Z,981.00
2023-01-11T02:10:49.822Z,981.03
2023-01-11T02:11:49.803Z,980.98
2023-01-11T02:12:49.831Z,980.98
2023-01-11T02:13:49.777Z,980.93
2023-01-11T02:14:49.769Z,980.90
2023-01-11T02:15:49.807Z,980.92
2023-01-11T02:16:49.764Z,980.90
2023-01-11T02:17:49.741Z,980.94
2023-01-11T02:18:49.728Z,980.93
2023-01-11T02:19:49.699Z,980.96
2023-01-11T02:20:49.713Z,980.92
2023-01-11T02:21:49.687Z,980.86
2023-01-11T02:22:49.668Z,980.88
2023-01-11T02:23:49.651Z,980.87
2023-01-11T02:24:49.647Z,980.83
2023-01-11T02:25:49.638Z,980.87
2023-01-11T02:26:49.620Z,980.83
2023-01-11T02:27:57.116Z,980.84
2023-01-11T02:28:49.619Z,980.81
2023-01-11T02:29:49.570Z,980.81
2023-01-11T02:30:49.574Z,980.75
2023-01-11T02:31:49.558Z,980.70
2023-01-11T02:32:49.537Z,980.79
2023-01-11T02:33:49.521Z,980.67
2023-01-11T02:34:49.535Z,980.72
2023-01-11T02:35:49.537Z,980.78
2023-01-11T02:36:49.487Z,980.66
2023-01-11T02:37:49.467Z,980.72
2023-01-11T02:38:49.549Z,980.66
2023-01-11T02:39:49.458Z,980.72
2023-01-11T02:40:49.452Z,980.64
2023-01-11T02:41:49.425Z,980.64
2023-01-11T02:42:49.416Z,980.65
2023-01-11T02:43:49.394Z,980.57
2023-01-11T02:44:49.377Z,980.67
2023-01-11T02:45:49.396Z,980.58
2023-01-11T02:46:49.415Z,980.56
2023-01-11T02:47:49.339Z,980.50
2023-01-11T02:48:49.347Z,980.51
2023-01-11T02:49:49.329Z,980.50
2023-01-11T02:50:49.331Z,980.50
2023-01-11T02:51:49.286Z,980.50
2023-01-11T02:52:49.277Z,980.56
2023-01-11T02:53:49.276Z,980.52
2023-01-11T02:54:49.256Z,980.53
2023-01-11T02:55:49.244Z,980.51
2023-01-11T02:56:49.236Z,980.58
2023-01-11T02:57:49.215Z,980.55
2023-01-11T02:58:49.211Z,980.57
2023-01-11T02:59:49.186Z,980.57
2023-01-11T03:00:49.157Z,980.59
2023-01-11T03:01:49.205Z,980.56
2023-01-11T03:02:49.160Z,980.59
2023-01-11T03:03:49.136Z,980.52
2023-01-11T03:04:49.116Z,980.54
2023-01-11T03:05:49.111Z,980.48
2023-01-11T03:06:49.141Z,980.52
2023-01-11T03:07:49.089Z,980.53
2023-01-11T03:08:49.066Z,980.47
2023-01-11T03:09:49.057Z,980.48
2023-01-11T03:10:49.053Z,980.47
2023-01-11T03:11:49.036Z,980.46
2023-01-11T03:12:49.017Z,980.45
2023-01-11T03:13:49.016Z,980.42
2023-01-11T03:14:48.979Z,980.37
2023-01-11T03:15:49.045Z,980.41
2023-01-11T03:16:48.966Z,980.34
2023-01-11T03:17:48.965Z,980.34
2023-01-11T03:18:48.946Z,980.42
2023-01-11T03:19:48.942Z,980.36
2023-01-11T03:20:48.919Z,980.42
2023-01-11T03:21:48.904Z,980.34
2023-01-11T03:22:48.897Z,980.39
2023-01-11T03:23:48.888Z,980.35
2023-01-11T03:24:48.870Z,980.35
2023-01-11T03:25:48.861Z,980.35
2023-01-11T03:26:48.849Z,980.28
2023-01-11T03:27:48.843Z,980.28
2023-01-11T03:28:48.822Z,980.32
2023-01-11T03:29:48.798Z,980.29
2023-01-11T03:30:48.807Z,980.24
2023-01-11T03:31:48.797Z,980.21
2023-01-11T03:32:48.771Z,980.24
2023-01-11T03:33:48.758Z,980.20
2023-01-11T03:34:48.727Z,980.18
2023-01-11T03:35:48.728Z,980.20
2023-01-11T03:36:48.698Z,980.20
2023-01-11T03:37:48.726Z,980.15
2023-01-11T03:38:48.711Z,980.18
2023-01-11T03:39:48.670Z,980.17
2023-01-11T03:40:48.660Z,980.16
2023-01-11T03:41:48.669Z,980.18
2023-01-11T03:42:48.640Z,980.11
2023-01-11T03:43:48.619Z,980.18
2023-01-11T03:44:48.612Z,980.12
2023-01-11T03:45:48.609Z,980.08
2023-01-11T03:46:48.628Z,980.10
2023-01-11T03:47:48.583Z,980.09
2023-01-11T03:48:48.545Z,980.01
2023-01-11T03:49:48.552Z,979.92
2023-01-11T04:03:11.539Z,979.93
2023-01-11T04:04:11.536Z,979.87
2023-01-11T04:05:11.513Z,979.94
2023-01-11T04:06:11.529Z,979.93
2023-01-11T04:07:11.516Z,979.94
2023-01-11T04:08:11.501Z,979.89
2023-01-11T04:09:11.452Z,979.83
2023-01-11T04:10:11.438Z,979.87
2023-01-11T04:11:11.412Z,979.89
2023-01-11T04:12:11.398Z,979.79
2023-01-11T04:13:11.435Z,979.83
2023-01-11T04:14:11.425Z,979.82
2023-01-11T04:15:11.392Z,979.80
2023-01-11T04:16:11.402Z,979.82
2023-01-11T04:17:11.347Z,979.81
2023-01-11T04:18:11.489Z,979.83
2023-01-11T04:19:11.363Z,979.79
2023-01-11T04:20:11.298Z,979.82
2023-01-11T04:21:11.306Z,979.82
2023-01-11T04:22:11.276Z,979.81
2023-01-11T04:23:11.313Z,979.80
2023-01-11T04:24:11.248Z,979.78
2023-01-11T04:25:11.244Z,979.84
2023-01-11T04:26:11.232Z,979.76
2023-01-11T04:27:11.245Z,979.77
2023-01-11T04:28:11.216Z,979.77
2023-01-11T04:29:11.235Z,979.84
2023-01-11T04:30:11.201Z,979.79
2023-01-11T04:31:11.249Z,979.84
2023-01-11T04:32:11.145Z,979.89
2023-01-11T04:33:11.206Z,979.81
2023-01-11T04:34:11.147Z,979.80
2023-01-11T04:35:11.107Z,979.75
2023-01-11T04:36:11.131Z,979.76
2023-01-11T04:37:11.078Z,979.85
2023-01-11T04:38:11.097Z,979.81
2023-01-11T04:39:11.087Z,979.84
2023-01-11T04:40:11.046Z,979.75
2023-01-11T04:41:11.027Z,979.72
2023-01-11T04:42:11.051Z,979.84
2023-01-11T04:43:11.023Z,979.81
2023-01-11T04:44:11.020Z,979.77
2023-01-11T04:45:10.987Z,979.89
2023-01-11T04:46:10.999Z,979.88
2023-01-11T04:47:10.967Z,979.89
2023-01-11T04:48:10.987Z,979.91
2023-01-11T04:49:10.946Z,979.89
2023-01-11T04:50:10.974Z,979.85
2023-01-11T04:51:10.928Z,979.91
2023-01-11T04:52:10.921Z,979.90
2023-01-11T04:53:10.902Z,979.88
2023-01-11T04:54:10.900Z,979.90
2023-01-11T04:55:10.873Z,979.90
2023-01-11T04:56:10.877Z,979.76
2023-01-11T04:57:10.840Z,979.76
2023-01-11T04:58:10.867Z,979.72
2023-01-11T04:59:10.807Z,979.70
2023-01-11T05:00:10.829Z,979.70
2023-01-11T05:01:10.851Z,979.71
2023-01-11T05:02:10.784Z,979.70
2023-01-11T05:03:10.757Z,979.67
2023-01-11T05:04:13.306Z,979.69
2023-01-11T05:05:10.744Z,979.71
2023-01-11T05:06:10.759Z,979.72
2023-01-11T05:07:10.711Z,979.61
2023-01-11T05:08:10.709Z,979.62
2023-01-11T05:09:10.680Z,979.65
2023-01-11T05:10:10.703Z,979.66
2023-01-11T05:11:10.659Z,979.71
2023-01-11T05:12:10.640Z,979.66
2023-01-11T05:13:10.641Z,979.64
2023-01-11T05:14:10.626Z,979.63
2023-01-11T05:15:10.625Z,979.62
2023-01-11T05:16:10.698Z,979.55
2023-01-11T05:17:10.579Z,979.55
2023-01-11T05:18:10.603Z,979.55
2023-01-11T05:19:10.569Z,979.56
2023-01-11T05:20:10.553Z,979.56
2023-01-11T05:21:10.538Z,979.56
2023-01-11T05:22:10.522Z,979.61
2023-01-11T05:23:10.523Z,979.52
2023-01-11T05:24:10.498Z,979.54
2023-01-11T05:25:10.489Z,979.65
2023-01-11T05:26:10.487Z,979.60
2023-01-11T05:27:10.448Z,979.50
2023-01-11T05:28:10.472Z,979.53
2023-01-11T05:29:10.428Z,979.42
2023-01-11T05:30:10.444Z,979.47
2023-01-11T05:31:10.405Z,979.46
2023-01-11T05:32:10.403Z,979.50
2023-01-11T05:33:10.389Z,979.38
2023-01-11T05:34:10.366Z,979.28
2023-01-11T05:35:10.350Z,979.44
2023-01-11T05:36:10.361Z,979.40
2023-01-11T05:37:10.327Z,979.27
2023-01-11T05:38:10.323Z,979.32
2023-01-11T05:39:10.306Z,979.25
2023-01-11T05:40:10.293Z,979.18
2023-01-11T05:41:10.318Z,979.30
2023-01-11T05:42:10.271Z,979.26
2023-01-11T05:43:10.258Z,979.17
2023-01-11T05:44:10.254Z,979.14
2023-01-11T05:45:10.225Z,979.22
2023-01-11T05:46:10.276Z,979.34
2023-01-11T05:47:10.199Z,979.27
2023-01-11T05:48:10.212Z,979.20
2023-01-11T05:49:10.172Z,979.17
2023-01-11T05:50:10.178Z,979.15
2023-01-11T05:51:10.151Z,979.12
2023-01-11T05:52:10.138Z,979.10
2023-01-11T05:53:10.139Z,979.08
2023-01-11T05:54:10.119Z,979.08
2023-01-11T05:55:10.093Z,979.09
2023-01-11T05:56:10.096Z,979.02
2023-01-11T05:57:10.105Z,979.04
2023-01-11T05:58:10.070Z,979.06
2023-01-11T05:59:10.048Z,979.09
2023-01-11T06:00:10.031Z,979.01
2023-01-11T06:01:10.030Z,978.99
2023-01-11T06:02:10.112Z,978.99
2023-01-11T06:03:10.052Z,978.95
2023-01-11T06:04:10.022Z,978.93
2023-01-11T06:05:09.960Z,978.95
2023-01-11T06:06:09.960Z,978.91
2023-01-11T06:07:09.952Z,978.88
2023-01-11T06:08:09.943Z,978.98
2023-01-11T06:09:09.926Z,978.97
2023-01-11T06:10:09.910Z,978.92
2023-01-11T06:11:09.902Z,979.01
2023-01-11T06:12:09.910Z,979.06
2023-01-11T06:13:09.904Z,978.88
2023-01-11T06:14:09.862Z,979.08
2023-01-11T06:15:09.841Z,979.07
2023-01-11T06:16:09.955Z,978.95
2023-01-11T06:17:09.811Z,979.01
2023-01-11T06:18:09.826Z,979.01
2023-01-11T06:19:09.802Z,979.01
2023-01-11T06:20:09.782Z,978.97
2023-01-11T06:21:09.782Z,978.98
2023-01-11T06:22:09.765Z,978.97
2023-01-11T06:23:09.755Z,979.02
2023-01-11T06:24:09.735Z,979.04
2023-01-11T06:25:09.733Z,979.10
2023-01-11T06:26:09.712Z,979.07
2023-01-11T06:27:09.701Z,979.08
2023-01-11T06:28:09.696Z,979.03
2023-01-11T06:29:09.694Z,978.97
2023-01-11T06:30:09.652Z,979.02
2023-01-11T06:31:09.711Z,979.00
2023-01-11T06:32:09.625Z,979.01
2023-01-11T06:33:09.617Z,979.06
2023-01-11T06:34:10.273Z,979.04
2023-01-11T06:35:09.581Z,979.04
2023-01-11T06:36:09.579Z,979.06
2023-01-11T06:37:09.585Z,979.08
2023-01-11T06:38:09.563Z,979.07
2023-01-11T06:39:09.552Z,979.07
2023-01-11T06:40:09.558Z,979.10
2023-01-11T06:41:09.514Z,979.06
2023-01-11T06:42:09.501Z,979.09
2023-01-11T06:43:09.500Z,979.07
2023-01-11T06:44:09.482Z,979.08
2023-01-11T06:45:09.469Z,979.03
2023-01-11T06:46:09.492Z,979.07
2023-01-11T06:47:09.455Z,979.08
2023-01-11T06:48:09.432Z,979.14
2023-01-11T06:49:09.449Z,979.13
2023-01-11T06:50:09.405Z,979.09
2023-01-11T06:51:09.385Z,979.15
2023-01-11T06:52:09.391Z,979.23
2023-01-11T06:53:09.355Z,979.15
2023-01-11T06:54:09.366Z,979.11
2023-01-11T06:55:09.333Z,979.13
2023-01-11T06:56:09.323Z,979.16
2023-01-11T06:57:09.349Z,979.12
2023-01-11T06:58:09.305Z,979.12
2023-01-11T06:59:09.312Z,979.12
2023-01-11T07:00:09.272Z,979.06
2023-01-11T07:01:09.390Z,979.05
2023-01-11T07:02:09.252Z,979.00
2023-01-11T07:03:09.255Z,979.00
2023-01-11T07:04:09.244Z,978.99
2023-01-11T07:05:09.240Z,979.04
2023-01-11T07:06:09.208Z,979.06
2023-01-11T07:07:09.179Z,978.94
2023-01-11T07:08:09.181Z,978.97
2023-01-11T07:09:09.179Z,978.95
2023-01-11T07:10:09.179Z,978.94
2023-01-11T07:11:09.175Z,978.97
2023-01-11T07:12:09.133Z,978.89
2023-01-11T07:13:09.116Z,979.02
2023-01-11T07:14:09.116Z,978.94
2023-01-11T07:15:09.077Z,978.94
2023-01-11T07:16:09.121Z,978.86
2023-01-11T07:17:09.062Z,978.93
2023-01-11T07:18:09.050Z,978.91
2023-01-11T07:19:09.035Z,978.86
2023-01-11T07:20:09.042Z,978.99
2023-01-11T07:21:08.997Z,978.93
2023-01-11T07:22:08.989Z,978.87
2023-01-11T07:23:08.975Z,978.88
2023-01-11T07:24:08.985Z,978.88
2023-01-11T07:25:08.947Z,978.87
2023-01-11T07:26:08.962Z,978.89
2023-01-11T07:27:08.931Z,978.92
2023-01-11T07:28:08.937Z,978.91
2023-01-11T07:29:08.905Z,978.91
2023-01-11T07:30:09.945Z,978.92
2023-01-11T07:31:08.943Z,978.84
2023-01-11T07:32:08.849Z,978.83
2023-01-11T07:33:08.836Z,978.86
2023-01-11T07:34:08.834Z,978.79
2023-01-11T07:35:08.831Z,978.79
2023-01-11T07:36:08.817Z,978.78
2023-01-11T07:37:08.786Z,978.82
2023-01-11T07:38:09.806Z,978.74
2023-01-11T07:39:08.800Z,978.76
2023-01-11T07:40:08.747Z,978.72
2023-01-11T07:41:08.748Z,978.76
2023-01-11T07:42:08.737Z,978.67
2023-01-11T07:43:08.705Z,978.69
2023-01-11T07:44:08.763Z,978.75
2023-01-11T07:45:08.697Z,978.70
2023-01-11T07:46:08.784Z,978.69
2023-01-11T07:47:08.722Z,978.69
2023-01-11T07:48:08.669Z,978.74
2023-01-11T07:49:08.650Z,978.73
2023-01-11T07:50:08.647Z,978.75
2023-01-11T07:51:08.627Z,978.80
2023-01-11T07:52:08.610Z,978.68
2023-01-11T07:53:08.617Z,978.73
2023-01-11T07:54:08.576Z,978.78
2023-01-11T07:55:08.573Z,978.74
2023-01-11T07:56:08.557Z,978.77
2023-01-11T07:57:08.557Z,978.80
2023-01-11T07:58:08.553Z,978.77
2023-01-11T07:59:08.511Z,978.75
2023-01-11T08:00:08.522Z,978.71
2023-01-11T08:01:08.483Z,978.76
2023-01-11T08:02:08.494Z,978.76
2023-01-11T08:03:08.596Z,978.81
2023-01-11T08:04:08.456Z,978.71
2023-01-11T08:05:08.449Z,978.72
2023-01-11T08:06:08.432Z,978.77
2023-01-11T08:07:08.426Z,978.73
2023-01-11T08:08:08.400Z,978.64
2023-01-11T08:09:08.395Z,978.64
2023-01-11T08:10:08.395Z,978.66
2023-01-11T08:11:08.358Z,978.61
2023-01-11T08:12:08.352Z,978.59
2023-01-11T08:13:08.361Z,978.57
2023-01-11T08:14:08.320Z,978.72
2023-01-11T08:15:08.313Z,978.60
2023-01-11T08:16:08.381Z,978.59
2023-01-11T08:17:08.281Z,978.61
2023-01-11T08:18:08.321Z,978.60
2023-01-11T08:19:08.258Z,978.56
2023-01-11T08:20:08.291Z,978.56
2023-01-11T08:21:08.235Z,978.56
2023-01-11T08:22:08.222Z,978.55
2023-01-11T08:23:08.233Z,978.49
2023-01-11T08:24:08.227Z,978.48
2023-01-11T08:25:08.222Z,978.52
2023-01-11T08:26:08.183Z,978.50
2023-01-11T08:27:08.188Z,978.52
2023-01-11T08:28:08.210Z,978.52
2023-01-11T08:29:08.140Z,978.48
2023-01-11T08:30:08.148Z,978.44
2023-01-11T08:31:08.104Z,978.44
2023-01-11T08:32:08.091Z,978.45
2023-01-11T08:33:08.123Z,978.47
2023-01-11T08:34:08.118Z,978.47
2023-01-11T08:35:08.067Z,978.53
2023-01-11T08:36:08.045Z,978.38
2023-01-11T08:37:08.050Z,978.35
2023-01-11T08:38:08.047Z,978.39
2023-01-11T08:39:07.992Z,978.31
2023-01-11T08:40:08.012Z,978.34
2023-01-11T08:41:07.972Z,978.30
2023-01-11T08:42:07.975Z,978.29
2023-01-11T08:43:07.968Z,978.32
2023-01-11T08:44:07.953Z,978.32
2023-01-11T08:45:07.933Z,978.35
2023-01-11T08:46:07.965Z,978.37
2023-01-11T08:47:07.903Z,978.36
2023-01-11T08:48:07.910Z,978.43
2023-01-11T08:49:07.883Z,978.51
2023-01-11T08:50:07.869Z,978.48
2023-01-11T08:51:07.856Z,978.51
2023-01-11T08:52:07.830Z,978.54
2023-01-11T08:53:07.858Z,978.59
2023-01-11T08:54:07.815Z,978.62
2023-01-11T08:55:07.806Z,978.52
2023-01-11T08:56:07.801Z,978.59
2023-01-11T08:57:07.776Z,978.57
2023-01-11T08:58:07.804Z,978.63
2023-01-11T08:59:07.753Z,978.61
2023-01-11T09:00:07.760Z,978.66
2023-01-11T09:01:07.724Z,978.60
2023-01-11T09:02:07.713Z,978.61
2023-01-11T09:03:07.774Z,978.55
2023-01-11T09:04:23.085Z,978.51
2023-01-11T09:05:08.718Z,978.53
2023-01-11T09:06:07.665Z,978.45
2023-01-11T09:07:07.654Z,978.49
2023-01-11T09:08:07.646Z,978.43
2023-01-11T09:09:07.650Z,978.38
2023-01-11T09:10:07.653Z,978.43
2023-01-11T09:11:07.595Z,978.41
2023-01-11T09:12:07.580Z,978.41
2023-01-11T09:13:07.575Z,978.41
2023-01-11T09:14:07.573Z,978.36
2023-01-11T09:15:07.566Z,978.47
2023-01-11T09:16:07.607Z,978.42
2023-01-11T09:17:07.529Z,978.48
2023-01-11T09:18:07.710Z,978.49
2023-01-11T09:19:07.536Z,978.49
2023-01-11T09:20:07.505Z,978.52
2023-01-11T09:21:07.510Z,978.47
2023-01-11T09:22:07.486Z,978.50
2023-01-11T09:23:07.457Z,978.54
2023-01-11T09:24:07.449Z,978.51
2023-01-11T09:25:07.451Z,978.47
2023-01-11T09:26:07.405Z,978.50
2023-01-11T09:27:07.472Z,978.49
2023-01-11T09:28:07.403Z,978.44
2023-01-11T09:29:07.374Z,978.51
2023-01-11T09:30:07.376Z,978.49
2023-01-11T09:31:07.402Z,978.59
2023-01-11T09:32:07.319Z,978.53
2023-01-11T09:33:07.330Z,978.51
2023-01-11T09:34:07.305Z,978.46
2023-01-11T09:35:07.298Z,978.49
2023-01-11T09:36:07.296Z,978.53
2023-01-11T09:37:07.353Z,978.54
2023-01-11T09:38:07.252Z,978.56
2023-01-11T09:39:07.238Z,978.54
2023-01-11T09:40:07.265Z,978.53
2023-01-11T09:41:07.237Z,978.54
2023-01-11T09:42:07.199Z,978.53
2023-01-11T09:43:07.207Z,978.45
2023-01-11T09:44:07.167Z,978.46
2023-01-11T09:45:07.217Z,978.48
2023-01-11T09:46:08.670Z,978.44
2023-01-11T09:47:07.151Z,978.54
2023-01-11T10:03:31.294Z,978.19
2023-01-11T10:04:31.311Z,978.28
2023-01-11T10:05:31.287Z,978.26
2023-01-11T10:06:31.254Z,978.20
2023-01-11T10:07:31.253Z,978.21
2023-01-11T10:18:27.831Z,978.01
2023-01-11T10:18:28.737Z,977.98
2023-01-11T10:18:34.386Z,978.01
2023-01-11T10:18:38.661Z,978.06
2023-01-11T10:18:58.281Z,978.05
2023-01-11T10:19:38.700Z,978.08
2023-01-11T10:20:32.104Z,978.00
2023-01-11T10:21:31.071Z,977.92
2023-01-11T10:22:31.069Z,977.94
2023-01-11T10:23:31.025Z,977.87
2023-01-11T10:24:31.024Z,978.01
2023-01-11T10:25:31.012Z,977.94
2023-01-11T10:26:31.014Z,977.99
2023-01-11T10:27:31.130Z,977.96
2023-01-11T10:28:31.039Z,978.03
2023-01-11T10:29:30.958Z,977.94
2023-01-11T10:30:30.939Z,977.94
2023-01-11T10:31:31.039Z,977.93
2023-01-11T10:32:30.922Z,977.92
2023-01-11T10:33:30.915Z,977.91
2023-01-11T10:34:30.907Z,977.89
2023-01-11T10:35:30.904Z,977.92
2023-01-11T10:36:30.912Z,977.83
2023-01-11T10:37:30.854Z,977.85
2023-01-11T10:38:30.864Z,977.77
2023-01-11T10:39:30.829Z,977.69
2023-01-11T10:40:30.834Z,977.67
2023-01-11T10:41:30.820Z,977.68
2023-01-11T10:42:30.811Z,977.58
2023-01-11T10:43:30.789Z,977.61
2023-01-11T10:44:30.769Z,977.52
2023-01-11T10:45:30.790Z,977.50
2023-01-11T10:46:30.758Z,977.52
2023-01-11T10:47:30.736Z,977.49
2023-01-11T10:48:30.730Z,977.48
2023-01-11T10:49:32.188Z,977.47
2023-01-11T10:50:30.688Z,977.47
2023-01-11T10:51:30.709Z,977.49
2023-01-11T10:52:30.687Z,977.49
2023-01-11T10:53:30.653Z,977.49
2023-01-11T10:54:30.671Z,977.53
2023-01-11T10:55:30.620Z,977.53
2023-01-11T10:56:30.621Z,977.50
2023-01-11T10:57:30.623Z,977.49
2023-01-11T10:58:30.586Z,977.53
2023-01-11T10:59:30.587Z,977.51
2023-01-11T11:00:30.623Z,977.52
2023-01-11T11:01:30.565Z,977.52
2023-01-11T11:02:30.637Z,977.57
2023-01-11T11:03:30.535Z,977.57
2023-01-11T11:04:30.547Z,977.56
2023-01-11T11:05:30.487Z,977.53
2023-01-11T11:06:30.497Z,977.58
2023-01-11T11:07:30.488Z,977.55
2023-01-11T11:08:30.466Z,977.48
2023-01-11T11:09:30.438Z,977.51
2023-01-11T11:10:30.462Z,977.48
2023-01-11T11:11:30.435Z,977.45
2023-01-11T11:12:30.428Z,977.51
2023-01-11T11:13:30.405Z,977.48
2023-01-11T11:14:30.383Z,977.59
2023-01-11T11:15:30.424Z,977.53
2023-01-11T11:16:30.386Z,977.48
2023-01-11T11:17:30.366Z,977.38
2023-01-11T11:18:30.348Z,977.46
2023-01-11T11:19:30.346Z,977.42
2023-01-11T11:20:30.342Z,977.46
2023-01-11T11:21:30.296Z,977.44
2023-01-11T11:22:30.322Z,977.42
2023-01-11T11:23:30.272Z,977.40
2023-01-11T11:24:30.260Z,977.36
2023-01-11T11:25:30.260Z,977.42
2023-01-11T11:26:30.240Z,977.37
2023-01-11T11:27:30.226Z,977.35
2023-01-11T11:28:30.223Z,977.37
2023-01-11T11:29:30.181Z,977.37
2023-01-11T11:30:30.213Z,977.33
2023-01-11T11:31:30.190Z,977.29
2023-01-11T11:32:30.173Z,977.29
2023-01-11T11:33:30.131Z,977.44
2023-01-11T11:34:30.132Z,977.31
2023-01-11T11:35:30.171Z,977.33
2023-01-11T11:36:30.113Z,977.41
2023-01-11T11:37:30.082Z,977.26
2023-01-11T11:38:30.121Z,977.24
2023-01-11T11:39:30.095Z,977.25
2023-01-11T11:40:30.063Z,977.27
2023-01-11T11:41:30.032Z,977.31
2023-01-11T11:42:30.019Z,977.27
2023-01-11T11:43:30.023Z,977.19
2023-01-11T11:44:30.003Z,977.18
2023-01-11T11:45:30.017Z,977.14
2023-01-11T11:46:29.991Z,977.11
2023-01-11T11:47:29.954Z,977.18
2023-01-11T11:48:29.960Z,977.12
2023-01-11T11:49:29.945Z,977.16
2023-01-11T11:50:44.412Z,977.21
2023-01-11T11:51:30.911Z,977.16
2023-01-11T11:52:29.884Z,977.10
2023-01-11T11:53:29.903Z,977.11
2023-01-11T11:54:29.894Z,977.07
2023-01-11T11:55:29.865Z,977.05
2023-01-11T11:56:29.858Z,977.04
2023-01-11T11:57:29.833Z,977.01
2023-01-11T11:58:29.831Z,977.10
2023-01-11T11:59:29.816Z,977.05
2023-01-11T12:00:29.805Z,977.02
2023-01-11T12:01:29.795Z,977.03
2023-01-11T12:02:29.856Z,976.94
2023-01-11T12:03:29.796Z,976.98
2023-01-11T12:04:29.754Z,976.96
2023-01-11T12:05:29.727Z,976.97
2023-01-11T12:06:29.725Z,976.97
2023-01-11T12:07:29.709Z,976.95
2023-01-11T12:08:29.714Z,977.00
2023-01-11T12:09:29.710Z,977.05
2023-01-11T12:10:29.667Z,976.94
2023-01-11T12:11:29.645Z,976.99
2023-01-11T12:12:29.876Z,976.94
2023-01-11T12:13:29.622Z,976.89
2023-01-11T12:14:29.631Z,976.92
2023-01-11T12:15:29.616Z,976.98
2023-01-11T12:16:29.650Z,976.99
2023-01-11T12:17:29.600Z,976.99
2023-01-11T12:18:29.556Z,977.01
2023-01-11T12:19:29.555Z,976.95
2023-01-11T12:20:29.564Z,976.91
2023-01-11T12:21:29.537Z,976.92
2023-01-11T12:22:29.523Z,976.91
2023-01-11T12:23:29.501Z,976.89
2023-01-11T12:24:29.507Z,976.93
2023-01-11T12:25:29.497Z,976.87
2023-01-11T12:26:29.475Z,976.87
2023-01-11T12:27:29.456Z,976.86
2023-01-11T12:28:29.425Z,976.90
2023-01-11T12:29:29.467Z,976.81
2023-01-11T12:30:29.423Z,976.78
2023-01-11T12:31:29.435Z,976.82
2023-01-11T12:32:29.410Z,976.82
2023-01-11T12:33:29.397Z,976.76
2023-01-11T12:34:29.387Z,976.73
2023-01-11T12:35:29.362Z,976.78
2023-01-11T12:36:29.383Z,976.76
2023-01-11T12:37:29.329Z,976.77
2023-01-11T12:38:29.318Z,976.70
2023-01-11T12:39:29.387Z,976.74
2023-01-11T12:40:29.303Z,976.78
2023-01-11T12:41:29.291Z,976.81
2023-01-11T12:42:29.268Z,976.82
2023-01-11T12:43:29.259Z,976.77
2023-01-11T12:44:29.270Z,976.77
2023-01-11T12:45:29.238Z,976.75
2023-01-11T12:46:29.271Z,976.75
2023-01-11T12:47:29.211Z,976.72
2023-01-11T12:48:29.192Z,976.77
2023-01-11T12:49:29.209Z,976.82
2023-01-11T12:50:29.163Z,976.76
2023-01-11T12:51:29.210Z,976.78
2023-01-11T12:52:29.498Z,976.70
2023-01-11T12:53:29.124Z,976.77
2023-01-11T12:54:29.130Z,976.76
2023-01-11T12:55:29.115Z,976.75
2023-01-11T12:56:29.091Z,976.78
2023-01-11T12:57:29.103Z,976.79
2023-01-11T12:58:29.076Z,976.77
2023-01-11T12:59:29.079Z,976.76
2023-01-11T13:00:29.055Z,976.81
2023-01-11T13:01:29.157Z,976.76
2023-01-11T13:02:29.079Z,976.79