createdAt,value
2022-10-20T03:01:31.953Z,4.88
2022-10-20T03:04:00.712Z,5.15
2022-10-20T03:06:28.644Z,5.63
2022-10-20T03:09:02.720Z,5.47
2022-10-20T03:11:30.894Z,5.35
2022-10-20T03:13:58.761Z,4.95
2022-10-20T03:16:27.913Z,4.90
2022-10-20T03:19:00.016Z,5.28
2022-10-20T03:21:31.393Z,5.30
2022-10-20T03:23:59.405Z,5.38
2022-10-20T03:26:27.357Z,4.93
2022-10-20T03:28:55.220Z,4.90
2022-10-20T03:31:23.140Z,5.47
2022-10-20T03:33:51.066Z,5.10
2022-10-20T03:36:20.549Z,4.82
2022-10-20T03:38:48.413Z,5.20
2022-10-20T03:41:16.387Z,5.38
2022-10-20T03:43:44.227Z,5.53
2022-10-20T03:46:13.172Z,5.20
2022-10-20T03:48:41.499Z,5.55
2022-10-20T03:51:10.074Z,5.18
2022-10-20T03:53:39.270Z,5.22
2022-10-20T03:56:07.950Z,5.05
2022-10-20T03:58:36.367Z,5.03
2022-10-20T04:01:06.323Z,5.57
2022-10-20T04:03:34.286Z,5.18
2022-10-20T04:06:02.167Z,4.88
2022-10-20T04:08:30.072Z,5.35
2022-10-20T04:11:00.645Z,5.68
2022-10-20T04:13:34.726Z,5.50
2022-10-20T04:16:02.611Z,5.03
2022-10-20T04:18:30.495Z,5.28
2022-10-20T04:20:58.425Z,5.05
2022-10-20T04:23:26.537Z,5.28
2022-10-20T04:25:54.445Z,5.57
2022-10-20T04:28:23.622Z,5.25
2022-10-20T04:30:51.601Z,5.30
2022-10-20T04:33:19.476Z,5.60
2022-10-20T04:35:47.436Z,5.43
2022-10-20T04:38:15.386Z,5.38
2022-10-20T04:40:43.289Z,5.03
2022-10-20T04:43:11.191Z,5.18
2022-10-20T04:45:41.528Z,5.50
2022-10-20T04:48:09.564Z,5.25
2022-10-20T04:50:37.425Z,5.63
2022-10-20T04:53:08.371Z,5.85
2022-10-20T04:55:36.686Z,5.90
2022-10-20T04:58:04.739Z,6.13
2022-10-20T05:00:32.656Z,6.00
2022-10-20T05:03:01.894Z,5.70
2022-10-20T05:05:29.812Z,6.03
2022-10-20T05:07:57.658Z,5.93
2022-10-20T05:10:25.565Z,6.05
2022-10-20T05:12:53.535Z,6.07
2022-10-20T05:15:21.373Z,6.00
2022-10-20T05:17:49.272Z,6.35
2022-10-20T05:20:18.707Z,6.00
2022-10-20T05:22:46.594Z,6.80
2022-10-20T05:28:02.356Z,6.03
2022-10-20T05:30:30.310Z,6.35
2022-10-20T05:32:58.241Z,6.15
2022-10-20T05:35:28.998Z,6.18
2022-10-20T05:37:57.320Z,6.55
2022-10-20T05:40:25.679Z,6.65
2022-10-20T05:42:53.548Z,6.65
2022-10-20T05:45:22.819Z,6.10
2022-10-20T05:47:51.772Z,6.88
2022-10-20T05:50:21.694Z,6.30
2022-10-20T05:52:50.996Z,6.47
2022-10-20T05:55:19.357Z,6.57
2022-10-20T05:57:50.167Z,6.72
2022-10-20T06:00:19.567Z,6.90
2022-10-20T06:02:47.433Z,6.80
2022-10-20T06:05:15.398Z,6.63
2022-10-20T06:07:44.680Z,6.22
2022-10-20T06:10:13.923Z,6.60
2022-10-20T06:12:41.758Z,6.53
2022-10-20T06:15:10.442Z,6.18
2022-10-20T06:17:38.382Z,6.18
2022-10-20T06:20:06.961Z,6.22
2022-10-20T06:22:35.304Z,6.57
2022-10-20T06:25:03.386Z,6.85
2022-10-20T06:27:32.973Z,6.70
2022-10-20T06:30:01.877Z,6.53
2022-10-20T06:32:29.760Z,6.63
2022-10-20T06:34:57.609Z,6.38
2022-10-20T06:37:25.547Z,6.82
2022-10-20T06:39:53.387Z,6.70
2022-10-20T06:42:21.287Z,6.70
2022-10-20T06:44:50.488Z,6.97
2022-10-20T06:47:18.435Z,6.75
2022-10-20T06:49:46.295Z,6.93
2022-10-20T06:52:14.282Z,7.13
2022-10-20T06:54:42.134Z,6.68
2022-10-20T06:57:09.987Z,7.28
2022-10-20T06:59:39.923Z,6.93
2022-10-20T07:02:12.108Z,6.72
2022-10-20T07:04:40.001Z,7.40
2022-10-20T07:07:07.924Z,7.50
2022-10-20T07:09:35.815Z,7.97
2022-10-20T07:12:03.711Z,7.78
2022-10-20T07:14:32.513Z,8.23
2022-10-20T07:17:00.515Z,8.35
2022-10-20T07:19:29.792Z,8.38
2022-10-20T07:21:57.666Z,8.25
2022-10-20T07:24:25.651Z,8.65
2022-10-20T07:26:53.506Z,8.10
2022-10-20T07:29:21.444Z,7.93
2022-10-20T07:31:49.604Z,8.73
2022-10-20T07:34:25.758Z,9.05
2022-10-20T07:36:56.250Z,9.32
2022-10-20T07:39:24.749Z,8.38
2022-10-20T07:41:52.659Z,8.88
2022-10-20T07:44:20.899Z,9.43
2022-10-20T07:46:48.833Z,9.07
2022-10-20T07:52:06.403Z,8.32
2022-10-20T07:54:34.461Z,8.80
2022-10-20T07:57:02.358Z,8.70
2022-10-20T07:59:30.383Z,9.75
2022-10-20T08:01:59.783Z,9.18
2022-10-20T08:04:31.317Z,9.18
2022-10-20T08:06:59.575Z,9.40
2022-10-20T08:09:30.839Z,9.20
2022-10-20T08:11:58.717Z,9.38
2022-10-20T08:14:27.824Z,9.50
2022-10-20T08:16:59.253Z,10.20
2022-10-20T08:19:34.216Z,9.68
2022-10-20T08:22:02.174Z,9.55
2022-10-20T08:24:32.038Z,10.15
2022-10-20T08:27:00.163Z,9.90
2022-10-20T08:29:28.037Z,9.23
2022-10-20T08:31:55.913Z,9.70
2022-10-20T08:34:23.771Z,9.55
2022-10-20T08:36:51.634Z,10.05
2022-10-20T08:39:20.218Z,9.93
2022-10-20T08:42:09.056Z,10.65
2022-10-20T08:44:39.162Z,10.70
2022-10-20T08:47:17.332Z,10.85
2022-10-20T08:49:46.698Z,10.43
2022-10-20T08:52:15.930Z,10.15
2022-10-20T08:54:44.238Z,11.27
2022-10-20T08:57:24.170Z,9.88
2022-10-20T08:59:53.573Z,10.35
2022-10-20T09:02:22.384Z,9.70
2022-10-20T09:04:53.059Z,9.77
2022-10-20T09:07:27.049Z,9.73
2022-10-20T09:10:02.550Z,9.95
2022-10-20T09:12:33.225Z,9.80
2022-10-20T09:15:01.697Z,10.38
2022-10-20T09:17:30.720Z,10.38
2022-10-20T09:20:00.979Z,10.02
2022-10-20T09:22:35.718Z,9.98
2022-10-20T09:25:05.146Z,10.70
2022-10-20T09:27:37.207Z,9.57
2022-10-20T09:30:18.139Z,10.95
2022-10-20T09:32:48.139Z,10.40
2022-10-20T09:35:24.878Z,10.13
2022-10-20T09:38:02.456Z,10.68
2022-10-20T09:40:33.876Z,10.70
2022-10-20T09:43:13.138Z,10.10
2022-10-20T09:45:53.565Z,10.90
2022-10-20T09:48:25.434Z,10.57
2022-10-20T09:50:56.073Z,10.63
2022-10-20T09:53:29.094Z,10.80
2022-10-20T09:55:57.230Z,10.73
2022-10-20T09:58:30.085Z,10.93
2022-10-20T10:01:02.153Z,10.77
2022-10-20T10:03:38.625Z,11.20
2022-10-20T10:06:22.823Z,10.30
2022-10-20T10:08:51.055Z,10.15
2022-10-20T10:11:21.277Z,10.35
2022-10-20T10:13:53.854Z,10.13
2022-10-20T10:16:25.088Z,9.90
2022-10-20T10:18:59.710Z,9.50
2022-10-20T10:21:27.946Z,10.15
2022-10-20T10:23:57.687Z,10.15
2022-10-20T10:26:44.251Z,11.00
2022-10-20T10:29:27.261Z,10.35
2022-10-20T10:32:01.322Z,10.82
2022-10-20T10:34:48.797Z,10.32
2022-10-20T10:37:17.909Z,10.07
2022-10-20T10:39:45.893Z,10.00
2022-10-20T10:42:34.859Z,10.98
2022-10-20T10:45:18.197Z,10.30
2022-10-20T10:48:10.750Z,10.95
2022-10-20T10:50:45.419Z,10.65
2022-10-20T10:53:24.872Z,10.50
2022-10-20T10:56:04.327Z,10.13
2022-10-20T10:58:43.856Z,10.32
2022-10-20T11:01:25.721Z,10.30
2022-10-20T11:04:15.645Z,10.45
2022-10-20T11:06:53.024Z,10.02
2022-10-20T11:09:33.619Z,10.15
2022-10-20T11:12:23.730Z,10.10
2022-10-20T11:15:07.299Z,10.15
2022-10-20T11:17:47.683Z,9.40
2022-10-20T11:20:25.498Z,9.82
2022-10-20T11:23:13.802Z,10.43
2022-10-20T11:25:49.964Z,9.88
2022-10-20T11:28:30.648Z,9.52
2022-10-20T11:30:59.913Z,9.63
2022-10-20T11:33:38.086Z,9.88
2022-10-20T11:36:16.017Z,9.98
2022-10-20T11:38:50.250Z,10.43
2022-10-20T11:41:23.723Z,10.20
2022-10-20T11:43:58.478Z,10.13
2022-10-20T11:46:35.951Z,9.63
2022-10-20T11:49:06.410Z,9.98
2022-10-20T11:52:17.470Z,9.30
2022-10-20T11:55:17.177Z,9.77
2022-10-20T11:58:01.759Z,9.70
2022-10-20T12:00:52.449Z,10.40
2022-10-20T12:03:48.997Z,10.45
2022-10-20T12:06:50.150Z,10.90
2022-10-20T12:09:52.232Z,10.88
2022-10-20T12:12:26.980Z,11.00
2022-10-20T12:15:00.359Z,11.13
2022-10-20T12:17:32.914Z,11.32
2022-10-20T12:20:51.905Z,11.27
2022-10-20T12:24:03.384Z,11.50
2022-10-20T12:26:44.592Z,10.90
2022-10-20T12:29:50.989Z,11.20
2022-10-20T12:32:45.030Z,11.40
2022-10-20T12:35:58.084Z,11.02
2022-10-20T12:38:26.703Z,10.60
2022-10-20T12:40:58.843Z,11.25
2022-10-20T12:43:36.513Z,11.05
2022-10-20T12:46:12.648Z,11.02
2022-10-20T12:48:46.287Z,11.07
2022-10-20T12:51:22.068Z,10.77
2022-10-20T12:54:01.194Z,11.07
2022-10-20T12:56:38.583Z,11.32
2022-10-20T12:59:37.214Z,11.52
2022-10-20T13:02:36.398Z,11.02
2022-10-20T13:05:26.876Z,11.43
2022-10-20T13:08:16.713Z,13.05
2022-10-20T13:10:44.683Z,11.80
2022-10-20T13:13:37.255Z,11.68
2022-10-20T13:16:12.706Z,12.60
2022-10-20T13:18:47.190Z,11.23
2022-10-20T13:21:33.988Z,11.80
2022-10-20T13:24:15.309Z,11.45
2022-10-20T13:26:51.601Z,13.00
2022-10-20T13:29:32.725Z,13.18
2022-10-20T13:32:17.981Z,12.82
2022-10-20T13:34:51.123Z,12.32
2022-10-20T13:37:37.758Z,13.73
2022-10-20T13:40:17.066Z,13.15
2022-10-20T13:42:58.092Z,12.90
2022-10-20T13:45:40.688Z,12.30
2022-10-20T13:48:23.667Z,13.13
2022-10-20T13:50:57.637Z,13.02
2022-10-20T13:53:29.404Z,12.95
2022-10-20T13:56:05.908Z,13.98
2022-10-20T13:58:35.172Z,14.07
2022-10-20T14:01:07.792Z,13.05
2022-10-20T14:03:43.806Z,14.10
2022-10-20T14:06:30.224Z,13.35
2022-10-20T14:08:59.915Z,13.25
2022-10-20T14:11:31.488Z,13.60
2022-10-20T14:14:00.795Z,14.27
2022-10-20T14:16:32.472Z,14.02
2022-10-20T14:19:02.044Z,13.02
2022-10-20T14:21:30.083Z,13.55
2022-10-20T14:24:04.666Z,13.55
2022-10-20T14:26:33.989Z,13.27
2022-10-20T14:29:04.344Z,14.02
2022-10-20T14:31:34.046Z,13.40
2022-10-20T14:34:01.922Z,14.60
2022-10-20T14:36:30.998Z,14.60
2022-10-20T14:39:00.695Z,14.40
2022-10-20T14:41:30.929Z,14.02
2022-10-20T14:44:05.116Z,14.20
2022-10-20T14:46:38.835Z,14.18
2022-10-20T14:49:15.358Z,14.65
2022-10-20T14:51:45.106Z,13.40
2022-10-20T14:54:32.112Z,14.40
2022-10-20T14:57:01.688Z,14.00
2022-10-20T14:59:31.109Z,14.35
2022-10-20T15:02:09.186Z,13.90
2022-10-20T15:04:38.136Z,14.07
2022-10-20T15:07:14.652Z,15.63
2022-10-20T15:09:45.306Z,15.27
2022-10-20T15:12:18.372Z,14.68
2022-10-20T15:14:48.719Z,15.18
2022-10-20T15:17:39.413Z,14.38
2022-10-20T15:20:33.516Z,14.88
2022-10-20T15:23:03.708Z,14.68
2022-10-20T15:25:37.154Z,15.13
2022-10-20T15:28:05.591Z,15.18
2022-10-20T15:30:33.883Z,14.38
2022-10-20T15:33:03.227Z,14.70
2022-10-20T15:35:33.899Z,16.13
2022-10-20T15:38:01.750Z,15.52
2022-10-20T15:40:29.675Z,14.90
2022-10-20T15:42:57.514Z,15.02
2022-10-20T15:45:26.639Z,21.88
2022-10-20T15:47:54.515Z,19.17
2022-10-20T15:50:24.892Z,16.65
2022-10-20T15:52:54.119Z,15.43
2022-10-20T15:55:26.967Z,15.18
2022-10-20T15:57:56.111Z,16.00
2022-10-20T16:00:26.499Z,15.23
2022-10-20T16:02:54.785Z,15.18
2022-10-20T16:05:26.006Z,15.55
2022-10-20T16:07:54.751Z,15.57
2022-10-20T16:10:23.433Z,15.02
2022-10-20T16:12:51.844Z,14.63
2022-10-20T16:15:20.062Z,15.02
2022-10-20T16:20:17.034Z,15.38
2022-10-20T16:22:46.297Z,15.18
2022-10-20T16:25:14.460Z,15.23
2022-10-20T16:27:42.390Z,14.27
2022-10-20T16:30:10.935Z,15.68
2022-10-20T16:32:39.191Z,14.45
2022-10-20T16:35:07.885Z,14.25
2022-10-20T16:37:35.903Z,15.43
2022-10-20T16:40:05.943Z,14.90
2022-10-20T16:42:33.811Z,14.70
2022-10-20T16:45:01.684Z,15.10
2022-10-20T16:47:29.911Z,15.60
2022-10-20T16:49:58.151Z,14.90
2022-10-20T16:52:26.012Z,15.13
2022-10-20T16:54:54.479Z,14.68
2022-10-20T16:57:23.813Z,14.98
2022-10-20T16:59:51.706Z,14.75
2022-10-20T17:02:20.322Z,15.02
2022-10-20T17:04:49.685Z,15.52
2022-10-20T17:07:18.018Z,14.80
2022-10-20T17:09:46.399Z,14.77
2022-10-20T17:12:14.307Z,16.00
2022-10-20T17:14:43.696Z,14.73
2022-10-20T17:17:11.569Z,14.40
2022-10-20T17:19:40.941Z,15.32
2022-10-20T17:24:38.896Z,14.73
2022-10-20T17:27:06.772Z,15.45
2022-10-20T17:29:34.686Z,15.50
2022-10-20T17:32:03.990Z,16.20
2022-10-20T17:34:32.036Z,17.67
2022-10-20T17:36:59.922Z,14.80
2022-10-20T17:39:28.434Z,15.65
2022-10-20T17:41:56.280Z,15.52
2022-10-20T17:44:24.359Z,14.43
2022-10-20T17:46:52.270Z,13.75
2022-10-20T17:49:21.670Z,14.65
2022-10-20T17:51:49.567Z,14.98
2022-10-20T17:54:17.602Z,14.98
2022-10-20T17:56:45.460Z,14.93
2022-10-20T17:59:14.929Z,14.65
2022-10-20T18:01:42.907Z,15.00
2022-10-20T18:04:14.778Z,15.18
2022-10-20T18:06:45.117Z,16.08
2022-10-20T18:09:15.560Z,16.08
2022-10-20T18:11:46.217Z,15.02
2022-10-20T18:14:14.109Z,15.65
2022-10-20T18:16:42.346Z,18.52
2022-10-20T18:19:14.704Z,16.63
2022-10-20T18:21:44.303Z,16.70
2022-10-20T18:24:14.451Z,16.77
2022-10-20T18:26:42.803Z,16.48
2022-10-20T18:29:13.622Z,16.75
2022-10-20T18:31:43.253Z,17.08
2022-10-20T18:34:14.283Z,16.10
2022-10-20T18:36:45.852Z,17.58
2022-10-20T18:39:14.513Z,16.17
2022-10-20T18:41:43.510Z,15.85
2022-10-20T18:44:14.248Z,16.33
2022-10-20T18:46:42.488Z,19.60
2022-10-20T18:49:12.958Z,18.52
2022-10-20T18:51:41.163Z,18.02
2022-10-20T18:54:10.883Z,17.05
2022-10-20T18:56:38.794Z,18.83
2022-10-20T18:59:11.931Z,17.70
2022-10-20T19:01:40.915Z,18.92
2022-10-20T19:04:10.183Z,21.30
2022-10-20T19:06:39.750Z,19.88
2022-10-20T19:09:14.216Z,17.15
2022-10-20T19:11:45.809Z,17.40
2022-10-20T19:14:15.120Z,20.33
2022-10-20T19:16:46.004Z,17.77
2022-10-20T19:19:15.742Z,16.48
2022-10-20T19:21:43.797Z,16.10
2022-10-20T19:24:16.760Z,19.00
2022-10-20T19:26:56.796Z,19.00
2022-10-20T19:29:31.090Z,18.90
2022-10-20T19:32:00.728Z,18.52
2022-10-20T19:34:31.202Z,18.20
2022-10-20T19:36:59.138Z,15.68
2022-10-20T19:39:32.968Z,15.55
2022-10-20T19:42:02.275Z,15.05
2022-10-20T19:44:30.867Z,16.08
2022-10-20T19:46:59.268Z,14.65
2022-10-20T19:49:27.467Z,15.02
2022-10-20T19:51:55.485Z,15.88
2022-10-20T19:54:23.845Z,15.63
2022-10-20T19:56:53.068Z,16.17
2022-10-20T19:59:21.197Z,18.02
2022-10-20T20:01:49.813Z,19.40
2022-10-20T20:04:17.662Z,18.05
2022-10-20T20:06:45.679Z,18.85
2022-10-20T20:09:15.426Z,17.58
2022-10-20T20:11:43.653Z,17.83
2022-10-20T20:14:15.201Z,15.68
2022-10-20T20:19:18.363Z,15.45
2022-10-20T20:21:46.547Z,14.55
2022-10-20T20:24:15.113Z,14.82
2022-10-20T20:26:44.447Z,14.80
2022-10-20T20:29:14.078Z,15.00
2022-10-20T20:31:42.078Z,15.40
2022-10-20T20:34:10.194Z,16.02
2022-10-20T20:36:39.335Z,15.15
2022-10-20T20:39:08.155Z,15.43
2022-10-20T20:41:36.155Z,15.35
2022-10-20T20:44:08.056Z,15.52
2022-10-20T20:46:38.010Z,15.23
2022-10-20T20:49:06.507Z,14.07
2022-10-20T20:51:34.434Z,15.90
2022-10-20T20:54:03.163Z,15.13
2022-10-20T20:56:31.109Z,15.32
2022-10-20T20:58:59.041Z,14.52
2022-10-20T21:01:28.738Z,15.18
2022-10-20T21:03:59.559Z,14.60
2022-10-20T21:06:33.672Z,14.00
2022-10-20T21:09:02.130Z,14.90
2022-10-20T21:11:30.225Z,15.70
2022-10-20T21:13:59.720Z,14.60
2022-10-20T21:16:28.993Z,14.88
2022-10-20T21:19:00.650Z,14.80
2022-10-20T21:21:30.807Z,14.60
2022-10-20T21:23:59.896Z,14.43
2022-10-20T21:26:29.930Z,14.75
2022-10-20T21:28:58.378Z,13.90
