createdAt,value
2018-09-05T00:00:44.802Z,22.9
2018-09-05T00:01:34.395Z,22.9
2018-09-05T00:02:23.560Z,22.9
2018-09-05T00:03:14.845Z,22.9
2018-09-05T00:04:04.498Z,22.9
2018-09-05T00:04:53.452Z,22.9
2018-09-05T00:05:43.990Z,22.9
2018-09-05T00:06:34.993Z,22.9
2018-09-05T00:07:24.267Z,22.9
2018-09-05T00:08:15.108Z,22.9
2018-09-05T00:09:04.631Z,22.9
2018-09-05T00:09:54.720Z,22.9
2018-09-05T00:10:44.571Z,22.9
2018-09-05T00:11:34.494Z,22.9
2018-09-05T00:12:24.559Z,22.9
2018-09-05T00:31:46.645Z,22.9
2018-09-05T00:32:37.305Z,22.9
2018-09-05T00:33:26.556Z,22.9
2018-09-05T00:34:15.717Z,22.9
2018-09-05T00:35:07.220Z,22.9
2018-09-05T00:35:56.127Z,22.9
2018-09-05T00:36:47.755Z,22.9
2018-09-05T00:37:37.392Z,22.9
2018-09-05T00:38:27.483Z,22.9
2018-09-05T00:39:17.188Z,22.9
2018-09-05T00:40:07.075Z,22.9
2018-09-05T00:40:57.067Z,22.9
2018-09-05T00:41:47.457Z,22.9
2018-09-05T00:42:37.490Z,22.9
2018-09-05T00:43:27.564Z,22.9
2018-09-05T00:44:17.352Z,22.9
2018-09-05T00:45:07.989Z,22.9
2018-09-05T00:45:57.489Z,22.9
2018-09-05T00:46:47.482Z,22.9
2018-09-05T00:47:37.835Z,22.9
2018-09-05T00:48:26.492Z,22.9
2018-09-05T00:49:17.119Z,22.9
2018-09-05T00:50:08.337Z,22.9
2018-09-05T00:50:57.249Z,22.9
2018-09-05T00:51:48.814Z,22.9
2018-09-05T00:52:38.266Z,22.9
2018-09-05T00:53:27.189Z,22.9
2018-09-05T00:54:17.827Z,22.9
2018-09-05T00:55:08.729Z,22.9
2018-09-05T00:55:58.511Z,22.9
2018-09-05T00:56:49.111Z,22.9
2018-09-05T00:57:38.276Z,22.9
2018-09-05T00:58:27.861Z,22.9
2018-09-05T00:59:19.384Z,22.9
2018-09-05T01:00:09.434Z,22.9
2018-09-05T01:00:58.927Z,22.9
2018-09-05T01:01:48.583Z,22.9
2018-09-05T01:02:38.891Z,22.9
2018-09-05T01:03:28.377Z,22.9
2018-09-05T01:04:18.721Z,22.9
2018-09-05T01:05:09.058Z,22.9
2018-09-05T01:05:59.481Z,22.9
2018-09-05T01:06:49.189Z,22.9
2018-09-05T01:07:39.769Z,22.9
2018-09-05T01:08:28.758Z,22.9
2018-09-05T01:09:19.989Z,22.8
2018-09-05T01:10:10.004Z,22.9
2018-09-05T01:10:59.847Z,22.9
2018-09-05T01:11:49.841Z,22.8
2018-09-05T01:12:39.291Z,22.9
2018-09-05T01:13:29.961Z,22.9
2018-09-05T01:14:18.898Z,22.9
2018-09-05T01:15:09.818Z,22.9
2018-09-05T01:15:59.292Z,22.9
2018-09-05T01:16:50.285Z,22.9
2018-09-05T01:17:39.189Z,22.9
2018-09-05T01:18:31.119Z,22.8
2018-09-05T01:19:19.896Z,22.9
2018-09-05T01:20:10.220Z,22.9
2018-09-05T01:21:00.544Z,22.8
2018-09-05T01:21:50.315Z,22.8
2018-09-05T01:22:40.655Z,22.9
2018-09-05T01:23:30.483Z,22.8
2018-09-05T01:24:21.448Z,22.8
2018-09-05T01:25:10.583Z,22.9
2018-09-05T01:26:01.256Z,22.9
2018-09-05T01:26:50.512Z,22.9
2018-09-05T01:27:42.325Z,22.8
2018-09-05T01:28:31.382Z,22.9
2018-09-05T01:29:21.145Z,22.9
2018-09-05T01:30:10.693Z,22.9
2018-09-05T01:31:01.055Z,22.8
2018-09-05T01:31:50.853Z,22.8
2018-09-05T01:32:41.663Z,22.8
2018-09-05T01:33:31.263Z,22.8
2018-09-05T01:34:21.550Z,22.8
2018-09-05T01:35:10.813Z,22.8
2018-09-05T01:36:01.746Z,22.8
2018-09-05T01:36:50.657Z,22.8
2018-09-05T01:37:42.431Z,22.8
2018-09-05T01:38:31.013Z,22.8
2018-09-05T01:39:22.173Z,22.8
2018-09-05T01:40:12.032Z,22.8
2018-09-05T01:41:02.114Z,22.8
2018-09-05T01:41:52.474Z,22.9
2018-09-05T01:42:41.933Z,22.8
2018-09-05T01:43:32.067Z,22.8
2018-09-05T01:44:22.122Z,22.8
2018-09-05T01:45:11.333Z,22.8
2018-09-05T01:46:01.909Z,22.8
2018-09-05T01:46:52.537Z,22.8
2018-09-05T01:47:42.615Z,22.8
2018-09-05T01:48:32.324Z,22.8
2018-09-05T01:49:22.997Z,22.8
2018-09-05T01:50:12.573Z,22.8
2018-09-05T01:51:02.357Z,22.8
2018-09-05T01:51:52.967Z,22.8
2018-09-05T01:52:42.726Z,22.8
2018-09-05T01:53:33.181Z,22.8
2018-09-05T01:54:23.354Z,22.8
2018-09-05T01:55:12.424Z,22.8
2018-09-05T01:56:01.934Z,22.8
2018-09-05T01:56:52.515Z,22.8
2018-09-05T01:57:42.531Z,22.8
2018-09-05T01:58:33.213Z,22.8
2018-09-05T01:59:23.217Z,22.8
2018-09-05T02:00:12.977Z,22.8
2018-09-05T02:01:03.939Z,22.8
2018-09-05T02:01:53.794Z,22.8
2018-09-05T02:02:43.827Z,22.8
2018-09-05T02:03:33.254Z,22.8
2018-09-05T02:04:23.990Z,22.8
2018-09-05T02:05:13.741Z,22.8
2018-09-05T02:06:02.931Z,22.8
2018-09-05T02:06:53.249Z,22.8
2018-09-05T02:07:43.341Z,22.8
2018-09-05T02:08:36.042Z,22.8
2018-09-05T02:09:24.576Z,22.8
2018-09-05T02:10:14.414Z,22.8
2018-09-05T02:11:03.339Z,22.8
2018-09-05T02:11:54.202Z,22.8
2018-09-05T02:12:44.005Z,22.8
2018-09-05T02:13:33.803Z,22.8
2018-09-05T02:14:23.797Z,22.8
2018-09-05T02:15:14.965Z,22.8
2018-09-05T02:16:04.505Z,22.8
2018-09-05T02:16:54.921Z,22.8
2018-09-05T02:17:43.797Z,22.8
2018-09-05T02:18:34.162Z,22.8
2018-09-05T02:19:25.198Z,22.8
2018-09-05T02:20:15.100Z,22.8
2018-09-05T02:21:05.297Z,22.8
2018-09-05T02:21:55.044Z,22.8
2018-09-05T02:22:45.041Z,22.8
2018-09-05T02:23:34.842Z,22.8
2018-09-05T02:24:25.437Z,22.8
2018-09-05T02:25:16.029Z,22.8
2018-09-05T02:26:05.336Z,22.8
2018-09-05T02:26:55.679Z,22.8
2018-09-05T02:27:45.964Z,22.8
2018-09-05T02:28:36.040Z,22.8
2018-09-05T02:29:26.346Z,22.8
2018-09-05T02:30:15.516Z,22.8
2018-09-05T02:31:06.269Z,22.8
2018-09-05T02:31:55.518Z,22.8
2018-09-05T02:32:46.069Z,22.8
2018-09-05T02:33:35.684Z,22.8
2018-09-05T02:34:26.190Z,22.8
2018-09-05T02:35:15.761Z,22.8
2018-09-05T02:36:06.642Z,22.8
2018-09-05T02:36:56.673Z,22.8
2018-09-05T02:37:46.506Z,22.8
2018-09-05T02:38:36.260Z,22.8
2018-09-05T02:39:26.146Z,22.8
2018-09-05T02:40:17.432Z,22.8
2018-09-05T02:41:06.498Z,22.8
2018-09-05T02:41:56.821Z,22.8
2018-09-05T02:42:46.915Z,22.8
2018-09-05T02:43:36.743Z,22.8
2018-09-05T02:44:27.051Z,22.8
2018-09-05T02:45:17.328Z,22.8
2018-09-05T02:46:07.333Z,22.8
2018-09-05T02:46:57.168Z,22.8
2018-09-05T02:47:47.288Z,22.8
2018-09-05T02:48:36.200Z,22.7
2018-09-05T02:49:27.728Z,22.7
2018-09-05T02:50:18.005Z,22.7
2018-09-05T02:51:06.903Z,22.8
2018-09-05T02:51:57.012Z,22.8
2018-09-05T02:52:47.406Z,22.7
2018-09-05T02:53:37.432Z,22.7
2018-09-05T02:54:27.757Z,22.7
2018-09-05T02:55:17.038Z,22.7
2018-09-05T02:56:08.069Z,22.8
2018-09-05T02:56:57.715Z,22.7
2018-09-05T02:57:48.340Z,22.8
2018-09-05T02:58:37.047Z,22.8
2018-09-05T02:59:27.317Z,22.7
2018-09-05T03:00:17.434Z,22.7
2018-09-05T03:01:07.911Z,22.7
2018-09-05T03:01:58.029Z,22.7
2018-09-05T03:02:48.152Z,22.7
2018-09-05T03:03:38.217Z,22.7
2018-09-05T03:04:27.940Z,22.7
2018-09-05T03:05:19.166Z,22.7
2018-09-05T03:06:08.935Z,22.7
2018-09-05T03:06:57.976Z,22.7
2018-09-05T03:07:48.762Z,22.7
2018-09-05T03:08:37.994Z,22.7
2018-09-05T03:09:30.037Z,22.7
2018-09-05T03:10:18.476Z,22.7
2018-09-05T03:11:09.007Z,22.7
2018-09-05T03:11:58.934Z,22.7
2018-09-05T03:12:49.450Z,22.7
2018-09-05T03:13:39.537Z,22.7
2018-09-05T03:14:28.768Z,22.7
2018-09-05T03:15:18.804Z,22.7
2018-09-05T03:16:09.401Z,22.7
2018-09-05T03:16:59.171Z,22.7
2018-09-05T03:17:48.699Z,22.7
2018-09-05T03:18:39.073Z,22.7
2018-09-05T03:19:29.704Z,22.7
2018-09-05T03:20:19.763Z,22.7
2018-09-05T03:21:10.410Z,22.7
2018-09-05T03:21:59.913Z,22.7
2018-09-05T03:22:49.181Z,22.7
2018-09-05T03:23:40.369Z,22.7
2018-09-05T03:24:29.538Z,22.7
2018-09-05T03:25:21.150Z,22.7
2018-09-05T03:26:09.995Z,22.6
2018-09-05T03:26:59.430Z,22.6
2018-09-05T03:27:50.088Z,22.6
2018-09-05T03:28:40.122Z,22.6
2018-09-05T03:29:29.910Z,22.6
2018-09-05T03:30:21.475Z,22.6
2018-09-05T03:31:10.417Z,22.6
2018-09-05T03:32:01.059Z,22.6
2018-09-05T03:32:52.725Z,22.6
2018-09-05T03:33:40.558Z,22.6
2018-09-05T03:34:30.001Z,22.6
2018-09-05T03:35:20.939Z,22.6
2018-09-05T03:36:10.739Z,22.6
2018-09-05T03:37:00.787Z,22.6
2018-09-05T03:37:50.807Z,22.6
2018-09-05T03:38:41.162Z,22.6
2018-09-05T03:39:30.085Z,22.6
2018-09-05T03:40:20.744Z,22.6
2018-09-05T03:41:12.088Z,22.6
2018-09-05T03:41:59.978Z,22.6
2018-09-05T03:42:51.208Z,22.6
2018-09-05T03:43:41.847Z,22.6
2018-09-05T03:44:31.942Z,22.6
2018-09-05T03:45:20.379Z,22.6
2018-09-05T03:46:12.474Z,22.6
2018-09-05T03:47:02.554Z,22.6
2018-09-05T03:47:52.192Z,22.6
2018-09-05T03:48:42.301Z,22.6
2018-09-05T03:49:32.255Z,22.6
2018-09-05T03:50:22.665Z,22.6
2018-09-05T03:51:12.920Z,22.6
2018-09-05T03:52:02.267Z,22.6
2018-09-05T03:52:51.411Z,22.6
2018-09-05T03:53:41.787Z,22.6
2018-09-05T03:54:32.184Z,22.6
2018-09-05T03:55:22.544Z,22.6
2018-09-05T03:56:12.567Z,22.6
2018-09-05T03:57:03.152Z,22.6
2018-09-05T03:57:52.684Z,22.6
2018-09-05T03:58:42.733Z,22.6
2018-09-05T03:59:32.796Z,22.6
2018-09-05T04:00:23.369Z,22.6
2018-09-05T04:01:13.694Z,22.6
2018-09-05T04:02:03.021Z,22.6
2018-09-05T04:02:53.006Z,22.6
2018-09-05T04:03:43.080Z,22.6
2018-09-05T04:04:32.678Z,22.6
2018-09-05T04:05:23.546Z,22.6
2018-09-05T04:06:13.358Z,22.6
2018-09-05T04:07:03.147Z,22.6
2018-09-05T04:07:53.633Z,22.6
2018-09-05T04:08:43.813Z,22.6
2018-09-05T04:09:33.564Z,22.6
2018-09-05T04:10:23.336Z,22.6
2018-09-05T04:11:14.220Z,22.6
2018-09-05T04:12:04.011Z,22.6
2018-09-05T04:12:53.773Z,22.6
2018-09-05T04:13:43.589Z,22.6
2018-09-05T04:14:33.697Z,22.6
2018-09-05T04:15:22.579Z,22.6
2018-09-05T04:16:13.200Z,22.6
2018-09-05T04:17:05.211Z,22.6
2018-09-05T04:17:53.985Z,22.6
2018-09-05T04:18:44.346Z,22.6
2018-09-05T04:19:33.926Z,22.6
2018-09-05T04:20:24.589Z,22.5
2018-09-05T04:21:14.567Z,22.6
2018-09-05T04:22:06.137Z,22.6
2018-09-05T04:22:55.369Z,22.5
2018-09-05T04:23:44.551Z,22.5
2018-09-05T04:24:34.496Z,22.5
2018-09-05T04:25:24.586Z,22.5
2018-09-05T04:26:15.184Z,22.6
2018-09-05T04:27:05.328Z,22.6
2018-09-05T04:27:55.298Z,22.6
2018-09-05T04:28:44.864Z,22.5
2018-09-05T04:29:36.317Z,22.5
2018-09-05T04:30:25.254Z,22.5
2018-09-05T04:31:14.788Z,22.5
2018-09-05T04:32:05.548Z,22.5
2018-09-05T04:32:55.052Z,22.5
2018-09-05T04:33:45.203Z,22.5
2018-09-05T04:34:35.487Z,22.5
2018-09-05T04:35:24.977Z,22.5
2018-09-05T04:36:15.310Z,22.5
2018-09-05T04:37:05.080Z,22.5
2018-09-05T04:37:55.744Z,22.5
2018-09-05T04:38:45.744Z,22.5
2018-09-05T04:39:35.357Z,22.5
2018-09-05T04:40:25.345Z,22.5
2018-09-05T04:41:15.709Z,22.5
2018-09-05T04:42:06.474Z,22.5
2018-09-05T04:42:55.322Z,22.5
2018-09-05T05:00:35.686Z,22.4
2018-09-05T05:01:26.323Z,22.4
2018-09-05T05:02:15.856Z,22.4
2018-09-05T05:03:06.697Z,22.4
2018-09-05T05:03:56.766Z,22.4
2018-09-05T05:04:46.996Z,22.4
2018-09-05T05:05:38.546Z,22.4
2018-09-05T05:06:26.660Z,22.4
2018-09-05T05:07:16.766Z,22.4
2018-09-05T05:08:06.841Z,22.4
2018-09-05T05:08:57.150Z,22.4
2018-09-05T05:09:46.908Z,22.4
2018-09-05T05:10:36.968Z,22.4
2018-09-05T05:11:26.695Z,22.4
2018-09-05T05:12:16.476Z,22.4
2018-09-05T05:13:07.150Z,22.4
2018-09-05T05:13:58.280Z,22.4
2018-09-05T05:14:46.793Z,22.4
2018-09-05T05:15:36.761Z,22.4
2018-09-05T05:16:27.691Z,22.4
2018-09-05T05:17:17.735Z,22.4
2018-09-05T05:18:07.112Z,22.4
2018-09-05T05:18:57.904Z,22.4
2018-09-05T05:19:47.919Z,22.4
2018-09-05T05:20:38.844Z,22.4
2018-09-05T05:21:28.103Z,22.4
2018-09-05T05:22:17.836Z,22.4
2018-09-05T05:23:07.435Z,22.4
2018-09-05T05:23:58.261Z,22.4
2018-09-05T05:24:48.372Z,22.4
2018-09-05T05:25:37.834Z,22.4
2018-09-05T05:26:28.450Z,22.4
2018-09-05T05:27:18.234Z,22.4
2018-09-05T05:28:08.598Z,22.4
2018-09-05T05:28:58.353Z,22.4
2018-09-05T05:29:48.258Z,22.4
2018-09-05T05:30:38.533Z,22.4
2018-09-05T05:31:27.907Z,22.4
2018-09-05T05:32:17.717Z,22.4
2018-09-05T05:33:08.752Z,22.4
2018-09-05T05:33:58.593Z,22.4
2018-09-05T05:34:52.261Z,22.4
2018-09-05T05:35:40.841Z,22.4
2018-09-05T05:36:29.279Z,22.4
2018-09-05T05:37:18.998Z,22.4
2018-09-05T05:38:10.981Z,22.4
2018-09-05T05:39:01.609Z,22.4
2018-09-05T05:39:50.718Z,22.4
2018-09-05T05:40:39.416Z,22.4
2018-09-05T05:41:29.869Z,22.4
2018-09-05T05:42:19.134Z,22.4
2018-09-05T05:43:08.879Z,22.4
2018-09-05T05:43:58.971Z,22.4
2018-09-05T05:44:49.611Z,22.4
2018-09-05T05:45:39.441Z,22.4
2018-09-05T05:46:29.155Z,22.4
2018-09-05T05:47:20.104Z,22.4
2018-09-05T05:48:09.269Z,22.4
2018-09-05T05:48:59.378Z,22.4
2018-09-05T05:49:49.918Z,22.4
2018-09-05T05:50:40.634Z,22.4
2018-09-05T05:51:29.525Z,22.4
2018-09-05T05:52:20.423Z,22.4
2018-09-05T05:53:10.481Z,22.4
2018-09-05T05:54:00.558Z,22.4
2018-09-05T05:54:50.618Z,22.4
2018-09-05T05:55:39.861Z,22.4
2018-09-05T05:56:29.895Z,22.4
2018-09-05T05:57:20.108Z,22.4
2018-09-05T05:58:10.043Z,22.4
2018-09-05T05:58:59.550Z,22.4
2018-09-05T05:59:51.023Z,22.4
2018-09-05T06:00:41.562Z,22.4
2018-09-05T06:01:31.356Z,22.4
2018-09-05T06:02:20.972Z,22.3
2018-09-05T06:03:10.980Z,22.3
2018-09-05T06:04:00.263Z,22.4
2018-09-05T06:04:51.356Z,22.4
2018-09-05T06:05:41.494Z,22.3
2018-09-05T06:06:34.398Z,22.3
2018-09-05T06:07:21.370Z,22.3
2018-09-05T06:08:11.368Z,22.4
2018-09-05T06:09:01.735Z,22.3
2018-09-05T06:09:51.585Z,22.4
2018-09-05T06:10:41.300Z,22.4
2018-09-05T06:11:32.162Z,22.3
2018-09-05T06:12:22.747Z,22.3
2018-09-05T06:13:12.048Z,22.4
2018-09-05T06:14:01.007Z,22.3
2018-09-05T06:14:51.865Z,22.4
2018-09-05T06:15:43.727Z,22.3
2018-09-05T06:16:31.716Z,22.3
2018-09-05T06:17:22.307Z,22.3
2018-09-05T06:18:12.797Z,22.3
2018-09-05T06:19:01.945Z,22.4
2018-09-05T06:19:51.977Z,22.3
2018-09-05T06:20:42.074Z,22.3
2018-09-05T06:21:32.686Z,22.3
2018-09-05T06:22:22.463Z,22.3
2018-09-05T06:23:11.457Z,22.3
2018-09-05T06:24:03.410Z,22.3
2018-09-05T06:24:52.123Z,22.3
2018-09-05T06:25:41.816Z,22.3
2018-09-05T06:26:32.539Z,22.3
2018-09-05T06:27:23.019Z,22.3
2018-09-05T06:28:13.221Z,22.3
2018-09-05T06:29:03.005Z,22.3
2018-09-05T06:29:53.050Z,22.3
2018-09-05T06:30:47.854Z,22.3
2018-09-05T06:31:33.188Z,22.3
2018-09-05T06:32:22.941Z,22.3
2018-09-05T06:33:13.575Z,22.3
2018-09-05T06:34:03.805Z,22.3
2018-09-05T06:34:52.916Z,22.3
2018-09-05T06:35:43.933Z,22.3
2018-09-05T06:36:33.559Z,22.3
2018-09-05T06:37:23.646Z,22.3
2018-09-05T06:38:13.336Z,22.3
2018-09-05T06:39:04.865Z,22.3
2018-09-05T06:39:53.886Z,22.3
2018-09-05T06:40:43.942Z,22.3
2018-09-05T06:41:33.976Z,22.3
2018-09-05T06:42:23.842Z,22.3
2018-09-05T06:43:13.820Z,22.3
2018-09-05T06:44:04.153Z,22.3
2018-09-05T06:44:54.665Z,22.3
2018-09-05T06:45:44.364Z,22.3
2018-09-05T06:46:34.105Z,22.3
2018-09-05T06:47:23.853Z,22.3
2018-09-05T06:48:14.262Z,22.3
2018-09-05T06:49:04.560Z,22.3
2018-09-05T06:49:54.572Z,22.3
2018-09-05T06:50:44.674Z,22.3
2018-09-05T06:51:36.844Z,22.3
2018-09-05T06:52:24.819Z,22.3
2018-09-05T06:53:14.872Z,22.3
2018-09-05T06:54:04.712Z,22.3
2018-09-05T06:54:54.788Z,22.3
2018-09-05T06:55:45.069Z,22.3
2018-09-05T06:56:35.492Z,22.3
2018-09-05T06:57:25.529Z,22.3
2018-09-05T06:58:16.225Z,22.3
2018-09-05T06:59:04.889Z,22.3
2018-09-05T06:59:54.819Z,22.3
2018-09-05T07:00:45.442Z,22.3
2018-09-05T07:01:34.151Z,22.3
2018-09-05T07:02:25.769Z,22.3
2018-09-05T07:03:15.653Z,22.3
2018-09-05T07:04:07.579Z,22.3
2018-09-05T07:04:56.026Z,22.3
2018-09-05T07:05:46.089Z,22.3
2018-09-05T07:06:35.630Z,22.3
2018-09-05T07:07:25.690Z,22.3
2018-09-05T07:08:15.490Z,22.3
2018-09-05T07:09:06.345Z,22.3
2018-09-05T07:09:57.213Z,22.3
2018-09-05T07:10:45.063Z,22.3
2018-09-05T07:11:35.466Z,22.3
2018-09-05T07:12:26.849Z,22.3
2018-09-05T07:13:16.670Z,22.3
2018-09-05T07:14:05.889Z,22.3
2018-09-05T07:14:56.566Z,22.3
2018-09-05T07:15:46.131Z,22.3
2018-09-05T07:16:36.391Z,22.3
2018-09-05T07:17:27.951Z,22.3
2018-09-05T07:18:16.259Z,22.3
2018-09-05T07:19:06.555Z,22.3
2018-09-05T07:19:56.370Z,22.3
2018-09-05T07:20:47.011Z,22.3
2018-09-05T07:21:39.826Z,22.3
2018-09-05T07:22:26.877Z,22.3
2018-09-05T07:23:17.245Z,22.3
2018-09-05T07:24:06.979Z,22.3
2018-09-05T07:24:59.038Z,22.3
2018-09-05T07:25:46.577Z,22.3
2018-09-05T07:26:37.449Z,22.3
2018-09-05T07:27:27.666Z,22.3
2018-09-05T07:28:16.734Z,22.3
2018-09-05T07:29:06.617Z,22.3
2018-09-05T07:29:55.659Z,22.3
2018-09-05T07:30:48.389Z,22.3
2018-09-05T07:31:36.750Z,22.3
2018-09-05T07:32:26.756Z,22.3
2018-09-05T07:33:17.688Z,22.3
2018-09-05T07:34:07.446Z,22.3
2018-09-05T07:34:57.853Z,22.3
2018-09-05T07:35:49.381Z,22.3
2018-09-05T07:36:37.805Z,22.3
2018-09-05T07:37:28.125Z,22.3
2018-09-05T07:38:19.018Z,22.3
2018-09-05T07:39:08.419Z,22.3
2018-09-05T07:39:59.021Z,22.3
2018-09-05T07:40:48.245Z,22.3
2018-09-05T07:41:38.881Z,22.3
2018-09-05T07:42:28.417Z,22.3
2018-09-05T09:15:06.270Z,22.3
2018-09-05T09:15:55.808Z,22.3
2018-09-05T09:16:46.971Z,22.3
2018-09-05T09:17:36.753Z,22.3
2018-09-05T09:18:27.158Z,22.3
2018-09-05T09:19:16.887Z,22.3
2018-09-05T09:20:06.740Z,22.3
2018-09-05T09:20:56.731Z,22.3
2018-09-05T09:21:47.042Z,22.3
2018-09-05T09:22:37.133Z,22.3
2018-09-05T09:23:27.795Z,22.3
2018-09-05T09:24:16.745Z,22.3
2018-09-05T09:25:07.377Z,22.3
2018-09-05T09:25:56.509Z,22.4
2018-09-05T09:26:47.479Z,22.3
2018-09-05T09:27:37.626Z,22.3
2018-09-05T09:28:28.498Z,22.3
2018-09-05T09:29:17.132Z,22.3
2018-09-05T09:30:08.255Z,22.4
2018-09-05T09:30:57.471Z,22.4
2018-09-05T09:31:47.804Z,22.4
2018-09-05T09:32:37.517Z,22.3
2018-09-05T09:33:28.038Z,22.4
2018-09-05T09:34:18.049Z,22.4
2018-09-05T09:35:07.830Z,22.4
2018-09-05T09:35:58.257Z,22.4
2018-09-05T09:36:48.774Z,22.4
2018-09-05T09:37:37.227Z,22.4
2018-09-05T09:38:28.140Z,22.4
2018-09-05T09:39:18.692Z,22.4
2018-09-05T09:40:09.096Z,22.4
2018-09-05T09:40:58.099Z,22.4
2018-09-05T09:41:47.532Z,22.4
2018-09-05T09:42:37.541Z,22.4
2018-09-05T09:43:28.479Z,22.4
2018-09-05T09:44:19.409Z,22.4
2018-09-05T09:45:08.684Z,22.4
2018-09-05T09:45:58.801Z,22.4
2018-09-05T09:46:48.970Z,22.4
2018-09-05T09:47:38.009Z,22.4
2018-09-05T09:48:29.455Z,22.4
2018-09-05T09:49:18.919Z,22.4
2018-09-05T09:50:09.546Z,22.4
2018-09-05T09:50:57.995Z,22.4
2018-09-05T09:51:48.868Z,22.4
2018-09-05T09:52:38.410Z,22.4
2018-09-05T09:53:28.277Z,22.4
2018-09-05T09:54:18.730Z,22.4
2018-09-05T09:55:08.591Z,22.4
2018-09-05T09:55:59.976Z,22.4
2018-09-05T09:56:49.428Z,22.4
2018-09-05T09:57:39.133Z,22.4
2018-09-05T09:58:29.430Z,22.4
2018-09-05T09:59:19.822Z,22.4
2018-09-05T10:00:09.890Z,22.4
2018-09-05T10:00:59.699Z,22.4
2018-09-05T10:01:49.349Z,22.4
2018-09-05T10:02:38.447Z,22.4
2018-09-05T10:03:32.618Z,22.4
2018-09-05T10:04:19.602Z,22.4
2018-09-05T10:05:10.507Z,22.4
2018-09-05T10:06:00.264Z,22.4
2018-09-05T10:06:51.412Z,22.4
2018-09-05T10:07:40.250Z,22.4
2018-09-05T10:08:31.286Z,22.4
2018-09-05T10:09:20.767Z,22.4
2018-09-05T10:10:17.457Z,22.4
2018-09-05T10:11:00.707Z,22.4
2018-09-05T10:11:51.512Z,22.4
2018-09-05T10:12:41.643Z,22.4
2018-09-05T10:13:30.847Z,22.5
2018-09-05T10:14:21.246Z,22.5
2018-09-05T10:15:11.739Z,22.4
2018-09-05T10:16:01.846Z,22.4
2018-09-05T10:16:51.664Z,22.5
2018-09-05T10:17:41.242Z,22.4
2018-09-05T10:18:31.239Z,22.5
2018-09-05T10:19:21.313Z,22.5
2018-09-05T10:20:11.176Z,22.4
2018-09-05T10:21:02.862Z,22.5
2018-09-05T10:21:50.936Z,22.5
2018-09-05T10:22:44.092Z,22.5
2018-09-05T10:23:31.663Z,22.5
2018-09-05T10:24:21.986Z,22.5
2018-09-05T10:25:11.466Z,22.5
2018-09-05T10:26:02.485Z,22.5
2018-09-05T10:26:51.325Z,22.5
2018-09-05T10:27:42.231Z,22.5
2018-09-05T10:28:32.038Z,22.5
2018-09-05T10:29:22.630Z,22.5
2018-09-05T10:30:12.401Z,22.5
2018-09-05T10:31:02.771Z,22.5
2018-09-05T10:31:53.176Z,22.5
2018-09-05T10:32:42.031Z,22.5
2018-09-05T10:33:31.606Z,22.5
2018-09-05T10:34:22.758Z,22.5
2018-09-05T10:35:12.237Z,22.5
2018-09-05T10:36:02.605Z,22.5
2018-09-05T10:36:51.800Z,22.5
2018-09-05T10:37:42.742Z,22.5
2018-09-05T10:38:32.580Z,22.6
2018-09-05T10:39:22.375Z,22.5
2018-09-05T10:40:13.183Z,22.6
2018-09-05T10:41:02.972Z,22.6
2018-09-05T10:41:52.464Z,22.6
2018-09-05T10:42:43.676Z,22.6
2018-09-05T10:43:33.684Z,22.6
2018-09-05T10:44:25.611Z,22.6
2018-09-05T10:45:13.013Z,22.6
2018-09-05T10:46:03.384Z,22.6
2018-09-05T10:46:53.157Z,22.6
2018-09-05T10:47:43.472Z,22.6
2018-09-05T10:48:33.889Z,22.6
2018-09-05T10:49:23.649Z,22.6
2018-09-05T10:50:13.399Z,22.6
2018-09-05T10:51:03.749Z,22.6
2018-09-05T10:51:56.282Z,22.6
2018-09-05T10:52:44.094Z,22.6
2018-09-05T10:53:34.479Z,22.6
2018-09-05T10:54:23.577Z,22.6
2018-09-05T10:55:14.677Z,22.6
2018-09-05T10:56:05.027Z,22.6
2018-09-05T10:56:53.646Z,22.6
2018-09-05T10:57:44.479Z,22.6
2018-09-05T10:58:34.406Z,22.6
2018-09-05T10:59:24.381Z,22.6
2018-09-05T11:00:14.771Z,22.6
2018-09-05T11:01:04.234Z,22.6
2018-09-05T11:01:54.927Z,22.6
2018-09-05T11:02:44.940Z,22.6
2018-09-05T11:03:35.030Z,22.6
2018-09-05T11:04:25.989Z,22.6
2018-09-05T11:05:15.131Z,22.6
2018-09-05T11:06:05.518Z,22.6
2018-09-05T11:06:55.063Z,22.6
2018-09-05T11:07:45.036Z,22.6
2018-09-05T11:08:36.185Z,22.6
2018-09-05T11:09:24.957Z,22.6
2018-09-05T11:10:15.273Z,22.6
2018-09-05T11:11:05.409Z,22.6
2018-09-05T11:11:55.693Z,22.6
2018-09-05T11:12:45.145Z,22.6
2018-09-05T11:13:35.526Z,22.6
2018-09-05T11:14:25.867Z,22.6
2018-09-05T11:15:15.400Z,22.6
2018-09-05T11:16:05.140Z,22.6
2018-09-05T11:16:55.460Z,22.7
2018-09-05T11:17:47.002Z,22.6
2018-09-05T11:18:36.328Z,22.7
2018-09-05T11:19:26.315Z,22.7
2018-09-05T11:20:16.025Z,22.7
2018-09-05T11:21:06.574Z,22.7
2018-09-05T11:21:56.250Z,22.7
2018-09-05T11:22:46.257Z,22.7
2018-09-05T11:23:36.292Z,22.7
2018-09-05T11:24:26.051Z,22.7
2018-09-05T11:25:17.269Z,22.7
2018-09-05T11:26:06.211Z,22.7
2018-09-05T11:26:56.581Z,22.7
2018-09-05T11:27:47.844Z,22.7
2018-09-05T11:28:35.852Z,22.7
2018-09-05T11:29:26.785Z,22.7
2018-09-05T11:30:16.851Z,22.7
2018-09-05T11:31:07.419Z,22.7
2018-09-05T11:31:56.992Z,22.7
2018-09-05T11:32:46.979Z,22.7
2018-09-05T11:33:37.322Z,22.7
2018-09-05T11:34:27.903Z,22.7
2018-09-05T11:35:17.521Z,22.7
2018-09-05T11:36:07.634Z,22.7
2018-09-05T11:36:58.850Z,22.7
2018-09-05T11:37:47.671Z,22.7
2018-09-05T11:38:38.271Z,22.7
2018-09-05T11:39:27.327Z,22.7
2018-09-05T11:40:16.445Z,22.7
2018-09-05T11:41:07.161Z,22.7
2018-09-05T11:41:57.193Z,22.8
2018-09-05T11:42:47.468Z,22.7
2018-09-05T11:43:38.406Z,22.8
2018-09-05T11:44:27.898Z,22.8
2018-09-05T11:45:18.499Z,22.8
2018-09-05T11:46:08.057Z,22.8
2018-09-05T11:46:57.575Z,22.7
2018-09-05T11:47:49.132Z,22.8
2018-09-05T11:48:38.847Z,22.8
2018-09-05T11:49:28.410Z,22.8
2018-09-05T11:50:18.895Z,22.8
2018-09-05T11:51:08.460Z,22.8
2018-09-05T11:51:58.695Z,22.8
2018-09-05T11:52:48.078Z,22.8
2018-09-05T11:53:39.075Z,22.8
2018-09-05T11:54:28.948Z,22.8
2018-09-05T11:55:19.884Z,22.8
2018-09-05T11:56:09.539Z,22.8
2018-09-05T11:56:58.581Z,22.8
2018-09-05T11:57:49.229Z,22.8
2018-09-05T11:58:39.379Z,22.8
2018-09-05T11:59:29.673Z,22.8
2018-09-05T12:00:19.769Z,22.8
2018-09-05T12:01:09.381Z,22.8
2018-09-05T12:01:59.662Z,22.8
2018-09-05T12:02:49.810Z,22.8
2018-09-05T12:03:40.329Z,22.8
2018-09-05T12:04:30.281Z,22.8
2018-09-05T12:05:21.006Z,22.8
2018-09-05T12:06:09.214Z,22.8
2018-09-05T12:06:59.734Z,22.8
2018-09-05T12:07:49.173Z,22.8
2018-09-05T12:08:39.292Z,22.8
2018-09-05T12:09:30.242Z,22.8
2018-09-05T12:10:20.563Z,22.8
2018-09-05T12:11:10.071Z,22.8
2018-09-05T12:12:00.283Z,22.8
2018-09-05T12:12:50.418Z,22.8
2018-09-05T12:13:40.246Z,22.8
2018-09-05T12:14:30.566Z,22.8
2018-09-05T12:15:20.643Z,22.8
2018-09-05T12:16:10.441Z,22.8
2018-09-05T12:17:01.077Z,22.8
2018-09-05T12:17:51.076Z,22.8
2018-09-05T12:18:41.643Z,22.8
2018-09-05T12:19:30.691Z,22.8
2018-09-05T12:20:21.676Z,22.8
2018-09-05T12:21:10.650Z,22.8
2018-09-05T12:22:00.718Z,22.8
2018-09-05T12:22:51.195Z,22.8
2018-09-05T12:23:40.669Z,22.8
2018-09-05T12:24:30.518Z,22.8
2018-09-05T12:25:21.355Z,22.8
2018-09-05T12:26:11.485Z,22.8
2018-09-05T12:27:01.293Z,22.8
2018-09-05T12:27:50.485Z,22.8
2018-09-05T12:28:41.425Z,22.9
2018-09-05T12:29:32.584Z,22.8
2018-09-05T12:30:20.992Z,22.9
2018-09-05T12:31:11.040Z,22.9
2018-09-05T12:32:01.057Z,22.9
2018-09-05T12:32:52.544Z,22.9
2018-09-05T12:33:41.702Z,22.9
2018-09-05T12:34:31.810Z,22.9
2018-09-05T12:35:21.219Z,22.9
2018-09-05T12:36:11.087Z,22.9
2018-09-05T12:37:01.812Z,22.9
2018-09-05T12:37:52.693Z,22.9
2018-09-05T12:38:41.867Z,22.9
2018-09-05T12:39:32.779Z,22.9
2018-09-05T12:40:22.009Z,22.9
2018-09-05T12:41:12.654Z,22.9
2018-09-05T12:42:02.704Z,22.9
2018-09-05T12:42:52.175Z,22.9
2018-09-05T12:43:41.696Z,22.9
2018-09-05T12:44:32.372Z,22.9
2018-09-05T12:45:22.724Z,22.9
2018-09-05T12:46:12.846Z,22.9
2018-09-05T12:47:02.791Z,22.9
2018-09-05T12:47:53.196Z,22.9
2018-09-05T12:48:42.386Z,22.9
2018-09-05T12:49:32.736Z,22.9
2018-09-05T12:50:23.146Z,22.9
2018-09-05T12:51:12.423Z,22.9
2018-09-05T12:52:03.486Z,22.9
2018-09-05T12:52:52.948Z,22.9
2018-09-05T12:53:43.333Z,22.9
2018-09-05T12:54:33.955Z,22.9
2018-09-05T12:55:24.008Z,22.9
2018-09-05T12:56:13.276Z,22.9
2018-09-05T12:57:04.210Z,22.9
2018-09-05T12:57:53.625Z,22.9
2018-09-05T12:58:43.713Z,22.9
2018-09-05T12:59:34.624Z,22.9
2018-09-05T13:00:23.353Z,22.9
2018-09-05T13:01:15.020Z,22.9
2018-09-05T13:02:03.945Z,22.9
2018-09-05T13:02:53.765Z,22.9
2018-09-05T13:03:44.617Z,22.9
2018-09-05T13:04:34.780Z,22.9
2018-09-05T13:05:25.182Z,22.9
2018-09-05T13:06:15.181Z,22.9
2018-09-05T13:07:04.714Z,23
2018-09-05T13:07:54.325Z,22.9
2018-09-05T13:08:45.175Z,22.9
2018-09-05T13:09:35.149Z,22.9
2018-09-05T13:10:25.768Z,22.9
2018-09-05T13:11:15.302Z,23
2018-09-05T13:12:05.674Z,22.9
2018-09-05T13:12:55.346Z,23
2018-09-05T13:13:45.530Z,23