createdAt,value
2023-01-10T00:00:40.520Z,6.05
2023-01-10T00:03:09.974Z,6.10
2023-01-10T00:05:38.565Z,6.11
2023-01-10T00:08:07.040Z,6.14
2023-01-10T00:10:35.306Z,6.15
2023-01-10T00:13:21.257Z,6.15
2023-01-10T00:15:49.168Z,6.10
2023-01-10T00:18:16.523Z,6.06
2023-01-10T00:20:47.017Z,6.09
2023-01-10T00:23:14.534Z,6.01
2023-01-10T00:25:42.364Z,5.94
2023-01-10T00:28:21.769Z,5.96
2023-01-10T00:31:01.597Z,5.88
2023-01-10T00:33:31.932Z,5.78
2023-01-10T00:36:00.656Z,5.83
2023-01-10T00:38:28.327Z,5.70
2023-01-10T00:40:55.471Z,5.87
2023-01-10T00:43:41.482Z,5.92
2023-01-10T00:46:09.270Z,5.95
2023-01-10T00:48:37.582Z,5.96
2023-01-10T00:51:05.442Z,5.91
2023-01-10T00:53:32.627Z,5.93
2023-01-10T00:56:00.209Z,5.90
2023-01-10T00:58:27.308Z,5.70
2023-01-10T01:00:54.523Z,5.64
2023-01-10T01:03:23.343Z,5.53
2023-01-10T01:05:50.911Z,5.57
2023-01-10T01:08:19.152Z,5.50
2023-01-10T01:10:46.800Z,5.45
2023-01-10T01:13:17.374Z,5.41
2023-01-10T01:15:44.817Z,5.43
2023-01-10T01:18:14.368Z,5.45
2023-01-10T01:20:45.908Z,5.39
2023-01-10T01:23:16.310Z,5.34
2023-01-10T01:25:43.373Z,5.39
2023-01-10T01:28:12.970Z,5.34
2023-01-10T01:30:40.426Z,5.45
2023-01-10T01:33:07.855Z,5.34
2023-01-10T01:35:35.134Z,5.35
2023-01-10T01:38:02.662Z,5.35
2023-01-10T01:40:29.800Z,5.39
2023-01-10T01:42:56.945Z,5.33
2023-01-10T01:45:24.393Z,5.24
2023-01-10T01:47:57.334Z,5.29
2023-01-10T01:50:43.490Z,5.28
2023-01-10T01:53:17.465Z,5.12
2023-01-10T01:55:46.028Z,5.21
2023-01-10T01:58:18.506Z,5.10
2023-01-10T02:00:46.083Z,5.03
2023-01-10T02:03:15.549Z,5.04
2023-01-10T02:05:45.030Z,5.08
2023-01-10T02:08:13.498Z,5.01
2023-01-10T02:10:58.795Z,4.94
2023-01-10T02:13:27.514Z,4.91
2023-01-10T02:15:54.653Z,4.92
2023-01-10T02:18:23.342Z,4.91
2023-01-10T02:21:15.632Z,4.98
2023-01-10T02:24:05.236Z,4.93
2023-01-10T02:26:38.500Z,4.85
2023-01-10T02:29:26.732Z,4.84
2023-01-10T02:32:12.597Z,4.78
2023-01-10T02:34:58.365Z,4.69
2023-01-10T02:37:46.849Z,4.71
2023-01-10T02:40:22.928Z,4.62
2023-01-10T02:43:21.598Z,4.62
2023-01-10T02:45:55.791Z,4.68
2023-01-10T02:48:23.078Z,4.63
2023-01-10T02:50:58.408Z,4.55
2023-01-10T02:53:39.687Z,4.60
2023-01-10T02:56:25.255Z,4.64
2023-01-10T02:59:14.512Z,4.54
2023-01-10T03:02:06.518Z,4.55
2023-01-10T03:05:03.169Z,4.61
2023-01-10T03:07:30.149Z,4.57
2023-01-10T03:10:10.823Z,4.45
2023-01-10T03:13:02.579Z,4.52
2023-01-10T03:15:38.309Z,4.56
2023-01-10T03:18:12.195Z,4.54
2023-01-10T03:20:42.794Z,4.54
2023-01-10T03:23:10.928Z,4.44
2023-01-10T03:25:40.235Z,4.53
2023-01-10T03:28:15.096Z,4.51
2023-01-10T03:30:48.707Z,4.55
2023-01-10T03:33:27.997Z,4.52
2023-01-10T03:36:10.336Z,4.44
2023-01-10T03:38:48.855Z,4.40
2023-01-10T03:41:33.765Z,4.38
2023-01-10T03:44:32.363Z,4.38
2023-01-10T03:47:11.724Z,4.37
2023-01-10T03:49:45.234Z,4.34
2023-01-10T03:52:15.976Z,4.36
2023-01-10T03:54:45.250Z,4.32
2023-01-10T03:57:17.820Z,4.28
2023-01-10T03:59:45.333Z,4.29
2023-01-10T04:02:12.790Z,4.26
2023-01-10T04:04:40.166Z,4.31
2023-01-10T04:07:07.247Z,4.24
2023-01-10T04:09:34.284Z,4.33
2023-01-10T04:12:01.897Z,4.34
2023-01-10T04:14:28.944Z,4.29
2023-01-10T04:16:56.048Z,4.33
2023-01-10T04:19:23.385Z,4.22
2023-01-10T04:21:50.457Z,4.23
2023-01-10T04:24:17.508Z,4.26
2023-01-10T04:26:44.871Z,4.20
2023-01-10T04:29:11.932Z,4.20
2023-01-10T04:31:40.123Z,4.25
2023-01-10T04:34:08.971Z,4.27
2023-01-10T04:36:36.691Z,4.23
2023-01-10T04:39:04.699Z,4.21
2023-01-10T04:41:32.061Z,4.18
2023-01-10T04:43:59.097Z,4.07
2023-01-10T04:46:26.278Z,4.11
2023-01-10T04:48:53.794Z,4.10
2023-01-10T04:51:20.801Z,4.16
2023-01-10T04:53:47.774Z,4.25
2023-01-10T04:56:20.119Z,4.19
2023-01-10T04:58:48.218Z,4.16
2023-01-10T05:01:18.575Z,4.19
2023-01-10T05:03:48.077Z,4.19
2023-01-10T05:06:15.957Z,4.23
2023-01-10T05:08:43.227Z,4.17
2023-01-10T05:11:10.395Z,4.22
2023-01-10T05:13:37.982Z,4.17
2023-01-10T05:16:05.247Z,4.24
2023-01-10T05:18:32.574Z,4.29
2023-01-10T05:21:01.501Z,4.39
2023-01-10T05:23:29.488Z,4.42
2023-01-10T05:25:56.889Z,4.28
2023-01-10T05:28:24.615Z,4.30
2023-01-10T05:30:51.692Z,4.42
2023-01-10T05:33:18.766Z,4.62
2023-01-10T05:35:46.059Z,4.38
2023-01-10T05:38:13.062Z,4.39
2023-01-10T05:40:40.025Z,4.43
2023-01-10T05:43:07.398Z,4.33
2023-01-10T05:45:34.609Z,4.30
2023-01-10T05:48:01.637Z,4.39
2023-01-10T05:50:29.406Z,4.60
2023-01-10T05:53:04.516Z,4.63
2023-01-10T05:55:32.449Z,4.77
2023-01-10T05:58:00.111Z,4.79
2023-01-10T06:00:27.545Z,4.85
2023-01-10T06:02:56.031Z,4.67
2023-01-10T06:05:24.276Z,4.70
2023-01-10T06:07:51.987Z,4.66
2023-01-10T06:10:19.444Z,4.44
2023-01-10T06:12:49.664Z,4.72
2023-01-10T06:15:17.389Z,4.50
2023-01-10T06:17:45.615Z,4.72
2023-01-10T06:20:13.984Z,4.72
2023-01-10T06:22:42.568Z,4.58
2023-01-10T06:25:11.467Z,4.58
2023-01-10T06:27:41.367Z,4.36
2023-01-10T06:30:09.846Z,4.21
2023-01-10T06:32:37.303Z,4.12
2023-01-10T06:35:05.401Z,4.03
2023-01-10T06:37:33.024Z,4.06
2023-01-10T06:40:00.378Z,4.00
2023-01-10T06:42:27.596Z,3.97
2023-01-10T06:44:54.784Z,3.91
2023-01-10T06:47:22.205Z,3.86
2023-01-10T06:49:49.251Z,3.77
2023-01-10T06:52:16.358Z,3.82
2023-01-10T06:54:43.783Z,3.76
2023-01-10T06:57:10.962Z,3.77
2023-01-10T06:59:38.027Z,3.83
2023-01-10T07:02:05.541Z,3.89
2023-01-10T07:04:32.720Z,3.78
2023-01-10T07:07:00.654Z,3.82
2023-01-10T07:09:28.881Z,3.83
2023-01-10T07:12:02.203Z,3.88
2023-01-10T07:14:29.621Z,3.79
2023-01-10T07:16:56.845Z,3.82
2023-01-10T07:19:24.203Z,3.71
2023-01-10T07:21:51.710Z,3.75
2023-01-10T07:24:18.813Z,3.79
2023-01-10T07:26:45.935Z,3.71
2023-01-10T07:29:13.410Z,3.70
2023-01-10T07:31:40.608Z,3.73
2023-01-10T07:34:07.807Z,3.66
2023-01-10T07:36:39.190Z,3.74
2023-01-10T07:39:06.651Z,3.74
2023-01-10T07:41:33.807Z,3.74
2023-01-10T07:44:01.419Z,3.80
2023-01-10T07:46:28.563Z,3.79
2023-01-10T07:48:55.612Z,3.80
2023-01-10T07:51:22.912Z,3.83
2023-01-10T07:53:49.904Z,3.76
2023-01-10T07:56:16.951Z,3.78
2023-01-10T07:58:46.765Z,3.75
2023-01-10T08:01:13.857Z,3.74
2023-01-10T08:03:42.534Z,3.78
2023-01-10T08:06:11.191Z,3.76
2023-01-10T08:08:38.999Z,3.79
2023-01-10T08:11:06.512Z,3.83
2023-01-10T08:13:33.810Z,3.83
2023-01-10T08:16:05.201Z,3.85
2023-01-10T08:18:33.067Z,3.88
2023-01-10T08:21:01.070Z,3.83
2023-01-10T08:23:28.288Z,3.90
2023-01-10T08:25:58.993Z,3.83
2023-01-10T08:28:26.103Z,3.86
2023-01-10T08:30:55.769Z,3.88
2023-01-10T08:33:27.473Z,3.94
2023-01-10T08:35:54.795Z,3.84
2023-01-10T08:38:21.913Z,3.87
2023-01-10T08:40:49.498Z,3.88
2023-01-10T08:43:16.849Z,3.90
2023-01-10T08:45:44.813Z,3.89
2023-01-10T08:48:15.009Z,3.90
2023-01-10T08:50:42.229Z,3.98
2023-01-10T08:53:09.459Z,3.97
2023-01-10T08:55:37.715Z,3.98
2023-01-10T08:58:05.534Z,3.97
2023-01-10T09:00:32.610Z,3.98
2023-01-10T09:02:59.952Z,3.99
2023-01-10T09:05:28.427Z,3.97
2023-01-10T09:08:01.298Z,3.99
2023-01-10T09:10:29.885Z,3.97
2023-01-10T09:13:01.756Z,3.96
2023-01-10T09:15:32.202Z,3.93
2023-01-10T09:18:02.338Z,3.88
2023-01-10T09:20:34.929Z,3.91
2023-01-10T09:23:09.795Z,3.94
2023-01-10T09:25:38.185Z,3.95
2023-01-10T09:28:06.280Z,3.90
2023-01-10T09:30:33.727Z,3.83
2023-01-10T09:33:03.585Z,3.85
2023-01-10T09:35:32.197Z,3.87
2023-01-10T09:38:01.857Z,3.82
2023-01-10T09:40:38.225Z,3.85
2023-01-10T09:43:20.645Z,3.85
2023-01-10T09:46:14.145Z,3.79
2023-01-10T09:48:49.339Z,3.81
2023-01-10T09:51:43.325Z,3.77
2023-01-10T09:54:20.521Z,3.73
2023-01-10T09:56:52.941Z,3.71
2023-01-10T09:59:24.065Z,3.63
2023-01-10T10:02:08.454Z,3.65
2023-01-10T10:04:39.492Z,3.65
2023-01-10T10:07:13.982Z,3.64
2023-01-10T10:09:43.200Z,3.70
2023-01-10T10:12:19.562Z,3.63
2023-01-10T10:15:14.907Z,3.66
2023-01-10T10:18:03.949Z,3.70
2023-01-10T10:20:49.762Z,3.74
2023-01-10T10:23:55.532Z,3.80
2023-01-10T10:26:33.461Z,3.92
2023-01-10T10:29:18.421Z,3.93
2023-01-10T10:31:55.906Z,3.92
2023-01-10T10:34:40.223Z,3.79
2023-01-10T10:37:23.899Z,3.83
2023-01-10T10:40:04.827Z,3.85
2023-01-10T10:42:39.791Z,3.93
2023-01-10T10:45:26.940Z,3.95
2023-01-10T10:48:01.420Z,3.93
2023-01-10T10:50:33.903Z,3.94
2023-01-10T10:53:03.442Z,3.90
2023-01-10T10:55:36.714Z,3.94
2023-01-10T10:58:06.887Z,3.92
2023-01-10T11:00:41.990Z,3.91
2023-01-10T11:03:44.709Z,3.95
2023-01-10T11:06:15.063Z,3.94
2023-01-10T11:08:45.823Z,3.88
2023-01-10T11:11:29.504Z,3.89
2023-01-10T11:13:59.901Z,3.79
2023-01-10T11:16:31.366Z,3.91
2023-01-10T11:19:31.411Z,3.93
2023-01-10T11:22:06.788Z,3.88
2023-01-10T11:25:04.143Z,3.91
2023-01-10T11:27:43.126Z,3.89
2023-01-10T11:30:20.483Z,3.91
2023-01-10T11:33:16.602Z,3.88
2023-01-10T11:35:57.736Z,3.89
2023-01-10T11:38:29.997Z,3.85
2023-01-10T11:40:59.642Z,3.86
2023-01-10T11:43:44.890Z,3.89
2023-01-10T11:46:26.159Z,3.94
2023-01-10T11:49:08.149Z,3.95
2023-01-10T11:52:00.276Z,3.89
2023-01-10T11:54:29.858Z,3.89
2023-01-10T11:57:07.212Z,3.90
2023-01-10T11:59:34.588Z,3.95
2023-01-10T12:02:19.689Z,3.99
2023-01-10T12:04:50.951Z,3.99
2023-01-10T12:07:19.159Z,3.97
2023-01-10T12:09:55.415Z,3.96
2023-01-10T12:12:28.354Z,3.94
2023-01-10T12:15:00.707Z,3.95
2023-01-10T12:17:31.300Z,4.00
2023-01-10T12:20:02.399Z,4.05
2023-01-10T12:22:36.373Z,4.03
2023-01-10T12:25:06.774Z,4.04
2023-01-10T12:27:34.135Z,4.09
2023-01-10T12:30:21.964Z,4.06
2023-01-10T12:32:53.459Z,4.05
2023-01-10T12:35:25.967Z,4.12
2023-01-10T12:38:02.615Z,4.11
2023-01-10T12:40:52.254Z,4.11
2023-01-10T12:44:00.392Z,4.14
2023-01-10T12:47:06.527Z,4.16
2023-01-10T12:49:44.448Z,4.10
2023-01-10T12:52:21.367Z,4.11
2023-01-10T12:54:49.934Z,4.16
2023-01-10T12:57:41.974Z,4.13
2023-01-10T13:00:22.218Z,4.07
2023-01-10T13:02:53.646Z,4.03
2023-01-10T13:05:24.799Z,4.04
2023-01-10T13:08:01.015Z,4.04
2023-01-10T13:10:28.965Z,4.07
2023-01-10T13:13:14.051Z,4.11
2023-01-10T13:15:54.039Z,4.16
2023-01-10T13:18:28.002Z,4.09
2023-01-10T13:21:08.710Z,4.16
2023-01-10T13:23:48.636Z,4.13
2023-01-10T13:26:16.353Z,4.12
2023-01-10T13:28:58.461Z,4.10
2023-01-10T13:31:30.957Z,4.10
2023-01-10T13:34:01.606Z,4.16
2023-01-10T13:36:36.916Z,4.17
2023-01-10T13:39:20.018Z,4.18
2023-01-10T13:42:26.951Z,4.15
2023-01-10T13:45:10.100Z,4.19
2023-01-10T13:47:40.560Z,4.15
2023-01-10T13:50:42.287Z,4.18
2023-01-10T13:53:12.528Z,4.23
2023-01-10T13:55:40.757Z,4.26
2023-01-10T13:58:13.797Z,4.23
2023-01-10T14:00:59.916Z,4.26
2023-01-10T14:03:52.349Z,4.16
2023-01-10T14:06:42.467Z,4.27
2023-01-10T14:09:12.784Z,4.28
2023-01-10T14:11:45.737Z,4.26
2023-01-10T14:14:27.547Z,4.18
2023-01-10T14:16:58.864Z,4.18
2023-01-10T14:19:32.925Z,4.28
2023-01-10T14:22:02.657Z,4.27
2023-01-10T14:24:45.292Z,4.24
2023-01-10T14:27:19.697Z,4.26
2023-01-10T14:29:54.228Z,4.36
2023-01-10T14:32:39.775Z,4.32
2023-01-10T14:35:13.902Z,4.35
2023-01-10T14:37:53.123Z,4.23
2023-01-10T14:40:44.532Z,4.26
2023-01-10T14:43:27.267Z,4.32
2023-01-10T14:46:03.717Z,4.30
2023-01-10T14:48:34.734Z,4.30
2023-01-10T14:51:25.395Z,4.28
2023-01-10T14:54:01.197Z,4.34
2023-01-10T14:56:46.672Z,4.39
2023-01-10T14:59:24.136Z,4.41
2023-01-10T15:01:55.183Z,4.40
2023-01-10T15:04:26.767Z,4.36
2023-01-10T15:07:03.040Z,4.32
2023-01-10T15:09:32.098Z,4.35
2023-01-10T15:12:01.830Z,4.33
2023-01-10T15:14:30.262Z,4.38
2023-01-10T15:17:02.398Z,4.39
2023-01-10T15:19:33.016Z,4.39
2023-01-10T15:22:00.807Z,4.37
2023-01-10T15:24:34.004Z,4.35
2023-01-10T15:27:08.870Z,4.38
2023-01-10T15:29:45.986Z,4.32
2023-01-10T15:32:25.364Z,4.34
2023-01-10T15:34:54.515Z,4.40
2023-01-10T15:37:34.013Z,4.44
2023-01-10T15:40:02.976Z,4.40
2023-01-10T15:42:31.647Z,4.40
2023-01-10T15:45:39.812Z,4.36
2023-01-10T15:48:27.549Z,4.42
2023-01-10T15:51:33.246Z,4.40
2023-01-10T15:54:19.701Z,4.49
2023-01-10T15:56:52.617Z,4.45
2023-01-10T15:59:37.125Z,4.41
2023-01-10T16:02:32.090Z,4.42
2023-01-10T16:05:09.189Z,4.46
2023-01-10T16:07:43.391Z,4.46
2023-01-10T16:10:21.627Z,4.46
2023-01-10T16:13:26.606Z,4.44
2023-01-10T16:15:56.106Z,4.44
2023-01-10T16:18:23.652Z,4.45
2023-01-10T16:20:53.966Z,4.40
2023-01-10T16:23:27.405Z,4.46
2023-01-10T16:25:59.386Z,4.43
2023-01-10T16:28:30.831Z,4.51
2023-01-10T16:30:58.380Z,4.53
2023-01-10T16:33:27.828Z,4.49
2023-01-10T16:35:57.442Z,4.62
2023-01-10T16:38:27.074Z,4.59
2023-01-10T16:41:00.096Z,4.52
2023-01-10T16:43:29.240Z,4.59
2023-01-10T16:46:00.032Z,4.59
2023-01-10T16:48:29.548Z,4.67
2023-01-10T16:51:13.634Z,4.60
2023-01-10T16:53:40.719Z,4.57
2023-01-10T16:56:13.527Z,4.54
2023-01-10T16:58:40.598Z,4.60
2023-01-10T17:01:14.427Z,4.50
2023-01-10T17:03:42.366Z,4.65
2023-01-10T17:06:12.453Z,4.62
2023-01-10T17:08:40.008Z,4.57
2023-01-10T17:11:13.283Z,4.50
2023-01-10T17:13:43.557Z,4.54
2023-01-10T17:16:11.563Z,4.55
2023-01-10T17:18:39.850Z,4.62
2023-01-10T17:21:15.338Z,4.68
2023-01-10T17:23:42.886Z,4.66
2023-01-10T17:26:13.288Z,4.72
2023-01-10T17:28:41.251Z,4.71
2023-01-10T17:31:09.373Z,4.74
2023-01-10T17:33:37.023Z,4.75
2023-01-10T17:36:04.981Z,4.74
2023-01-10T17:38:33.063Z,4.79
2023-01-10T17:41:03.907Z,4.80
2023-01-10T17:43:31.694Z,4.77
2023-01-10T17:46:03.449Z,4.86
2023-01-10T17:48:35.007Z,4.68
2023-01-10T17:51:05.119Z,4.68
2023-01-10T17:53:33.034Z,4.59
2023-01-10T17:56:01.450Z,4.79
2023-01-10T17:58:32.227Z,4.79
2023-01-10T18:01:00.133Z,4.80
2023-01-10T18:03:28.002Z,4.84
2023-01-10T18:06:02.886Z,4.81
2023-01-10T18:08:33.217Z,4.73
2023-01-10T18:11:03.415Z,4.71
2023-01-10T18:13:31.934Z,4.82
2023-01-10T18:16:01.864Z,4.76
2023-01-10T18:18:31.521Z,4.78
2023-01-10T18:21:02.435Z,4.80
2023-01-10T18:23:42.711Z,4.75
2023-01-10T18:26:13.427Z,4.84
2023-01-10T18:28:43.711Z,4.73
2023-01-10T18:31:24.696Z,4.76
2023-01-10T18:33:54.884Z,4.84
2023-01-10T18:36:27.439Z,4.76
2023-01-10T18:38:58.734Z,4.76
2023-01-10T18:41:27.354Z,4.79
2023-01-10T18:44:00.254Z,4.82
2023-01-10T18:46:29.793Z,4.81
2023-01-10T18:49:00.766Z,4.78
2023-01-10T18:51:31.592Z,4.76
2023-01-10T18:54:01.025Z,4.86
2023-01-10T18:56:32.925Z,4.88
2023-01-10T18:59:07.401Z,4.79
2023-01-10T19:01:37.560Z,4.81
2023-01-10T19:04:05.193Z,4.83
2023-01-10T19:06:33.884Z,4.86
2023-01-10T19:09:01.385Z,4.84
2023-01-10T19:11:32.227Z,4.78
2023-01-10T19:14:04.341Z,4.72
2023-01-10T19:16:32.480Z,4.72
2023-01-10T19:19:08.758Z,4.76
2023-01-10T19:21:39.655Z,4.77
2023-01-10T19:24:22.478Z,4.70
2023-01-10T19:26:52.032Z,4.65
2023-01-10T19:29:20.427Z,4.74
2023-01-10T19:31:50.227Z,4.78
2023-01-10T19:34:19.155Z,4.70
2023-01-10T19:36:46.329Z,4.78
2023-01-10T19:39:15.398Z,4.77
2023-01-10T19:41:46.642Z,4.74
2023-01-10T19:44:16.471Z,4.69
2023-01-10T19:46:49.098Z,4.67
2023-01-10T19:49:19.870Z,4.68
2023-01-10T19:51:51.345Z,4.65
2023-01-10T19:54:24.613Z,4.66
2023-01-10T19:56:53.167Z,4.62
2023-01-10T19:59:21.643Z,4.64
2023-01-10T20:01:48.885Z,4.69
2023-01-10T20:04:21.038Z,4.66
2023-01-10T20:06:48.342Z,4.67
2023-01-10T20:09:15.643Z,4.64
2023-01-10T20:11:47.104Z,4.55
2023-01-10T20:14:20.668Z,4.49
2023-01-10T20:16:52.433Z,4.49
2023-01-10T20:19:23.881Z,4.53
2023-01-10T20:21:56.991Z,4.42
2023-01-10T20:24:26.459Z,4.35
2023-01-10T20:27:04.475Z,4.48
2023-01-10T20:29:35.110Z,4.44
2023-01-10T20:32:06.336Z,4.40
2023-01-10T20:34:34.342Z,4.44
2023-01-10T20:37:08.985Z,4.52
2023-01-10T20:39:39.738Z,4.54
2023-01-10T20:42:16.240Z,4.45
2023-01-10T20:44:46.434Z,4.38
2023-01-10T20:47:14.892Z,4.39
2023-01-10T20:49:44.282Z,4.36
2023-01-10T20:52:14.270Z,4.32
2023-01-10T20:54:44.061Z,4.30
2023-01-10T20:57:14.807Z,4.27
2023-01-10T20:59:42.511Z,4.36
2023-01-10T21:02:11.638Z,4.31
2023-01-10T21:04:50.539Z,4.35
2023-01-10T21:07:24.281Z,4.28
2023-01-10T21:09:57.482Z,4.27
2023-01-10T21:12:28.943Z,4.20
2023-01-10T21:14:59.377Z,4.23
2023-01-10T21:17:33.047Z,4.15
2023-01-10T21:20:01.821Z,4.16
2023-01-10T21:22:33.021Z,4.17
2023-01-10T21:25:04.545Z,4.13
2023-01-10T21:27:35.940Z,4.16
2023-01-10T21:30:06.440Z,4.17
2023-01-10T21:32:37.709Z,4.14
2023-01-10T21:35:06.234Z,4.14
2023-01-10T21:37:36.953Z,4.10
2023-01-10T21:40:13.447Z,4.09
2023-01-10T21:42:47.357Z,4.09
2023-01-10T21:45:16.961Z,4.09
2023-01-10T21:47:48.864Z,4.08
2023-01-10T21:50:22.503Z,4.08
2023-01-10T21:52:54.307Z,3.99
2023-01-10T21:55:25.677Z,3.89
2023-01-10T21:57:57.379Z,4.00
2023-01-10T22:00:25.362Z,3.93
2023-01-10T22:02:55.260Z,3.93
2023-01-10T22:05:24.015Z,3.90
2023-01-10T22:07:52.328Z,3.84
2023-01-10T22:10:22.336Z,3.80
2023-01-10T22:12:49.714Z,3.75
2023-01-10T22:15:18.026Z,3.75
2023-01-10T22:17:48.994Z,3.77
2023-01-10T22:20:18.982Z,3.78
2023-01-10T22:22:48.166Z,3.73
2023-01-10T22:25:15.387Z,3.75
2023-01-10T22:27:45.260Z,3.72
2023-01-10T22:30:19.252Z,3.77
2023-01-10T22:32:49.054Z,3.79
2023-01-10T22:35:21.963Z,3.83
2023-01-10T22:37:54.199Z,3.75
2023-01-10T22:40:22.933Z,3.69
2023-01-10T22:42:57.233Z,3.70
2023-01-10T22:45:26.694Z,3.67
2023-01-10T22:48:04.430Z,3.56
2023-01-10T22:50:36.292Z,3.47
2023-01-10T22:53:06.689Z,3.39
2023-01-10T22:55:36.129Z,3.36
2023-01-10T22:58:18.439Z,3.36
2023-01-10T23:00:50.367Z,3.24
2023-01-10T23:03:19.709Z,3.27
2023-01-10T23:06:00.625Z,3.24
2023-01-10T23:08:30.034Z,3.14
2023-01-10T23:11:02.024Z,3.09
2023-01-10T23:13:30.894Z,3.05
2023-01-10T23:16:05.045Z,3.08
2023-01-10T23:18:36.926Z,3.04
2023-01-10T23:21:07.956Z,3.01
2023-01-10T23:23:44.683Z,2.98
2023-01-10T23:26:15.986Z,2.94
2023-01-10T23:28:49.827Z,2.94
2023-01-10T23:31:23.515Z,2.87
2023-01-10T23:33:53.631Z,2.81
2023-01-10T23:36:24.850Z,2.84
2023-01-10T23:38:53.076Z,2.85
2023-01-10T23:41:24.182Z,2.81
2023-01-10T23:43:53.588Z,2.76
2023-01-10T23:46:21.534Z,2.80
2023-01-10T23:48:51.772Z,2.71
2023-01-10T23:51:20.675Z,2.74
2023-01-10T23:53:51.067Z,2.77
2023-01-10T23:56:19.782Z,2.73
2023-01-10T23:58:53.141Z,2.70
