createdAt,value
2018-05-06T00:01:01.994Z,24.27
2018-05-06T00:03:28.324Z,24.17
2018-05-06T00:05:54.704Z,24.26
2018-05-06T00:08:21.016Z,24.20
2018-05-06T00:10:47.331Z,24.19
2018-05-06T00:13:13.655Z,24.18
2018-05-06T00:15:40.032Z,24.20
2018-05-06T00:18:06.404Z,24.18
2018-05-06T00:20:32.716Z,24.15
2018-05-06T00:22:59.070Z,24.19
2018-05-06T00:25:25.416Z,24.24
2018-05-06T00:27:51.733Z,24.19
2018-05-06T00:30:18.048Z,24.14
2018-05-06T00:32:44.360Z,24.15
2018-05-06T00:35:10.765Z,24.13
2018-05-06T00:37:37.111Z,24.13
2018-05-06T00:40:03.464Z,24.15
2018-05-06T00:42:29.812Z,24.13
2018-05-06T00:44:56.189Z,24.07
2018-05-06T00:47:22.538Z,24.17
2018-05-06T00:49:48.875Z,24.12
2018-05-06T00:52:15.196Z,24.16
2018-05-06T00:54:41.565Z,24.01
2018-05-06T00:57:07.888Z,24.12
2018-05-06T00:59:34.242Z,24.12
2018-05-06T01:02:00.564Z,24.12
2018-05-06T01:04:26.890Z,24.10
2018-05-06T01:06:53.240Z,24.07
2018-05-06T01:09:19.561Z,24.02
2018-05-06T01:11:45.933Z,24.03
2018-05-06T01:14:12.268Z,24.05
2018-05-06T01:16:38.633Z,24.05
2018-05-06T01:19:04.994Z,24.05
2018-05-06T01:21:31.376Z,24.04
2018-05-06T01:23:57.716Z,24.03
2018-05-06T01:26:24.040Z,24.02
2018-05-06T01:28:50.502Z,23.98
2018-05-06T01:31:16.816Z,24.03
2018-05-06T01:33:43.203Z,24.01
2018-05-06T01:36:09.536Z,23.94
2018-05-06T01:38:35.894Z,23.91
2018-05-06T01:41:02.227Z,23.98
2018-05-06T01:43:28.558Z,23.91
2018-05-06T01:45:54.883Z,23.94
2018-05-06T01:48:21.240Z,23.95
2018-05-06T01:50:47.679Z,23.95
2018-05-06T01:53:14.064Z,23.87
2018-05-06T01:55:40.440Z,23.94
2018-05-06T01:58:06.933Z,23.86
2018-05-06T02:00:33.392Z,23.91
2018-05-06T02:02:59.740Z,23.89
2018-05-06T02:05:26.101Z,23.90
2018-05-06T02:07:52.437Z,23.90
2018-05-06T02:10:18.787Z,23.89
2018-05-06T02:12:45.128Z,23.83
2018-05-06T02:15:11.484Z,23.84
2018-05-06T02:17:37.834Z,23.87
2018-05-06T02:20:04.187Z,23.83
2018-05-06T02:22:30.552Z,23.87
2018-05-06T02:24:56.885Z,23.84
2018-05-06T02:27:23.212Z,23.82
2018-05-06T02:29:49.542Z,23.77
2018-05-06T02:32:15.908Z,23.82
2018-05-06T02:34:42.254Z,23.76
2018-05-06T02:37:08.635Z,23.82
2018-05-06T02:39:34.954Z,23.73
2018-05-06T02:42:01.322Z,23.79
2018-05-06T02:44:27.650Z,23.82
2018-05-06T02:46:54.020Z,23.79
2018-05-06T02:49:20.335Z,23.76
2018-05-06T02:51:46.672Z,23.68
2018-05-06T02:54:13.036Z,23.67
2018-05-06T02:56:39.373Z,23.73
2018-05-06T02:59:05.768Z,23.73
2018-05-06T03:01:32.142Z,23.70
2018-05-06T03:03:58.455Z,23.75
2018-05-06T03:06:24.772Z,23.74
2018-05-06T03:08:51.147Z,23.70
2018-05-06T03:11:17.515Z,23.73
2018-05-06T03:13:43.888Z,23.70
2018-05-06T03:16:10.213Z,23.75
2018-05-06T03:18:36.597Z,23.69
2018-05-06T03:21:02.980Z,23.74
2018-05-06T03:23:29.309Z,23.69
2018-05-06T03:25:55.649Z,23.61
2018-05-06T03:28:21.980Z,23.70
2018-05-06T03:30:48.324Z,23.67
2018-05-06T03:33:14.679Z,23.67
2018-05-06T03:35:41.070Z,23.66
2018-05-06T03:38:07.388Z,23.71
2018-05-06T03:40:33.747Z,23.69
2018-05-06T03:43:00.069Z,23.66
2018-05-06T03:45:26.408Z,23.65
2018-05-06T03:47:52.735Z,23.71
2018-05-06T03:50:19.128Z,23.74
2018-05-06T03:52:45.491Z,23.77
2018-05-06T03:55:11.910Z,23.81
2018-05-06T03:57:38.226Z,23.85
2018-05-06T04:00:04.592Z,23.88
2018-05-06T04:02:30.923Z,23.89
2018-05-06T04:04:57.248Z,24.01
2018-05-06T04:07:23.585Z,24.10
2018-05-06T04:09:49.908Z,24.03
2018-05-06T04:12:16.244Z,24.07
2018-05-06T04:14:42.572Z,24.09
2018-05-06T04:17:08.903Z,24.09
2018-05-06T04:19:35.251Z,24.10
2018-05-06T04:22:01.599Z,24.10
2018-05-06T04:24:27.951Z,24.10
2018-05-06T04:26:54.299Z,24.20
2018-05-06T04:29:20.639Z,24.17
2018-05-06T04:31:47.046Z,24.14
2018-05-06T04:34:13.360Z,24.18
2018-05-06T04:36:39.680Z,24.15
2018-05-06T04:39:06.038Z,24.19
2018-05-06T04:41:32.452Z,24.17
2018-05-06T04:43:58.774Z,24.20
2018-05-06T04:46:25.129Z,24.21
2018-05-06T04:48:51.452Z,24.16
2018-05-06T04:51:17.813Z,24.19
2018-05-06T04:53:44.125Z,24.15
2018-05-06T04:56:10.488Z,24.21
2018-05-06T04:58:36.839Z,24.16
2018-05-06T05:01:03.164Z,24.18
2018-05-06T05:03:29.495Z,24.13
2018-05-06T05:05:55.812Z,24.09
2018-05-06T05:08:22.188Z,24.12
2018-05-06T05:10:48.519Z,24.17
2018-05-06T05:13:14.903Z,24.16
2018-05-06T05:15:41.226Z,24.11
2018-05-06T05:18:07.548Z,24.11
2018-05-06T05:20:33.864Z,24.08
2018-05-06T05:23:00.231Z,24.15
2018-05-06T05:25:26.557Z,24.14
2018-05-06T05:27:52.900Z,24.18
2018-05-06T05:30:19.317Z,24.23
2018-05-06T05:32:45.593Z,24.20
2018-05-06T05:35:11.916Z,24.24
2018-05-06T05:37:38.248Z,24.27
2018-05-06T05:40:04.605Z,24.25
2018-05-06T05:42:30.935Z,24.24
2018-05-06T05:44:57.269Z,24.28
2018-05-06T05:47:23.620Z,24.22
2018-05-06T05:49:49.940Z,24.25
2018-05-06T05:52:16.257Z,24.30
2018-05-06T05:54:42.588Z,24.32
2018-05-06T05:57:08.952Z,24.38
2018-05-06T05:59:35.285Z,24.36
2018-05-06T06:02:01.655Z,24.34
2018-05-06T06:04:27.972Z,24.40
2018-05-06T06:06:54.305Z,24.37
2018-05-06T06:09:20.617Z,24.43
2018-05-06T06:11:46.964Z,24.44
2018-05-06T06:14:13.281Z,24.45
2018-05-06T06:16:39.610Z,24.50
2018-05-06T06:19:05.929Z,24.53
2018-05-06T06:21:32.317Z,24.53
2018-05-06T06:23:58.640Z,24.52
2018-05-06T06:26:25.007Z,24.64
2018-05-06T06:28:51.327Z,24.66
2018-05-06T06:31:17.741Z,24.61
2018-05-06T06:33:44.061Z,24.67
2018-05-06T06:36:10.384Z,24.72
2018-05-06T06:38:36.704Z,24.74
2018-05-06T06:41:03.086Z,24.75
2018-05-06T06:43:29.461Z,24.75
2018-05-06T06:45:55.809Z,24.76
2018-05-06T06:48:22.189Z,24.76
2018-05-06T06:50:48.547Z,24.77
2018-05-06T06:53:14.871Z,24.77
2018-05-06T06:55:41.211Z,24.82
2018-05-06T06:58:07.539Z,24.83
2018-05-06T07:00:33.920Z,24.83
2018-05-06T07:03:00.245Z,24.82
2018-05-06T07:05:26.605Z,24.77
2018-05-06T07:07:52.937Z,24.82
2018-05-06T07:10:19.312Z,24.77
2018-05-06T07:12:45.639Z,24.80
2018-05-06T07:15:11.984Z,24.76
2018-05-06T07:17:38.305Z,24.78
2018-05-06T07:20:04.676Z,24.78
2018-05-06T07:22:31.000Z,24.78
2018-05-06T07:24:57.321Z,24.81
2018-05-06T07:27:23.648Z,24.80
2018-05-06T07:29:50.017Z,24.77
2018-05-06T07:32:16.341Z,24.81
2018-05-06T07:34:42.684Z,24.83
2018-05-06T07:37:09.054Z,24.82
2018-05-06T07:39:35.385Z,24.80
2018-05-06T07:42:01.763Z,24.76
2018-05-06T07:44:28.082Z,24.78
2018-05-06T07:46:54.447Z,24.83
2018-05-06T07:49:20.773Z,24.83
2018-05-06T07:51:47.097Z,24.84
2018-05-06T07:54:13.439Z,24.85
2018-05-06T07:56:39.792Z,24.85
2018-05-06T07:59:06.161Z,24.78
2018-05-06T08:01:32.492Z,24.86
2018-05-06T08:03:58.853Z,24.88
2018-05-06T08:06:25.184Z,24.83
2018-05-06T08:08:51.503Z,24.87
2018-05-06T08:11:17.835Z,24.93
2018-05-06T08:13:44.173Z,24.91
2018-05-06T08:16:10.581Z,24.99
2018-05-06T08:18:36.921Z,24.98
2018-05-06T08:21:03.275Z,25.01
2018-05-06T08:23:29.603Z,25.01
2018-05-06T08:25:55.919Z,24.96
2018-05-06T08:28:22.244Z,25.01
2018-05-06T08:30:48.574Z,24.92
2018-05-06T08:33:15.043Z,25.07
2018-05-06T08:35:41.424Z,25.05
2018-05-06T08:38:07.759Z,24.99
2018-05-06T08:40:34.120Z,25.09
2018-05-06T08:43:00.464Z,25.11
2018-05-06T08:45:26.784Z,25.14
2018-05-06T08:47:53.135Z,25.04
2018-05-06T08:50:19.466Z,25.17
2018-05-06T08:52:45.783Z,25.17
2018-05-06T08:55:12.111Z,25.17
2018-05-06T08:57:38.465Z,25.13
2018-05-06T09:00:04.776Z,25.21
2018-05-06T09:02:31.095Z,25.23
2018-05-06T09:04:57.421Z,25.14
2018-05-06T09:07:23.776Z,25.25
2018-05-06T09:09:50.101Z,25.22
2018-05-06T09:12:16.429Z,25.22
2018-05-06T09:14:42.757Z,25.31
2018-05-06T09:17:09.080Z,25.31
2018-05-06T09:19:35.463Z,25.28
2018-05-06T09:22:01.794Z,25.34
2018-05-06T09:24:28.116Z,25.33
2018-05-06T09:26:54.479Z,25.33
2018-05-06T09:29:20.799Z,25.35
2018-05-06T09:31:47.311Z,25.28
2018-05-06T09:34:13.596Z,25.36
2018-05-06T09:36:39.948Z,25.33
2018-05-06T09:39:06.321Z,25.41
2018-05-06T09:41:32.655Z,25.37
2018-05-06T09:43:58.972Z,25.40
2018-05-06T09:46:25.332Z,25.43
2018-05-06T09:48:51.651Z,25.38
2018-05-06T09:51:18.005Z,25.37
2018-05-06T09:53:44.403Z,25.42
2018-05-06T09:56:10.692Z,25.40
2018-05-06T09:58:37.039Z,25.39
2018-05-06T10:01:03.419Z,25.47
2018-05-06T10:03:29.788Z,25.47
2018-05-06T10:05:56.102Z,25.42
2018-05-06T10:08:22.499Z,25.43
2018-05-06T10:10:48.855Z,25.46
2018-05-06T10:13:15.261Z,25.51
2018-05-06T10:15:41.581Z,25.50
2018-05-06T10:18:07.947Z,25.48
2018-05-06T10:20:34.309Z,25.46
2018-05-06T10:23:00.628Z,25.47
2018-05-06T10:25:26.994Z,25.51
2018-05-06T10:27:53.344Z,25.52
2018-05-06T10:30:19.709Z,25.49
2018-05-06T10:32:46.060Z,25.52
2018-05-06T10:35:12.401Z,25.54
2018-05-06T10:37:38.768Z,25.52
2018-05-06T10:40:05.102Z,25.53
2018-05-06T10:42:31.574Z,25.45
2018-05-06T10:44:57.997Z,25.51
2018-05-06T10:47:24.316Z,25.52
2018-05-06T10:49:50.702Z,25.53
2018-05-06T10:52:17.094Z,25.54
2018-05-06T10:54:43.494Z,25.53
2018-05-06T10:57:09.843Z,25.55
2018-05-06T10:59:36.231Z,25.55
2018-05-06T11:02:02.625Z,25.54
2018-05-06T11:04:28.979Z,25.52
2018-05-06T11:06:55.300Z,25.52
2018-05-06T11:09:21.673Z,25.59
2018-05-06T11:11:48.052Z,25.56
2018-05-06T11:14:14.379Z,25.61
2018-05-06T11:16:40.723Z,25.55
2018-05-06T11:19:07.041Z,25.58
2018-05-06T11:21:33.393Z,25.59
2018-05-06T11:23:59.712Z,25.60
2018-05-06T11:26:26.033Z,25.54
2018-05-06T11:28:52.397Z,25.60
2018-05-06T11:31:18.751Z,25.59
2018-05-06T11:33:45.199Z,25.62
2018-05-06T11:36:11.513Z,25.55
2018-05-06T11:38:37.875Z,25.63
2018-05-06T11:41:04.386Z,25.64
2018-05-06T11:43:30.699Z,25.59
2018-05-06T11:45:57.028Z,25.60
2018-05-06T11:48:23.354Z,25.63
2018-05-06T11:50:49.708Z,25.66
2018-05-06T11:53:16.079Z,25.66
2018-05-06T11:55:42.412Z,25.67
2018-05-06T11:58:08.769Z,25.65
2018-05-06T12:00:35.102Z,25.68
2018-05-06T12:03:01.438Z,25.63
2018-05-06T12:05:27.795Z,25.63
2018-05-06T12:07:54.148Z,25.67
2018-05-06T12:10:20.517Z,25.68
2018-05-06T12:12:46.869Z,25.70
2018-05-06T12:15:13.246Z,25.71
2018-05-06T12:17:39.588Z,25.66
2018-05-06T12:20:05.944Z,25.73
2018-05-06T12:22:32.276Z,25.73
2018-05-06T12:24:58.630Z,25.74
2018-05-06T12:27:24.949Z,25.70
2018-05-06T12:29:51.304Z,25.76
2018-05-06T12:32:17.646Z,25.72
2018-05-06T12:34:44.008Z,25.76
2018-05-06T12:37:10.326Z,25.78
2018-05-06T12:39:36.718Z,25.79
2018-05-06T12:42:03.072Z,25.74
2018-05-06T12:44:29.417Z,25.79
2018-05-06T12:46:55.763Z,25.79
2018-05-06T12:49:22.161Z,25.81
2018-05-06T12:51:48.465Z,25.79
2018-05-06T12:54:14.781Z,25.76
2018-05-06T12:56:41.159Z,25.82
2018-05-06T12:59:07.475Z,25.84
2018-05-06T13:01:33.872Z,25.73
2018-05-06T13:04:00.204Z,25.83
2018-05-06T13:06:26.575Z,25.84
2018-05-06T13:08:52.887Z,25.83
2018-05-06T13:11:19.310Z,25.79
2018-05-06T13:13:45.592Z,25.84
2018-05-06T13:16:11.906Z,25.85
2018-05-06T13:18:38.270Z,25.87
2018-05-06T13:21:04.589Z,25.75
2018-05-06T13:23:30.940Z,25.83
2018-05-06T13:25:57.295Z,25.81
2018-05-06T13:28:23.627Z,25.85
2018-05-06T13:30:50.061Z,25.87
2018-05-06T13:33:16.393Z,25.88
2018-05-06T13:35:42.758Z,25.89
2018-05-06T13:38:09.080Z,25.90
2018-05-06T13:40:35.470Z,25.90
2018-05-06T13:43:01.844Z,25.86
2018-05-06T13:45:28.208Z,25.90
2018-05-06T13:47:54.553Z,25.90
2018-05-06T13:50:20.873Z,25.93
2018-05-06T13:52:47.232Z,25.87
2018-05-06T13:55:13.589Z,25.90
2018-05-06T13:57:39.987Z,25.94
2018-05-06T14:00:06.310Z,25.87
2018-05-06T14:02:32.656Z,25.89
2018-05-06T14:04:58.965Z,25.95
2018-05-06T14:07:25.299Z,25.94
2018-05-06T14:09:51.657Z,25.94
2018-05-06T14:12:18.036Z,25.93
2018-05-06T14:14:44.381Z,25.84
2018-05-06T14:17:10.752Z,25.97
2018-05-06T14:19:37.125Z,25.94
2018-05-06T14:22:03.492Z,25.89
2018-05-06T14:24:29.816Z,25.90
2018-05-06T14:26:56.172Z,25.93
2018-05-06T14:29:22.553Z,25.98
2018-05-06T14:31:48.868Z,25.94
2018-05-06T14:34:15.191Z,25.93
2018-05-06T14:36:41.561Z,25.97
2018-05-06T14:39:07.874Z,25.95
2018-05-06T14:41:34.244Z,25.98
2018-05-06T14:44:00.616Z,26.01
2018-05-06T14:46:26.925Z,25.95
2018-05-06T14:48:53.292Z,25.96
2018-05-06T14:51:19.609Z,25.93
2018-05-06T14:53:45.965Z,26.00
2018-05-06T14:56:12.280Z,26.00
2018-05-06T14:58:38.630Z,25.99
2018-05-06T15:01:04.939Z,25.95
2018-05-06T15:03:31.314Z,26.02
2018-05-06T15:05:57.699Z,25.98
2018-05-06T15:08:24.030Z,25.98
2018-05-06T15:10:50.386Z,26.00
2018-05-06T15:13:16.731Z,26.01
2018-05-06T15:15:43.185Z,26.00
2018-05-06T15:18:09.454Z,26.01
2018-05-06T15:20:35.821Z,26.01
2018-05-06T15:23:02.149Z,26.02
2018-05-06T15:25:28.468Z,26.04
2018-05-06T15:27:54.780Z,26.02
2018-05-06T15:30:21.169Z,26.02
2018-05-06T15:32:47.488Z,26.04
2018-05-06T15:35:13.824Z,26.01
2018-05-06T15:37:40.181Z,26.00
2018-05-06T15:40:06.585Z,26.00
2018-05-06T15:42:32.990Z,25.92
2018-05-06T15:44:59.313Z,26.00
2018-05-06T15:47:25.639Z,25.95
2018-05-06T15:49:52.012Z,25.97
2018-05-06T15:52:18.384Z,25.96
2018-05-06T15:54:44.748Z,25.94
2018-05-06T15:57:11.184Z,25.90
2018-05-06T15:59:37.600Z,25.88
2018-05-06T16:02:04.038Z,25.93
2018-05-06T16:04:30.430Z,25.91
2018-05-06T16:06:56.757Z,25.93
2018-05-06T16:09:24.177Z,25.89
2018-05-06T16:11:50.569Z,25.89
2018-05-06T16:14:16.963Z,25.94
2018-05-06T16:16:43.301Z,25.91
2018-05-06T16:19:09.624Z,25.92
2018-05-06T16:21:35.934Z,25.90
2018-05-06T16:24:02.261Z,25.87
2018-05-06T16:26:28.647Z,25.88
2018-05-06T16:28:54.974Z,25.88
2018-05-06T16:31:21.314Z,25.81
2018-05-06T16:33:47.712Z,25.74
2018-05-06T16:36:14.045Z,25.73
2018-05-06T16:38:40.437Z,25.77
2018-05-06T16:41:06.820Z,25.72
2018-05-06T16:43:33.180Z,25.76
2018-05-06T16:45:59.501Z,25.63
2018-05-06T16:48:25.829Z,25.72
2018-05-06T16:50:52.191Z,25.64
2018-05-06T16:53:18.512Z,25.69
2018-05-06T16:55:44.835Z,25.60
2018-05-06T16:58:11.289Z,25.65
2018-05-06T17:00:37.621Z,25.60
2018-05-06T17:03:03.936Z,25.59
2018-05-06T17:05:30.268Z,25.58
2018-05-06T17:07:56.638Z,25.61
2018-05-06T17:10:22.974Z,25.63
2018-05-06T17:12:49.393Z,25.57
2018-05-06T17:15:15.717Z,25.57
2018-05-06T17:17:42.092Z,25.53
2018-05-06T17:20:08.413Z,25.52
2018-05-06T17:22:34.744Z,25.47
2018-05-06T17:25:01.054Z,25.47
2018-05-06T17:27:27.399Z,25.44
2018-05-06T17:29:53.752Z,25.42
2018-05-06T17:32:20.108Z,25.43
2018-05-06T17:34:46.435Z,25.40
2018-05-06T17:37:12.768Z,25.40
2018-05-06T17:39:39.097Z,25.38
2018-05-06T17:42:05.444Z,25.36
2018-05-06T17:44:31.799Z,25.40
2018-05-06T17:46:58.138Z,25.37
2018-05-06T17:49:24.526Z,25.38
2018-05-06T17:51:50.895Z,25.36
2018-05-06T17:54:17.243Z,25.30
2018-05-06T17:56:43.564Z,25.35
2018-05-06T17:59:09.876Z,25.34
2018-05-06T18:01:36.254Z,25.30
2018-05-06T18:04:02.611Z,25.34
2018-05-06T18:06:28.956Z,25.33
2018-05-06T18:08:55.312Z,25.29
2018-05-06T18:11:21.645Z,25.34
2018-05-06T18:13:48.023Z,25.29
2018-05-06T18:16:14.341Z,25.32
2018-05-06T18:18:40.687Z,25.33
2018-05-06T18:21:07.008Z,25.31
2018-05-06T18:23:33.327Z,25.30
2018-05-06T18:25:59.644Z,25.25
2018-05-06T18:28:25.971Z,25.19
2018-05-06T18:30:52.328Z,25.24
2018-05-06T18:33:18.780Z,25.23
2018-05-06T18:35:45.108Z,25.12
2018-05-06T18:38:11.481Z,25.09
2018-05-06T18:40:37.854Z,25.14
2018-05-06T18:43:04.275Z,25.08
2018-05-06T18:45:30.593Z,25.13
2018-05-06T18:47:56.947Z,25.20
2018-05-06T18:50:23.272Z,25.23
2018-05-06T18:52:49.612Z,25.02
2018-05-06T18:55:15.984Z,25.06
2018-05-06T18:57:42.304Z,25.15
2018-05-06T19:00:08.624Z,25.06
2018-05-06T19:02:34.965Z,25.00
2018-05-06T19:05:01.334Z,24.93
2018-05-06T19:07:27.663Z,24.92
2018-05-06T19:09:53.979Z,24.95
2018-05-06T19:12:20.324Z,24.97
2018-05-06T19:14:46.656Z,24.96
2018-05-06T19:17:12.985Z,24.90
2018-05-06T19:19:39.295Z,24.89
2018-05-06T19:22:05.619Z,24.89
2018-05-06T19:24:32.214Z,24.92
2018-05-06T19:26:58.568Z,24.88
2018-05-06T19:29:24.904Z,24.84
2018-05-06T19:31:51.280Z,24.87
2018-05-06T19:34:17.626Z,24.88
2018-05-06T19:36:44.036Z,24.83
2018-05-06T19:39:10.371Z,24.69
2018-05-06T19:41:36.688Z,24.79
2018-05-06T19:44:03.079Z,24.80
2018-05-06T19:46:29.460Z,24.66
2018-05-06T19:48:55.852Z,24.80
2018-05-06T19:51:22.168Z,24.70
2018-05-06T19:53:48.539Z,24.74
2018-05-06T19:56:14.904Z,24.70
2018-05-06T19:58:41.235Z,24.66
2018-05-06T20:01:07.564Z,24.63
2018-05-06T20:03:34.010Z,24.69
2018-05-06T20:06:00.359Z,24.63
2018-05-06T20:08:26.678Z,24.64
2018-05-06T20:10:53.065Z,24.63
2018-05-06T20:13:19.380Z,24.54
2018-05-06T20:15:45.732Z,24.61
2018-05-06T20:18:12.112Z,24.61
2018-05-06T20:20:38.431Z,24.60
2018-05-06T20:23:05.691Z,24.55
2018-05-06T20:25:32.068Z,24.57
2018-05-06T20:27:58.495Z,24.54
2018-05-06T20:30:24.841Z,24.54
2018-05-06T20:32:51.168Z,24.56
2018-05-06T20:35:17.575Z,24.59
2018-05-06T20:37:43.993Z,24.44
2018-05-06T20:40:10.407Z,24.49
2018-05-06T20:42:36.735Z,24.44
2018-05-06T20:45:03.108Z,24.45
2018-05-06T20:47:29.456Z,24.39
2018-05-06T20:49:55.804Z,24.47
2018-05-06T20:52:22.138Z,24.40
2018-05-06T20:54:48.494Z,24.42
2018-05-06T20:57:14.812Z,24.40
2018-05-06T20:59:41.163Z,24.35
2018-05-06T21:02:07.487Z,24.37
2018-05-06T21:04:35.852Z,24.41
2018-05-06T21:07:02.258Z,24.39
2018-05-06T21:09:28.606Z,24.33
2018-05-06T21:11:54.921Z,24.33
2018-05-06T21:14:21.289Z,24.32
2018-05-06T21:16:47.680Z,24.24
2018-05-06T21:19:14.129Z,24.32
2018-05-06T21:21:40.536Z,24.33
2018-05-06T21:24:06.862Z,24.26
2018-05-06T21:26:33.253Z,24.29
2018-05-06T21:28:59.584Z,24.29
2018-05-06T21:31:25.984Z,24.27
2018-05-06T21:33:52.317Z,24.24
2018-05-06T21:36:18.777Z,24.21
2018-05-06T21:38:45.193Z,24.26
2018-05-06T21:41:11.536Z,24.25
2018-05-06T21:43:37.882Z,24.24
2018-05-06T21:46:04.246Z,24.22
2018-05-06T21:48:30.665Z,24.23
2018-05-06T21:50:57.034Z,24.21
2018-05-06T21:53:23.405Z,24.24
2018-05-06T21:55:49.771Z,24.19
2018-05-06T21:58:16.163Z,24.21
2018-05-06T22:00:42.542Z,24.27
2018-05-06T22:03:08.867Z,24.17
2018-05-06T22:05:35.254Z,24.23
2018-05-06T22:08:01.588Z,24.18
2018-05-06T22:10:27.909Z,24.16
2018-05-06T22:12:54.242Z,24.23
2018-05-06T22:15:20.597Z,24.14
2018-05-06T22:17:46.986Z,24.16
2018-05-06T22:20:13.321Z,24.21
2018-05-06T22:22:39.791Z,24.16
2018-05-06T22:25:06.083Z,24.18
2018-05-06T22:27:32.864Z,24.01
2018-05-06T22:29:59.202Z,24.07
2018-05-06T22:32:25.557Z,24.02
2018-05-06T22:34:51.874Z,24.07
2018-05-06T22:37:18.211Z,24.16
2018-05-06T22:39:44.585Z,24.09
2018-05-06T22:42:10.926Z,23.98
2018-05-06T22:44:37.323Z,24.03
2018-05-06T22:47:03.656Z,23.98
2018-05-06T22:49:30.029Z,24.06
2018-05-06T22:51:56.382Z,24.10
2018-05-06T22:54:22.777Z,24.04
2018-05-06T22:56:49.103Z,24.05
2018-05-06T22:59:15.435Z,23.93
2018-05-06T23:01:41.829Z,23.92
2018-05-06T23:04:08.160Z,24.05
2018-05-06T23:06:34.553Z,23.94
2018-05-06T23:09:00.868Z,23.95
2018-05-06T23:11:27.213Z,23.97
2018-05-06T23:13:53.546Z,24.04
2018-05-06T23:16:19.962Z,23.92
2018-05-06T23:18:46.307Z,23.99
2018-05-06T23:21:12.718Z,23.92
2018-05-06T23:23:39.037Z,23.95
2018-05-06T23:26:05.457Z,23.99
2018-05-06T23:28:31.837Z,23.89
2018-05-06T23:30:58.189Z,24.04
2018-05-06T23:33:24.514Z,23.89
2018-05-06T23:35:50.881Z,23.81
2018-05-06T23:38:17.319Z,23.92
2018-05-06T23:40:43.641Z,24.04
2018-05-06T23:43:09.974Z,23.82
2018-05-06T23:45:36.338Z,23.88
2018-05-06T23:48:02.706Z,23.93
2018-05-06T23:50:29.032Z,23.90
2018-05-06T23:52:55.357Z,23.88
2018-05-06T23:55:21.700Z,23.88
2018-05-06T23:57:48.089Z,23.86
