createdAt,value
2018-06-11T00:00:57.787Z,0.00
2018-06-11T00:01:57.801Z,0.00
2018-06-11T00:02:57.849Z,0.00
2018-06-11T00:03:57.841Z,0.00
2018-06-11T00:04:57.873Z,0.00
2018-06-11T00:05:57.886Z,0.00
2018-06-11T00:06:57.906Z,0.00
2018-06-11T00:07:57.927Z,0.00
2018-06-11T00:08:57.961Z,0.00
2018-06-11T00:09:57.975Z,0.00
2018-06-11T00:10:57.995Z,0.00
2018-06-11T00:11:58.023Z,0.00
2018-06-11T00:12:58.039Z,0.00
2018-06-11T00:13:58.057Z,0.00
2018-06-11T00:14:58.094Z,0.00
2018-06-11T00:15:58.106Z,0.00
2018-06-11T00:16:58.126Z,0.00
2018-06-11T00:17:58.148Z,0.00
2018-06-11T00:18:58.170Z,0.00
2018-06-11T00:19:58.188Z,0.00
2018-06-11T00:20:58.217Z,0.00
2018-06-11T00:21:58.243Z,0.00
2018-06-11T00:22:58.302Z,0.00
2018-06-11T00:23:58.280Z,0.00
2018-06-11T00:24:58.298Z,0.00
2018-06-11T00:25:58.311Z,0.00
2018-06-11T00:26:58.334Z,0.00
2018-06-11T00:27:58.357Z,0.00
2018-06-11T00:28:58.379Z,0.00
2018-06-11T00:29:58.397Z,0.00
2018-06-11T00:30:58.424Z,0.00
2018-06-11T00:31:58.461Z,0.00
2018-06-11T00:32:58.480Z,0.00
2018-06-11T00:33:58.495Z,0.00
2018-06-11T00:34:58.504Z,0.00
2018-06-11T00:35:58.606Z,0.00
2018-06-11T00:36:58.555Z,0.00
2018-06-11T00:37:58.588Z,0.00
2018-06-11T00:38:58.587Z,0.00
2018-06-11T00:39:58.617Z,0.00
2018-06-11T00:40:58.633Z,0.00
2018-06-11T00:41:58.664Z,0.00
2018-06-11T00:42:58.689Z,0.00
2018-06-11T00:43:58.696Z,0.00
2018-06-11T00:44:58.725Z,0.00
2018-06-11T00:45:58.748Z,0.00
2018-06-11T00:46:58.767Z,0.00
2018-06-11T00:47:58.788Z,0.00
2018-06-11T00:48:58.814Z,0.00
2018-06-11T00:49:58.827Z,0.00
2018-06-11T00:50:58.849Z,0.00
2018-06-11T00:51:58.873Z,0.00
2018-06-11T00:52:58.898Z,0.00
2018-06-11T00:53:58.909Z,0.00
2018-06-11T00:54:58.934Z,0.00
2018-06-11T00:55:58.957Z,0.00
2018-06-11T00:56:58.985Z,0.00
2018-06-11T00:57:58.997Z,0.00
2018-06-11T00:58:59.025Z,0.00
2018-06-11T00:59:59.049Z,0.00
2018-06-11T01:00:59.063Z,0.00
2018-06-11T01:01:59.089Z,0.00
2018-06-11T01:02:59.115Z,0.00
2018-06-11T01:03:59.129Z,0.00
2018-06-11T01:04:59.153Z,0.00
2018-06-11T01:05:59.182Z,0.00
2018-06-11T01:06:59.195Z,0.00
2018-06-11T01:07:59.213Z,0.00
2018-06-11T01:08:59.232Z,0.00
2018-06-11T01:09:59.256Z,0.00
2018-06-11T01:10:59.284Z,0.00
2018-06-11T01:11:59.318Z,0.00
2018-06-11T01:12:59.327Z,0.00
2018-06-11T01:13:59.349Z,0.00
2018-06-11T01:14:59.372Z,0.00
2018-06-11T01:15:59.383Z,0.00
2018-06-11T01:16:59.412Z,0.00
2018-06-11T01:17:59.427Z,0.00
2018-06-11T01:18:59.459Z,0.00
2018-06-11T01:19:59.481Z,0.00
2018-06-11T01:20:59.493Z,0.00
2018-06-11T01:21:59.522Z,0.00
2018-06-11T01:22:59.550Z,0.00
2018-06-11T01:23:59.558Z,0.00
2018-06-11T01:24:59.582Z,0.00
2018-06-11T01:25:59.597Z,0.00
2018-06-11T01:26:59.636Z,0.00
2018-06-11T01:27:59.658Z,0.00
2018-06-11T01:28:59.672Z,0.00
2018-06-11T01:29:59.685Z,0.00
2018-06-11T01:30:59.706Z,0.00
2018-06-11T01:31:59.725Z,0.00
2018-06-11T01:32:59.757Z,0.00
2018-06-11T01:33:59.771Z,0.00
2018-06-11T01:34:59.798Z,0.00
2018-06-11T01:35:59.817Z,0.00
2018-06-11T01:36:59.831Z,0.00
2018-06-11T01:37:59.868Z,0.00
2018-06-11T01:38:59.874Z,0.00
2018-06-11T01:39:59.897Z,0.00
2018-06-11T01:40:59.920Z,0.00
2018-06-11T01:41:59.940Z,0.00
2018-06-11T01:42:59.967Z,0.00
2018-06-11T01:43:59.985Z,0.00
2018-06-11T01:45:00.038Z,0.00
2018-06-11T01:46:00.038Z,0.00
2018-06-11T01:47:00.046Z,0.00
2018-06-11T01:48:00.075Z,0.00
2018-06-11T01:49:00.093Z,0.00
2018-06-11T01:50:00.126Z,0.00
2018-06-11T01:51:00.134Z,0.00
2018-06-11T01:52:00.152Z,0.00
2018-06-11T01:53:00.169Z,0.00
2018-06-11T01:54:00.195Z,0.00
2018-06-11T01:55:00.218Z,0.00
2018-06-11T01:56:00.246Z,0.00
2018-06-11T01:57:00.255Z,0.00
2018-06-11T01:58:00.284Z,0.00
2018-06-11T01:59:00.299Z,0.00
2018-06-11T02:00:00.344Z,0.00
2018-06-11T02:01:00.338Z,0.00
2018-06-11T02:02:00.360Z,0.00
2018-06-11T02:03:00.382Z,0.00
2018-06-11T02:04:00.403Z,0.00
2018-06-11T02:05:00.424Z,0.00
2018-06-11T02:06:00.439Z,0.00
2018-06-11T02:07:00.561Z,0.00
2018-06-11T02:08:00.494Z,0.00
2018-06-11T02:09:00.520Z,0.00
2018-06-11T02:10:00.534Z,0.00
2018-06-11T02:11:00.550Z,0.00
2018-06-11T02:12:00.570Z,0.00
2018-06-11T02:13:00.595Z,0.00
2018-06-11T02:14:00.620Z,0.00
2018-06-11T02:15:00.647Z,0.00
2018-06-11T02:16:00.674Z,0.00
2018-06-11T02:17:00.678Z,0.00
2018-06-11T02:18:00.781Z,0.00
2018-06-11T02:19:00.714Z,0.00
2018-06-11T02:20:00.750Z,0.00
2018-06-11T02:21:00.768Z,0.00
2018-06-11T02:22:00.837Z,0.00
2018-06-11T02:23:00.808Z,4.00
2018-06-11T02:24:00.827Z,4.00
2018-06-11T02:25:00.848Z,4.00
2018-06-11T02:26:00.868Z,4.00
2018-06-11T02:27:00.895Z,4.00
2018-06-11T02:28:00.912Z,4.00
2018-06-11T02:29:00.936Z,0.00
2018-06-11T02:30:00.949Z,0.00
2018-06-11T02:31:00.986Z,4.00
2018-06-11T02:32:00.990Z,4.00
2018-06-11T02:33:01.023Z,4.00
2018-06-11T02:34:01.048Z,4.00
2018-06-11T02:35:01.057Z,4.00
2018-06-11T02:36:01.076Z,4.00
2018-06-11T02:37:01.093Z,4.00
2018-06-11T02:38:01.115Z,4.00
2018-06-11T02:39:01.142Z,8.00
2018-06-11T02:40:01.160Z,4.00
2018-06-11T02:41:01.184Z,8.00
2018-06-11T02:42:01.220Z,4.00
2018-06-11T02:43:01.233Z,8.00
2018-06-11T02:44:01.244Z,8.00
2018-06-11T02:45:01.268Z,12.00
2018-06-11T02:46:01.293Z,8.00
2018-06-11T02:47:01.308Z,12.00
2018-06-11T02:48:01.326Z,12.00
2018-06-11T02:49:01.354Z,12.00
2018-06-11T02:50:01.378Z,16.00
2018-06-11T02:51:01.388Z,20.00
2018-06-11T02:52:01.414Z,20.00
2018-06-11T02:53:01.443Z,24.00
2018-06-11T02:54:01.483Z,24.00
2018-06-11T02:55:01.483Z,24.00
2018-06-11T02:56:01.488Z,24.00
2018-06-11T02:57:01.509Z,32.00
2018-06-11T02:58:01.533Z,32.00
2018-06-11T02:59:01.551Z,36.00
2018-06-11T03:00:01.582Z,36.00
2018-06-11T03:01:01.603Z,40.00
2018-06-11T03:02:01.617Z,44.00
2018-06-11T03:03:01.640Z,48.00
2018-06-11T03:04:01.668Z,52.00
2018-06-11T03:05:01.678Z,56.00
2018-06-11T03:06:01.701Z,64.00
2018-06-11T03:07:01.721Z,68.00
2018-06-11T03:08:01.737Z,72.00
2018-06-11T03:09:01.764Z,80.00
2018-06-11T03:10:01.787Z,84.00
2018-06-11T03:11:01.802Z,84.00
2018-06-11T03:12:01.832Z,84.00
2018-06-11T03:13:01.849Z,92.00
2018-06-11T03:14:01.867Z,100.00
2018-06-11T03:15:01.892Z,108.00
2018-06-11T03:16:01.910Z,116.00
2018-06-11T03:17:01.934Z,128.00
2018-06-11T03:18:01.949Z,140.00
2018-06-11T03:19:02.013Z,144.00
2018-06-11T03:20:01.984Z,152.00
2018-06-11T03:21:02.010Z,156.00
2018-06-11T03:22:02.029Z,160.00
2018-06-11T03:23:02.059Z,172.00
2018-06-11T03:24:02.095Z,180.00
2018-06-11T03:25:02.087Z,184.00
2018-06-11T03:26:02.116Z,188.00
2018-06-11T03:27:02.127Z,196.00
2018-06-11T03:28:02.157Z,212.00
2018-06-11T03:29:02.175Z,220.00
2018-06-11T03:30:02.192Z,236.00
2018-06-11T03:31:02.217Z,252.00
2018-06-11T03:32:02.235Z,272.00
2018-06-11T03:33:02.251Z,296.00
2018-06-11T03:34:02.277Z,316.00
2018-06-11T03:35:02.303Z,340.00
2018-06-11T03:36:02.324Z,368.00
2018-06-11T03:37:02.334Z,400.00
2018-06-11T03:38:02.353Z,428.00
2018-06-11T03:39:02.378Z,452.00
2018-06-11T03:40:02.407Z,472.00
2018-06-11T03:41:02.423Z,488.00
2018-06-11T03:42:02.442Z,504.00
2018-06-11T03:43:02.456Z,516.00
2018-06-11T03:44:02.479Z,524.00
2018-06-11T03:45:02.502Z,532.00
2018-06-11T03:46:02.537Z,544.00
2018-06-11T03:47:02.535Z,568.00
2018-06-11T03:48:02.566Z,592.00
2018-06-11T03:49:02.582Z,612.00
2018-06-11T03:50:02.595Z,628.00
2018-06-11T03:51:02.628Z,644.00
2018-06-11T03:52:02.652Z,672.00
2018-06-11T03:53:02.654Z,708.00
2018-06-11T03:54:02.678Z,740.00
2018-06-11T03:55:02.697Z,752.00
2018-06-11T03:56:02.724Z,760.00
2018-06-11T03:57:02.744Z,752.00
2018-06-11T03:58:02.759Z,748.00
2018-06-11T03:59:02.780Z,728.00
2018-06-11T04:00:02.801Z,704.00
2018-06-11T04:01:02.835Z,684.00
2018-06-11T04:02:02.842Z,684.00
2018-06-11T04:03:02.865Z,700.00
2018-06-11T04:04:02.886Z,716.00
2018-06-11T04:05:02.905Z,744.00
2018-06-11T04:06:02.922Z,776.00
2018-06-11T04:07:02.946Z,800.00
2018-06-11T04:08:02.972Z,824.00
2018-06-11T04:09:02.983Z,856.00
2018-06-11T04:10:03.011Z,856.00
2018-06-11T04:11:03.121Z,820.00
2018-06-11T04:12:03.047Z,796.00
2018-06-11T04:13:03.066Z,792.00
2018-06-11T04:14:03.094Z,832.00
2018-06-11T04:15:03.112Z,896.00
2018-06-11T04:16:03.137Z,972.00
2018-06-11T04:17:03.148Z,988.00
2018-06-11T04:18:03.170Z,980.00
2018-06-11T04:19:03.207Z,956.00
2018-06-11T04:20:03.215Z,936.00
2018-06-11T04:21:03.229Z,920.00
2018-06-11T04:22:03.249Z,896.00
2018-06-11T04:23:03.268Z,888.00
2018-06-11T04:24:03.293Z,876.00
2018-06-11T04:25:03.323Z,868.00
2018-06-11T04:26:03.343Z,912.00
2018-06-11T04:27:03.354Z,952.00
2018-06-11T04:28:03.381Z,948.00
2018-06-11T04:29:03.392Z,940.00
2018-06-11T04:30:03.413Z,940.00
2018-06-11T04:31:03.433Z,948.00
2018-06-11T04:32:03.468Z,984.00
2018-06-11T04:33:03.470Z,1012.00
2018-06-11T04:34:03.492Z,1048.00
2018-06-11T04:35:03.517Z,1048.00
2018-06-11T04:36:03.540Z,1076.00
2018-06-11T04:37:03.554Z,1116.00
2018-06-11T04:38:03.579Z,1188.00
2018-06-11T04:39:03.605Z,1180.00
2018-06-11T04:40:03.635Z,1180.00
2018-06-11T04:41:03.649Z,1172.00
2018-06-11T04:42:03.656Z,1112.00
2018-06-11T04:43:03.678Z,1124.00
2018-06-11T04:44:03.699Z,1124.00
2018-06-11T04:45:03.727Z,1104.00
2018-06-11T04:46:03.738Z,1096.00
2018-06-11T04:47:03.778Z,1104.00
2018-06-11T04:48:03.778Z,1164.00
2018-06-11T04:49:03.802Z,1208.00
2018-06-11T04:50:03.828Z,1236.00
2018-06-11T04:51:03.855Z,1268.00
2018-06-11T04:52:03.860Z,1288.00
2018-06-11T04:53:03.881Z,1360.00
2018-06-11T04:54:03.903Z,1388.00
2018-06-11T04:55:03.937Z,1348.00
2018-06-11T04:56:03.944Z,1320.00
2018-06-11T04:57:03.987Z,1312.00
2018-06-11T04:58:03.983Z,1352.00
2018-06-11T04:59:04.008Z,1424.00
2018-06-11T05:00:04.042Z,1532.00
2018-06-11T05:01:04.056Z,1600.00
2018-06-11T05:02:04.072Z,1608.00
2018-06-11T05:03:04.102Z,1612.00
2018-06-11T05:04:04.112Z,1640.00
2018-06-11T05:05:04.128Z,1664.00
2018-06-11T05:06:04.150Z,1724.00
2018-06-11T05:07:04.176Z,1780.00
2018-06-11T05:08:04.252Z,1848.00
2018-06-11T05:09:04.213Z,1908.00
2018-06-11T05:10:04.267Z,2044.00
2018-06-11T05:11:04.293Z,2016.00
2018-06-11T05:12:04.277Z,1952.00
2018-06-11T05:13:04.301Z,2040.00
2018-06-11T05:14:04.330Z,2072.00
2018-06-11T05:15:04.351Z,2076.00
2018-06-11T05:16:04.372Z,2012.00
2018-06-11T05:17:04.377Z,2072.00
2018-06-11T05:18:04.395Z,2292.00
2018-06-11T05:19:04.441Z,2368.00
2018-06-11T05:20:04.482Z,2552.00
2018-06-11T05:21:04.465Z,2552.00
2018-06-11T05:22:04.476Z,2628.00
2018-06-11T05:23:04.504Z,2712.00
2018-06-11T05:24:04.532Z,2804.00
2018-06-11T05:25:04.553Z,2812.00
2018-06-11T05:26:04.567Z,2928.00
2018-06-11T05:27:04.588Z,2988.00
2018-06-11T05:28:04.609Z,3248.00
2018-06-11T05:29:04.632Z,3432.00
2018-06-11T05:30:04.651Z,3308.00
2018-06-11T05:31:04.672Z,3296.00
2018-06-11T05:32:04.686Z,3176.00
2018-06-11T05:33:04.719Z,2872.00
2018-06-11T05:34:04.738Z,2756.00
2018-06-11T05:35:04.751Z,2704.00
2018-06-11T05:36:04.783Z,2528.00
2018-06-11T05:37:04.806Z,2444.00
2018-06-11T05:38:04.827Z,2412.00
2018-06-11T05:39:04.847Z,2300.00
2018-06-11T05:40:04.850Z,2300.00
2018-06-11T05:41:04.874Z,2360.00
2018-06-11T05:42:04.906Z,2520.00
2018-06-11T05:43:04.918Z,2536.00
2018-06-11T05:44:04.948Z,2600.00
2018-06-11T05:45:04.960Z,2556.00
2018-06-11T05:46:04.980Z,2508.00
2018-06-11T05:47:05.001Z,2444.00
2018-06-11T05:48:05.016Z,2412.00
2018-06-11T05:49:05.042Z,2400.00
2018-06-11T05:50:05.069Z,2360.00
2018-06-11T05:51:05.079Z,2316.00
2018-06-11T05:52:05.108Z,2256.00
2018-06-11T05:53:05.142Z,2376.00
2018-06-11T05:54:05.157Z,2608.00
2018-06-11T05:55:05.160Z,2932.00
2018-06-11T05:56:05.187Z,3064.00
2018-06-11T05:57:05.211Z,3156.00
2018-06-11T05:58:05.226Z,3368.00
2018-06-11T05:59:05.246Z,3576.00
2018-06-11T06:00:05.266Z,3868.00
2018-06-11T06:01:05.289Z,4140.00
2018-06-11T06:02:05.316Z,4304.00
2018-06-11T06:03:05.333Z,4380.00
2018-06-11T06:04:05.350Z,4284.00
2018-06-11T06:05:05.368Z,4020.00
2018-06-11T06:06:05.388Z,3736.00
2018-06-11T06:07:05.407Z,3436.00
2018-06-11T06:08:05.450Z,3328.00
2018-06-11T06:09:05.462Z,3348.00
2018-06-11T06:10:05.471Z,3216.00
2018-06-11T06:11:05.489Z,3064.00
2018-06-11T06:12:05.509Z,2992.00
2018-06-11T06:13:05.538Z,2924.00
2018-06-11T06:14:05.585Z,2692.00
2018-06-11T06:15:05.576Z,2768.00
2018-06-11T06:16:05.589Z,2856.00
2018-06-11T06:17:05.617Z,2848.00
2018-06-11T06:18:05.640Z,2892.00
2018-06-11T06:19:05.655Z,2688.00
2018-06-11T06:20:05.687Z,2552.00
2018-06-11T06:21:05.694Z,2536.00
2018-06-11T06:22:05.710Z,2608.00
2018-06-11T06:23:05.733Z,2792.00
2018-06-11T06:24:05.755Z,2956.00
2018-06-11T06:25:05.785Z,3136.00
2018-06-11T06:26:05.831Z,3320.00
2018-06-11T06:27:05.817Z,3520.00
2018-06-11T06:28:05.839Z,3716.00
2018-06-11T06:29:05.868Z,3852.00
2018-06-11T06:30:05.881Z,4336.00
2018-06-11T06:31:05.904Z,5044.00
2018-06-11T06:32:05.927Z,5616.00
2018-06-11T06:33:05.938Z,6188.00
2018-06-11T06:34:06.012Z,6440.00
2018-06-11T06:35:05.985Z,6528.00
2018-06-11T06:36:06.020Z,6648.00
2018-06-11T06:37:06.026Z,6688.00
2018-06-11T06:38:06.045Z,6676.00
2018-06-11T06:39:06.075Z,6572.00
2018-06-11T06:40:06.095Z,6324.00
2018-06-11T06:41:06.109Z,6252.00
2018-06-11T06:42:06.144Z,6044.00
2018-06-11T06:43:06.157Z,5888.00
2018-06-11T06:44:06.168Z,6256.00
2018-06-11T06:45:06.190Z,6732.00
2018-06-11T06:46:06.247Z,6972.00
2018-06-11T06:47:06.231Z,7704.00
2018-06-11T06:48:06.264Z,8084.00
2018-06-11T06:49:06.278Z,8276.00
2018-06-11T06:50:06.299Z,7924.00
2018-06-11T06:51:06.317Z,7308.00
2018-06-11T06:52:06.346Z,6520.00
2018-06-11T06:53:06.376Z,6084.00
2018-06-11T06:54:06.381Z,5796.00
2018-06-11T06:55:06.409Z,5644.00
2018-06-11T06:56:06.429Z,5700.00
2018-06-11T06:57:06.473Z,5688.00
2018-06-11T06:58:06.483Z,5472.00
2018-06-11T06:59:06.504Z,5036.00
2018-06-11T07:00:06.509Z,4672.00
2018-06-11T07:01:06.552Z,4556.00
2018-06-11T07:02:06.551Z,4852.00
2018-06-11T07:03:06.587Z,5468.00
2018-06-11T07:04:06.591Z,6172.00
2018-06-11T07:05:06.611Z,6636.00
2018-06-11T07:06:06.632Z,6392.00
2018-06-11T07:07:06.649Z,5940.00
2018-06-11T07:08:06.694Z,5728.00
2018-06-11T07:09:06.697Z,5732.00
2018-06-11T07:10:06.711Z,5972.00
2018-06-11T07:11:06.747Z,6304.00
2018-06-11T07:12:06.764Z,6508.00
2018-06-11T07:13:06.795Z,6460.00
2018-06-11T07:14:06.815Z,6256.00
2018-06-11T07:15:06.829Z,6108.00
2018-06-11T07:16:06.848Z,5972.00
2018-06-11T07:17:06.861Z,5892.00
2018-06-11T07:18:06.888Z,5856.00
2018-06-11T07:19:06.929Z,5728.00
2018-06-11T07:20:06.935Z,5716.00
2018-06-11T07:21:06.969Z,5736.00
2018-06-11T07:22:06.961Z,5644.00
2018-06-11T07:23:06.994Z,5568.00
2018-06-11T07:24:07.018Z,5648.00
2018-06-11T07:25:07.037Z,6020.00
2018-06-11T07:26:07.051Z,6388.00
2018-06-11T07:27:07.171Z,6644.00
2018-06-11T07:28:07.100Z,6872.00
2018-06-11T07:29:07.123Z,6924.00
2018-06-11T07:30:07.138Z,6784.00
2018-06-11T07:31:07.172Z,6576.00
2018-06-11T07:32:07.176Z,6504.00
2018-06-11T07:33:07.199Z,6628.00
2018-06-11T07:34:07.226Z,6704.00
2018-06-11T07:35:07.242Z,6732.00
2018-06-11T07:36:07.255Z,6732.00
2018-06-11T07:37:07.284Z,6788.00
2018-06-11T07:38:07.305Z,6820.00
2018-06-11T07:39:07.330Z,6864.00
2018-06-11T07:40:07.353Z,7164.00
2018-06-11T07:41:07.366Z,7544.00
2018-06-11T07:42:07.385Z,7924.00
2018-06-11T07:43:07.407Z,7636.00
2018-06-11T07:44:07.446Z,7220.00
2018-06-11T07:45:07.446Z,7420.00
2018-06-11T07:46:07.471Z,7828.00
2018-06-11T07:47:07.503Z,7532.00
2018-06-11T07:48:07.565Z,6884.00
2018-06-11T07:49:07.542Z,6444.00
2018-06-11T07:50:07.561Z,6528.00
2018-06-11T07:51:07.576Z,7040.00
2018-06-11T07:52:07.618Z,7620.00
2018-06-11T07:53:07.616Z,7720.00
2018-06-11T07:54:07.647Z,7592.00
2018-06-11T07:55:07.670Z,7760.00
2018-06-11T07:56:07.685Z,8180.00
2018-06-11T07:57:07.704Z,8612.00
2018-06-11T07:58:07.734Z,8832.00
2018-06-11T07:59:07.748Z,8956.00
2018-06-11T08:00:07.774Z,9132.00
2018-06-11T08:01:07.789Z,9120.00
2018-06-11T08:02:07.804Z,9272.00
2018-06-11T08:03:07.864Z,9004.00
2018-06-11T08:04:07.849Z,8652.00
2018-06-11T08:05:07.874Z,8700.00
2018-06-11T08:06:07.900Z,8788.00
2018-06-11T08:07:07.917Z,8876.00
2018-06-11T08:08:07.937Z,8776.00
2018-06-11T08:09:07.979Z,8640.00
2018-06-11T08:10:07.977Z,8152.00
2018-06-11T08:11:07.997Z,7276.00
2018-06-11T08:12:08.022Z,6884.00
2018-06-11T08:13:08.038Z,6884.00
2018-06-11T08:14:08.081Z,7228.00
2018-06-11T08:15:08.107Z,7920.00
2018-06-11T08:16:08.108Z,8620.00
2018-06-11T08:17:08.132Z,9016.00
2018-06-11T08:18:08.151Z,9400.00
2018-06-11T08:19:08.179Z,9860.00
2018-06-11T08:20:08.203Z,10576.00
2018-06-11T08:21:08.211Z,11152.00
2018-06-11T08:22:08.243Z,11352.00
2018-06-11T08:23:08.272Z,11584.00
2018-06-11T08:24:08.280Z,12144.00
2018-06-11T08:25:08.303Z,12524.00
2018-06-11T08:26:08.343Z,12768.00
2018-06-11T08:27:08.344Z,12976.00
2018-06-11T08:28:08.375Z,13252.00
2018-06-11T08:29:08.385Z,13376.00
2018-06-11T08:30:08.414Z,13320.00
2018-06-11T08:31:08.440Z,13028.00
2018-06-11T08:32:08.452Z,13140.00
2018-06-11T08:33:08.481Z,13148.00
2018-06-11T08:34:08.500Z,13224.00
2018-06-11T08:35:08.535Z,13200.00
2018-06-11T08:36:08.559Z,12716.00
2018-06-11T08:37:08.566Z,12552.00
2018-06-11T08:38:08.591Z,12644.00
2018-06-11T08:39:08.608Z,12924.00
2018-06-11T08:40:08.629Z,13276.00
2018-06-11T08:41:08.678Z,13620.00
2018-06-11T08:42:08.694Z,13896.00
2018-06-11T08:43:08.727Z,14108.00
2018-06-11T08:44:08.728Z,14192.00
2018-06-11T08:45:08.746Z,14524.00
2018-06-11T08:46:08.767Z,15028.00
2018-06-11T08:47:08.800Z,15572.00
2018-06-11T08:48:08.817Z,16332.00
2018-06-11T08:49:08.829Z,16604.00
2018-06-11T08:50:08.886Z,17088.00
2018-06-11T08:51:08.880Z,18016.00
2018-06-11T08:52:08.907Z,18560.00
2018-06-11T08:53:08.947Z,18752.00
2018-06-11T08:54:08.947Z,18624.00
2018-06-11T08:55:08.970Z,18976.00
2018-06-11T08:56:08.994Z,19552.00
2018-06-11T08:57:09.032Z,20224.00
2018-06-11T08:58:09.034Z,21088.00
2018-06-11T08:59:09.071Z,21856.00
2018-06-11T09:00:09.159Z,22720.00
2018-06-11T09:01:09.106Z,23520.00
2018-06-11T09:02:09.137Z,22912.00
2018-06-11T09:03:09.154Z,22176.00
2018-06-11T09:04:09.183Z,22656.00
2018-06-11T09:05:09.197Z,23264.00
2018-06-11T09:06:09.217Z,23712.00
2018-06-11T09:07:09.292Z,24512.00
2018-06-11T09:08:09.278Z,25056.00
2018-06-11T09:09:09.304Z,25600.00
2018-06-11T09:10:09.313Z,27104.00
2018-06-11T09:11:09.336Z,28416.00
2018-06-11T09:12:09.351Z,29760.00
2018-06-11T09:13:09.378Z,28640.00
2018-06-11T09:14:09.403Z,27648.00
2018-06-11T09:15:09.432Z,24768.00
2018-06-11T09:16:09.447Z,21664.00
2018-06-11T09:17:09.516Z,21536.00
2018-06-11T09:18:09.620Z,22112.00
2018-06-11T09:19:09.516Z,23488.00
2018-06-11T09:20:09.542Z,24608.00
2018-06-11T09:21:09.569Z,25792.00
2018-06-11T09:22:09.601Z,25664.00
2018-06-11T09:23:09.613Z,26208.00
2018-06-11T09:24:09.648Z,24896.00
2018-06-11T09:25:09.697Z,24160.00
2018-06-11T09:26:09.693Z,23360.00
2018-06-11T09:27:09.711Z,22560.00
2018-06-11T09:28:09.738Z,21152.00
2018-06-11T09:29:09.754Z,20096.00
2018-06-11T09:30:09.781Z,19168.00
2018-06-11T09:31:09.798Z,18912.00
2018-06-11T09:32:09.821Z,19008.00
2018-06-11T09:33:09.849Z,19136.00
2018-06-11T09:34:09.890Z,18528.00
2018-06-11T09:35:09.898Z,18400.00
2018-06-11T09:36:09.916Z,18592.00
2018-06-11T09:37:09.962Z,19456.00
2018-06-11T09:38:09.967Z,18624.00
2018-06-11T09:39:09.993Z,19232.00
2018-06-11T09:40:10.021Z,18560.00
2018-06-11T09:41:10.037Z,18112.00
2018-06-11T09:42:10.067Z,17568.00
2018-06-11T09:43:10.081Z,16048.00
2018-06-11T09:44:10.154Z,14920.00
2018-06-11T09:45:10.135Z,13372.00
2018-06-11T09:46:10.160Z,12608.00
2018-06-11T09:47:10.185Z,12844.00
2018-06-11T09:48:10.206Z,12436.00
2018-06-11T09:49:10.273Z,11680.00
2018-06-11T09:50:10.255Z,11716.00
2018-06-11T09:51:10.295Z,12432.00
2018-06-11T09:52:10.306Z,13920.00
2018-06-11T09:53:10.320Z,15144.00
2018-06-11T09:54:10.360Z,16016.00
2018-06-11T09:55:10.375Z,16488.00
2018-06-11T09:56:10.397Z,16588.00
2018-06-11T09:57:10.414Z,16804.00
2018-06-11T09:58:10.444Z,16816.00
2018-06-11T09:59:10.478Z,18016.00
2018-06-11T10:00:10.499Z,19136.00
2018-06-11T10:01:10.524Z,19552.00
2018-06-11T10:02:10.550Z,19232.00
2018-06-11T10:03:10.559Z,18464.00
2018-06-11T10:04:10.596Z,17064.00
2018-06-11T10:05:10.607Z,15648.00
2018-06-11T10:06:10.644Z,15472.00
2018-06-11T10:07:10.660Z,15340.00
2018-06-11T10:08:10.711Z,15932.00
2018-06-11T10:09:10.762Z,16264.00
2018-06-11T10:10:10.744Z,16268.00
2018-06-11T10:11:10.752Z,16660.00
2018-06-11T10:12:10.781Z,16508.00
2018-06-11T10:13:10.808Z,16048.00
2018-06-11T10:14:10.837Z,15348.00
2018-06-11T10:15:10.863Z,14336.00
2018-06-11T10:16:10.884Z,13200.00
2018-06-11T10:17:10.915Z,12216.00
2018-06-11T10:18:10.936Z,11340.00
2018-06-11T10:19:10.981Z,10676.00
2018-06-11T10:20:10.981Z,10056.00
2018-06-11T10:21:10.996Z,9584.00
2018-06-11T10:22:11.034Z,9220.00
2018-06-11T10:23:11.048Z,9032.00
2018-06-11T10:24:11.080Z,9020.00
2018-06-11T10:25:11.091Z,8956.00
2018-06-11T10:26:11.113Z,8892.00
2018-06-11T10:27:11.157Z,8844.00
2018-06-11T10:28:11.158Z,8848.00
2018-06-11T10:29:11.200Z,8844.00
2018-06-11T10:30:11.211Z,8780.00
2018-06-11T10:31:11.229Z,8700.00
2018-06-11T10:32:11.259Z,8624.00
2018-06-11T10:33:11.290Z,8592.00
2018-06-11T10:34:11.301Z,8604.00
2018-06-11T10:35:11.350Z,8704.00
2018-06-11T10:36:11.348Z,8820.00
2018-06-11T10:37:11.409Z,9004.00
2018-06-11T10:38:11.396Z,9160.00
2018-06-11T10:39:11.476Z,9328.00
2018-06-11T10:40:11.443Z,9252.00
2018-06-11T10:41:11.470Z,9068.00
2018-06-11T10:42:11.497Z,8804.00
2018-06-11T10:43:11.507Z,8556.00
2018-06-11T10:44:11.532Z,7156.00
2018-06-11T10:45:11.561Z,8008.00
2018-06-11T10:46:11.575Z,8020.00
2018-06-11T10:47:11.605Z,8024.00
2018-06-11T10:48:11.628Z,8052.00
2018-06-11T10:49:11.648Z,8044.00
2018-06-11T10:50:11.675Z,8076.00
2018-06-11T10:51:11.704Z,7936.00
2018-06-11T10:52:11.712Z,7960.00
2018-06-11T10:53:11.740Z,7992.00
2018-06-11T10:54:11.773Z,8224.00
2018-06-11T10:55:11.811Z,8388.00
2018-06-11T10:56:11.813Z,8388.00
2018-06-11T10:57:11.837Z,8380.00
2018-06-11T10:58:11.867Z,8472.00
2018-06-11T10:59:11.881Z,8552.00
2018-06-11T11:00:11.904Z,8628.00
2018-06-11T11:01:11.930Z,8652.00
2018-06-11T11:02:11.956Z,8608.00
2018-06-11T11:03:11.964Z,8544.00
2018-06-11T11:04:11.995Z,8460.00
2018-06-11T11:05:12.036Z,8384.00
2018-06-11T11:06:12.048Z,8308.00
2018-06-11T11:07:12.065Z,8200.00
2018-06-11T11:08:12.086Z,8108.00
2018-06-11T11:09:12.110Z,8028.00
2018-06-11T11:10:12.137Z,7952.00
2018-06-11T11:11:12.154Z,7904.00
2018-06-11T11:12:12.195Z,7872.00
2018-06-11T11:13:12.253Z,7856.00
2018-06-11T11:14:12.227Z,7864.00
2018-06-11T11:15:12.242Z,7900.00
2018-06-11T11:16:12.300Z,8020.00
2018-06-11T11:17:12.286Z,8212.00
2018-06-11T11:18:12.313Z,8652.00
2018-06-11T11:19:12.347Z,9004.00
2018-06-11T11:20:12.361Z,9100.00
2018-06-11T11:21:12.386Z,9092.00
2018-06-11T11:22:12.409Z,8956.00
2018-06-11T11:23:12.436Z,8764.00
2018-06-11T11:24:12.455Z,8556.00
2018-06-11T11:25:12.486Z,8408.00
2018-06-11T11:26:12.496Z,8368.00
2018-06-11T11:27:12.530Z,8440.00
2018-06-11T11:28:12.550Z,8532.00
2018-06-11T11:29:12.565Z,8556.00
2018-06-11T11:30:12.591Z,8548.00
2018-06-11T11:31:12.632Z,8672.00
2018-06-11T11:32:12.638Z,8416.00
2018-06-11T11:33:12.660Z,8736.00
2018-06-11T11:34:12.681Z,9240.00
2018-06-11T11:35:12.724Z,9516.00
2018-06-11T11:36:12.731Z,9356.00
2018-06-11T11:37:12.756Z,9024.00
2018-06-11T11:38:12.778Z,8624.00
2018-06-11T11:39:12.803Z,8412.00
2018-06-11T11:40:12.825Z,8300.00
2018-06-11T11:41:12.850Z,8772.00
2018-06-11T11:42:12.876Z,9244.00
2018-06-11T11:43:12.896Z,9504.00
2018-06-11T11:44:12.916Z,9236.00
2018-06-11T11:45:12.942Z,8620.00
2018-06-11T11:46:12.963Z,8112.00
2018-06-11T11:47:12.998Z,7796.00
2018-06-11T11:48:13.016Z,7584.00
2018-06-11T11:49:13.047Z,7440.00
2018-06-11T11:50:13.055Z,7336.00
2018-06-11T11:51:13.155Z,7232.00
2018-06-11T11:52:13.102Z,7196.00
2018-06-11T11:53:13.125Z,7204.00
2018-06-11T11:54:13.183Z,7188.00
2018-06-11T11:55:13.181Z,7208.00
2018-06-11T11:56:13.197Z,7216.00
2018-06-11T11:57:13.217Z,7192.00
2018-06-11T11:58:13.241Z,7124.00
2018-06-11T11:59:13.287Z,7112.00
2018-06-11T12:00:13.299Z,7048.00
2018-06-11T12:01:13.315Z,6984.00
2018-06-11T12:02:13.331Z,6940.00
2018-06-11T12:03:13.354Z,6892.00
2018-06-11T12:04:13.376Z,6784.00
2018-06-11T12:05:13.398Z,6684.00
2018-06-11T12:06:13.433Z,6680.00
2018-06-11T12:07:13.443Z,6616.00
2018-06-11T12:08:13.487Z,6564.00
2018-06-11T12:09:13.487Z,6536.00
2018-06-11T12:10:13.512Z,6508.00
2018-06-11T12:11:13.541Z,6496.00
2018-06-11T12:12:13.571Z,6492.00
2018-06-11T12:13:13.591Z,6508.00
2018-06-11T12:14:13.609Z,6520.00
2018-06-11T12:15:13.638Z,6552.00
2018-06-11T12:16:13.677Z,6596.00
2018-06-11T12:17:13.681Z,6636.00
2018-06-11T12:18:13.712Z,6676.00
2018-06-11T12:19:13.728Z,6716.00
2018-06-11T12:20:13.754Z,6180.00
2018-06-11T12:21:13.775Z,6796.00
2018-06-11T12:22:13.802Z,6584.00