createdAt,value
2022-08-25T00:01:35.666Z,75.76
2022-08-25T00:04:06.759Z,75.63
2022-08-25T00:06:33.395Z,75.66
2022-08-25T00:09:00.218Z,75.49
2022-08-25T00:11:30.118Z,75.48
2022-08-25T00:14:01.035Z,75.66
2022-08-25T00:16:31.399Z,75.53
2022-08-25T00:19:01.838Z,75.63
2022-08-25T00:21:29.123Z,75.68
2022-08-25T00:23:55.928Z,75.53
2022-08-25T00:26:22.636Z,75.78
2022-08-25T00:28:49.243Z,75.61
2022-08-25T00:31:18.892Z,75.48
2022-08-25T00:33:47.684Z,75.57
2022-08-25T00:36:15.709Z,75.66
2022-08-25T00:38:45.048Z,75.67
2022-08-25T00:41:14.482Z,75.75
2022-08-25T00:43:41.029Z,76.02
2022-08-25T00:46:11.447Z,75.93
2022-08-25T00:48:39.222Z,76.05
2022-08-25T00:51:09.720Z,76.01
2022-08-25T00:53:36.411Z,76.03
2022-08-25T00:56:03.878Z,75.96
2022-08-25T00:58:34.312Z,75.89
2022-08-25T01:01:01.566Z,75.91
2022-08-25T01:03:31.569Z,76.11
2022-08-25T01:06:02.384Z,76.08
2022-08-25T01:08:32.382Z,76.07
2022-08-25T01:11:02.742Z,75.79
2022-08-25T01:13:34.219Z,75.58
2022-08-25T01:16:01.556Z,75.50
2022-08-25T01:18:42.232Z,75.38
2022-08-25T01:21:08.813Z,75.31
2022-08-25T01:23:35.428Z,75.41
2022-08-25T01:26:10.146Z,75.30
2022-08-25T01:28:38.182Z,75.33
2022-08-25T01:31:05.349Z,75.20
2022-08-25T01:33:50.940Z,75.17
2022-08-25T01:36:22.342Z,75.03
2022-08-25T01:38:49.420Z,74.86
2022-08-25T01:41:48.560Z,74.93
2022-08-25T01:44:18.447Z,74.78
2022-08-25T01:46:45.170Z,74.68
2022-08-25T01:49:11.918Z,74.62
2022-08-25T01:51:44.693Z,74.61
2022-08-25T01:54:11.273Z,74.54
2022-08-25T01:56:38.751Z,74.42
2022-08-25T01:59:05.845Z,74.46
2022-08-25T02:01:32.545Z,74.50
2022-08-25T02:03:59.638Z,74.47
2022-08-25T02:06:33.186Z,74.48
2022-08-25T02:09:05.591Z,74.21
2022-08-25T02:11:33.808Z,73.89
2022-08-25T02:14:01.051Z,73.78
2022-08-25T02:16:38.456Z,73.64
2022-08-25T02:19:10.018Z,73.44
2022-08-25T02:21:36.688Z,73.30
2022-08-25T02:24:04.071Z,73.30
2022-08-25T02:26:30.742Z,73.22
2022-08-25T02:28:57.818Z,73.15
2022-08-25T02:31:25.628Z,73.10
2022-08-25T02:33:53.434Z,73.03
2022-08-25T02:36:20.334Z,73.04
2022-08-25T02:38:47.199Z,72.99
2022-08-25T02:41:21.518Z,72.98
2022-08-25T02:43:52.079Z,72.88
2022-08-25T02:46:21.082Z,72.81
2022-08-25T02:48:52.865Z,72.68
2022-08-25T02:51:22.723Z,72.49
2022-08-25T02:53:50.020Z,72.19
2022-08-25T02:56:18.292Z,72.01
2022-08-25T02:58:54.149Z,71.82
2022-08-25T03:01:21.663Z,71.77
2022-08-25T03:03:52.446Z,71.44
2022-08-25T03:06:22.977Z,71.31
2022-08-25T03:08:49.925Z,70.88
2022-08-25T03:11:17.966Z,70.63
2022-08-25T03:13:45.203Z,70.36
2022-08-25T03:16:12.602Z,70.12
2022-08-25T03:18:42.092Z,70.01
2022-08-25T03:21:11.633Z,69.77
2022-08-25T03:23:39.882Z,69.45
2022-08-25T03:26:25.771Z,69.21
2022-08-25T03:28:53.598Z,69.21
2022-08-25T03:31:20.318Z,68.98
2022-08-25T03:33:46.963Z,68.79
2022-08-25T03:36:14.435Z,68.69
2022-08-25T03:38:41.341Z,68.78
2022-08-25T03:41:21.515Z,68.80
2022-08-25T03:43:49.490Z,68.66
2022-08-25T03:46:20.806Z,68.74
2022-08-25T03:48:48.157Z,68.80
2022-08-25T03:51:30.965Z,69.04
2022-08-25T03:53:59.049Z,68.95
2022-08-25T03:56:27.394Z,69.19
2022-08-25T03:58:55.095Z,69.18
2022-08-25T04:01:22.989Z,69.22
2022-08-25T04:03:49.870Z,69.17
2022-08-25T04:06:18.767Z,69.25
2022-08-25T04:08:45.795Z,69.21
2022-08-25T04:11:18.908Z,69.09
2022-08-25T04:13:46.897Z,69.14
2022-08-25T04:16:15.886Z,69.26
2022-08-25T04:18:43.809Z,69.06
2022-08-25T04:21:11.515Z,69.11
2022-08-25T04:23:40.644Z,69.34
2022-08-25T04:26:26.278Z,69.20
2022-08-25T04:28:54.121Z,69.22
2022-08-25T04:31:22.267Z,69.36
2022-08-25T04:33:49.490Z,69.34
2022-08-25T04:36:18.045Z,69.49
2022-08-25T04:38:46.765Z,69.44
2022-08-25T04:41:15.434Z,69.50
2022-08-25T04:43:43.579Z,69.82
2022-08-25T04:46:20.156Z,69.85
2022-08-25T04:48:48.544Z,70.12
2022-08-25T04:51:18.912Z,70.17
2022-08-25T04:53:46.350Z,70.22
2022-08-25T04:56:16.094Z,70.03
2022-08-25T04:58:43.176Z,70.02
2022-08-25T05:01:18.659Z,69.99
2022-08-25T05:03:46.962Z,70.10
2022-08-25T05:06:16.164Z,70.15
2022-08-25T05:08:45.933Z,69.94
2022-08-25T05:11:15.771Z,69.90
2022-08-25T05:13:43.158Z,69.76
2022-08-25T05:16:11.418Z,69.79
2022-08-25T05:18:38.965Z,69.55
2022-08-25T05:21:11.718Z,69.58
2022-08-25T05:23:39.145Z,69.58
2022-08-25T05:26:15.413Z,69.65
2022-08-25T05:28:44.779Z,69.57
2022-08-25T05:31:13.367Z,69.40
2022-08-25T05:33:41.468Z,69.13
2022-08-25T05:36:10.143Z,69.09
2022-08-25T05:38:37.863Z,69.05
2022-08-25T05:41:08.980Z,68.68
2022-08-25T05:43:37.322Z,68.59
2022-08-25T05:46:04.456Z,68.41
2022-08-25T05:48:31.192Z,68.16
2022-08-25T05:51:00.478Z,67.92
2022-08-25T05:53:28.921Z,67.53
2022-08-25T05:55:59.595Z,66.89
2022-08-25T05:58:28.587Z,66.72
2022-08-25T06:00:56.454Z,66.22
2022-08-25T06:03:23.579Z,65.66
2022-08-25T06:05:50.419Z,64.71
2022-08-25T06:08:17.227Z,64.14
2022-08-25T06:10:43.815Z,64.12
2022-08-25T06:13:10.662Z,63.82
2022-08-25T06:15:38.852Z,63.73
2022-08-25T06:18:05.831Z,63.35
2022-08-25T06:20:32.720Z,63.36
2022-08-25T06:23:00.123Z,63.25
2022-08-25T06:25:27.844Z,63.07
2022-08-25T06:27:56.492Z,62.90
2022-08-25T06:30:28.540Z,62.81
2022-08-25T06:32:56.093Z,62.62
2022-08-25T06:35:23.498Z,61.81
2022-08-25T06:37:50.089Z,61.17
2022-08-25T06:40:17.032Z,60.84
2022-08-25T06:42:49.187Z,60.29
2022-08-25T06:45:15.884Z,58.99
2022-08-25T06:47:42.960Z,58.04
2022-08-25T06:50:12.831Z,57.21
2022-08-25T06:52:39.423Z,56.12
2022-08-25T06:55:06.855Z,55.84
2022-08-25T06:57:35.893Z,55.06
2022-08-25T07:00:07.464Z,53.26
2022-08-25T07:02:35.336Z,52.30
2022-08-25T07:05:03.048Z,50.90
2022-08-25T07:07:42.929Z,50.37
2022-08-25T07:10:10.588Z,50.29
2022-08-25T07:12:37.154Z,50.11
2022-08-25T07:15:19.386Z,50.01
2022-08-25T07:17:47.096Z,49.60
2022-08-25T07:20:14.194Z,49.20
2022-08-25T07:22:41.426Z,48.52
2022-08-25T07:25:11.147Z,47.45
2022-08-25T07:27:38.660Z,47.03
2022-08-25T07:30:08.738Z,46.68
2022-08-25T07:32:38.156Z,46.26
2022-08-25T07:35:19.030Z,45.47
2022-08-25T07:37:51.900Z,44.92
2022-08-25T07:40:24.388Z,44.14
2022-08-25T07:42:53.696Z,43.44
2022-08-25T07:45:22.139Z,43.17
2022-08-25T07:47:51.492Z,43.26
2022-08-25T07:50:18.994Z,43.51
2022-08-25T07:52:53.898Z,43.48
2022-08-25T07:55:24.551Z,42.80
2022-08-25T07:57:55.903Z,42.05
2022-08-25T08:00:24.383Z,41.16
2022-08-25T08:02:51.551Z,40.30
2022-08-25T08:05:18.297Z,39.88
2022-08-25T08:07:46.962Z,40.12
2022-08-25T08:13:03.005Z,38.82
2022-08-25T08:15:31.057Z,37.85
2022-08-25T08:18:00.306Z,37.86
2022-08-25T08:20:28.865Z,38.05
2022-08-25T08:22:55.733Z,37.15
2022-08-25T08:25:27.337Z,37.13
2022-08-25T08:27:56.269Z,37.24
2022-08-25T08:30:25.968Z,36.44
2022-08-25T08:33:09.111Z,37.03
2022-08-25T08:35:36.957Z,36.25
2022-08-25T08:38:03.929Z,36.14
2022-08-25T08:40:31.873Z,35.55
2022-08-25T08:43:19.037Z,34.63
2022-08-25T08:45:51.566Z,34.70
2022-08-25T08:49:06.329Z,33.66
2022-08-25T08:51:44.159Z,34.28
2022-08-25T08:54:25.088Z,34.21
2022-08-25T08:57:06.040Z,33.74
2022-08-25T08:59:42.144Z,32.86
2022-08-25T09:02:22.113Z,32.80
2022-08-25T09:05:10.928Z,32.73
2022-08-25T09:07:45.045Z,31.87
2022-08-25T09:10:17.569Z,31.74
2022-08-25T09:12:47.943Z,32.98
2022-08-25T09:15:24.028Z,33.10
2022-08-25T09:18:12.047Z,31.55
2022-08-25T09:20:55.330Z,30.77
2022-08-25T09:23:45.004Z,30.29
2022-08-25T09:26:11.786Z,29.68
2022-08-25T09:28:55.222Z,29.97
2022-08-25T09:31:29.887Z,29.47
2022-08-25T09:33:59.943Z,28.87
2022-08-25T09:36:27.282Z,29.29
2022-08-25T09:38:57.114Z,29.26
2022-08-25T09:41:46.314Z,28.81
2022-08-25T09:44:38.743Z,28.48
2022-08-25T09:47:18.091Z,28.13
2022-08-25T09:49:46.040Z,28.16
2022-08-25T09:52:38.318Z,28.03
2022-08-25T09:55:08.139Z,28.55
2022-08-25T09:57:44.729Z,27.76
2022-08-25T10:00:17.529Z,28.27
2022-08-25T10:03:00.961Z,28.98
2022-08-25T10:05:35.487Z,29.40
2022-08-25T10:08:16.357Z,29.15
2022-08-25T10:10:55.689Z,29.53
2022-08-25T10:13:32.386Z,29.54
2022-08-25T10:16:24.223Z,28.82
2022-08-25T10:19:13.871Z,29.10
2022-08-25T10:21:43.602Z,29.18
2022-08-25T10:24:12.454Z,29.61
2022-08-25T10:26:51.362Z,30.43
2022-08-25T10:29:41.044Z,31.25
2022-08-25T10:32:31.079Z,31.82
2022-08-25T10:35:03.483Z,31.79
2022-08-25T10:37:43.809Z,32.15
2022-08-25T10:40:30.086Z,31.33
2022-08-25T10:43:07.861Z,29.96
2022-08-25T10:45:45.937Z,28.47
2022-08-25T10:48:24.666Z,27.14
2022-08-25T10:50:57.864Z,26.89
2022-08-25T10:53:53.261Z,25.94
2022-08-25T10:56:27.661Z,26.11
2022-08-25T10:59:09.432Z,25.49
2022-08-25T11:02:00.224Z,25.24
2022-08-25T11:04:47.169Z,24.81
2022-08-25T11:07:38.064Z,24.72
2022-08-25T11:10:20.257Z,24.75
2022-08-25T11:12:57.468Z,24.17
2022-08-25T11:15:54.793Z,25.05
2022-08-25T11:18:32.081Z,25.25
2022-08-25T11:20:58.788Z,23.82
2022-08-25T11:23:35.338Z,24.07
2022-08-25T11:26:13.446Z,23.55
2022-08-25T11:28:58.081Z,23.92
2022-08-25T11:31:25.663Z,23.28
2022-08-25T11:33:53.753Z,22.57
2022-08-25T11:36:24.006Z,23.13
2022-08-25T11:39:18.941Z,22.53
2022-08-25T11:42:00.865Z,22.62
2022-08-25T11:44:39.845Z,22.54
2022-08-25T11:47:39.626Z,22.09
2022-08-25T11:50:23.390Z,22.62
2022-08-25T11:53:11.483Z,21.60
2022-08-25T11:55:38.108Z,21.83
2022-08-25T11:58:21.445Z,21.64
2022-08-25T12:00:50.735Z,20.77
2022-08-25T12:03:32.771Z,21.74
2022-08-25T12:06:14.715Z,21.61
2022-08-25T12:09:17.675Z,21.40
2022-08-25T12:11:56.337Z,21.47
2022-08-25T12:14:28.325Z,22.37
2022-08-25T12:16:55.165Z,21.92
2022-08-25T12:19:36.957Z,22.04
2022-08-25T12:22:04.686Z,22.16
2022-08-25T12:24:47.789Z,20.58
2022-08-25T12:27:34.005Z,20.75
2022-08-25T12:30:18.471Z,20.92
2022-08-25T12:33:18.538Z,20.81
2022-08-25T12:35:59.219Z,20.89
2022-08-25T12:38:35.006Z,21.08
2022-08-25T12:41:10.390Z,21.04
2022-08-25T12:43:46.296Z,20.79
2022-08-25T12:46:29.292Z,20.26
2022-08-25T12:49:05.406Z,20.14
2022-08-25T12:52:11.382Z,20.37
2022-08-25T12:55:00.707Z,20.80
2022-08-25T12:57:46.322Z,20.28
2022-08-25T13:03:20.357Z,20.45
2022-08-25T13:06:06.084Z,20.68
2022-08-25T13:08:38.352Z,20.47
2022-08-25T13:11:32.228Z,20.76
2022-08-25T13:14:13.203Z,20.93
2022-08-25T13:16:39.875Z,20.88
2022-08-25T13:19:07.035Z,20.88
2022-08-25T13:21:39.143Z,20.96
2022-08-25T13:24:12.563Z,20.33
2022-08-25T13:26:47.288Z,20.71
2022-08-25T13:29:21.620Z,21.38
2022-08-25T13:32:02.872Z,21.40
2022-08-25T13:34:38.489Z,22.01
2022-08-25T13:37:29.632Z,21.81
2022-08-25T13:40:19.905Z,22.68
2022-08-25T13:42:56.195Z,22.51
2022-08-25T13:45:31.633Z,23.54
2022-08-25T13:47:59.138Z,23.37
2022-08-25T13:50:26.371Z,24.08
2022-08-25T13:52:55.345Z,24.08
2022-08-25T13:55:50.428Z,23.11
2022-08-25T13:58:32.417Z,23.07
2022-08-25T14:01:22.671Z,22.45
2022-08-25T14:03:52.047Z,21.58
2022-08-25T14:06:27.736Z,22.20
2022-08-25T14:09:00.146Z,22.68
2022-08-25T14:11:40.632Z,22.79
2022-08-25T14:14:10.148Z,22.88
2022-08-25T14:16:40.768Z,23.10
2022-08-25T14:19:19.826Z,22.17
2022-08-25T14:21:49.656Z,22.56
2022-08-25T14:24:23.468Z,22.31
2022-08-25T14:26:54.005Z,22.75
2022-08-25T14:29:22.237Z,23.02
2022-08-25T14:31:50.458Z,24.22
2022-08-25T14:34:20.955Z,23.15
2022-08-25T14:36:48.809Z,23.57
2022-08-25T14:39:15.808Z,23.90
2022-08-25T14:41:47.423Z,23.62
2022-08-25T14:44:20.220Z,24.68
2022-08-25T14:46:55.012Z,24.02
2022-08-25T14:49:29.819Z,23.91
2022-08-25T14:51:59.865Z,24.32
2022-08-25T14:54:28.030Z,24.00
2022-08-25T14:56:57.256Z,22.76
2022-08-25T14:59:24.076Z,23.08
2022-08-25T15:01:53.725Z,23.95
2022-08-25T15:04:24.321Z,24.07
2022-08-25T15:07:04.390Z,24.62
2022-08-25T15:09:33.277Z,25.32
2022-08-25T15:12:00.615Z,25.71
2022-08-25T15:14:28.835Z,25.39
2022-08-25T15:17:01.858Z,25.07
2022-08-25T15:19:28.971Z,24.91
2022-08-25T15:21:57.706Z,24.56
2022-08-25T15:24:27.035Z,24.42
2022-08-25T15:26:59.399Z,25.16
2022-08-25T15:29:29.844Z,25.26
2022-08-25T15:31:58.643Z,25.32
2022-08-25T15:34:25.560Z,25.37
2022-08-25T15:36:52.467Z,26.07
2022-08-25T15:39:19.807Z,27.61
2022-08-25T15:41:52.509Z,27.58
2022-08-25T15:44:20.498Z,27.71
2022-08-25T15:46:50.117Z,28.50
2022-08-25T15:49:20.616Z,27.75
2022-08-25T15:51:52.537Z,28.78
2022-08-25T15:54:20.728Z,28.81
2022-08-25T15:56:47.716Z,28.64
2022-08-25T15:59:14.375Z,28.17
2022-08-25T16:01:41.668Z,28.19
2022-08-25T16:04:08.470Z,28.72
2022-08-25T16:06:35.140Z,28.59
2022-08-25T16:09:02.158Z,28.82
2022-08-25T16:11:30.325Z,30.06
2022-08-25T16:13:57.673Z,29.98
2022-08-25T16:16:27.065Z,30.27
2022-08-25T16:18:54.438Z,29.79
2022-08-25T16:21:29.136Z,31.06
2022-08-25T16:24:01.223Z,30.57
2022-08-25T16:26:30.955Z,39.44
2022-08-25T16:28:58.211Z,41.76
2022-08-25T16:31:25.654Z,43.73
2022-08-25T16:33:56.044Z,45.27
2022-08-25T16:36:27.166Z,47.14
2022-08-25T16:38:57.216Z,47.74
2022-08-25T16:41:27.238Z,48.25
2022-08-25T16:43:54.361Z,48.99
2022-08-25T16:46:21.938Z,48.91
2022-08-25T16:48:50.839Z,49.78
2022-08-25T16:51:22.596Z,50.82
2022-08-25T16:54:13.942Z,50.97
2022-08-25T16:56:44.366Z,51.83
2022-08-25T16:59:13.711Z,51.85
2022-08-25T17:01:42.297Z,52.89
2022-08-25T17:04:11.841Z,53.25
2022-08-25T17:06:51.941Z,52.86
2022-08-25T17:09:23.911Z,52.07
2022-08-25T17:11:57.235Z,55.16
2022-08-25T17:14:24.352Z,56.37
2022-08-25T17:16:55.689Z,57.65
2022-08-25T17:19:23.574Z,60.06
2022-08-25T17:21:52.268Z,62.19
2022-08-25T17:24:18.946Z,63.19
2022-08-25T17:26:50.307Z,64.05
2022-08-25T17:29:20.043Z,64.75
2022-08-25T17:31:48.484Z,66.07
2022-08-25T17:34:16.490Z,67.12
2022-08-25T17:36:44.069Z,67.14
2022-08-25T17:39:12.745Z,66.58
2022-08-25T17:41:43.034Z,66.55
2022-08-25T17:44:09.800Z,66.26
2022-08-25T17:46:36.517Z,66.30
2022-08-25T17:49:04.055Z,66.96
2022-08-25T17:51:32.046Z,66.45
2022-08-25T17:53:59.187Z,66.98
2022-08-25T17:56:27.920Z,68.24
2022-08-25T17:58:56.481Z,68.97
2022-08-25T18:01:32.267Z,69.67
2022-08-25T18:03:59.580Z,69.71
2022-08-25T18:06:29.609Z,70.02
2022-08-25T18:08:59.802Z,70.06
2022-08-25T18:11:27.763Z,70.04
2022-08-25T18:13:55.614Z,70.68
2022-08-25T18:16:24.262Z,71.73
2022-08-25T18:18:54.133Z,72.18
2022-08-25T18:21:22.366Z,72.65
2022-08-25T18:23:49.465Z,72.91
2022-08-25T18:26:16.347Z,73.40
2022-08-25T18:28:43.863Z,73.75
2022-08-25T18:31:13.252Z,73.84
2022-08-25T18:33:44.601Z,73.99
2022-08-25T18:36:12.463Z,74.27
2022-08-25T18:38:58.615Z,74.51
2022-08-25T18:41:27.196Z,74.54
2022-08-25T18:43:54.440Z,74.74
2022-08-25T18:46:22.797Z,75.22
2022-08-25T18:48:52.859Z,76.51
2022-08-25T18:51:22.897Z,76.56
2022-08-25T18:53:51.134Z,77.02
2022-08-25T18:56:18.780Z,77.04
2022-08-25T18:58:46.668Z,77.30
2022-08-25T19:01:15.495Z,77.36
2022-08-25T19:03:43.349Z,77.84
2022-08-25T19:06:10.689Z,77.49
2022-08-25T19:08:39.729Z,77.38
2022-08-25T19:11:10.012Z,77.10
2022-08-25T19:13:37.898Z,77.52
2022-08-25T19:16:10.900Z,77.70
2022-08-25T19:18:39.059Z,78.00
2022-08-25T19:21:06.609Z,77.68
2022-08-25T19:23:33.463Z,77.74
2022-08-25T19:26:00.302Z,78.25
2022-08-25T19:28:26.911Z,78.59
2022-08-25T19:31:00.999Z,78.93
2022-08-25T19:33:42.607Z,79.43
2022-08-25T19:36:12.387Z,79.75
2022-08-25T19:38:39.382Z,79.94
2022-08-25T19:41:13.883Z,80.11
2022-08-25T19:43:50.647Z,80.42
2022-08-25T19:46:33.053Z,80.70
2022-08-25T19:49:10.106Z,80.47
2022-08-25T19:51:40.215Z,80.87
2022-08-25T19:54:09.260Z,81.14
2022-08-25T19:56:43.879Z,81.10
2022-08-25T19:59:25.083Z,80.73
2022-08-25T20:01:51.848Z,81.42
2022-08-25T20:04:18.510Z,81.92
2022-08-25T20:06:48.257Z,82.06
2022-08-25T20:09:35.469Z,82.06
2022-08-25T20:12:02.470Z,82.09
2022-08-25T20:14:29.195Z,82.27
2022-08-25T20:16:56.340Z,82.28
2022-08-25T20:19:22.939Z,79.21
2022-08-25T20:21:49.523Z,78.11
2022-08-25T20:24:34.904Z,76.18
2022-08-25T20:27:02.186Z,74.58
2022-08-25T20:29:30.771Z,73.68
2022-08-25T20:31:57.363Z,73.05
2022-08-25T20:34:24.491Z,73.11
2022-08-25T20:36:54.206Z,72.35
2022-08-25T20:39:21.665Z,72.78
2022-08-25T20:41:51.959Z,73.13
2022-08-25T20:44:19.187Z,72.72
2022-08-25T20:46:50.025Z,72.88
2022-08-25T20:49:20.203Z,72.59
2022-08-25T20:51:46.853Z,72.71
2022-08-25T20:54:17.276Z,74.09
2022-08-25T20:56:44.076Z,74.75
2022-08-25T20:59:11.687Z,75.23
2022-08-25T21:01:40.002Z,75.70
2022-08-25T21:04:15.166Z,75.91
2022-08-25T21:06:42.746Z,76.24
2022-08-25T21:09:15.940Z,76.51
2022-08-25T21:11:43.957Z,76.78
2022-08-25T21:14:11.882Z,76.74
2022-08-25T21:16:40.801Z,76.85
2022-08-25T21:19:09.015Z,76.90
2022-08-25T21:21:38.882Z,76.91
2022-08-25T21:24:09.765Z,76.91
2022-08-25T21:26:48.435Z,76.38
2022-08-25T21:29:15.728Z,76.24
2022-08-25T21:31:43.011Z,76.22
2022-08-25T21:34:11.445Z,76.41
2022-08-25T21:36:39.053Z,76.67
2022-08-25T21:39:05.743Z,76.58
2022-08-25T21:41:34.867Z,76.60
2022-08-25T21:44:03.886Z,76.46
2022-08-25T21:46:32.498Z,76.73
2022-08-25T21:49:00.928Z,76.93
2022-08-25T21:51:44.583Z,76.67
2022-08-25T21:54:17.360Z,76.82
2022-08-25T21:56:49.681Z,76.79
2022-08-25T21:59:20.120Z,76.97
2022-08-25T22:01:47.558Z,77.10
2022-08-25T22:04:15.608Z,77.37
2022-08-25T22:06:42.512Z,77.42
2022-08-25T22:09:12.709Z,77.62
2022-08-25T22:11:41.939Z,77.43
2022-08-25T22:14:10.118Z,76.93
2022-08-25T22:16:37.986Z,77.17
2022-08-25T22:19:06.378Z,77.32
2022-08-25T22:21:33.518Z,77.61
2022-08-25T22:24:01.046Z,77.51
2022-08-25T22:26:31.322Z,77.49
2022-08-25T22:29:00.746Z,77.25
2022-08-25T22:31:28.196Z,77.43
2022-08-25T22:33:55.547Z,77.32
2022-08-25T22:36:30.768Z,77.31
2022-08-25T22:38:58.107Z,77.22
2022-08-25T22:41:28.075Z,77.19
2022-08-25T22:43:55.612Z,77.44
2022-08-25T22:46:24.060Z,77.58
2022-08-25T22:48:51.464Z,77.74
2022-08-25T22:51:21.554Z,77.71
2022-08-25T22:53:49.173Z,77.71
2022-08-25T22:56:18.968Z,77.52
2022-08-25T22:58:52.167Z,77.29
2022-08-25T23:01:20.402Z,77.13
2022-08-25T23:03:47.641Z,76.98
2022-08-25T23:06:24.686Z,76.93
2022-08-25T23:08:53.705Z,76.87
2022-08-25T23:11:23.635Z,77.01
2022-08-25T23:13:51.000Z,77.13
2022-08-25T23:16:18.113Z,77.21
2022-08-25T23:18:46.889Z,77.22
2022-08-25T23:21:38.127Z,77.35
2022-08-25T23:24:08.844Z,77.29
2022-08-25T23:26:37.862Z,77.31
2022-08-25T23:29:18.694Z,77.33
2022-08-25T23:31:47.816Z,77.38
2022-08-25T23:34:16.132Z,77.43
2022-08-25T23:36:43.971Z,77.39
2022-08-25T23:39:11.108Z,77.33
2022-08-25T23:41:37.821Z,77.44
2022-08-25T23:44:09.365Z,77.33
2022-08-25T23:46:38.843Z,77.18
2022-08-25T23:49:08.391Z,77.26
2022-08-25T23:51:38.077Z,77.10
2022-08-25T23:54:09.216Z,77.17
2022-08-25T23:56:42.350Z,77.47
2022-08-25T23:59:18.244Z,77.63
