createdAt,value
2022-10-23T15:32:23.458Z,1.63
2022-10-23T15:35:11.465Z,2.72
2022-10-23T15:38:09.071Z,2.40
2022-10-23T15:40:44.571Z,1.58
2022-10-23T15:43:59.630Z,2.55
2022-10-23T15:46:47.278Z,2.33
2022-10-23T15:49:39.627Z,2.97
2022-10-23T15:52:36.065Z,2.83
2022-10-23T15:55:27.689Z,2.83
2022-10-23T15:58:21.197Z,2.75
2022-10-23T18:09:27.037Z,2.60
2022-10-23T18:12:01.496Z,2.92
2022-10-23T18:14:30.610Z,3.13
2022-10-23T18:17:01.652Z,3.47
2022-10-23T18:19:30.793Z,3.38
2022-10-23T18:21:59.552Z,3.50
2022-10-23T18:24:31.292Z,12.98
2022-10-23T18:27:00.190Z,9.70
2022-10-23T18:29:29.868Z,8.40
2022-10-23T18:32:00.936Z,6.95
2022-10-23T18:34:32.325Z,3.85
2022-10-23T18:37:14.947Z,3.92
2022-10-23T18:39:46.411Z,3.75
2022-10-23T21:11:53.357Z,4.57
2022-10-23T21:15:01.014Z,4.90
2022-10-23T21:17:53.239Z,5.85
2022-10-23T21:20:43.263Z,4.30
2022-10-23T21:23:31.846Z,5.97
2022-10-23T22:03:40.080Z,4.15
2022-10-23T22:06:44.285Z,3.72
2022-10-23T22:17:56.382Z,6.07
2022-10-23T22:57:30.684Z,3.38
2022-10-23T23:00:24.273Z,4.90
2022-10-23T23:02:59.552Z,5.50
2022-10-23T23:05:35.572Z,5.88
2022-10-23T23:08:15.776Z,6.65
2022-10-23T23:10:50.721Z,4.78
2022-10-23T23:13:35.905Z,4.38
2022-10-23T23:16:13.871Z,3.72
2022-10-23T23:18:58.791Z,3.55
2022-10-23T23:21:43.239Z,4.45
2022-10-23T23:24:28.849Z,4.57
2022-10-23T23:27:13.201Z,6.95
2022-10-23T23:29:48.709Z,5.55
2022-10-23T23:32:34.358Z,6.28
2022-10-23T23:35:24.032Z,4.88
2022-10-23T23:37:58.668Z,4.70
2022-10-23T23:40:32.412Z,6.00
2022-10-23T23:48:38.295Z,5.53
2022-10-23T23:51:15.253Z,5.68
2022-10-23T23:56:27.216Z,3.67
2022-10-23T23:59:10.540Z,3.72
