createdAt,value
2022-11-25T00:00:03.937Z,124.38
2022-11-25T00:01:29.613Z,123.78
2022-11-25T00:02:11.033Z,125.07
2022-11-25T00:02:52.035Z,126.94
2022-11-25T00:03:32.877Z,124.76
2022-11-25T00:04:13.066Z,124.46
2022-11-25T00:04:52.920Z,123.66
2022-11-25T00:05:35.101Z,125.39
2022-11-25T00:06:32.328Z,126.93
2022-11-25T00:07:19.864Z,125.41
2022-11-25T00:07:54.051Z,122.61
2022-11-25T00:08:41.982Z,121.83
2022-11-25T00:09:20.117Z,119.76
2022-11-25T00:10:06.878Z,119.22
2022-11-25T00:10:47.972Z,124.53
2022-11-25T00:11:42.983Z,121.38
2022-11-25T00:12:36.884Z,114.41
2022-11-25T00:13:30.818Z,119.07
2022-11-25T00:14:27.914Z,121.07
2022-11-25T00:15:23.903Z,115.22
2022-11-25T00:16:16.967Z,111.40
2022-11-25T00:16:51.030Z,112.40
2022-11-25T00:17:37.852Z,113.47
2022-11-25T00:18:11.983Z,112.15
2022-11-25T00:19:01.890Z,115.21
2022-11-25T00:19:35.952Z,116.49
2022-11-25T00:20:22.810Z,114.05
2022-11-25T00:20:56.960Z,112.15
2022-11-25T00:21:40.921Z,113.36
2022-11-25T00:22:22.979Z,118.00
2022-11-25T00:23:02.973Z,117.24
2022-11-25T00:23:43.955Z,117.28
2022-11-25T00:24:24.902Z,115.19
2022-11-25T00:25:05.101Z,112.65
2022-11-25T00:25:44.831Z,111.66
2022-11-25T00:26:26.235Z,110.06
2022-11-25T00:27:06.907Z,110.91
2022-11-25T00:27:46.995Z,107.90
2022-11-25T00:28:27.841Z,108.86
2022-11-25T00:29:11.305Z,111.26
2022-11-25T00:29:51.820Z,110.59
2022-11-25T00:30:31.948Z,116.40
2022-11-25T00:31:30.973Z,117.13
2022-11-25T00:32:19.884Z,114.86
2022-11-25T00:33:13.856Z,114.50
2022-11-25T00:34:08.802Z,114.59
2022-11-25T00:35:02.815Z,114.07
2022-11-25T00:35:56.823Z,115.78
2022-11-25T00:36:51.975Z,119.18
2022-11-25T00:37:39.855Z,115.70
2022-11-25T00:38:13.994Z,116.18
2022-11-25T00:39:01.929Z,119.18
2022-11-25T00:39:36.062Z,118.14
2022-11-25T00:40:22.828Z,114.41
2022-11-25T00:41:18.495Z,113.91
2022-11-25T00:42:24.893Z,116.60
2022-11-25T00:43:25.004Z,116.86
2022-11-25T00:44:38.968Z,110.47
2022-11-25T00:45:34.955Z,106.81
2022-11-25T00:46:29.806Z,109.69
2022-11-25T00:47:27.869Z,108.28
2022-11-25T00:48:21.943Z,109.16
2022-11-25T00:49:02.872Z,106.51
2022-11-25T00:49:44.975Z,105.14
2022-11-25T00:50:25.832Z,103.04
2022-11-25T00:51:05.941Z,106.13
2022-11-25T00:51:46.818Z,106.79
2022-11-25T00:52:31.036Z,105.29
2022-11-25T00:53:11.835Z,102.55
2022-11-25T00:53:57.454Z,101.47
2022-11-25T00:54:39.899Z,100.74
2022-11-25T00:55:21.116Z,100.11
2022-11-25T00:56:36.961Z,98.84
2022-11-25T00:57:19.198Z,99.41
2022-11-25T00:57:59.910Z,102.95
2022-11-25T00:58:40.133Z,100.15
2022-11-25T00:59:20.827Z,100.51
2022-11-25T01:00:01.826Z,101.84
2022-11-25T01:00:36.049Z,98.97
2022-11-25T01:01:23.897Z,98.68
2022-11-25T01:01:59.364Z,97.96
2022-11-25T01:02:46.855Z,95.46
2022-11-25T01:03:22.020Z,97.07
2022-11-25T01:04:09.792Z,99.89
2022-11-25T01:04:44.929Z,100.29
2022-11-25T01:05:25.825Z,101.03
2022-11-25T01:06:10.929Z,101.25
2022-11-25T01:06:51.812Z,100.78
2022-11-25T01:07:34.016Z,96.51
2022-11-25T01:08:14.783Z,100.15
2022-11-25T01:08:55.943Z,96.13
2022-11-25T01:09:37.867Z,94.94
2022-11-25T01:10:18.993Z,97.97
2022-11-25T01:11:09.917Z,97.10
2022-11-25T01:11:51.468Z,98.82
2022-11-25T01:12:32.946Z,97.84
2022-11-25T01:13:13.923Z,96.28
2022-11-25T01:14:00.709Z,99.63
2022-11-25T01:14:41.928Z,102.88
2022-11-25T01:15:22.818Z,99.25
2022-11-25T01:16:03.901Z,96.88
2022-11-25T01:16:44.897Z,96.45
2022-11-25T01:17:25.865Z,96.81
2022-11-25T01:18:06.813Z,95.97
2022-11-25T01:18:46.897Z,98.35
2022-11-25T01:19:27.820Z,99.00
2022-11-25T01:20:07.983Z,96.86
2022-11-25T01:20:48.776Z,98.81
2022-11-25T01:21:32.044Z,97.26
2022-11-25T01:22:14.810Z,96.19
2022-11-25T01:22:54.856Z,98.56
2022-11-25T01:23:35.780Z,95.56
2022-11-25T01:24:16.888Z,92.36
2022-11-25T01:24:57.751Z,94.47
2022-11-25T01:25:37.820Z,94.26
2022-11-25T01:26:21.804Z,94.10
2022-11-25T01:27:04.091Z,91.79
2022-11-25T01:27:49.832Z,90.10
2022-11-25T01:28:29.858Z,92.19
2022-11-25T01:29:13.812Z,94.35
2022-11-25T01:29:54.994Z,92.09
2022-11-25T01:30:40.934Z,94.09
2022-11-25T01:31:26.180Z,92.38
2022-11-25T01:32:06.864Z,92.43
2022-11-25T01:32:48.096Z,91.81
2022-11-25T01:33:28.832Z,91.53
2022-11-25T01:34:14.969Z,92.39
2022-11-25T01:34:55.803Z,91.88
2022-11-25T01:35:36.888Z,91.40
2022-11-25T01:36:22.805Z,92.99
2022-11-25T01:37:03.890Z,94.01
2022-11-25T01:37:44.798Z,92.71
2022-11-25T01:38:25.867Z,95.16
2022-11-25T01:39:07.759Z,95.55
2022-11-25T01:39:47.799Z,92.22
2022-11-25T01:40:28.747Z,91.07
2022-11-25T01:41:12.836Z,94.69
2022-11-25T01:41:54.736Z,94.00
2022-11-25T01:42:37.960Z,92.22
2022-11-25T01:43:21.769Z,91.40
2022-11-25T01:44:42.768Z,92.76
2022-11-25T01:45:36.808Z,91.80
2022-11-25T01:46:41.893Z,90.38
2022-11-25T01:47:37.826Z,92.71
2022-11-25T01:48:46.739Z,93.69
2022-11-25T01:50:04.813Z,94.82
2022-11-25T01:51:00.788Z,94.99
2022-11-25T01:52:15.815Z,94.53
2022-11-25T01:53:10.836Z,93.43
2022-11-25T01:54:05.771Z,93.79
2022-11-25T01:55:21.789Z,91.44
2022-11-25T01:56:17.765Z,90.97
2022-11-25T01:57:28.713Z,93.72
2022-11-25T01:58:28.797Z,94.59
2022-11-25T01:59:22.794Z,89.38
2022-11-25T02:00:20.807Z,90.00
2022-11-25T02:01:01.839Z,93.95
2022-11-25T02:01:43.334Z,93.32
2022-11-25T02:02:25.809Z,95.49
2022-11-25T02:03:05.787Z,93.90
2022-11-25T02:03:51.807Z,90.69
2022-11-25T02:04:39.956Z,93.35
2022-11-25T02:05:28.395Z,90.95
2022-11-25T02:06:30.926Z,92.81
2022-11-25T02:07:20.850Z,93.11
2022-11-25T02:08:01.023Z,91.53
2022-11-25T02:08:41.732Z,93.34
2022-11-25T02:09:22.889Z,96.93
2022-11-25T02:10:03.709Z,94.49
2022-11-25T02:10:45.823Z,96.85
2022-11-25T02:11:21.835Z,97.28
2022-11-25T02:12:10.769Z,94.41
2022-11-25T02:12:48.068Z,92.94
2022-11-25T02:13:35.791Z,92.97
2022-11-25T02:14:17.031Z,96.11
2022-11-25T02:14:58.763Z,96.59
2022-11-25T02:15:40.835Z,93.79
2022-11-25T02:16:20.870Z,93.49
2022-11-25T02:17:02.594Z,92.96
2022-11-25T02:17:42.725Z,93.13
2022-11-25T02:18:23.973Z,91.10
2022-11-25T02:19:04.880Z,92.40
2022-11-25T02:20:00.841Z,90.90
2022-11-25T02:20:40.757Z,88.30
2022-11-25T02:21:34.757Z,92.24
2022-11-25T02:22:15.885Z,96.39
2022-11-25T02:23:32.764Z,97.51
2022-11-25T02:24:43.621Z,97.75
2022-11-25T02:25:40.774Z,98.75
2022-11-25T02:26:14.682Z,98.04
2022-11-25T02:26:55.785Z,96.13
2022-11-25T02:27:30.944Z,96.75
2022-11-25T02:28:19.375Z,98.07
2022-11-25T02:29:00.778Z,96.88
2022-11-25T02:29:35.864Z,99.74
2022-11-25T02:30:10.647Z,99.31
2022-11-25T02:30:52.726Z,99.01
2022-11-25T02:31:31.278Z,96.89
2022-11-25T02:32:12.865Z,96.50
2022-11-25T02:32:54.849Z,99.86
2022-11-25T02:33:35.749Z,98.36
2022-11-25T02:34:16.898Z,95.91
2022-11-25T02:34:57.733Z,98.28
2022-11-25T02:35:45.734Z,99.47
2022-11-25T02:36:28.695Z,98.63
2022-11-25T02:37:08.755Z,96.26
2022-11-25T02:37:49.706Z,96.63
2022-11-25T02:39:02.964Z,97.49
2022-11-25T02:39:44.689Z,97.36
2022-11-25T02:40:24.772Z,92.44
2022-11-25T02:41:37.716Z,93.29
2022-11-25T02:42:18.779Z,93.29
2022-11-25T02:42:59.713Z,95.14
2022-11-25T02:43:39.848Z,98.91
2022-11-25T02:44:20.722Z,96.29
2022-11-25T02:45:01.813Z,95.49
2022-11-25T02:46:10.762Z,97.38
2022-11-25T02:46:51.926Z,96.88
2022-11-25T02:47:31.707Z,98.96
2022-11-25T02:48:23.930Z,102.55
2022-11-25T02:49:10.131Z,103.94
2022-11-25T02:49:58.677Z,105.13
2022-11-25T02:50:32.725Z,103.89
2022-11-25T02:51:21.721Z,103.10
2022-11-25T02:51:55.880Z,101.78
2022-11-25T02:52:42.736Z,99.28
2022-11-25T02:53:16.939Z,100.42
2022-11-25T02:53:57.703Z,101.00
2022-11-25T02:54:31.910Z,98.26
2022-11-25T02:55:06.546Z,96.78
2022-11-25T02:55:47.683Z,95.75
2022-11-25T02:56:25.831Z,100.40
2022-11-25T02:56:59.608Z,104.21
2022-11-25T02:57:40.696Z,101.26
2022-11-25T02:58:14.777Z,97.96
2022-11-25T02:58:48.682Z,101.99
2022-11-25T02:59:29.710Z,102.82
2022-11-25T03:00:03.841Z,102.40
2022-11-25T03:00:37.529Z,101.96
2022-11-25T03:01:18.769Z,97.79
2022-11-25T03:01:52.779Z,96.01
2022-11-25T03:02:26.638Z,95.53
2022-11-25T03:03:07.663Z,96.95
2022-11-25T03:03:42.692Z,95.57
2022-11-25T03:04:17.625Z,94.64
2022-11-25T03:04:58.694Z,94.06
2022-11-25T03:05:32.987Z,94.11
2022-11-25T03:06:08.202Z,89.26
2022-11-25T03:06:49.676Z,86.32
2022-11-25T03:07:23.908Z,86.63
2022-11-25T03:07:57.931Z,85.66
2022-11-25T03:08:38.678Z,83.96
2022-11-25T03:09:13.962Z,86.36
2022-11-25T03:09:48.848Z,84.61
2022-11-25T03:10:29.677Z,82.59
2022-11-25T03:11:03.719Z,79.90
2022-11-25T03:11:56.364Z,80.38
2022-11-25T03:12:37.659Z,82.54
2022-11-25T03:13:13.765Z,80.18
2022-11-25T03:13:48.415Z,79.41
2022-11-25T03:14:29.646Z,78.78
2022-11-25T03:15:03.766Z,78.49
2022-11-25T03:15:44.655Z,75.65
2022-11-25T03:16:24.724Z,77.14
2022-11-25T03:17:04.636Z,78.88
2022-11-25T03:17:44.854Z,73.96
2022-11-25T03:18:25.652Z,74.46
2022-11-25T03:19:05.808Z,71.91
2022-11-25T03:19:46.621Z,74.14
2022-11-25T03:20:27.761Z,71.86
2022-11-25T03:21:07.761Z,73.59
2022-11-25T03:21:47.760Z,74.99
2022-11-25T03:22:28.656Z,69.88
2022-11-25T03:23:10.914Z,69.00
2022-11-25T03:23:51.629Z,71.51
2022-11-25T03:24:33.076Z,67.59
2022-11-25T03:25:14.612Z,65.59
2022-11-25T03:25:55.839Z,67.20
2022-11-25T03:26:36.693Z,66.19
2022-11-25T03:27:17.734Z,66.38
2022-11-25T03:27:59.666Z,65.68
2022-11-25T03:28:40.732Z,68.47
2022-11-25T03:29:20.646Z,76.20
2022-11-25T03:30:01.691Z,72.22
2022-11-25T03:30:41.658Z,68.64
2022-11-25T03:31:22.793Z,69.91
2022-11-25T03:32:08.190Z,66.96
2022-11-25T03:32:50.738Z,65.19
2022-11-25T03:33:30.603Z,66.88
2022-11-25T03:34:11.815Z,67.81
2022-11-25T03:34:51.629Z,65.50
2022-11-25T03:35:32.767Z,63.88
2022-11-25T03:36:13.651Z,64.90
2022-11-25T03:36:54.717Z,64.71
2022-11-25T03:37:42.679Z,62.50
2022-11-25T03:38:16.885Z,56.54
2022-11-25T03:39:03.647Z,56.24
2022-11-25T03:39:37.675Z,57.09
2022-11-25T03:40:25.660Z,56.79
2022-11-25T03:40:59.983Z,55.21
2022-11-25T03:41:46.608Z,55.38
2022-11-25T03:42:20.663Z,56.36
2022-11-25T03:43:08.671Z,54.94
2022-11-25T03:43:42.792Z,55.15
2022-11-25T03:44:29.701Z,58.38
2022-11-25T03:45:03.740Z,58.91
2022-11-25T03:45:50.659Z,58.16
2022-11-25T03:46:24.853Z,56.66
2022-11-25T03:47:12.611Z,54.39
2022-11-25T03:47:48.927Z,54.90
2022-11-25T03:48:29.644Z,54.92
2022-11-25T03:49:10.700Z,53.72
2022-11-25T03:49:52.606Z,54.61
2022-11-25T03:50:32.726Z,56.59
2022-11-25T03:51:13.717Z,56.70
2022-11-25T03:51:55.684Z,53.83
2022-11-25T03:52:36.623Z,53.47
2022-11-25T03:53:16.674Z,55.01
2022-11-25T03:53:57.657Z,54.59
2022-11-25T03:54:38.066Z,55.47
2022-11-25T03:55:19.613Z,54.22
2022-11-25T03:56:00.042Z,52.70
2022-11-25T03:56:40.632Z,51.79
2022-11-25T03:57:20.745Z,51.10
2022-11-25T03:58:01.635Z,50.39
2022-11-25T03:58:42.884Z,50.20
2022-11-25T03:59:23.650Z,52.67
2022-11-25T04:00:03.724Z,50.43
2022-11-25T04:00:45.595Z,49.78
2022-11-25T04:01:26.939Z,49.60
2022-11-25T04:02:08.611Z,52.33
2022-11-25T04:02:48.690Z,53.14
2022-11-25T04:03:29.666Z,52.39
2022-11-25T04:04:11.016Z,52.39
2022-11-25T04:04:51.631Z,51.84
2022-11-25T04:05:32.644Z,51.13
2022-11-25T04:06:13.562Z,50.24
2022-11-25T04:06:53.732Z,48.06
2022-11-25T04:07:33.734Z,47.75
2022-11-25T04:08:13.715Z,50.35
2022-11-25T04:08:54.592Z,53.53
2022-11-25T04:09:34.671Z,50.44
2022-11-25T04:10:16.637Z,51.49
2022-11-25T04:10:57.789Z,49.80
2022-11-25T04:11:56.655Z,50.01
2022-11-25T04:12:48.965Z,50.80
2022-11-25T04:13:29.628Z,52.13
2022-11-25T04:14:23.602Z,52.08
2022-11-25T04:15:18.610Z,52.24
2022-11-25T04:16:12.630Z,50.39
2022-11-25T04:17:07.673Z,50.19
2022-11-25T04:18:02.579Z,50.33
2022-11-25T04:18:56.634Z,46.31
2022-11-25T04:19:50.706Z,42.54
2022-11-25T04:20:37.593Z,40.26
2022-11-25T04:21:11.696Z,44.50
2022-11-25T04:21:59.590Z,46.44
2022-11-25T04:22:33.787Z,44.16
2022-11-25T04:23:21.558Z,43.35
2022-11-25T04:23:56.205Z,44.05
2022-11-25T04:24:44.740Z,44.96
2022-11-25T04:25:19.676Z,39.45
2022-11-25T04:25:59.667Z,41.81
2022-11-25T04:26:41.044Z,42.41
2022-11-25T04:27:22.563Z,41.40
2022-11-25T04:28:02.725Z,43.38
2022-11-25T04:28:43.600Z,45.03
2022-11-25T04:29:24.755Z,45.19
2022-11-25T04:30:05.600Z,42.35
2022-11-25T04:30:46.787Z,40.61
2022-11-25T04:31:27.560Z,39.30
2022-11-25T04:32:07.659Z,42.25
2022-11-25T04:32:48.577Z,39.89
2022-11-25T04:33:28.782Z,39.65
2022-11-25T04:34:08.515Z,41.53
2022-11-25T04:34:50.814Z,44.88
2022-11-25T04:35:31.575Z,46.03
2022-11-25T04:36:13.118Z,46.95
2022-11-25T04:36:54.638Z,49.26
2022-11-25T04:37:35.793Z,46.71
2022-11-25T04:38:16.581Z,44.24
2022-11-25T04:38:57.778Z,46.20
2022-11-25T04:39:38.571Z,45.72
2022-11-25T04:40:19.585Z,45.44
2022-11-25T04:40:59.576Z,43.14
2022-11-25T04:41:39.768Z,43.17
2022-11-25T04:42:38.603Z,42.01
2022-11-25T04:43:18.640Z,42.35
2022-11-25T04:43:59.568Z,42.75
2022-11-25T04:44:40.651Z,41.21
2022-11-25T04:45:24.175Z,39.95
2022-11-25T04:46:20.202Z,38.22
2022-11-25T04:47:01.607Z,38.88
2022-11-25T04:47:48.563Z,40.01
2022-11-25T04:48:43.580Z,40.25
2022-11-25T04:49:37.521Z,41.16
2022-11-25T04:50:35.560Z,40.15
2022-11-25T04:51:30.658Z,40.83
2022-11-25T04:52:24.596Z,41.22
2022-11-25T04:53:11.567Z,44.60
2022-11-25T04:53:45.840Z,42.86
2022-11-25T04:54:32.596Z,41.26
2022-11-25T04:55:07.612Z,42.06
2022-11-25T04:55:55.561Z,42.40
2022-11-25T04:56:29.644Z,43.81
2022-11-25T04:57:21.546Z,42.01
2022-11-25T04:57:55.681Z,43.41
2022-11-25T04:58:54.696Z,46.79
2022-11-25T04:59:41.278Z,45.65
2022-11-25T05:00:23.562Z,44.49
2022-11-25T05:01:03.783Z,46.41
2022-11-25T05:01:43.624Z,44.01
2022-11-25T05:02:28.741Z,46.41
2022-11-25T05:03:09.690Z,45.31
2022-11-25T05:03:54.477Z,45.07
2022-11-25T05:04:38.627Z,43.80
2022-11-25T05:05:19.570Z,45.19
2022-11-25T05:05:59.552Z,45.50
2022-11-25T05:06:39.648Z,46.79
2022-11-25T05:07:21.552Z,46.46
2022-11-25T05:08:02.744Z,43.65
2022-11-25T05:08:43.507Z,43.66
2022-11-25T05:09:24.605Z,45.13
2022-11-25T05:10:05.573Z,46.45
2022-11-25T05:10:45.870Z,45.69
2022-11-25T05:11:26.555Z,46.60
2022-11-25T05:12:07.659Z,47.83
2022-11-25T05:12:48.525Z,47.66
2022-11-25T05:13:28.631Z,46.81
2022-11-25T05:14:09.528Z,45.92
2022-11-25T05:15:04.543Z,46.33
2022-11-25T05:15:45.522Z,48.00
2022-11-25T05:16:25.855Z,47.74
2022-11-25T05:17:06.586Z,48.03
2022-11-25T05:17:47.585Z,46.34
2022-11-25T05:18:28.639Z,45.59
2022-11-25T05:19:08.652Z,47.25
2022-11-25T05:19:48.542Z,47.86
2022-11-25T05:20:29.554Z,47.51
2022-11-25T05:21:11.788Z,47.94
2022-11-25T05:21:59.646Z,46.59
2022-11-25T05:22:39.732Z,46.35
2022-11-25T05:23:26.544Z,46.22
2022-11-25T05:24:01.661Z,46.46
2022-11-25T05:24:49.516Z,46.11
2022-11-25T05:25:24.976Z,45.89
2022-11-25T05:26:09.600Z,47.20
2022-11-25T05:26:49.555Z,47.96
2022-11-25T05:27:31.540Z,49.80
2022-11-25T05:28:13.699Z,47.55
2022-11-25T05:28:54.578Z,47.97
2022-11-25T05:29:35.672Z,49.47
2022-11-25T05:30:17.524Z,47.54
2022-11-25T05:30:57.831Z,48.00
2022-11-25T05:31:37.566Z,46.05
2022-11-25T05:32:18.640Z,44.83
2022-11-25T05:32:59.503Z,48.01
2022-11-25T05:33:41.807Z,49.51
2022-11-25T05:34:22.522Z,49.49
2022-11-25T05:35:02.600Z,48.13
2022-11-25T05:35:43.563Z,49.65
2022-11-25T05:36:23.728Z,47.89
2022-11-25T05:37:04.546Z,48.40
2022-11-25T05:37:45.657Z,47.75
2022-11-25T05:38:25.508Z,47.94
2022-11-25T05:39:06.659Z,48.55
2022-11-25T05:39:47.511Z,47.08
2022-11-25T05:40:27.604Z,46.53
2022-11-25T05:41:11.535Z,46.88
2022-11-25T05:41:51.568Z,48.13
2022-11-25T05:42:32.547Z,48.76
2022-11-25T05:43:12.632Z,46.01
2022-11-25T05:43:54.508Z,49.11
2022-11-25T05:44:34.603Z,49.30
2022-11-25T05:45:15.529Z,48.47
2022-11-25T05:45:55.661Z,48.03
2022-11-25T05:46:36.559Z,48.41
2022-11-25T05:47:17.771Z,49.92
2022-11-25T05:47:58.780Z,48.20
2022-11-25T05:48:40.797Z,44.71
2022-11-25T05:49:21.532Z,44.65
2022-11-25T05:50:01.576Z,45.96
2022-11-25T05:50:43.472Z,45.79
2022-11-25T05:51:23.694Z,46.75
2022-11-25T05:52:04.496Z,47.91
2022-11-25T05:52:44.614Z,48.17
2022-11-25T05:53:24.506Z,46.49
2022-11-25T05:54:04.560Z,47.17
2022-11-25T05:54:45.512Z,50.45
2022-11-25T05:55:25.512Z,49.46
2022-11-25T05:56:09.479Z,49.09
2022-11-25T05:56:50.611Z,48.65
2022-11-25T05:57:30.497Z,49.49
2022-11-25T05:58:11.621Z,49.22
2022-11-25T05:58:52.509Z,49.28
2022-11-25T05:59:46.453Z,47.38
2022-11-25T06:00:41.474Z,48.66
2022-11-25T06:01:35.523Z,51.09
2022-11-25T06:02:29.791Z,51.76
2022-11-25T06:03:23.547Z,49.85
2022-11-25T06:04:12.604Z,51.96
2022-11-25T06:04:46.755Z,53.64
2022-11-25T06:05:33.460Z,50.30
2022-11-25T06:06:07.715Z,51.71
2022-11-25T06:06:54.463Z,50.96
2022-11-25T06:07:28.887Z,51.20
2022-11-25T06:08:16.489Z,48.21
2022-11-25T06:08:51.677Z,49.28
2022-11-25T06:09:31.483Z,48.89
2022-11-25T06:10:12.590Z,50.01
2022-11-25T06:10:53.532Z,47.71
2022-11-25T06:11:33.602Z,45.16
2022-11-25T06:12:14.471Z,45.00
2022-11-25T06:12:54.521Z,43.86
2022-11-25T06:13:35.484Z,46.33
2022-11-25T06:14:17.756Z,44.75
2022-11-25T06:14:58.518Z,44.41
2022-11-25T06:15:40.763Z,41.99
2022-11-25T06:16:27.513Z,40.97
2022-11-25T06:17:07.580Z,40.05
2022-11-25T06:17:47.467Z,43.38
2022-11-25T06:18:27.498Z,42.15
2022-11-25T06:19:12.437Z,39.40
2022-11-25T06:19:53.495Z,41.96
2022-11-25T06:20:34.480Z,42.69
2022-11-25T06:21:15.537Z,41.97
2022-11-25T06:21:55.472Z,40.53
2022-11-25T06:22:36.502Z,40.24
2022-11-25T06:23:16.450Z,39.86
2022-11-25T06:23:56.458Z,39.91
2022-11-25T06:24:37.591Z,38.58
2022-11-25T06:25:18.505Z,38.59
2022-11-25T06:25:59.521Z,40.25
2022-11-25T06:26:40.669Z,39.84
2022-11-25T06:27:21.453Z,39.42
2022-11-25T06:28:12.831Z,39.99
2022-11-25T06:28:54.436Z,40.39
2022-11-25T06:29:35.788Z,39.44
2022-11-25T06:30:17.458Z,41.08
2022-11-25T06:30:57.534Z,39.80
2022-11-25T06:31:37.563Z,37.80
2022-11-25T06:32:17.484Z,37.29
2022-11-25T06:32:58.447Z,38.67
2022-11-25T06:33:39.710Z,37.46
2022-11-25T06:34:19.460Z,36.60
2022-11-25T06:35:00.596Z,39.47
2022-11-25T06:35:40.448Z,38.33
2022-11-25T06:36:20.538Z,39.05
2022-11-25T06:37:01.447Z,41.08
2022-11-25T06:37:41.478Z,42.97
2022-11-25T06:38:21.490Z,43.59
2022-11-25T06:39:01.498Z,41.34
2022-11-25T06:39:42.480Z,44.20
2022-11-25T06:40:22.518Z,42.21
2022-11-25T06:41:10.426Z,41.89
2022-11-25T06:41:50.516Z,42.41
2022-11-25T06:42:30.482Z,42.25
2022-11-25T06:43:11.532Z,42.19
2022-11-25T06:43:51.394Z,42.39
2022-11-25T06:44:31.483Z,42.60
2022-11-25T06:45:13.416Z,42.55
2022-11-25T06:45:53.543Z,43.75
2022-11-25T06:46:33.479Z,41.51
2022-11-25T06:47:13.553Z,41.16
2022-11-25T06:47:53.456Z,43.21
2022-11-25T06:48:34.467Z,41.69
2022-11-25T06:49:15.413Z,40.72
2022-11-25T06:49:56.572Z,41.36
2022-11-25T06:50:36.431Z,41.70
2022-11-25T06:51:21.476Z,40.41
2022-11-25T06:52:01.409Z,41.09
2022-11-25T06:52:41.486Z,42.67
2022-11-25T06:53:24.237Z,43.54
2022-11-25T06:54:04.535Z,44.39
2022-11-25T06:54:47.460Z,46.66
2022-11-25T06:55:27.491Z,46.21
2022-11-25T06:56:21.523Z,49.35
2022-11-25T06:57:01.822Z,47.38
2022-11-25T06:57:41.431Z,46.33
2022-11-25T06:58:35.878Z,41.65
2022-11-25T06:59:31.539Z,40.40
2022-11-25T07:00:26.407Z,41.75
2022-11-25T07:01:33.438Z,44.22
2022-11-25T07:02:59.503Z,42.78
2022-11-25T07:03:47.423Z,41.35
2022-11-25T07:04:21.467Z,40.88
2022-11-25T07:05:08.412Z,41.35
2022-11-25T07:05:42.499Z,38.72
2022-11-25T07:06:30.432Z,39.74
2022-11-25T07:07:04.452Z,39.56
2022-11-25T07:07:51.464Z,39.89
2022-11-25T07:08:28.340Z,42.21
2022-11-25T07:09:13.431Z,42.55
2022-11-25T07:09:53.547Z,41.45
2022-11-25T07:10:33.393Z,40.79
2022-11-25T07:11:36.630Z,40.81
2022-11-25T07:12:18.485Z,40.83
2022-11-25T07:12:59.724Z,41.89
2022-11-25T07:13:40.423Z,40.24
2022-11-25T07:14:29.414Z,39.01
2022-11-25T07:15:24.388Z,40.28
2022-11-25T07:16:20.494Z,41.47
2022-11-25T07:17:14.384Z,36.96
2022-11-25T07:18:08.379Z,38.39
2022-11-25T07:19:02.396Z,36.29
2022-11-25T07:19:49.472Z,37.84
2022-11-25T07:20:25.232Z,39.51
2022-11-25T07:21:25.418Z,41.04
2022-11-25T07:21:59.533Z,40.11
2022-11-25T07:22:46.400Z,40.53
2022-11-25T07:23:20.576Z,42.35
2022-11-25T07:24:09.380Z,43.81
2022-11-25T07:24:43.444Z,45.20
2022-11-25T07:25:27.868Z,45.03
2022-11-25T07:26:19.568Z,45.49
2022-11-25T07:27:00.388Z,43.19
2022-11-25T07:27:40.415Z,42.84
2022-11-25T07:28:20.401Z,43.47
2022-11-25T07:29:02.471Z,44.71
2022-11-25T07:31:22.233Z,45.06
2022-11-25T07:31:45.447Z,45.20
2022-11-25T07:32:32.412Z,43.00
2022-11-25T07:33:06.495Z,43.83
2022-11-25T07:33:53.373Z,43.09
2022-11-25T07:34:27.496Z,44.78
2022-11-25T07:35:14.381Z,45.81
2022-11-25T07:36:02.508Z,46.21
2022-11-25T07:36:36.441Z,49.08
2022-11-25T07:37:24.467Z,49.66
2022-11-25T07:37:58.157Z,53.60
2022-11-25T07:38:47.372Z,51.14
2022-11-25T07:39:23.273Z,48.11
2022-11-25T07:40:10.368Z,55.33
2022-11-25T07:40:44.190Z,55.09
2022-11-25T07:41:31.427Z,46.97
2022-11-25T07:42:05.407Z,42.39
2022-11-25T07:42:39.053Z,44.66
2022-11-25T07:43:19.344Z,42.20
2022-11-25T07:43:55.499Z,42.90
2022-11-25T07:44:29.171Z,43.61
2022-11-25T07:45:09.367Z,44.94
2022-11-25T07:45:43.430Z,45.35
2022-11-25T07:46:44.486Z,44.41
2022-11-25T07:47:25.500Z,44.97
2022-11-25T07:48:05.378Z,45.36
2022-11-25T07:48:46.430Z,43.76
2022-11-25T07:49:31.444Z,46.75
2022-11-25T07:50:12.375Z,46.11
2022-11-25T07:50:53.404Z,44.66
2022-11-25T07:51:40.409Z,44.59
2022-11-25T07:52:21.551Z,43.83
2022-11-25T07:53:01.422Z,39.80
2022-11-25T07:53:41.351Z,41.83
2022-11-25T07:54:22.470Z,39.19
2022-11-25T07:55:02.359Z,40.55
2022-11-25T07:55:42.365Z,41.35
2022-11-25T07:56:23.342Z,41.09
2022-11-25T07:57:04.414Z,42.34
2022-11-25T07:57:44.396Z,41.35
2022-11-25T07:58:24.466Z,40.20
2022-11-25T07:59:04.348Z,37.56
2022-11-25T07:59:44.508Z,36.47
2022-11-25T08:00:25.372Z,37.30
2022-11-25T08:01:10.944Z,36.20
2022-11-25T08:01:51.386Z,35.63
2022-11-25T08:02:31.442Z,37.44
2022-11-25T08:03:11.434Z,35.55
2022-11-25T08:03:53.427Z,33.20
2022-11-25T08:04:33.353Z,35.08
2022-11-25T08:05:14.449Z,32.04
2022-11-25T08:05:55.369Z,33.89
2022-11-25T08:06:36.372Z,35.60
2022-11-25T08:07:18.373Z,35.47
2022-11-25T08:07:58.428Z,35.72
2022-11-25T08:08:39.402Z,37.17
2022-11-25T08:09:24.495Z,37.63
2022-11-25T08:10:04.373Z,38.39
2022-11-25T08:10:47.469Z,39.58
2022-11-25T08:11:35.344Z,37.58
2022-11-25T08:12:15.389Z,38.51
2022-11-25T08:12:55.347Z,39.65
2022-11-25T08:13:35.357Z,35.31
2022-11-25T08:14:16.387Z,29.50
2022-11-25T08:14:56.585Z,28.92
2022-11-25T08:15:39.426Z,26.26
2022-11-25T08:16:21.530Z,26.01
2022-11-25T08:17:01.405Z,25.14
2022-11-25T08:17:41.411Z,24.11
2022-11-25T08:18:21.384Z,23.76
2022-11-25T08:19:02.402Z,24.42
2022-11-25T08:19:43.354Z,25.26
2022-11-25T08:20:24.371Z,23.30
2022-11-25T08:21:14.326Z,22.04
2022-11-25T08:21:54.828Z,24.29
2022-11-25T08:22:35.403Z,24.16
2022-11-25T08:23:15.395Z,24.71
2022-11-25T08:24:02.388Z,25.19
2022-11-25T08:24:36.416Z,23.71
2022-11-25T08:25:17.371Z,26.14
2022-11-25T08:25:57.473Z,25.86
2022-11-25T08:26:44.366Z,26.50
2022-11-25T08:27:24.471Z,27.59
2022-11-25T08:28:08.309Z,27.36
2022-11-25T08:28:49.431Z,28.56
2022-11-25T08:29:30.321Z,26.98
2022-11-25T08:30:11.501Z,27.17
2022-11-25T08:30:51.398Z,27.11
2022-11-25T08:31:38.508Z,26.18
2022-11-25T08:32:18.339Z,29.44
2022-11-25T08:33:00.181Z,30.83
2022-11-25T08:33:41.300Z,30.16
2022-11-25T08:34:31.433Z,30.16
2022-11-25T08:35:13.310Z,29.14
2022-11-25T08:36:07.444Z,29.86
2022-11-25T08:37:01.314Z,33.97
2022-11-25T08:37:55.385Z,40.39
2022-11-25T08:38:49.352Z,36.83
2022-11-25T08:39:52.179Z,35.00
2022-11-25T08:40:49.348Z,31.25
2022-11-25T08:41:42.343Z,27.27
2022-11-25T08:42:22.396Z,26.65
2022-11-25T08:43:02.315Z,26.17
2022-11-25T08:43:43.359Z,26.11
2022-11-25T08:44:24.305Z,28.96
2022-11-25T08:45:04.436Z,31.51
2022-11-25T08:45:46.390Z,34.96
2022-11-25T08:46:30.623Z,36.34
2022-11-25T08:47:10.415Z,31.44
2022-11-25T08:47:51.532Z,28.55
2022-11-25T08:48:31.318Z,27.51
2022-11-25T08:49:13.509Z,27.52
2022-11-25T08:50:01.301Z,27.84
2022-11-25T08:50:41.474Z,29.58
2022-11-25T08:51:28.352Z,28.39
2022-11-25T08:52:09.455Z,28.74
2022-11-25T08:52:49.346Z,27.08
2022-11-25T08:53:29.385Z,27.89
2022-11-25T08:54:11.363Z,28.35
2022-11-25T08:54:51.449Z,26.70
2022-11-25T08:55:33.292Z,27.08
2022-11-25T08:56:14.971Z,26.51
2022-11-25T08:56:56.316Z,28.11
2022-11-25T08:57:36.369Z,26.04
2022-11-25T08:58:19.343Z,27.90
2022-11-25T08:59:00.367Z,29.50
2022-11-25T08:59:40.430Z,30.71
2022-11-25T09:00:21.347Z,30.29
2022-11-25T09:01:02.273Z,29.45
2022-11-25T09:01:42.531Z,33.54
2022-11-25T09:02:24.330Z,32.01
2022-11-25T09:03:04.652Z,33.21
2022-11-25T09:03:49.302Z,33.53
2022-11-25T09:04:29.335Z,35.84
2022-11-25T09:05:10.303Z,37.61
2022-11-25T09:05:51.309Z,37.59
2022-11-25T09:06:33.303Z,37.97
2022-11-25T09:07:13.491Z,38.81
2022-11-25T09:07:54.341Z,40.05
2022-11-25T09:08:34.291Z,38.92
2022-11-25T09:09:22.337Z,36.01
2022-11-25T09:09:56.969Z,36.55
2022-11-25T09:10:45.463Z,35.50
2022-11-25T09:11:19.162Z,37.31
2022-11-25T09:12:07.281Z,39.64
2022-11-25T09:12:41.113Z,39.99
2022-11-25T09:13:29.282Z,39.64
2022-11-25T09:14:03.063Z,41.14
2022-11-25T09:14:44.303Z,39.47
2022-11-25T09:15:18.344Z,37.39
2022-11-25T09:15:52.275Z,38.46