createdAt,value
2022-10-04T00:01:48.644Z,12.69
2022-10-04T00:04:24.690Z,12.57
2022-10-04T00:07:00.633Z,12.84
2022-10-04T00:09:37.629Z,12.53
2022-10-04T00:12:18.938Z,12.46
2022-10-04T00:14:48.026Z,12.45
2022-10-04T00:17:25.686Z,10.96
2022-10-04T00:19:59.189Z,12.58
2022-10-04T00:22:34.085Z,12.36
2022-10-04T00:25:21.490Z,11.78
2022-10-04T00:28:30.215Z,12.46
2022-10-04T00:31:23.036Z,11.52
2022-10-04T00:33:54.397Z,12.57
2022-10-04T00:36:52.541Z,12.36
2022-10-04T00:39:43.910Z,12.24
2022-10-04T00:42:31.603Z,12.16
2022-10-04T00:45:05.524Z,12.33
2022-10-04T00:47:39.049Z,12.22
2022-10-04T00:50:18.231Z,12.22
2022-10-04T00:52:54.756Z,12.12
2022-10-04T00:55:33.223Z,12.18
2022-10-04T00:58:05.591Z,12.48
2022-10-04T01:00:36.664Z,12.68
2022-10-04T01:03:11.919Z,12.40
2022-10-04T01:05:44.128Z,12.65
2022-10-04T01:08:16.958Z,12.68
2022-10-04T01:10:48.936Z,12.44
2022-10-04T01:13:21.260Z,12.37
2022-10-04T01:15:55.381Z,12.36
2022-10-04T01:18:32.753Z,12.37
2022-10-04T01:21:05.777Z,12.19
2022-10-04T01:23:42.819Z,12.10
2022-10-04T01:26:39.835Z,12.42
2022-10-04T01:29:15.102Z,12.08
2022-10-04T01:31:48.205Z,12.15
2022-10-04T01:34:19.680Z,12.25
2022-10-04T01:36:51.486Z,12.31
2022-10-04T01:39:27.407Z,12.03
2022-10-04T01:42:00.261Z,11.89
2022-10-04T01:44:35.722Z,11.93
2022-10-04T01:47:14.341Z,11.89
2022-10-04T01:49:46.420Z,11.90
2022-10-04T01:52:22.539Z,11.82
2022-10-04T01:55:00.552Z,11.87
2022-10-04T01:57:36.285Z,11.71
2022-10-04T02:00:08.643Z,11.89
2022-10-04T02:02:42.648Z,11.95
2022-10-04T02:05:14.614Z,12.06
2022-10-04T02:07:46.134Z,12.02
2022-10-04T02:10:22.257Z,11.88
2022-10-04T02:12:54.874Z,11.92
2022-10-04T02:15:26.841Z,11.82
2022-10-04T02:17:58.025Z,11.79
2022-10-04T02:20:28.450Z,11.74
2022-10-04T02:22:59.545Z,11.63
2022-10-04T02:25:30.344Z,11.61
2022-10-04T02:27:59.722Z,11.53
2022-10-04T02:30:28.916Z,11.65
2022-10-04T02:33:00.470Z,11.45
2022-10-04T02:35:35.873Z,11.35
2022-10-04T02:38:07.191Z,11.39
2022-10-04T02:40:43.574Z,11.58
2022-10-04T02:43:16.226Z,11.62
2022-10-04T02:45:50.535Z,11.59
2022-10-04T02:48:29.850Z,10.72
2022-10-04T02:51:07.731Z,11.35
2022-10-04T02:53:47.500Z,11.34
2022-10-04T02:56:23.350Z,11.02
2022-10-04T02:58:53.122Z,11.23
2022-10-04T03:01:27.940Z,11.16
2022-10-04T03:03:58.259Z,11.22
2022-10-04T03:06:33.004Z,11.19
2022-10-04T03:09:07.232Z,11.22
2022-10-04T03:11:40.532Z,11.17
2022-10-04T03:14:17.249Z,11.21
2022-10-04T03:16:49.015Z,10.96
2022-10-04T03:19:21.972Z,11.23
2022-10-04T03:21:54.227Z,11.22
2022-10-04T03:24:26.496Z,10.97
2022-10-04T03:26:59.886Z,10.94
2022-10-04T03:29:31.412Z,10.87
2022-10-04T03:32:05.426Z,10.78
2022-10-04T03:34:37.958Z,10.75
2022-10-04T03:37:15.298Z,10.93
2022-10-04T03:39:47.440Z,10.76
2022-10-04T03:42:23.022Z,10.80
2022-10-04T03:44:55.033Z,10.77
2022-10-04T03:47:27.635Z,10.68
2022-10-04T03:50:00.098Z,10.57
2022-10-04T03:52:33.737Z,10.60
2022-10-04T03:55:09.709Z,10.53
2022-10-04T03:57:39.982Z,10.55
2022-10-04T04:00:09.758Z,10.37
2022-10-04T04:02:46.334Z,10.48
2022-10-04T04:05:21.426Z,10.38
2022-10-04T04:08:01.919Z,10.59
2022-10-04T04:10:34.234Z,10.27
2022-10-04T04:13:12.557Z,10.34
2022-10-04T04:15:45.653Z,10.49
2022-10-04T04:18:23.764Z,10.27
2022-10-04T04:20:54.388Z,10.55
2022-10-04T04:23:27.316Z,10.38
2022-10-04T04:26:01.302Z,10.23
2022-10-04T04:28:39.692Z,10.27
2022-10-04T04:31:16.576Z,10.44
2022-10-04T04:33:49.530Z,10.49
2022-10-04T04:36:19.136Z,10.23
2022-10-04T04:39:05.372Z,9.99
2022-10-04T04:41:36.767Z,10.07
2022-10-04T04:44:17.654Z,10.33
2022-10-04T04:46:46.842Z,10.21
2022-10-04T04:49:19.115Z,10.19
2022-10-04T04:51:51.908Z,10.11
2022-10-04T04:54:24.576Z,10.08
2022-10-04T04:56:54.934Z,10.04
2022-10-04T04:59:28.937Z,10.03
2022-10-04T05:01:57.998Z,10.05
2022-10-04T05:04:27.386Z,10.00
2022-10-04T05:07:04.724Z,9.90
2022-10-04T05:09:35.123Z,9.22
2022-10-04T05:12:09.614Z,10.09
2022-10-04T05:14:46.249Z,9.84
2022-10-04T05:17:21.751Z,10.08
2022-10-04T05:19:51.604Z,10.14
2022-10-04T05:22:24.107Z,10.06
2022-10-04T05:24:56.409Z,10.05
2022-10-04T05:27:31.183Z,10.22
2022-10-04T05:30:07.612Z,10.09
2022-10-04T05:32:50.102Z,9.96
2022-10-04T05:35:21.294Z,10.20
2022-10-04T05:38:01.239Z,9.92
2022-10-04T05:40:42.415Z,9.97
2022-10-04T05:43:30.235Z,10.01
2022-10-04T05:46:24.380Z,10.11
2022-10-04T05:48:59.587Z,10.24
2022-10-04T05:51:31.396Z,10.11
2022-10-04T05:54:03.033Z,9.94
2022-10-04T05:56:54.982Z,9.90
2022-10-04T05:59:46.637Z,9.86
2022-10-04T06:02:32.013Z,9.81
2022-10-04T06:05:12.420Z,9.83
2022-10-04T06:07:47.710Z,9.92
2022-10-04T06:10:40.857Z,9.86
2022-10-04T06:13:18.231Z,9.90
2022-10-04T06:16:03.423Z,9.84
2022-10-04T06:19:09.819Z,9.81
2022-10-04T06:21:56.881Z,9.73
2022-10-04T06:24:29.026Z,9.78
2022-10-04T06:27:04.492Z,9.57
2022-10-04T06:29:39.384Z,9.64
2022-10-04T06:32:41.628Z,9.87
2022-10-04T06:35:36.734Z,9.83
2022-10-04T06:38:34.591Z,9.02
2022-10-04T06:41:19.861Z,9.72
2022-10-04T06:44:19.784Z,9.60
2022-10-04T06:46:51.666Z,9.81
2022-10-04T06:49:35.995Z,9.80
2022-10-04T06:52:22.786Z,9.80
2022-10-04T06:55:13.752Z,9.60
2022-10-04T06:58:12.260Z,9.72
2022-10-04T07:00:46.172Z,9.65
2022-10-04T07:03:19.761Z,9.75
2022-10-04T07:05:53.786Z,9.68
2022-10-04T07:08:32.653Z,10.06
2022-10-04T07:11:11.528Z,10.05
2022-10-04T07:13:48.180Z,10.05
2022-10-04T07:16:30.343Z,10.04
2022-10-04T07:19:09.764Z,10.08
2022-10-04T07:21:50.476Z,10.28
2022-10-04T07:24:26.039Z,10.28
2022-10-04T07:26:56.619Z,10.58
2022-10-04T07:29:28.791Z,10.36
2022-10-04T07:32:08.537Z,10.61
2022-10-04T07:34:41.290Z,10.57
2022-10-04T07:37:12.976Z,10.66
2022-10-04T07:39:51.167Z,10.64
2022-10-04T07:42:27.521Z,10.71
2022-10-04T07:45:05.108Z,10.66
2022-10-04T07:47:36.221Z,10.59
2022-10-04T07:50:21.578Z,10.68
2022-10-04T07:52:57.611Z,10.66
2022-10-04T07:55:42.908Z,10.74
2022-10-04T07:58:31.519Z,10.85
2022-10-04T08:01:09.718Z,10.85
2022-10-04T08:04:03.935Z,10.97
2022-10-04T08:06:37.615Z,11.08
2022-10-04T08:09:29.564Z,11.09
2022-10-04T08:12:14.329Z,11.31
2022-10-04T08:14:54.488Z,11.50
2022-10-04T08:17:37.840Z,11.26
2022-10-04T08:20:27.606Z,11.42
2022-10-04T08:23:18.761Z,11.67
2022-10-04T08:26:02.008Z,11.82
2022-10-04T08:28:57.630Z,11.71
2022-10-04T08:31:38.967Z,11.93
2022-10-04T08:34:26.991Z,12.10
2022-10-04T08:37:09.723Z,12.36
2022-10-04T08:39:55.322Z,12.68
2022-10-04T08:42:54.346Z,12.83
2022-10-04T08:45:54.164Z,13.02
2022-10-04T08:49:19.965Z,13.45
2022-10-04T08:52:19.735Z,13.70
2022-10-04T08:55:31.380Z,13.91
2022-10-04T08:58:15.948Z,14.18
2022-10-04T09:01:03.263Z,14.41
2022-10-04T09:04:10.167Z,14.73
2022-10-04T09:06:47.098Z,14.98
2022-10-04T09:09:52.880Z,15.09
2022-10-04T09:12:51.512Z,15.28
2022-10-04T09:15:27.820Z,15.35
2022-10-04T09:18:04.344Z,15.48
2022-10-04T09:20:49.405Z,15.38
2022-10-04T09:23:58.744Z,15.66
2022-10-04T09:26:38.895Z,15.83
2022-10-04T09:29:35.663Z,15.97
2022-10-04T09:32:26.677Z,16.21
2022-10-04T09:35:32.172Z,16.45
2022-10-04T09:38:24.542Z,16.68
2022-10-04T09:41:15.762Z,16.79
2022-10-04T09:44:17.555Z,16.84
2022-10-04T09:47:06.250Z,16.99
2022-10-04T09:50:05.936Z,17.10
2022-10-04T09:52:47.942Z,17.21
2022-10-04T09:55:43.797Z,17.33
2022-10-04T09:58:33.800Z,17.44
2022-10-04T10:01:12.863Z,17.54
2022-10-04T10:04:06.809Z,17.60
2022-10-04T10:07:17.446Z,17.59
2022-10-04T10:10:18.185Z,17.61
2022-10-04T10:13:32.133Z,17.77
2022-10-04T10:16:13.931Z,17.70
2022-10-04T10:18:59.375Z,17.90
2022-10-04T10:21:49.719Z,18.02
2022-10-04T10:25:00.325Z,18.11
2022-10-04T10:27:49.902Z,18.41
2022-10-04T10:30:25.795Z,18.62
2022-10-04T10:33:22.964Z,18.74
2022-10-04T10:36:25.311Z,18.89
2022-10-04T10:39:19.271Z,18.90
2022-10-04T10:42:06.441Z,18.70
2022-10-04T10:44:52.363Z,18.64
2022-10-04T10:47:38.628Z,17.91
2022-10-04T10:50:25.861Z,18.49
2022-10-04T10:53:21.838Z,18.25
2022-10-04T10:56:37.167Z,18.26
2022-10-04T10:59:50.534Z,18.26
2022-10-04T11:02:52.895Z,18.45
2022-10-04T11:05:58.280Z,18.70
2022-10-04T11:08:55.562Z,18.82
2022-10-04T11:12:05.812Z,18.75
2022-10-04T11:15:06.197Z,18.72
2022-10-04T11:18:09.204Z,18.45
2022-10-04T11:21:00.705Z,17.92
2022-10-04T11:24:20.838Z,17.62
2022-10-04T11:27:11.190Z,17.89
2022-10-04T11:30:15.768Z,17.66
2022-10-04T11:33:29.362Z,17.64
2022-10-04T11:36:16.175Z,17.56
2022-10-04T11:39:05.694Z,17.38
2022-10-04T11:41:50.302Z,17.06
2022-10-04T11:44:53.202Z,17.11
2022-10-04T11:47:36.217Z,17.71
2022-10-04T11:50:24.832Z,17.69
2022-10-04T11:53:47.727Z,17.86
2022-10-04T11:56:37.053Z,17.91
2022-10-04T11:59:41.526Z,17.98
2022-10-04T12:02:36.124Z,18.25
2022-10-04T12:05:50.934Z,18.37
2022-10-04T12:08:31.515Z,18.27
2022-10-04T12:11:25.614Z,18.22
2022-10-04T12:14:09.520Z,18.30
2022-10-04T12:17:10.222Z,18.28
2022-10-04T12:20:02.054Z,18.43
2022-10-04T12:22:47.048Z,18.66
2022-10-04T12:25:48.962Z,18.63
2022-10-04T12:28:41.905Z,18.78
2022-10-04T12:31:23.951Z,18.96
2022-10-04T12:34:00.728Z,18.49
2022-10-04T12:36:51.657Z,19.11
2022-10-04T12:39:32.749Z,19.15
2022-10-04T12:42:14.361Z,19.16
2022-10-04T12:45:00.310Z,19.34
2022-10-04T12:47:51.444Z,19.31
2022-10-04T12:50:34.491Z,19.57
2022-10-04T12:53:19.709Z,19.59
2022-10-04T12:56:02.989Z,19.55
2022-10-04T12:58:44.465Z,19.61
2022-10-04T13:01:23.002Z,19.42
2022-10-04T13:04:12.253Z,19.23
2022-10-04T13:06:55.729Z,18.99
2022-10-04T13:09:31.704Z,19.08
2022-10-04T13:12:20.966Z,19.20
2022-10-04T13:15:05.208Z,19.07
2022-10-04T13:17:44.890Z,19.20
2022-10-04T13:20:32.079Z,19.25
2022-10-04T13:23:08.385Z,17.84
2022-10-04T13:26:05.126Z,18.96
2022-10-04T13:28:47.006Z,19.02
2022-10-04T13:31:23.903Z,18.76
2022-10-04T13:34:01.294Z,18.81
2022-10-04T13:36:45.459Z,18.73
2022-10-04T13:39:44.418Z,18.67
2022-10-04T13:42:42.738Z,18.64
2022-10-04T13:45:38.045Z,18.67
2022-10-04T13:48:31.383Z,18.59
2022-10-04T13:51:18.217Z,18.61
2022-10-04T13:54:13.686Z,18.43
2022-10-04T13:56:55.049Z,18.44
2022-10-04T13:59:35.313Z,18.52
2022-10-04T14:02:45.113Z,18.61
2022-10-04T14:05:55.023Z,18.76
2022-10-04T14:08:52.110Z,18.88
2022-10-04T14:12:05.778Z,18.60
2022-10-04T14:14:53.038Z,18.55
2022-10-04T14:17:54.282Z,18.41
2022-10-04T14:20:49.434Z,18.56
2022-10-04T14:23:57.402Z,18.49
2022-10-04T14:26:50.951Z,18.42
2022-10-04T14:29:47.691Z,18.39
2022-10-04T14:32:55.666Z,18.48
2022-10-04T14:35:28.697Z,18.55
2022-10-04T14:38:26.478Z,18.45
2022-10-04T14:41:45.149Z,18.45
2022-10-04T14:44:54.178Z,18.30
2022-10-04T14:47:42.938Z,18.44
2022-10-04T14:50:28.712Z,18.30
2022-10-04T14:53:12.984Z,18.09
2022-10-04T14:56:06.451Z,18.11
2022-10-04T14:58:42.251Z,17.97
2022-10-04T15:01:22.743Z,17.96
2022-10-04T15:04:08.910Z,18.04
2022-10-04T15:06:43.334Z,18.02
2022-10-04T15:09:37.709Z,17.96
2022-10-04T15:12:45.804Z,17.99
2022-10-04T15:15:32.612Z,17.82
2022-10-04T15:18:13.023Z,17.88
2022-10-04T15:20:55.225Z,17.81
2022-10-04T15:23:34.995Z,18.18
2022-10-04T15:26:09.961Z,17.95
2022-10-04T15:29:04.091Z,18.03
2022-10-04T15:31:42.517Z,18.02
2022-10-04T15:34:27.394Z,17.94
2022-10-04T15:37:22.180Z,17.64
2022-10-04T15:40:14.235Z,17.76
2022-10-04T15:43:15.095Z,17.72
2022-10-04T15:46:12.863Z,17.87
2022-10-04T15:49:00.097Z,17.84
2022-10-04T15:51:46.446Z,17.60
2022-10-04T15:54:35.080Z,17.61
2022-10-04T15:57:21.873Z,17.82
2022-10-04T15:59:55.555Z,17.55
2022-10-04T16:02:47.277Z,17.45
2022-10-04T16:05:27.035Z,17.52
2022-10-04T16:08:11.069Z,17.51
2022-10-04T16:11:23.948Z,17.33
2022-10-04T16:14:21.416Z,17.36
2022-10-04T16:17:09.763Z,17.56
2022-10-04T16:20:06.202Z,17.44
2022-10-04T16:22:38.389Z,17.28
2022-10-04T16:25:39.026Z,17.31
2022-10-04T16:28:19.983Z,17.39
2022-10-04T16:31:20.305Z,17.11
2022-10-04T16:33:58.694Z,17.18
2022-10-04T16:36:44.153Z,17.04
2022-10-04T16:39:31.446Z,17.20
2022-10-04T16:42:03.511Z,17.21
2022-10-04T16:44:39.975Z,16.67
2022-10-04T16:47:24.308Z,17.22
2022-10-04T16:49:57.165Z,17.23
2022-10-04T16:52:51.180Z,16.99
2022-10-04T16:55:51.863Z,17.25
2022-10-04T16:58:43.397Z,17.12
2022-10-04T17:01:55.102Z,16.68
2022-10-04T17:04:55.744Z,16.82
2022-10-04T17:07:52.385Z,17.09
2022-10-04T17:10:35.289Z,16.09
2022-10-04T17:13:23.460Z,16.77
2022-10-04T17:16:06.166Z,16.99
2022-10-04T17:18:45.390Z,16.85
2022-10-04T17:21:38.934Z,16.86
2022-10-04T17:24:20.142Z,16.80
2022-10-04T17:27:05.888Z,16.68
2022-10-04T17:29:51.642Z,16.78
2022-10-04T17:32:28.214Z,16.75
2022-10-04T17:35:24.024Z,16.63
2022-10-04T17:38:02.755Z,16.88
2022-10-04T17:40:45.202Z,16.87
2022-10-04T17:43:21.857Z,16.92
2022-10-04T17:46:06.292Z,16.83
2022-10-04T17:49:03.283Z,16.72
2022-10-04T17:52:02.220Z,16.71
2022-10-04T17:55:01.559Z,16.78
2022-10-04T17:57:40.517Z,16.60
2022-10-04T18:00:14.512Z,16.70
2022-10-04T18:02:56.888Z,16.63
2022-10-04T18:05:31.002Z,16.85
2022-10-04T18:08:03.758Z,16.79
2022-10-04T18:10:39.893Z,16.79
2022-10-04T18:13:26.417Z,16.71
2022-10-04T18:16:02.486Z,16.73
2022-10-04T18:18:39.162Z,16.68
2022-10-04T18:21:27.313Z,16.31
2022-10-04T18:23:59.104Z,16.88
2022-10-04T18:26:31.512Z,16.79
2022-10-04T18:29:03.839Z,16.71
2022-10-04T18:31:37.849Z,16.63
2022-10-04T18:34:19.443Z,16.76
2022-10-04T18:36:54.848Z,16.73
2022-10-04T18:39:25.073Z,16.58
2022-10-04T18:42:08.612Z,16.52
2022-10-04T18:44:48.662Z,16.63
2022-10-04T18:47:21.451Z,16.59
2022-10-04T18:49:55.207Z,16.22
2022-10-04T18:52:40.575Z,16.63
2022-10-04T18:55:25.330Z,16.68
2022-10-04T18:58:25.859Z,16.57
2022-10-04T19:01:25.844Z,16.53
2022-10-04T19:04:01.146Z,16.55
2022-10-04T19:06:34.957Z,16.10
2022-10-04T19:09:14.012Z,16.64
2022-10-04T19:11:49.102Z,16.52
2022-10-04T19:14:30.088Z,16.56
2022-10-04T19:17:02.637Z,16.49
2022-10-04T19:19:52.424Z,16.50
2022-10-04T19:22:30.821Z,16.42
2022-10-04T19:25:13.889Z,16.36
2022-10-04T19:27:50.088Z,16.73
2022-10-04T19:30:22.712Z,16.47
2022-10-04T19:33:04.698Z,16.23
2022-10-04T19:35:49.021Z,16.38
2022-10-04T19:38:41.666Z,16.53
2022-10-04T19:41:19.412Z,16.49
2022-10-04T19:43:56.645Z,16.40
2022-10-04T19:46:39.892Z,16.33
2022-10-04T19:49:21.735Z,16.57
2022-10-04T19:51:53.394Z,16.47
2022-10-04T19:54:29.397Z,16.33
2022-10-04T19:57:01.579Z,16.38
2022-10-04T19:59:40.521Z,16.20
2022-10-04T20:02:11.769Z,16.26
2022-10-04T20:04:43.622Z,16.34
2022-10-04T20:07:23.699Z,16.20
2022-10-04T20:09:55.590Z,16.41
2022-10-04T20:12:36.495Z,16.17
2022-10-04T20:15:26.638Z,16.25
2022-10-04T20:17:58.161Z,16.35
2022-10-04T20:21:00.401Z,16.34
2022-10-04T20:23:50.188Z,16.28
2022-10-04T20:30:05.892Z,16.20
2022-10-04T20:32:58.331Z,16.29
2022-10-04T20:36:14.199Z,16.38
2022-10-04T20:39:06.298Z,15.57
2022-10-04T20:42:22.529Z,15.98
2022-10-04T20:44:57.337Z,16.11
2022-10-04T20:47:48.451Z,16.13
2022-10-04T20:50:23.625Z,15.74
2022-10-04T20:52:57.396Z,15.75
2022-10-04T20:55:31.730Z,16.04
2022-10-04T20:58:03.484Z,15.95
2022-10-04T21:00:36.039Z,16.13
2022-10-04T21:03:20.918Z,15.95
2022-10-04T21:06:02.878Z,15.82
2022-10-04T21:08:32.250Z,16.10
2022-10-04T21:11:06.638Z,16.14
2022-10-04T21:13:43.736Z,16.20
2022-10-04T21:16:12.819Z,16.34
2022-10-04T21:18:42.892Z,16.15
2022-10-04T21:21:14.764Z,16.14
2022-10-04T21:23:43.916Z,15.96
2022-10-04T21:26:22.908Z,16.19
2022-10-04T21:28:54.420Z,15.95
2022-10-04T21:31:26.621Z,16.14
2022-10-04T21:33:56.690Z,16.15
2022-10-04T21:36:25.572Z,16.06
2022-10-04T21:38:54.724Z,15.93
2022-10-04T21:41:23.357Z,15.96
2022-10-04T21:43:52.043Z,15.95
2022-10-04T21:46:23.857Z,15.85
2022-10-04T21:48:56.492Z,15.86
2022-10-04T21:51:27.931Z,15.81
2022-10-04T21:53:56.613Z,15.92
2022-10-04T21:56:25.667Z,15.14
2022-10-04T21:58:54.393Z,15.98
2022-10-04T22:01:23.011Z,15.98
2022-10-04T22:03:51.754Z,15.88
2022-10-04T22:06:22.268Z,15.86
2022-10-04T22:08:51.222Z,15.84
2022-10-04T22:11:22.544Z,16.01
2022-10-04T22:13:51.212Z,15.85
2022-10-04T22:16:20.158Z,15.88
2022-10-04T22:18:48.923Z,15.78
2022-10-04T22:21:18.049Z,15.91
2022-10-04T22:23:48.735Z,15.77
2022-10-04T22:26:20.143Z,16.12
2022-10-04T22:28:50.769Z,15.90
2022-10-04T22:31:25.710Z,15.89
2022-10-04T22:33:55.128Z,15.85
2022-10-04T22:36:25.890Z,15.71
2022-10-04T22:38:59.748Z,15.66
2022-10-04T22:41:31.206Z,15.67
2022-10-04T22:44:08.241Z,15.69
2022-10-04T22:46:38.985Z,15.68
2022-10-04T22:49:11.814Z,15.69
2022-10-04T22:51:45.336Z,15.72
2022-10-04T22:54:19.529Z,15.02
2022-10-04T22:56:49.547Z,15.71
2022-10-04T22:59:22.009Z,15.88
2022-10-04T23:01:50.800Z,15.83
2022-10-04T23:04:23.169Z,15.64
2022-10-04T23:06:52.989Z,15.67
2022-10-04T23:09:22.979Z,15.57
2022-10-04T23:11:51.725Z,15.67
2022-10-04T23:14:20.413Z,15.72
2022-10-04T23:16:49.357Z,15.74
2022-10-04T23:19:20.335Z,15.77
2022-10-04T23:21:50.877Z,15.72
2022-10-04T23:24:21.598Z,15.74
2022-10-04T23:26:56.395Z,15.70
2022-10-04T23:29:28.704Z,15.65
2022-10-04T23:32:09.936Z,15.74
2022-10-04T23:34:40.423Z,15.65
2022-10-04T23:37:16.428Z,15.66
2022-10-04T23:39:45.959Z,15.63
2022-10-04T23:42:21.089Z,15.15
2022-10-04T23:44:51.374Z,15.44
2022-10-04T23:47:21.192Z,15.61
2022-10-04T23:49:54.538Z,15.50
2022-10-04T23:52:26.508Z,15.53
2022-10-04T23:54:56.131Z,15.39
2022-10-04T23:57:28.218Z,15.59
