createdAt,value
2018-11-01T00:02:40.040Z,5.2
2018-11-01T00:07:40.556Z,5.2
2018-11-01T00:12:28.291Z,5.2
2018-11-01T00:17:27.326Z,5.2
2018-11-01T00:22:28.409Z,5.0
2018-11-01T00:27:27.855Z,5.1
2018-11-01T00:32:28.459Z,5.1
2018-11-01T00:37:27.327Z,5.3
2018-11-01T00:42:28.217Z,5.4
2018-11-01T00:47:27.745Z,5.4
2018-11-01T00:52:27.767Z,5.4
2018-11-01T00:57:28.553Z,5.5
2018-11-01T01:02:27.657Z,5.3
2018-11-01T01:07:27.628Z,5.3
2018-11-01T01:12:27.744Z,5.4
2018-11-01T01:17:27.906Z,5.3
2018-11-01T01:22:28.157Z,5.2
2018-11-01T01:27:28.122Z,5.2
2018-11-01T01:32:27.831Z,5.2
2018-11-01T01:37:28.355Z,5.1
2018-11-01T01:42:27.512Z,5.1
2018-11-01T01:47:28.347Z,5.0
2018-11-01T01:52:27.815Z,4.9
2018-11-01T01:57:28.052Z,4.7
2018-11-01T02:02:28.089Z,4.6
2018-11-01T02:07:28.128Z,4.5
2018-11-01T02:12:27.861Z,4.6
2018-11-01T02:17:27.662Z,4.6
2018-11-01T02:22:27.631Z,4.5
2018-11-01T02:27:27.555Z,4.6
2018-11-01T02:32:28.004Z,4.5
2018-11-01T02:37:28.001Z,4.3
2018-11-01T02:42:27.423Z,4.2
2018-11-01T02:47:27.600Z,4.2
2018-11-01T02:52:28.069Z,4.3
2018-11-01T02:57:28.729Z,4.4
2018-11-01T03:02:28.004Z,4.4
2018-11-01T03:07:27.821Z,4.5
2018-11-01T03:12:28.303Z,4.4
2018-11-01T03:17:30.147Z,4.4
2018-11-01T03:22:27.985Z,4.2
2018-11-01T03:27:29.351Z,4.1
2018-11-01T03:32:27.368Z,4.3
2018-11-01T03:37:27.765Z,4.3
2018-11-01T03:42:27.692Z,4.4
2018-11-01T03:47:28.446Z,4.3
2018-11-01T03:52:27.509Z,4.4
2018-11-01T03:57:27.678Z,4.3
2018-11-01T04:02:28.230Z,4.3
2018-11-01T04:07:29.413Z,4.0
2018-11-01T04:12:27.464Z,4.0
2018-11-01T04:17:27.506Z,4.1
2018-11-01T04:22:27.340Z,4.1
2018-11-01T04:27:28.279Z,4.2
2018-11-01T04:32:28.419Z,4.2
2018-11-01T04:37:27.583Z,4.2
2018-11-01T04:42:27.654Z,4.1
2018-11-01T04:47:28.600Z,4.2
2018-11-01T04:52:27.962Z,4.3
2018-11-01T04:57:28.348Z,4.4
2018-11-01T05:02:27.944Z,4.5
2018-11-01T05:07:27.349Z,4.5
2018-11-01T05:12:27.601Z,4.5
2018-11-01T05:17:28.282Z,4.5
2018-11-01T05:22:27.212Z,4.6
2018-11-01T05:27:27.962Z,4.8
2018-11-01T05:32:28.213Z,4.7
2018-11-01T05:37:28.217Z,4.8
2018-11-01T05:42:28.053Z,4.8
2018-11-01T05:47:27.584Z,4.8
2018-11-01T05:52:28.340Z,4.8
2018-11-01T05:57:27.754Z,4.9
2018-11-01T06:02:27.843Z,4.9
2018-11-01T06:07:28.848Z,5.0
2018-11-01T06:12:28.091Z,5.0
2018-11-01T06:17:28.310Z,5.1
2018-11-01T06:22:29.984Z,5.1
2018-11-01T06:27:27.988Z,5.1
2018-11-01T06:32:28.909Z,5.2
2018-11-01T06:37:28.540Z,5.4
2018-11-01T06:42:28.071Z,5.5
2018-11-01T06:47:28.540Z,5.6
2018-11-01T06:52:28.284Z,5.7
2018-11-01T06:57:27.676Z,5.7
2018-11-01T07:02:29.497Z,5.8
2018-11-01T07:07:29.601Z,5.9
2018-11-01T07:12:28.272Z,5.8
2018-11-01T07:17:28.602Z,5.8
2018-11-01T07:22:28.574Z,5.9
2018-11-01T07:27:29.182Z,6.0
2018-11-01T07:32:29.555Z,6.0
2018-11-01T07:37:28.813Z,6.0
2018-11-01T07:42:29.493Z,6.1
2018-11-01T07:47:28.163Z,6.1
2018-11-01T07:52:28.179Z,6.1
2018-11-01T07:57:28.544Z,6.1
2018-11-01T08:02:28.714Z,6.2
2018-11-01T08:07:28.605Z,6.3
2018-11-01T08:12:28.156Z,6.2
2018-11-01T08:17:29.436Z,6.2
2018-11-01T08:22:29.012Z,6.3
2018-11-01T08:27:29.457Z,6.4
2018-11-01T08:32:28.081Z,6.4
2018-11-01T08:37:28.560Z,6.9
2018-11-01T08:42:28.152Z,6.9
2018-11-01T08:47:28.919Z,7.0
2018-11-01T08:52:27.586Z,7.1
2018-11-01T08:57:29.580Z,7.2
2018-11-01T09:02:28.369Z,7.3
2018-11-01T09:07:27.734Z,7.5
2018-11-01T09:12:28.166Z,7.4
2018-11-01T09:17:29.041Z,7.6
2018-11-01T09:22:28.676Z,8.0
2018-11-01T09:27:28.811Z,7.9
2018-11-01T09:32:28.744Z,8.2
2018-11-01T09:37:28.540Z,8.4
2018-11-01T09:42:28.662Z,8.7
2018-11-01T09:47:28.959Z,9.1
2018-11-01T09:52:27.756Z,9.6
2018-11-01T09:57:28.497Z,9.7
2018-11-01T10:02:28.243Z,9.6
2018-11-01T10:07:28.703Z,9.6
2018-11-01T10:12:28.077Z,9.6
2018-11-01T10:17:28.996Z,10.4
2018-11-01T10:22:28.876Z,11.7
2018-11-01T10:27:29.544Z,12.2
2018-11-01T10:32:28.329Z,13.5
2018-11-01T10:37:29.072Z,13.4
2018-11-01T10:42:27.900Z,14.0
2018-11-01T10:47:28.687Z,14.2
2018-11-01T10:52:28.949Z,14.1
2018-11-01T10:57:28.479Z,13.9
2018-11-01T11:02:28.986Z,14.2
2018-11-01T11:07:28.375Z,14.6
2018-11-01T11:12:27.781Z,14.7
2018-11-01T11:17:28.976Z,15.2
2018-11-01T11:22:28.083Z,16.0
2018-11-01T11:27:29.069Z,16.3
2018-11-01T11:32:29.211Z,17.8
2018-11-01T11:37:28.459Z,17.7
2018-11-01T11:42:28.354Z,18.1
2018-11-01T11:47:28.417Z,18.2
2018-11-01T11:52:28.275Z,18.3
2018-11-01T11:57:28.629Z,18.3
2018-11-01T12:02:28.346Z,18.4
2018-11-01T12:07:28.742Z,18.4
2018-11-01T12:12:28.098Z,18.3
2018-11-01T12:17:28.243Z,18.4
2018-11-01T12:22:28.396Z,18.7
2018-11-01T12:27:28.775Z,19.1
2018-11-01T12:32:29.663Z,19.1
2018-11-01T12:37:28.397Z,19.0
2018-11-01T12:42:29.532Z,19.1
2018-11-01T12:47:27.766Z,19.1
2018-11-01T12:52:28.231Z,19.1
2018-11-01T12:57:28.633Z,19.2
2018-11-01T13:02:28.752Z,19.3
2018-11-01T13:07:28.826Z,19.8
2018-11-01T13:12:28.975Z,19.8
2018-11-01T13:17:28.901Z,19.8
2018-11-01T13:22:28.056Z,20.0
2018-11-01T13:27:28.381Z,20.0
2018-11-01T13:32:27.830Z,20.4
2018-11-01T13:37:27.858Z,20.6
2018-11-01T13:42:28.368Z,21.0
2018-11-01T13:47:28.340Z,22.0
2018-11-01T13:52:28.607Z,22.0
2018-11-01T13:57:28.634Z,22.9
2018-11-01T14:02:28.149Z,23.5
2018-11-01T14:07:28.927Z,23.5
2018-11-01T14:12:28.739Z,24.0
2018-11-01T14:17:28.470Z,23.9
2018-11-01T14:22:29.593Z,24.4
2018-11-01T14:27:28.489Z,24.8
2018-11-01T14:32:28.675Z,25.5
2018-11-01T14:37:27.872Z,26.3
2018-11-01T14:42:28.765Z,27.1
2018-11-01T14:47:28.487Z,27.9
2018-11-01T14:52:28.437Z,29.6
2018-11-01T14:57:29.479Z,29.6
2018-11-01T15:02:28.566Z,30.4
2018-11-01T15:07:29.285Z,30.3
2018-11-01T15:12:28.063Z,30.6
2018-11-01T15:17:27.987Z,30.5
2018-11-01T15:22:29.255Z,29.9
2018-11-01T15:27:28.470Z,30.1
2018-11-01T15:32:28.480Z,29.6
2018-11-01T15:37:28.218Z,29.7
2018-11-01T15:42:28.423Z,29.3
2018-11-01T15:47:28.493Z,26.8
2018-11-01T15:52:28.191Z,23.9
2018-11-01T15:57:28.023Z,21.9
2018-11-01T16:02:28.262Z,20.5
2018-11-01T16:07:28.308Z,19.5
2018-11-01T16:12:28.472Z,18.6
2018-11-01T16:17:28.254Z,17.9
2018-11-01T16:22:28.137Z,17.3
2018-11-01T16:27:29.356Z,16.7
2018-11-01T16:32:28.586Z,16.2
2018-11-01T16:37:29.035Z,15.8
2018-11-01T16:42:28.272Z,15.4
2018-11-01T16:47:29.104Z,15.0
2018-11-01T16:52:27.624Z,14.6
2018-11-01T16:57:28.778Z,14.2
2018-11-01T17:02:27.911Z,13.8
2018-11-01T17:07:28.550Z,13.5
2018-11-01T17:12:28.270Z,13.0
2018-11-01T17:17:28.233Z,12.9
2018-11-01T17:22:27.460Z,12.7
2018-11-01T17:27:29.439Z,12.3
2018-11-01T17:32:28.151Z,12.0
2018-11-01T17:37:29.751Z,11.8
2018-11-01T17:42:27.886Z,11.6
2018-11-01T17:47:28.333Z,11.5
2018-11-01T17:52:28.018Z,11.4
2018-11-01T17:57:28.504Z,11.3
2018-11-01T18:02:28.198Z,11.1
2018-11-01T18:07:28.350Z,11.0
2018-11-01T18:12:28.813Z,11.0
2018-11-01T18:17:28.448Z,11.0
2018-11-01T18:22:28.748Z,11.0
2018-11-01T18:27:28.416Z,10.9
2018-11-01T18:32:28.472Z,10.8
2018-11-01T18:37:28.265Z,10.8
2018-11-01T18:42:28.238Z,10.9
2018-11-01T18:47:28.276Z,10.9
2018-11-01T18:52:28.813Z,10.9
2018-11-01T18:57:27.973Z,10.3
2018-11-01T19:02:28.171Z,10.2
2018-11-01T19:07:27.745Z,10.0
2018-11-01T19:12:27.949Z,9.9
2018-11-01T19:17:28.210Z,10.0
2018-11-01T19:22:27.721Z,9.9
2018-11-01T19:27:28.366Z,10.0
2018-11-01T19:32:27.710Z,10.1
2018-11-01T19:37:27.397Z,10.1
2018-11-01T19:42:27.939Z,10.1
2018-11-01T19:47:27.599Z,10.2
2018-11-01T19:52:28.290Z,10.3
2018-11-01T19:57:27.359Z,10.3
2018-11-01T20:02:27.811Z,10.3
2018-11-01T20:07:27.949Z,10.4
2018-11-01T20:12:28.906Z,10.3
2018-11-01T20:17:28.484Z,10.3
2018-11-01T20:22:28.068Z,10.3
2018-11-01T20:27:28.002Z,10.3
2018-11-01T20:32:27.500Z,10.3
2018-11-01T20:37:28.453Z,10.0
2018-11-01T20:42:28.804Z,10.0
2018-11-01T20:47:28.242Z,9.9
2018-11-01T20:52:27.404Z,9.9
2018-11-01T20:57:28.159Z,9.9
2018-11-01T21:02:28.104Z,9.9
2018-11-01T21:07:27.974Z,9.8
2018-11-01T21:12:28.083Z,9.6
2018-11-01T21:17:28.536Z,9.5
2018-11-01T21:22:27.631Z,9.4
2018-11-01T21:27:28.210Z,9.3
2018-11-01T21:32:28.293Z,9.2
2018-11-01T21:37:27.664Z,9.2
2018-11-01T21:42:28.693Z,9.1
2018-11-01T21:47:27.902Z,9.0
2018-11-01T21:52:27.976Z,9.0
2018-11-01T21:57:27.748Z,9.0
2018-11-01T22:02:27.316Z,8.9
2018-11-01T22:07:28.531Z,8.8
2018-11-01T22:12:27.173Z,8.7
2018-11-01T22:17:28.010Z,8.6
2018-11-01T22:22:29.157Z,8.5
2018-11-01T22:27:27.808Z,8.6
2018-11-01T22:32:28.828Z,8.6
2018-11-01T22:37:28.146Z,8.5
2018-11-01T22:42:27.723Z,8.5
2018-11-01T22:47:28.024Z,8.5
2018-11-01T22:52:29.364Z,8.5
2018-11-01T22:57:28.020Z,8.4
2018-11-01T23:02:27.795Z,8.3
2018-11-01T23:07:28.499Z,8.3
2018-11-01T23:12:28.709Z,8.3
2018-11-01T23:23:06.041Z,8.1
2018-11-01T23:28:04.202Z,8.1
2018-11-01T23:33:04.969Z,8.1
2018-11-01T23:38:06.554Z,8.1
2018-11-01T23:43:03.851Z,8.1
2018-11-01T23:48:04.155Z,8.2
2018-11-01T23:53:04.975Z,8.1
2018-11-01T23:58:04.959Z,8.1
