createdAt,value
2023-05-22T00:00:17.618Z,1999.90
2023-05-22T00:02:44.412Z,1999.90
2023-05-22T00:05:11.996Z,1999.90
2023-05-22T00:07:38.697Z,1999.90
2023-05-22T00:10:06.324Z,1999.90
2023-05-22T00:12:32.859Z,1999.90
2023-05-22T00:14:59.378Z,1999.90
2023-05-22T00:17:26.457Z,1999.90
2023-05-22T00:19:54.008Z,1999.90
2023-05-22T00:22:20.990Z,1999.90
2023-05-22T00:24:47.892Z,1999.90
2023-05-22T00:27:14.407Z,1999.90
2023-05-22T00:29:41.079Z,1999.90
2023-05-22T00:32:07.774Z,1999.90
2023-05-22T00:34:34.328Z,1999.90
2023-05-22T00:37:00.935Z,1999.90
2023-05-22T00:39:27.457Z,1999.90
2023-05-22T00:41:54.009Z,1999.90
2023-05-22T00:44:20.532Z,1999.90
2023-05-22T00:46:47.069Z,1999.90
2023-05-22T00:49:13.594Z,1999.90
2023-05-22T00:51:40.100Z,1999.90
2023-05-22T00:54:06.672Z,1999.90
2023-05-22T00:56:33.395Z,1999.90
2023-05-22T00:58:59.900Z,1999.90
2023-05-22T01:01:26.871Z,1999.90
2023-05-22T01:03:53.914Z,1999.90
2023-05-22T01:06:21.511Z,1999.90
2023-05-22T01:08:48.042Z,1999.90
2023-05-22T01:11:28.825Z,1999.90
2023-05-22T01:14:00.202Z,1999.90
2023-05-22T01:16:32.454Z,1999.90
2023-05-22T01:19:15.885Z,1999.90
2023-05-22T01:21:48.830Z,1999.90
2023-05-22T01:24:29.219Z,1999.90
2023-05-22T01:26:58.659Z,1999.90
2023-05-22T01:30:03.948Z,1999.90
2023-05-22T01:32:30.494Z,1999.90
2023-05-22T01:34:59.412Z,1999.90
2023-05-22T01:37:26.146Z,1999.90
2023-05-22T01:39:52.670Z,1999.90
2023-05-22T01:42:19.457Z,1999.90
2023-05-22T01:44:46.096Z,1999.90
2023-05-22T01:47:12.935Z,1999.90
2023-05-22T01:49:39.897Z,1999.90
2023-05-22T01:52:18.979Z,1999.90
2023-05-22T01:54:48.688Z,1999.90
2023-05-22T01:57:21.880Z,1999.90
2023-05-22T02:00:09.960Z,1999.90
2023-05-22T02:02:37.821Z,1999.90
2023-05-22T02:05:04.702Z,1999.90
2023-05-22T02:07:33.529Z,1999.90
2023-05-22T02:10:00.148Z,1999.90
2023-05-22T02:12:26.772Z,1999.90
2023-05-22T02:14:53.634Z,1999.90
2023-05-22T02:17:22.225Z,1999.90
2023-05-22T02:19:48.845Z,1999.90
2023-05-22T02:22:15.471Z,1999.90
2023-05-22T02:24:43.000Z,1999.90
2023-05-22T02:27:09.725Z,1999.90
2023-05-22T02:29:36.392Z,1999.90
2023-05-22T02:32:02.944Z,1999.90
2023-05-22T02:34:31.620Z,1999.90
2023-05-22T02:37:03.657Z,1999.90
2023-05-22T02:39:32.991Z,1999.90
2023-05-22T02:41:59.518Z,1999.90
2023-05-22T02:44:26.056Z,1999.90
2023-05-22T02:46:52.717Z,1999.90
2023-05-22T02:49:19.353Z,1999.90
2023-05-22T02:51:47.750Z,1999.90
2023-05-22T02:54:16.327Z,1999.90
2023-05-22T02:56:43.382Z,1999.90
2023-05-22T02:59:10.124Z,1999.90
2023-05-22T03:01:39.055Z,1999.90
2023-05-22T03:04:07.222Z,1999.90
2023-05-22T03:06:35.447Z,1999.90
2023-05-22T03:09:04.011Z,1999.90
2023-05-22T03:11:34.398Z,1999.90
2023-05-22T03:14:00.964Z,1999.90
2023-05-22T03:16:28.055Z,1999.90
2023-05-22T03:19:09.216Z,1999.90
2023-05-22T03:21:35.873Z,1999.90
2023-05-22T03:24:02.545Z,1999.90
2023-05-22T03:26:29.152Z,1999.90
2023-05-22T03:28:56.502Z,1999.90
2023-05-22T03:31:24.623Z,1999.90
2023-05-22T03:33:51.244Z,1999.90
2023-05-22T03:36:18.883Z,1999.90
2023-05-22T03:38:45.662Z,1999.90
2023-05-22T03:41:12.187Z,1999.90
2023-05-22T03:43:38.693Z,1999.90
2023-05-22T03:46:05.342Z,1999.90
2023-05-22T03:48:33.789Z,1999.90
2023-05-22T03:51:00.288Z,1999.90
2023-05-22T03:53:26.807Z,1999.90
2023-05-22T03:55:53.316Z,1999.90
2023-05-22T03:58:19.828Z,1999.90
2023-05-22T04:00:46.592Z,1999.90
2023-05-22T04:03:13.308Z,1999.90
2023-05-22T04:05:39.912Z,1999.90
2023-05-22T04:08:06.422Z,1999.90
2023-05-22T04:10:32.945Z,1999.90
2023-05-22T04:12:59.517Z,1999.90
2023-05-22T04:15:26.478Z,1999.90
2023-05-22T04:17:53.597Z,1999.90
2023-05-22T04:20:22.225Z,1999.90
2023-05-22T04:22:48.881Z,1999.90
2023-05-22T04:25:15.748Z,1999.90
2023-05-22T04:27:42.463Z,1999.90
2023-05-22T04:30:10.533Z,1999.90
2023-05-22T04:32:38.257Z,1999.90
2023-05-22T04:35:05.175Z,1999.90
2023-05-22T04:37:31.906Z,1999.90
2023-05-22T04:40:03.199Z,1999.90
2023-05-22T04:42:30.866Z,1999.90
2023-05-22T04:45:00.199Z,1999.90
2023-05-22T04:47:28.912Z,1999.90
2023-05-22T04:49:56.818Z,1999.90
2023-05-22T04:52:23.425Z,1999.90
2023-05-22T04:54:52.134Z,1999.90
2023-05-22T04:57:22.133Z,1999.90
2023-05-22T04:59:48.689Z,1999.90
2023-05-22T05:02:15.521Z,1999.90
2023-05-22T05:04:43.400Z,1999.90
2023-05-22T05:07:09.935Z,1999.90
2023-05-22T05:09:36.511Z,1999.90
2023-05-22T05:12:03.437Z,1999.90
2023-05-22T05:14:29.954Z,1999.90
2023-05-22T05:16:56.951Z,1999.90
2023-05-22T05:19:23.671Z,1999.90
2023-05-22T05:21:50.246Z,1999.90
2023-05-22T05:24:19.617Z,1999.90
2023-05-22T05:26:46.161Z,1999.90
2023-05-22T05:29:12.778Z,1999.90
2023-05-22T05:31:39.671Z,1999.90
2023-05-22T05:34:06.227Z,1999.90
2023-05-22T05:36:32.770Z,1999.90
2023-05-22T05:38:59.386Z,1999.90
2023-05-22T05:41:26.706Z,1999.90
2023-05-22T05:43:53.312Z,1999.90
2023-05-22T05:46:19.950Z,1999.90
2023-05-22T05:48:46.642Z,1999.90
2023-05-22T05:51:13.158Z,1999.90
2023-05-22T05:53:40.975Z,1999.90
2023-05-22T05:56:08.212Z,1999.90
2023-05-22T05:58:34.747Z,1999.90
2023-05-22T06:01:01.533Z,1999.90
2023-05-22T06:03:28.145Z,1518.15
2023-05-22T06:05:54.939Z,1999.90
2023-05-22T06:08:21.879Z,1999.90
2023-05-22T06:10:48.449Z,1999.90
2023-05-22T06:13:15.260Z,1999.90
2023-05-22T06:15:41.881Z,1999.90
2023-05-22T06:18:08.489Z,1999.90
2023-05-22T06:20:35.059Z,1999.90
2023-05-22T06:23:01.611Z,1999.90
2023-05-22T06:25:29.958Z,1517.53
2023-05-22T06:27:56.709Z,1999.90
2023-05-22T06:30:38.726Z,1517.35
2023-05-22T06:33:06.468Z,1518.38
2023-05-22T06:35:33.050Z,1999.90
2023-05-22T06:37:59.574Z,1999.90
2023-05-22T06:40:26.171Z,1519.07
2023-05-22T06:42:52.952Z,1999.90
2023-05-22T06:45:20.130Z,1518.75
2023-05-22T06:47:46.730Z,1519.22
2023-05-22T06:50:13.267Z,1999.90
2023-05-22T06:52:39.775Z,1516.28
2023-05-22T06:55:07.172Z,1516.95
2023-05-22T06:57:33.776Z,1999.90
2023-05-22T07:00:01.094Z,1999.90
2023-05-22T07:02:27.674Z,1999.90
2023-05-22T07:04:54.249Z,1999.90
2023-05-22T07:07:21.049Z,1999.90
2023-05-22T07:09:49.725Z,1999.90
2023-05-22T07:12:16.508Z,1999.90
2023-05-22T07:14:43.055Z,1999.90
2023-05-22T07:17:09.599Z,1999.90
2023-05-22T07:19:36.261Z,1517.40
2023-05-22T07:22:02.954Z,1516.38
2023-05-22T07:24:29.908Z,1999.90
2023-05-22T07:26:56.517Z,1515.72
2023-05-22T07:29:23.370Z,1035.25
2023-05-22T07:31:50.087Z,1999.90
2023-05-22T07:34:16.782Z,1999.90
2023-05-22T07:36:43.404Z,1516.15
2023-05-22T07:39:09.920Z,1516.40
2023-05-22T07:41:36.450Z,1999.90
2023-05-22T07:44:02.990Z,1999.90
2023-05-22T07:46:29.837Z,1999.90
2023-05-22T07:48:56.487Z,1999.90
2023-05-22T07:51:23.057Z,57.38
2023-05-22T07:53:49.610Z,1999.90
2023-05-22T07:56:17.602Z,1999.90
2023-05-22T07:58:44.336Z,1999.90
2023-05-22T08:01:11.112Z,1999.90
2023-05-22T08:03:37.858Z,1999.90
2023-05-22T08:06:04.702Z,1999.90
2023-05-22T08:08:32.097Z,1999.90
2023-05-22T08:13:28.169Z,1999.90
2023-05-22T08:16:00.441Z,1999.90
2023-05-22T08:18:29.085Z,1999.90
2023-05-22T08:20:56.217Z,1999.90
2023-05-22T08:23:22.919Z,1999.90
2023-05-22T08:25:50.234Z,1999.90
2023-05-22T08:28:16.828Z,1999.90
2023-05-22T08:30:43.409Z,1999.90
2023-05-22T08:33:10.263Z,1999.90
2023-05-22T08:35:36.896Z,1999.90
2023-05-22T08:38:03.423Z,1999.90
2023-05-22T08:40:34.795Z,1999.90
2023-05-22T08:43:01.408Z,1999.90
2023-05-22T08:45:29.942Z,1999.90
2023-05-22T08:47:56.889Z,1999.90
2023-05-22T08:50:24.573Z,1999.90
2023-05-22T08:52:51.556Z,1999.90
2023-05-22T08:55:19.601Z,1999.90
2023-05-22T08:57:46.279Z,1999.90
2023-05-22T09:00:13.214Z,1999.90
2023-05-22T09:02:39.795Z,1999.90
2023-05-22T09:05:07.423Z,1999.90
2023-05-22T09:07:33.944Z,1999.90
2023-05-22T09:10:01.231Z,1999.90
2023-05-22T09:12:27.803Z,1999.90
2023-05-22T09:14:55.929Z,1999.90
2023-05-22T09:17:22.483Z,1999.90
2023-05-22T09:19:49.001Z,1999.90
2023-05-22T09:22:16.559Z,1999.90
2023-05-22T09:24:44.765Z,1999.90
2023-05-22T09:27:11.573Z,1999.90
2023-05-22T09:29:52.341Z,1999.90
2023-05-22T09:32:18.949Z,1999.90
2023-05-22T09:34:46.934Z,1999.90
2023-05-22T09:37:14.103Z,1999.90
2023-05-22T09:39:41.656Z,1999.90
2023-05-22T09:42:09.814Z,1999.90
2023-05-22T09:44:36.787Z,1999.90
2023-05-22T09:47:03.453Z,1999.90
2023-05-22T09:49:29.961Z,1999.90
2023-05-22T09:51:56.592Z,1999.90
2023-05-22T09:54:23.116Z,1999.90
2023-05-22T09:56:52.532Z,1999.90
2023-05-22T09:59:23.313Z,1999.90
2023-05-22T10:01:50.050Z,1999.90
2023-05-22T10:04:16.675Z,1999.90
2023-05-22T10:06:43.224Z,1999.90
2023-05-22T10:09:10.588Z,1999.90
2023-05-22T10:11:37.129Z,1999.90
2023-05-22T10:14:03.716Z,1999.90
2023-05-22T10:16:30.453Z,1999.90
2023-05-22T10:18:57.098Z,1999.90
2023-05-22T10:21:23.669Z,1999.90
2023-05-22T10:23:50.246Z,1999.90
2023-05-22T10:26:17.088Z,1999.90
2023-05-22T10:28:46.859Z,1999.90
2023-05-22T10:31:28.029Z,1999.90
2023-05-22T10:33:59.664Z,1999.90
2023-05-22T10:36:49.938Z,1999.90
2023-05-22T10:39:51.882Z,1999.90
2023-05-22T10:42:18.396Z,1999.90
2023-05-22T10:44:48.148Z,1999.90
2023-05-22T10:47:14.666Z,1999.90
2023-05-22T10:49:43.358Z,1999.90
2023-05-22T10:52:10.005Z,1999.90
2023-05-22T10:54:43.377Z,1999.90
2023-05-22T10:57:13.955Z,1999.90
2023-05-22T10:59:40.480Z,1999.90
2023-05-22T11:02:31.719Z,1999.90
2023-05-22T11:05:17.106Z,1999.90
2023-05-22T11:07:43.625Z,1999.90
2023-05-22T11:10:10.232Z,1999.90
2023-05-22T11:12:37.366Z,1999.90
2023-05-22T11:15:08.511Z,1999.90
2023-05-22T11:17:46.292Z,1999.90
2023-05-22T11:20:16.070Z,1999.90
2023-05-22T11:25:11.101Z,1999.90
2023-05-22T11:27:39.072Z,1999.90
2023-05-22T11:30:06.595Z,1999.90
2023-05-22T11:32:35.924Z,1999.90
2023-05-22T11:35:04.152Z,1999.90
2023-05-22T11:37:31.382Z,1999.90
2023-05-22T11:39:58.532Z,1999.90
2023-05-22T11:42:25.157Z,1999.90
2023-05-22T11:44:51.724Z,1999.90
2023-05-22T11:47:18.367Z,1999.90
2023-05-22T11:49:44.925Z,1999.90
2023-05-22T11:52:14.126Z,1999.90
2023-05-22T11:54:40.809Z,1999.90
2023-05-22T11:57:08.201Z,1999.90
2023-05-22T11:59:34.743Z,1999.90
2023-05-22T12:02:01.277Z,1999.90
2023-05-22T12:04:27.912Z,1999.90
2023-05-22T12:06:54.688Z,1999.90
2023-05-22T12:09:21.602Z,1999.90
2023-05-22T12:11:48.231Z,1999.90
2023-05-22T12:14:14.858Z,1999.90
2023-05-22T12:16:41.513Z,1999.90
2023-05-22T12:19:08.905Z,1999.90
2023-05-22T12:21:36.593Z,1999.90
2023-05-22T12:24:04.108Z,1999.90
2023-05-22T12:26:31.214Z,1999.90
2023-05-22T12:28:58.644Z,1999.90
2023-05-22T12:31:25.317Z,1999.90
2023-05-22T12:33:57.984Z,1999.90
2023-05-22T12:36:43.475Z,1999.90
2023-05-22T12:39:11.072Z,1999.90
2023-05-22T12:41:38.160Z,1999.90
2023-05-22T12:44:04.755Z,1999.90
2023-05-22T12:46:31.980Z,1999.90
2023-05-22T12:48:59.240Z,1999.90
2023-05-22T12:51:29.789Z,1999.90
2023-05-22T12:53:57.089Z,1999.90
2023-05-22T12:56:23.671Z,1999.90
2023-05-22T12:58:50.287Z,1999.90
2023-05-22T13:01:16.951Z,1999.90
2023-05-22T13:03:43.595Z,1999.90
2023-05-22T13:06:10.137Z,1999.90
2023-05-22T13:08:36.729Z,1999.90
2023-05-22T13:11:03.343Z,1999.90
2023-05-22T13:13:30.018Z,1999.90
2023-05-22T13:15:56.739Z,1999.90
2023-05-22T13:18:23.279Z,1999.90
2023-05-22T13:20:49.935Z,1999.90
2023-05-22T13:23:16.466Z,1999.90
2023-05-22T13:25:43.005Z,1999.90
2023-05-22T13:28:09.502Z,1999.90
2023-05-22T13:30:36.032Z,1999.90
2023-05-22T13:33:02.570Z,1999.90
2023-05-22T13:35:29.290Z,1999.90
2023-05-22T13:37:55.981Z,1999.90
2023-05-22T13:40:22.636Z,1999.90
2023-05-22T13:42:49.163Z,1999.90
2023-05-22T13:45:16.351Z,1999.90
2023-05-22T13:47:43.494Z,1999.90
2023-05-22T13:50:10.069Z,1999.90
2023-05-22T13:52:36.650Z,1999.90
2023-05-22T13:55:03.827Z,1999.90
2023-05-22T13:57:30.349Z,1999.90
2023-05-22T13:59:56.908Z,105.85
2023-05-22T14:02:23.465Z,121.63
2023-05-22T14:04:51.769Z,115.57
2023-05-22T14:07:18.341Z,120.32
2023-05-22T14:09:44.865Z,138.13
2023-05-22T14:12:11.431Z,141.05
2023-05-22T14:14:38.010Z,139.63
2023-05-22T14:17:06.680Z,149.98
2023-05-22T14:19:33.264Z,148.23
2023-05-22T14:21:59.828Z,151.13
2023-05-22T14:24:26.337Z,147.73
2023-05-22T14:26:57.796Z,165.30
2023-05-22T14:29:28.019Z,161.43
2023-05-22T14:31:54.988Z,166.05
2023-05-22T14:34:21.707Z,153.20
2023-05-22T14:36:48.541Z,148.10
2023-05-22T14:39:15.080Z,143.48
2023-05-22T14:41:41.635Z,151.50
2023-05-22T14:44:08.170Z,151.30
2023-05-22T14:46:34.815Z,161.68
2023-05-22T14:49:01.547Z,1093.75
2023-05-22T14:51:28.038Z,161.25
2023-05-22T14:53:54.546Z,1999.90
2023-05-22T14:56:21.756Z,1999.90
2023-05-22T14:58:48.338Z,1999.90
2023-05-22T15:01:14.908Z,1999.90
2023-05-22T15:03:41.740Z,1999.90
2023-05-22T15:06:08.270Z,1999.90
2023-05-22T15:08:36.649Z,1999.90
2023-05-22T15:11:03.172Z,1999.90
2023-05-22T15:13:29.707Z,1999.90
2023-05-22T15:15:57.939Z,1999.90
2023-05-22T15:18:26.449Z,1999.90
2023-05-22T15:20:53.312Z,1999.90
2023-05-22T15:23:19.923Z,1999.90
2023-05-22T15:25:48.080Z,1999.90
2023-05-22T15:28:14.672Z,1999.90
2023-05-22T15:30:43.559Z,1999.90
2023-05-22T15:33:10.164Z,1999.90
2023-05-22T15:35:36.761Z,1999.90
2023-05-22T15:38:03.371Z,1999.90
2023-05-22T15:40:30.119Z,1999.90
2023-05-22T15:42:56.747Z,1999.90
2023-05-22T15:45:23.307Z,1999.90
2023-05-22T15:47:50.146Z,1999.90
2023-05-22T15:50:16.706Z,1999.90
2023-05-22T15:52:43.232Z,1999.90
2023-05-22T15:55:09.782Z,1999.90
2023-05-22T15:57:36.287Z,1999.90
2023-05-22T16:00:03.136Z,1999.90
2023-05-22T16:02:29.673Z,1999.90
2023-05-22T16:04:56.260Z,1999.90
2023-05-22T16:07:22.810Z,1999.90
2023-05-22T16:09:50.332Z,1999.90
2023-05-22T16:12:17.237Z,1999.90
2023-05-22T16:14:44.110Z,1999.90
2023-05-22T16:17:10.939Z,1999.90
2023-05-22T16:19:37.529Z,1999.90
2023-05-22T16:22:04.161Z,1999.90
2023-05-22T16:24:30.697Z,1999.90
2023-05-22T16:26:58.789Z,1999.90
2023-05-22T16:29:25.492Z,1999.90
2023-05-22T16:31:52.151Z,1999.90
2023-05-22T16:34:18.774Z,1999.90
2023-05-22T16:36:45.329Z,1999.90
2023-05-22T16:39:11.929Z,1999.90
2023-05-22T16:41:38.482Z,1999.90
2023-05-22T16:44:05.154Z,1999.90
2023-05-22T16:46:31.761Z,1999.90
2023-05-22T16:48:58.386Z,1999.90
2023-05-22T16:51:24.981Z,1999.90
2023-05-22T16:53:51.584Z,1999.90
2023-05-22T16:56:20.482Z,1999.90
2023-05-22T16:58:47.560Z,1999.90
2023-05-22T17:01:14.289Z,1999.90
2023-05-22T17:03:41.210Z,1999.90
2023-05-22T17:06:08.856Z,1999.90
2023-05-22T17:08:35.464Z,1999.90
2023-05-22T17:11:01.982Z,1999.90
2023-05-22T17:13:28.545Z,1999.90
2023-05-22T17:15:55.094Z,1999.90
2023-05-22T17:18:21.774Z,1999.90
2023-05-22T17:20:51.694Z,1999.90
2023-05-22T17:23:18.376Z,1999.90
2023-05-22T17:25:46.703Z,1999.90
2023-05-22T17:28:14.430Z,1999.90
2023-05-22T17:30:42.304Z,1999.90
2023-05-22T17:33:09.205Z,1999.90
2023-05-22T17:35:35.819Z,1999.90
2023-05-22T17:38:02.368Z,1999.90
2023-05-22T17:40:43.094Z,1999.90
2023-05-22T17:43:11.728Z,1999.90
2023-05-22T17:45:38.278Z,1999.90
2023-05-22T17:48:06.288Z,1999.90
2023-05-22T17:50:33.019Z,1999.90
2023-05-22T17:52:59.531Z,1999.90
2023-05-22T17:55:26.063Z,1999.90
2023-05-22T17:57:52.747Z,1999.90
2023-05-22T18:00:19.534Z,1999.90
2023-05-22T18:02:48.026Z,1999.90
2023-05-22T18:05:15.199Z,1999.90
2023-05-22T18:07:41.759Z,1999.90
2023-05-22T18:10:08.832Z,1999.90
2023-05-22T18:12:37.997Z,1999.90
2023-05-22T18:15:05.139Z,1999.90
2023-05-22T18:17:32.470Z,1999.90
2023-05-22T18:19:59.222Z,1999.90
2023-05-22T18:22:25.785Z,1999.90
2023-05-22T18:24:52.304Z,1999.90
2023-05-22T18:27:18.839Z,1999.90
2023-05-22T18:29:45.436Z,1999.90
2023-05-22T18:32:13.593Z,1999.90
2023-05-22T18:34:40.130Z,1999.90
2023-05-22T18:37:06.658Z,1999.90
2023-05-22T18:39:33.203Z,1999.90
2023-05-22T18:41:59.735Z,1999.90
2023-05-22T18:44:26.293Z,1999.90
2023-05-22T18:46:52.858Z,1999.90
2023-05-22T18:49:19.534Z,1999.90
2023-05-22T18:51:46.320Z,1999.90
2023-05-22T18:54:12.842Z,1999.90
2023-05-22T18:56:39.436Z,1999.90
2023-05-22T18:59:05.981Z,1999.90
2023-05-22T19:01:32.872Z,1999.90
2023-05-22T19:03:59.503Z,1999.90
2023-05-22T19:06:26.167Z,1999.90
2023-05-22T19:08:52.760Z,1999.90
2023-05-22T19:11:19.299Z,1999.90
2023-05-22T19:13:45.827Z,1999.90
2023-05-22T19:16:14.099Z,1999.90
2023-05-22T19:18:40.674Z,1999.90
2023-05-22T19:21:07.191Z,1999.90
2023-05-22T19:23:33.814Z,1999.90
2023-05-22T19:26:00.592Z,1999.90
2023-05-22T19:28:27.173Z,1999.90
2023-05-22T19:30:54.093Z,1999.90
2023-05-22T19:33:24.661Z,1999.90
2023-05-22T19:35:51.298Z,1999.90
2023-05-22T19:38:18.030Z,1999.90
2023-05-22T19:40:44.576Z,1999.90
2023-05-22T19:43:11.326Z,1999.90
2023-05-22T19:45:37.961Z,1999.90
2023-05-22T19:48:04.628Z,1999.90
2023-05-22T19:50:31.180Z,1999.90
2023-05-22T19:52:58.407Z,1999.90
2023-05-22T19:55:25.640Z,1999.90
2023-05-22T19:57:52.428Z,1999.90
2023-05-22T20:00:19.533Z,1999.90
2023-05-22T20:02:46.208Z,1999.90
2023-05-22T20:05:15.639Z,1999.90
2023-05-22T20:07:42.288Z,1999.90
2023-05-22T20:10:10.057Z,1999.90
2023-05-22T20:12:37.146Z,1999.90
2023-05-22T20:15:04.329Z,1999.90
2023-05-22T20:17:30.935Z,1999.90
2023-05-22T20:20:00.363Z,1999.90
2023-05-22T20:22:27.230Z,1999.90
2023-05-22T20:24:53.925Z,1999.90
2023-05-22T20:27:20.457Z,1999.90
2023-05-22T20:29:49.851Z,1999.90
2023-05-22T20:32:17.184Z,1999.90
2023-05-22T20:34:45.144Z,1999.90
2023-05-22T20:37:13.516Z,1999.90
2023-05-22T20:39:41.766Z,1999.90
2023-05-22T20:42:11.171Z,1999.90
2023-05-22T20:44:38.208Z,1999.90
2023-05-22T20:47:05.898Z,1999.90
2023-05-22T20:49:34.682Z,1999.90
2023-05-22T20:52:01.567Z,1999.90
2023-05-22T20:54:34.156Z,1999.90
2023-05-22T20:57:01.459Z,1999.90
2023-05-22T20:59:28.962Z,1999.90
2023-05-22T21:01:56.881Z,1999.90
2023-05-22T21:04:23.525Z,1999.90
2023-05-22T21:06:50.243Z,1999.90
2023-05-22T21:09:16.833Z,1999.90
2023-05-22T21:11:43.475Z,1999.90
2023-05-22T21:14:10.003Z,1999.90
2023-05-22T21:16:39.245Z,1999.90
2023-05-22T21:19:07.105Z,1999.90
2023-05-22T21:21:33.798Z,1999.90
2023-05-22T21:24:00.335Z,1999.90
2023-05-22T21:26:27.461Z,1999.90
2023-05-22T21:28:54.642Z,1999.90
2023-05-22T21:31:21.248Z,1999.90
2023-05-22T21:33:47.851Z,1999.90
2023-05-22T21:36:14.662Z,1999.90
2023-05-22T21:38:41.268Z,1999.90
2023-05-22T21:41:07.854Z,1999.90
2023-05-22T21:43:34.379Z,1999.90
2023-05-22T21:46:00.899Z,1999.90
2023-05-22T21:48:27.524Z,1999.90
2023-05-22T21:50:54.116Z,1999.90
2023-05-22T21:53:20.950Z,1999.90
2023-05-22T21:55:47.772Z,1999.90
2023-05-22T21:58:14.589Z,1999.90
2023-05-22T22:00:41.516Z,1999.90
2023-05-22T22:03:08.369Z,1999.90
2023-05-22T22:05:35.793Z,1999.90
2023-05-22T22:08:02.444Z,1999.90
2023-05-22T22:10:28.960Z,1999.90
2023-05-22T22:12:55.619Z,1999.90
2023-05-22T22:15:22.203Z,1999.90
2023-05-22T22:17:50.181Z,1999.90
2023-05-22T22:20:18.694Z,1999.90
2023-05-22T22:22:47.125Z,1999.90
2023-05-22T22:25:13.689Z,1999.90
2023-05-22T22:27:40.645Z,1999.90
2023-05-22T22:30:09.953Z,1999.90
2023-05-22T22:32:37.240Z,1999.90
2023-05-22T22:35:03.918Z,1999.90
2023-05-22T22:37:31.086Z,1999.90
2023-05-22T22:39:57.654Z,1999.90
2023-05-22T22:42:24.773Z,1999.90
2023-05-22T22:44:51.289Z,1999.90
2023-05-22T22:47:18.065Z,1999.90
2023-05-22T22:49:44.586Z,1999.90
2023-05-22T22:52:11.199Z,1999.90
2023-05-22T22:54:37.865Z,1999.90
2023-05-22T22:57:04.603Z,1999.90
2023-05-22T22:59:31.771Z,1999.90
2023-05-22T23:01:58.333Z,1999.90
2023-05-22T23:04:24.974Z,1999.90
2023-05-22T23:06:52.612Z,1999.90
2023-05-22T23:09:19.249Z,1999.90
2023-05-22T23:11:45.792Z,1999.90
2023-05-22T23:14:13.456Z,1999.90
2023-05-22T23:16:43.128Z,1999.90
2023-05-22T23:19:10.443Z,1999.90
2023-05-22T23:21:37.049Z,1999.90
2023-05-22T23:24:04.456Z,1999.90
2023-05-22T23:26:31.729Z,1999.90
2023-05-22T23:29:01.270Z,1999.90
2023-05-22T23:31:30.545Z,1999.90
2023-05-22T23:33:57.452Z,1999.90
2023-05-22T23:36:24.429Z,1999.90
2023-05-22T23:38:51.012Z,1999.90
2023-05-22T23:41:17.926Z,1999.90
2023-05-22T23:43:45.047Z,1999.90
2023-05-22T23:46:14.762Z,1999.90
2023-05-22T23:48:41.725Z,1999.90
2023-05-22T23:51:14.060Z,1999.90
2023-05-22T23:53:43.616Z,1999.90
2023-05-22T23:56:10.291Z,1999.90
2023-05-22T23:58:39.581Z,1999.90
