createdAt,value
2023-03-11T00:00:00.766Z,99226.84
2023-03-11T00:04:03.458Z,99232.06
2023-03-11T00:08:04.138Z,99228.63
2023-03-11T00:12:08.227Z,99228.19
2023-03-11T00:16:12.421Z,99225.06
2023-03-11T00:20:24.879Z,99226.09
2023-03-11T00:24:26.566Z,99226.09
2023-03-11T00:28:27.697Z,99229.72
2023-03-11T00:32:30.252Z,99225.56
2023-03-11T00:36:34.420Z,99213.25
2023-03-11T00:40:36.988Z,99201.16
2023-03-11T00:44:38.786Z,99194.56
2023-03-11T00:48:42.471Z,99198.09
2023-03-11T00:52:44.983Z,99186.25
2023-03-11T00:56:45.903Z,99163.66
2023-03-11T01:00:52.383Z,99157.38
2023-03-11T01:04:59.793Z,99150.97
2023-03-11T01:09:02.879Z,99149.16
2023-03-11T01:13:03.940Z,99122.22
2023-03-11T01:17:04.475Z,99111.97
2023-03-11T01:21:05.110Z,99101.78
2023-03-11T01:25:07.390Z,99088.34
2023-03-11T01:29:08.132Z,99097.56
2023-03-11T01:33:09.415Z,99101.72
2023-03-11T01:37:12.545Z,99094.28
2023-03-11T01:41:20.454Z,99087.25
2023-03-11T01:45:47.458Z,99084.75
2023-03-11T01:50:04.386Z,99072.78
2023-03-11T01:54:21.321Z,99073.78
2023-03-11T01:58:43.971Z,99063.19
2023-03-11T02:03:18.735Z,99066.56
2023-03-11T02:07:21.413Z,99061.59
2023-03-11T02:11:23.881Z,99057.50
2023-03-11T02:15:27.394Z,99061.84
2023-03-11T02:19:35.102Z,99067.38
2023-03-11T02:23:39.947Z,99077.78
2023-03-11T02:27:59.019Z,99064.13
2023-03-11T02:32:01.916Z,99042.22
2023-03-11T02:36:03.408Z,99042.81
2023-03-11T02:40:30.533Z,99040.75
2023-03-11T02:44:32.764Z,99031.88
2023-03-11T02:48:33.563Z,99035.81
2023-03-11T02:52:43.619Z,99034.00
2023-03-11T02:56:45.080Z,99022.06
2023-03-11T03:00:46.801Z,99015.59
2023-03-11T03:04:48.515Z,99020.50
2023-03-11T03:08:49.967Z,99018.78
2023-03-11T03:12:50.517Z,99011.81
2023-03-11T03:16:53.128Z,99005.91
2023-03-11T03:20:53.589Z,98993.44
2023-03-11T03:24:54.850Z,98982.69
2023-03-11T03:28:57.030Z,98977.28
2023-03-11T03:33:01.302Z,98978.09
2023-03-11T03:37:01.533Z,98993.22
2023-03-11T03:41:05.412Z,98994.72
2023-03-11T03:45:20.503Z,98988.31
2023-03-11T03:49:27.479Z,98991.84
2023-03-11T03:53:32.263Z,98991.69
2023-03-11T03:57:32.350Z,98991.75
2023-03-11T04:01:47.397Z,99000.19
2023-03-11T04:05:50.837Z,99007.84
2023-03-11T04:09:53.737Z,99016.22
2023-03-11T04:13:54.635Z,99010.59
2023-03-11T04:17:55.329Z,99010.09
2023-03-11T04:21:58.925Z,99009.53
2023-03-11T04:26:01.226Z,99006.25
2023-03-11T04:30:02.679Z,99013.13
2023-03-11T04:34:03.776Z,99002.44
2023-03-11T04:38:07.277Z,99011.09
2023-03-11T04:42:08.187Z,98998.69
2023-03-11T04:46:08.795Z,99001.56
2023-03-11T04:50:09.258Z,98997.00
2023-03-11T04:54:12.896Z,99004.25
2023-03-11T04:58:15.810Z,99003.88
2023-03-11T05:02:17.250Z,99002.94
2023-03-11T05:06:19.614Z,99001.53
2023-03-11T05:10:24.779Z,99003.50
2023-03-11T05:14:25.245Z,99002.16
2023-03-11T05:18:28.510Z,99004.25
2023-03-11T05:22:29.129Z,99011.28
2023-03-11T05:26:32.956Z,99009.75
2023-03-11T05:30:33.401Z,99006.31
2023-03-11T05:34:46.846Z,99022.84
2023-03-11T05:38:47.298Z,99020.44
2023-03-11T05:42:52.472Z,99027.50
2023-03-11T05:46:52.260Z,99021.94
2023-03-11T05:50:54.381Z,99035.13
2023-03-11T05:54:55.184Z,99029.34
2023-03-11T05:59:02.207Z,99028.16
2023-03-11T06:03:03.433Z,99032.88
2023-03-11T06:07:15.370Z,99027.66
2023-03-11T06:11:16.490Z,99027.97
2023-03-11T06:15:19.691Z,99027.44
2023-03-11T06:19:20.326Z,99029.91
2023-03-11T06:23:33.981Z,99023.91
2023-03-11T06:27:34.008Z,99031.66
2023-03-11T06:31:37.125Z,99036.88
2023-03-11T06:35:38.199Z,99042.28
2023-03-11T06:39:38.498Z,99049.63
2023-03-11T06:43:43.157Z,99057.56
2023-03-11T06:48:05.105Z,99047.50
2023-03-11T06:52:11.889Z,99050.16
2023-03-11T06:56:12.626Z,99046.63
2023-03-11T07:00:17.670Z,99044.03
2023-03-11T07:04:19.477Z,99036.97
2023-03-11T07:08:31.349Z,99035.22
2023-03-11T07:12:34.347Z,99042.13
2023-03-11T07:16:37.658Z,99039.00
2023-03-11T07:20:50.789Z,99050.06
2023-03-11T07:24:57.744Z,99050.75
2023-03-11T07:28:59.385Z,99048.75
2023-03-11T07:33:00.740Z,99049.38
2023-03-11T07:37:03.262Z,99051.69
2023-03-11T07:41:25.823Z,99051.97
2023-03-11T07:45:28.742Z,99048.09
2023-03-11T07:49:29.382Z,99041.97
2023-03-11T07:53:29.659Z,99039.75
2023-03-11T07:57:31.872Z,99039.84
2023-03-11T08:01:36.676Z,99027.50
2023-03-11T08:05:37.024Z,99030.25
2023-03-11T08:09:37.105Z,99020.47
2023-03-11T08:13:38.146Z,99015.03
2023-03-11T08:17:42.812Z,99004.69
2023-03-11T08:21:43.526Z,99001.13
2023-03-11T08:25:44.987Z,99003.19
2023-03-11T08:29:45.057Z,99002.97
2023-03-11T08:33:52.518Z,98998.25
2023-03-11T08:37:53.976Z,98989.69
2023-03-11T08:41:54.217Z,98997.56
2023-03-11T08:45:58.330Z,98986.91
2023-03-11T08:50:03.273Z,98974.97
2023-03-11T08:54:04.644Z,98970.94
2023-03-11T08:58:12.560Z,98973.94
2023-03-11T09:02:13.795Z,98970.44
2023-03-11T09:06:18.959Z,98968.38
2023-03-11T09:10:26.238Z,98966.22
2023-03-11T09:14:26.999Z,98962.34
2023-03-11T09:18:27.248Z,98955.53
2023-03-11T09:22:29.307Z,98945.47
2023-03-11T09:26:28.963Z,98948.06
2023-03-11T09:30:29.707Z,98951.66
2023-03-11T09:34:41.363Z,98952.03
2023-03-11T09:38:47.575Z,98951.53
2023-03-11T09:42:58.307Z,98946.09
2023-03-11T09:47:23.444Z,98938.03
2023-03-11T09:51:28.011Z,98923.28
2023-03-11T09:55:45.919Z,98938.44
2023-03-11T09:59:49.526Z,98940.59
2023-03-11T10:03:51.990Z,98925.50
2023-03-11T10:07:56.441Z,98927.75
2023-03-11T10:12:07.323Z,98933.81
2023-03-11T10:16:30.850Z,98926.91
2023-03-11T10:20:33.380Z,98933.41
2023-03-11T10:24:45.592Z,98910.16
2023-03-11T10:28:52.186Z,98908.00
2023-03-11T10:32:57.592Z,98908.41
2023-03-11T10:37:03.706Z,98906.56
2023-03-11T10:41:08.140Z,98898.13
2023-03-11T10:45:14.978Z,98898.22
2023-03-11T10:49:19.039Z,98891.00
2023-03-11T10:53:20.296Z,98889.28
2023-03-11T10:57:27.070Z,98874.53
2023-03-11T11:01:27.558Z,98879.53
2023-03-11T11:05:38.722Z,98874.41
2023-03-11T11:09:38.631Z,98862.63
2023-03-11T11:13:38.500Z,98858.00
2023-03-11T11:17:42.581Z,98861.31
2023-03-11T11:21:50.404Z,98865.94
2023-03-11T11:25:58.304Z,98862.25
2023-03-11T11:30:19.725Z,98858.34
2023-03-11T11:34:29.910Z,98858.78
2023-03-11T11:38:36.565Z,98866.09
2023-03-11T11:42:36.706Z,98859.47
2023-03-11T11:46:45.852Z,98863.38
2023-03-11T11:50:51.814Z,98863.88
2023-03-11T11:54:57.933Z,98856.69
2023-03-11T11:59:19.837Z,98856.06
2023-03-11T12:03:35.755Z,98865.72
2023-03-11T12:08:12.413Z,98870.84
2023-03-11T12:12:32.820Z,98862.63
2023-03-11T12:16:42.478Z,98869.56
2023-03-11T12:20:51.711Z,98869.94
2023-03-11T12:25:08.018Z,98871.78
2023-03-11T12:29:23.978Z,98876.28
2023-03-11T12:33:42.893Z,98886.47
2023-03-11T12:37:44.413Z,98882.19
2023-03-11T12:41:45.651Z,98890.03
2023-03-11T12:45:57.035Z,98882.38
2023-03-11T12:49:58.497Z,98872.97
2023-03-11T12:54:22.176Z,98868.78
2023-03-11T12:58:59.347Z,98866.59
2023-03-11T13:03:32.256Z,98870.06
2023-03-11T13:08:10.782Z,98871.78
2023-03-11T13:13:02.052Z,98858.75
2023-03-11T13:17:29.875Z,98878.19
2023-03-11T13:22:02.378Z,98876.53
2023-03-11T13:26:40.807Z,98870.91
2023-03-11T13:31:03.405Z,98886.69
2023-03-11T13:35:41.271Z,98877.81
2023-03-11T13:40:14.558Z,98865.13
2023-03-11T13:49:12.650Z,98890.44
2023-03-11T13:58:28.508Z,98888.16
2023-03-11T14:12:59.970Z,98883.59
2023-03-11T14:23:12.975Z,98885.56
2023-03-11T14:27:59.580Z,98889.16
2023-03-11T14:32:47.975Z,98895.50
2023-03-11T14:38:09.129Z,98897.81
2023-03-11T14:42:55.767Z,98899.41
2023-03-11T14:47:32.694Z,98901.28
2023-03-11T14:51:47.818Z,98917.03
2023-03-11T14:55:53.237Z,98925.75
2023-03-11T15:00:04.528Z,98914.25
2023-03-11T15:04:16.716Z,98914.19
2023-03-11T15:08:19.738Z,98921.69
2023-03-11T15:12:45.621Z,98921.38
2023-03-11T15:16:51.043Z,98918.28
2023-03-11T15:21:03.242Z,98933.91
2023-03-11T15:25:08.797Z,98953.44
2023-03-11T15:29:24.924Z,98963.72
2023-03-11T15:33:37.664Z,98965.41
2023-03-11T15:37:41.777Z,98962.28
2023-03-11T15:41:49.299Z,98965.13
2023-03-11T15:46:01.242Z,98982.66
2023-03-11T15:50:40.177Z,98989.00
2023-03-11T15:54:54.709Z,99006.22
2023-03-11T15:58:57.499Z,99018.22
2023-03-11T16:03:01.624Z,99024.16
2023-03-11T16:07:08.408Z,99028.34
2023-03-11T16:11:13.654Z,99039.06
2023-03-11T16:15:22.080Z,99051.13
2023-03-11T16:19:25.180Z,99058.94
2023-03-11T16:23:38.652Z,99054.91
2023-03-11T16:27:46.853Z,99077.50
2023-03-11T16:32:03.973Z,99083.41
2023-03-11T16:36:08.838Z,99099.16
2023-03-11T16:40:09.557Z,99112.38
2023-03-11T16:44:13.923Z,99132.03
2023-03-11T16:48:20.690Z,99133.41
2023-03-11T16:52:26.781Z,99133.31
2023-03-11T16:56:36.274Z,99146.66
2023-03-11T17:00:42.249Z,99169.03
2023-03-11T17:06:32.599Z,99171.00
2023-03-11T17:14:18.143Z,99208.41
2023-03-11T17:18:55.029Z,99221.94
2023-03-11T17:23:16.822Z,99227.88
2023-03-11T17:27:32.570Z,99240.75
2023-03-11T17:31:36.351Z,99256.06
2023-03-11T17:40:04.456Z,99280.06
2023-03-11T17:44:21.284Z,99297.69
2023-03-11T17:48:37.295Z,99305.19
2023-03-11T17:52:38.030Z,99316.22
2023-03-11T17:56:48.062Z,99316.34
2023-03-11T18:00:52.415Z,99339.56
2023-03-11T18:04:59.177Z,99349.50
2023-03-11T18:09:06.789Z,99352.84
2023-03-11T18:17:43.311Z,99349.84
2023-03-11T18:26:24.950Z,99369.66
2023-03-11T18:30:50.568Z,99372.50
2023-03-11T18:35:23.217Z,99382.25
2023-03-11T18:39:36.534Z,99385.03
2023-03-11T18:43:43.082Z,99413.88
2023-03-11T18:47:51.495Z,99413.97
2023-03-11T18:52:16.213Z,99424.50
2023-03-11T18:56:27.321Z,99436.69
2023-03-11T19:00:59.744Z,99427.25
2023-03-11T19:05:16.516Z,99456.91
2023-03-11T19:10:00.467Z,99474.34
2023-03-11T19:24:25.751Z,99521.41
2023-03-11T19:34:25.916Z,99538.03
2023-03-11T19:38:21.765Z,99543.28
2023-03-11T19:47:57.285Z,99591.19
2023-03-11T19:52:27.532Z,99614.59
2023-03-11T19:56:37.776Z,99611.16
2023-03-11T20:01:00.641Z,99631.13
2023-03-11T20:05:19.407Z,99628.53
2023-03-11T20:09:30.060Z,99626.81
2023-03-11T20:13:45.819Z,99629.41
2023-03-11T20:22:59.856Z,99627.69
2023-03-11T20:27:08.156Z,99629.41
2023-03-11T20:31:14.550Z,99660.63
2023-03-11T20:35:24.590Z,99657.13
2023-03-11T20:39:44.182Z,99673.63
2023-03-11T20:43:51.270Z,99674.47
2023-03-11T20:47:57.341Z,99690.97
2023-03-11T20:52:09.584Z,99679.63
2023-03-11T20:56:12.955Z,99683.97
2023-03-11T21:00:15.984Z,99675.28
2023-03-11T21:04:17.316Z,99690.00
2023-03-11T21:08:25.536Z,99716.91
2023-03-11T21:12:27.073Z,99709.03
2023-03-11T21:16:37.017Z,99700.34
2023-03-11T21:20:39.751Z,99729.75
2023-03-11T21:24:42.445Z,99736.66
2023-03-11T21:28:45.976Z,99753.94
2023-03-11T21:32:48.660Z,99757.38
2023-03-11T21:36:48.883Z,99766.88
2023-03-11T21:40:50.004Z,99772.00
2023-03-11T21:44:57.171Z,99778.91
2023-03-11T21:49:04.065Z,99783.16
2023-03-11T21:53:04.666Z,99797.72
2023-03-11T21:57:24.265Z,99818.53
2023-03-11T22:01:56.342Z,99826.28
2023-03-11T22:06:10.582Z,99823.56
2023-03-11T22:10:28.269Z,99838.19
2023-03-11T22:14:47.341Z,99839.97
2023-03-11T22:23:12.020Z,99860.59
2023-03-11T22:27:12.496Z,99873.50
2023-03-11T22:31:18.367Z,99867.47
2023-03-11T22:35:29.094Z,99889.06
2023-03-11T22:39:49.368Z,99898.56
2023-03-11T22:44:03.468Z,99907.25
2023-03-11T22:48:11.994Z,99921.06
2023-03-11T22:52:29.984Z,99927.13
2023-03-11T22:56:40.820Z,99931.31
2023-03-11T23:01:12.230Z,99940.97
2023-03-11T23:15:42.136Z,99965.78
2023-03-11T23:20:10.532Z,99971.75
2023-03-11T23:24:42.878Z,99975.13
2023-03-11T23:29:03.022Z,99992.41
2023-03-11T23:33:43.517Z,99994.91
2023-03-11T23:38:13.170Z,100006.09
2023-03-11T23:42:25.812Z,100015.41
2023-03-11T23:46:30.565Z,100017.16
2023-03-11T23:50:45.454Z,100021.50
2023-03-11T23:54:46.289Z,100029.16
2023-03-11T23:59:38.408Z,100019.56
