createdAt,value
2023-05-10T00:01:08.556Z,13.00
2023-05-10T00:02:40.698Z,12.91
2023-05-10T00:04:12.539Z,12.93
2023-05-10T00:05:44.160Z,12.86
2023-05-10T00:07:18.096Z,12.74
2023-05-10T00:08:49.687Z,12.81
2023-05-10T00:10:23.024Z,12.96
2023-05-10T00:11:54.659Z,12.83
2023-05-10T00:13:26.386Z,12.96
2023-05-10T00:14:58.165Z,12.89
2023-05-10T00:16:29.995Z,12.82
2023-05-10T00:18:01.697Z,12.93
2023-05-10T00:19:33.428Z,12.95
2023-05-10T00:21:05.900Z,12.75
2023-05-10T00:22:37.505Z,12.79
2023-05-10T00:24:09.154Z,12.71
2023-05-10T00:25:42.160Z,12.66
2023-05-10T00:27:13.740Z,12.69
2023-05-10T00:28:45.466Z,12.76
2023-05-10T00:30:17.389Z,12.82
2023-05-10T00:31:49.289Z,12.71
2023-05-10T00:33:21.469Z,12.74
2023-05-10T00:34:53.100Z,12.77
2023-05-10T00:36:24.714Z,12.74
2023-05-10T00:37:56.776Z,12.71
2023-05-10T00:39:29.578Z,12.63
2023-05-10T00:41:02.636Z,12.65
2023-05-10T00:42:34.425Z,12.62
2023-05-10T00:44:06.376Z,12.58
2023-05-10T00:45:37.944Z,12.72
2023-05-10T00:47:09.671Z,12.70
2023-05-10T00:48:41.317Z,12.53
2023-05-10T00:50:13.014Z,12.63
2023-05-10T00:51:45.597Z,12.62
2023-05-10T00:53:17.693Z,12.51
2023-05-10T00:54:50.047Z,12.54
2023-05-10T00:56:24.144Z,12.51
2023-05-10T00:57:55.774Z,12.53
2023-05-10T00:59:27.510Z,12.59
2023-05-10T01:00:59.222Z,12.51
2023-05-10T01:02:30.953Z,12.46
2023-05-10T01:04:02.728Z,12.46
2023-05-10T01:05:34.336Z,12.49
2023-05-10T01:07:06.193Z,12.53
2023-05-10T01:08:37.824Z,12.43
2023-05-10T01:10:10.468Z,12.34
2023-05-10T01:11:43.481Z,12.31
2023-05-10T01:13:15.146Z,12.30
2023-05-10T01:14:46.887Z,12.36
2023-05-10T01:16:18.546Z,12.39
2023-05-10T01:17:50.271Z,12.33
2023-05-10T01:19:23.884Z,12.48
2023-05-10T01:20:58.978Z,12.44
2023-05-10T01:22:42.375Z,12.33
2023-05-10T01:24:33.765Z,12.31
2023-05-10T01:26:32.346Z,12.25
2023-05-10T01:28:24.616Z,12.22
2023-05-10T01:30:17.400Z,12.28
2023-05-10T01:32:13.870Z,12.16
2023-05-10T01:33:47.946Z,12.16
2023-05-10T01:35:22.603Z,12.21
2023-05-10T01:36:58.577Z,12.20
2023-05-10T01:38:33.531Z,12.22
2023-05-10T01:40:09.496Z,12.18
2023-05-10T01:41:44.011Z,12.20
2023-05-10T01:43:18.563Z,12.29
2023-05-10T01:44:52.963Z,12.21
2023-05-10T01:46:28.378Z,12.09
2023-05-10T01:48:05.044Z,12.12
2023-05-10T01:49:40.039Z,12.19
2023-05-10T01:51:11.621Z,12.24
2023-05-10T01:52:44.752Z,12.18
2023-05-10T01:54:16.405Z,12.31
2023-05-10T01:55:49.790Z,12.15
2023-05-10T01:57:21.552Z,12.18
2023-05-10T01:58:53.181Z,12.24
2023-05-10T02:00:24.831Z,12.14
2023-05-10T02:01:56.485Z,12.16
2023-05-10T02:03:29.576Z,12.20
2023-05-10T02:05:01.271Z,12.19
2023-05-10T02:06:33.552Z,12.08
2023-05-10T02:08:06.961Z,12.19
2023-05-10T02:09:38.573Z,12.19
2023-05-10T02:11:10.173Z,12.14
2023-05-10T02:12:42.702Z,12.23
2023-05-10T02:14:14.366Z,12.15
2023-05-10T02:15:47.005Z,12.12
2023-05-10T02:17:18.612Z,12.14
2023-05-10T02:18:51.650Z,12.16
2023-05-10T02:20:23.688Z,12.17
2023-05-10T02:21:55.301Z,12.18
2023-05-10T02:23:27.245Z,12.10
2023-05-10T02:24:59.031Z,12.13
2023-05-10T02:26:30.785Z,12.15
2023-05-10T02:28:03.592Z,12.05
2023-05-10T02:29:35.199Z,12.06
2023-05-10T02:31:06.931Z,12.03
2023-05-10T02:32:38.593Z,12.13
2023-05-10T02:34:11.870Z,12.08
2023-05-10T02:35:43.624Z,12.08
2023-05-10T02:37:15.888Z,12.12
2023-05-10T02:38:47.531Z,12.15
2023-05-10T02:40:19.366Z,12.19
2023-05-10T02:41:51.460Z,12.06
2023-05-10T02:43:23.392Z,12.09
2023-05-10T02:44:57.358Z,12.09
2023-05-10T02:46:29.052Z,12.10
2023-05-10T02:48:01.543Z,12.11
2023-05-10T02:49:35.964Z,12.07
2023-05-10T02:51:08.309Z,12.12
2023-05-10T02:52:41.380Z,12.19
2023-05-10T02:54:14.226Z,12.24
2023-05-10T02:55:47.511Z,12.13
2023-05-10T02:57:21.048Z,12.12
2023-05-10T02:58:52.932Z,12.12
2023-05-10T03:00:25.088Z,12.00
2023-05-10T03:01:56.768Z,12.01
2023-05-10T03:03:28.372Z,12.06
2023-05-10T03:05:01.630Z,12.04
2023-05-10T03:06:33.886Z,12.06
2023-05-10T03:08:05.896Z,11.99
2023-05-10T03:09:37.481Z,12.06
2023-05-10T03:11:22.802Z,11.99
2023-05-10T03:13:02.940Z,11.98
2023-05-10T03:14:41.331Z,11.94
2023-05-10T03:16:14.063Z,11.95
2023-05-10T03:17:57.100Z,12.03
2023-05-10T03:19:31.116Z,12.03
2023-05-10T03:21:06.856Z,12.09
2023-05-10T03:22:39.177Z,12.15
2023-05-10T03:24:12.963Z,12.14
2023-05-10T03:25:44.875Z,12.15
2023-05-10T03:27:16.429Z,12.21
2023-05-10T03:28:48.538Z,12.14
2023-05-10T03:30:20.161Z,12.05
2023-05-10T03:31:51.864Z,12.05
2023-05-10T03:33:23.504Z,11.82
2023-05-10T03:34:55.209Z,11.83
2023-05-10T03:36:28.281Z,11.81
2023-05-10T03:37:59.853Z,11.81
2023-05-10T03:39:31.503Z,11.80
2023-05-10T03:41:03.203Z,11.73
2023-05-10T03:42:34.861Z,11.79
2023-05-10T03:44:06.610Z,11.79
2023-05-10T03:45:38.291Z,11.90
2023-05-10T03:47:10.603Z,11.99
2023-05-10T03:48:42.318Z,11.84
2023-05-10T03:50:13.997Z,11.84
2023-05-10T03:51:47.397Z,11.86
2023-05-10T03:53:19.095Z,11.88
2023-05-10T03:54:50.810Z,11.90
2023-05-10T03:56:22.427Z,11.90
2023-05-10T03:57:54.936Z,11.89
2023-05-10T03:59:26.667Z,11.89
2023-05-10T04:00:58.257Z,11.91
2023-05-10T04:02:30.977Z,11.83
2023-05-10T04:04:02.911Z,11.86
2023-05-10T04:05:34.674Z,11.89
2023-05-10T04:07:07.715Z,11.89
2023-05-10T04:08:39.748Z,11.96
2023-05-10T04:10:12.092Z,11.92
2023-05-10T04:11:43.719Z,11.98
2023-05-10T04:13:15.413Z,11.95
2023-05-10T04:14:47.012Z,11.93
2023-05-10T04:16:18.652Z,11.94
2023-05-10T04:17:50.385Z,11.93
2023-05-10T04:19:22.239Z,11.96
2023-05-10T04:20:53.907Z,11.94
2023-05-10T04:22:26.950Z,11.93
2023-05-10T04:23:58.544Z,11.98
2023-05-10T04:25:30.295Z,11.97
2023-05-10T04:27:01.877Z,11.97
2023-05-10T04:28:33.804Z,11.93
2023-05-10T04:30:06.824Z,11.95
2023-05-10T04:31:38.475Z,11.93
2023-05-10T04:33:10.152Z,11.96
2023-05-10T04:34:41.821Z,11.97
2023-05-10T04:36:13.532Z,11.92
2023-05-10T04:37:46.617Z,11.97
2023-05-10T04:39:18.421Z,11.97
2023-05-10T04:40:50.076Z,12.00
2023-05-10T04:42:21.726Z,12.03
2023-05-10T04:43:53.461Z,11.96
2023-05-10T04:45:25.123Z,11.93
2023-05-10T04:46:56.756Z,12.04
2023-05-10T04:48:28.624Z,12.05
2023-05-10T04:50:03.088Z,12.04
2023-05-10T04:51:34.772Z,12.08
2023-05-10T04:53:08.068Z,12.09
2023-05-10T04:54:39.772Z,12.05
2023-05-10T04:56:11.478Z,12.00
2023-05-10T04:57:43.131Z,12.06
2023-05-10T04:59:15.209Z,12.08
2023-05-10T05:00:46.914Z,12.03
2023-05-10T05:02:18.645Z,12.09
2023-05-10T05:03:51.112Z,12.05
2023-05-10T05:05:22.891Z,12.03
2023-05-10T05:06:54.540Z,12.06
2023-05-10T05:08:28.014Z,12.07
2023-05-10T05:09:59.790Z,12.03
2023-05-10T05:11:31.500Z,12.06
2023-05-10T05:13:03.243Z,12.04
2023-05-10T05:14:34.969Z,12.08
2023-05-10T05:16:07.225Z,12.12
2023-05-10T05:17:38.977Z,12.19
2023-05-10T05:19:10.670Z,12.10
2023-05-10T05:20:42.301Z,12.04
2023-05-10T05:22:13.974Z,12.03
2023-05-10T05:23:47.082Z,12.09
2023-05-10T05:25:18.826Z,12.05
2023-05-10T05:26:50.564Z,12.08
2023-05-10T05:28:22.312Z,12.18
2023-05-10T05:29:54.217Z,12.09
2023-05-10T05:31:26.130Z,12.06
2023-05-10T05:32:58.037Z,12.09
2023-05-10T05:34:29.846Z,12.12
2023-05-10T05:36:01.893Z,12.08
2023-05-10T05:37:33.761Z,12.03
2023-05-10T05:39:06.789Z,12.10
2023-05-10T05:40:38.450Z,12.07
2023-05-10T05:42:10.425Z,12.07
2023-05-10T05:43:42.144Z,12.10
2023-05-10T05:45:14.371Z,12.08
2023-05-10T05:46:46.214Z,12.09
2023-05-10T05:48:18.101Z,12.16
2023-05-10T05:49:49.917Z,12.13
2023-05-10T05:51:21.620Z,12.08
2023-05-10T05:52:53.542Z,12.08
2023-05-10T05:54:27.035Z,12.05
2023-05-10T05:55:59.294Z,12.06
2023-05-10T05:57:31.057Z,12.06
2023-05-10T05:59:02.969Z,12.08
2023-05-10T06:00:34.979Z,12.05
2023-05-10T06:02:06.725Z,12.05
2023-05-10T06:03:38.521Z,12.08
2023-05-10T06:05:10.462Z,12.13
2023-05-10T06:06:42.184Z,12.11
2023-05-10T06:08:13.964Z,12.06
2023-05-10T06:09:47.178Z,12.02
2023-05-10T06:11:19.053Z,12.03
2023-05-10T06:12:50.864Z,12.00
2023-05-10T06:14:22.704Z,11.97
2023-05-10T06:15:54.376Z,12.01
2023-05-10T06:17:26.253Z,12.04
2023-05-10T06:18:57.996Z,12.12
2023-05-10T06:20:29.754Z,12.04
2023-05-10T06:22:01.440Z,12.00
2023-05-10T06:23:33.395Z,12.00
2023-05-10T06:25:07.555Z,12.06
2023-05-10T06:26:39.291Z,12.09
2023-05-10T06:28:11.011Z,12.08
2023-05-10T06:29:42.729Z,12.03
2023-05-10T06:31:14.483Z,12.08
2023-05-10T06:32:46.428Z,12.07
2023-05-10T06:34:18.198Z,12.14
2023-05-10T06:35:49.955Z,12.08
2023-05-10T06:37:21.652Z,12.11
2023-05-10T06:38:53.383Z,12.10
2023-05-10T06:40:26.528Z,12.09
2023-05-10T06:41:58.272Z,12.07
2023-05-10T06:43:30.014Z,12.10
2023-05-10T06:45:01.790Z,12.08
2023-05-10T06:46:33.588Z,12.14
2023-05-10T06:48:05.959Z,12.10
2023-05-10T06:49:38.100Z,12.09
2023-05-10T06:51:09.886Z,12.15
2023-05-10T06:52:41.562Z,12.06
2023-05-10T06:54:13.184Z,12.06
2023-05-10T06:55:46.593Z,12.09
2023-05-10T06:57:30.593Z,12.11
2023-05-10T06:59:03.921Z,12.09
2023-05-10T07:00:35.713Z,12.10
2023-05-10T07:02:07.406Z,12.14
2023-05-10T07:03:39.073Z,12.10
2023-05-10T07:05:10.689Z,12.09
2023-05-10T07:06:42.274Z,12.08
2023-05-10T07:08:14.399Z,12.10
2023-05-10T07:09:46.542Z,12.11
2023-05-10T07:11:19.606Z,12.13
2023-05-10T07:12:51.408Z,12.17
2023-05-10T07:14:23.129Z,12.22
2023-05-10T07:15:54.947Z,12.21
2023-05-10T07:17:26.899Z,12.20
2023-05-10T07:18:58.672Z,12.23
2023-05-10T07:20:30.383Z,12.26
2023-05-10T07:22:02.034Z,12.26
2023-05-10T07:23:33.931Z,12.29
2023-05-10T07:25:06.483Z,12.36
2023-05-10T07:26:39.595Z,12.32
2023-05-10T07:28:11.610Z,12.37
2023-05-10T07:29:43.306Z,12.44
2023-05-10T07:31:14.958Z,12.51
2023-05-10T07:32:46.624Z,12.49
2023-05-10T07:34:18.278Z,12.41
2023-05-10T07:35:50.897Z,12.51
2023-05-10T07:37:22.495Z,12.55
2023-05-10T07:38:54.252Z,12.50
2023-05-10T07:40:25.854Z,12.55
2023-05-10T07:41:58.836Z,12.57
2023-05-10T07:43:30.471Z,12.54
2023-05-10T07:45:02.256Z,12.54
2023-05-10T07:46:33.900Z,12.60
2023-05-10T07:48:05.731Z,12.55
2023-05-10T07:49:37.371Z,12.64
2023-05-10T07:51:10.406Z,12.58
2023-05-10T07:52:42.124Z,12.66
2023-05-10T07:54:13.810Z,12.69
2023-05-10T07:55:46.143Z,12.62
2023-05-10T07:57:19.203Z,12.61
2023-05-10T07:58:51.045Z,12.66
2023-05-10T08:00:22.702Z,12.63
2023-05-10T08:01:54.404Z,12.77
2023-05-10T08:03:26.196Z,12.75
2023-05-10T08:04:58.043Z,12.72
2023-05-10T08:06:30.901Z,12.72
2023-05-10T08:08:02.843Z,12.65
2023-05-10T08:09:34.461Z,12.73
2023-05-10T08:11:06.153Z,12.77
2023-05-10T08:12:39.309Z,12.88
2023-05-10T08:14:10.947Z,12.82
2023-05-10T08:15:42.663Z,12.79
2023-05-10T08:17:14.307Z,12.81
2023-05-10T08:18:47.748Z,12.80
2023-05-10T08:20:20.096Z,12.82
2023-05-10T08:21:51.925Z,12.85
2023-05-10T08:23:23.681Z,12.78
2023-05-10T08:24:55.356Z,12.65
2023-05-10T08:26:27.011Z,12.76
2023-05-10T08:27:59.976Z,12.82
2023-05-10T08:29:38.661Z,12.73
2023-05-10T08:31:19.007Z,12.73
2023-05-10T08:32:50.817Z,12.69
2023-05-10T08:34:22.875Z,12.73
2023-05-10T08:35:54.632Z,12.72
2023-05-10T08:37:26.308Z,12.78
2023-05-10T08:38:57.962Z,12.71
2023-05-10T08:40:29.695Z,12.77
2023-05-10T08:42:02.562Z,12.86
2023-05-10T08:43:35.555Z,12.80
2023-05-10T08:45:08.338Z,12.72
2023-05-10T08:46:40.933Z,12.74
2023-05-10T08:48:12.893Z,12.60
2023-05-10T08:49:44.618Z,12.67
2023-05-10T08:51:18.542Z,12.73
2023-05-10T08:52:50.219Z,12.75
2023-05-10T08:54:22.138Z,12.56
2023-05-10T08:55:53.856Z,12.63
2023-05-10T08:57:25.474Z,12.70
2023-05-10T08:58:58.636Z,12.61
2023-05-10T09:00:30.317Z,12.73
2023-05-10T09:02:01.942Z,12.78
2023-05-10T09:03:33.672Z,12.80
2023-05-10T09:05:06.466Z,12.88
2023-05-10T09:06:38.357Z,12.88
2023-05-10T09:08:10.033Z,12.97
2023-05-10T09:09:41.638Z,12.96
2023-05-10T09:11:13.282Z,12.85
2023-05-10T09:12:46.212Z,12.75
2023-05-10T09:14:19.321Z,12.67
2023-05-10T09:15:51.065Z,12.71
2023-05-10T09:17:23.440Z,12.71
2023-05-10T09:18:55.383Z,12.77
2023-05-10T09:20:27.145Z,12.80
2023-05-10T09:22:01.138Z,12.86
2023-05-10T09:23:33.361Z,12.65
2023-05-10T09:25:09.327Z,12.75
2023-05-10T09:26:48.276Z,12.77
2023-05-10T09:28:19.980Z,12.92
2023-05-10T09:29:55.387Z,12.85
2023-05-10T09:31:43.566Z,12.89
2023-05-10T09:33:15.168Z,13.03
2023-05-10T09:34:46.892Z,13.06
2023-05-10T09:36:18.543Z,13.11
2023-05-10T09:37:50.896Z,12.98
2023-05-10T09:39:26.540Z,13.04
2023-05-10T09:40:58.737Z,13.23
2023-05-10T09:42:30.408Z,13.48
2023-05-10T09:44:02.135Z,13.54
2023-05-10T09:45:38.909Z,13.29
2023-05-10T09:47:10.902Z,13.40
2023-05-10T09:48:43.192Z,13.41
2023-05-10T09:50:14.829Z,13.25
2023-05-10T09:51:46.449Z,13.30
2023-05-10T09:53:18.056Z,13.29
2023-05-10T09:54:53.721Z,13.36
2023-05-10T09:56:35.478Z,13.32
2023-05-10T09:58:11.120Z,13.27
2023-05-10T09:59:43.686Z,13.29
2023-05-10T10:01:16.727Z,13.41
2023-05-10T10:02:49.230Z,13.55
2023-05-10T10:04:21.379Z,13.52
2023-05-10T10:05:54.229Z,13.59
2023-05-10T10:07:26.551Z,13.61
2023-05-10T10:08:58.240Z,13.57
2023-05-10T10:10:29.934Z,13.65
2023-05-10T10:12:01.742Z,13.57
2023-05-10T10:13:33.408Z,13.81
2023-05-10T10:15:06.492Z,13.91
2023-05-10T10:16:48.537Z,13.96
2023-05-10T10:18:28.184Z,13.99
2023-05-10T10:20:00.068Z,14.08
2023-05-10T10:21:32.068Z,14.05
2023-05-10T10:23:03.658Z,14.08
2023-05-10T10:24:35.328Z,14.21
2023-05-10T10:26:06.998Z,14.14
2023-05-10T10:27:44.263Z,14.14
2023-05-10T10:29:21.469Z,14.09
2023-05-10T10:30:53.157Z,13.98
2023-05-10T10:32:29.075Z,14.01
2023-05-10T10:34:01.987Z,13.93
2023-05-10T10:35:33.667Z,14.01
2023-05-10T10:37:05.785Z,14.20
2023-05-10T10:38:39.557Z,14.30
2023-05-10T10:40:27.587Z,14.31
2023-05-10T10:41:59.700Z,14.11
2023-05-10T10:43:31.424Z,14.10
2023-05-10T10:45:12.951Z,14.14
2023-05-10T10:46:59.786Z,14.22
2023-05-10T10:48:32.848Z,14.21
2023-05-10T10:50:05.531Z,14.36
2023-05-10T10:51:38.008Z,14.26
2023-05-10T10:53:11.640Z,14.15
2023-05-10T10:54:50.533Z,14.16
2023-05-10T10:56:24.546Z,14.19
2023-05-10T10:58:05.464Z,14.16
2023-05-10T10:59:37.449Z,14.27
2023-05-10T11:01:13.196Z,14.31
2023-05-10T11:02:49.130Z,14.32
2023-05-10T11:04:22.242Z,14.41
2023-05-10T11:05:58.829Z,14.47
2023-05-10T11:07:30.459Z,14.54
2023-05-10T11:09:06.742Z,14.34
2023-05-10T11:10:38.392Z,14.36
2023-05-10T11:12:10.011Z,14.55
2023-05-10T11:13:42.268Z,14.55
2023-05-10T11:15:14.169Z,14.42
2023-05-10T11:16:45.999Z,14.43
2023-05-10T11:18:18.373Z,14.62
2023-05-10T11:20:11.393Z,14.37
2023-05-10T11:21:47.340Z,14.33
2023-05-10T11:23:19.126Z,14.13
2023-05-10T11:24:57.578Z,14.02
2023-05-10T11:26:31.717Z,14.14
2023-05-10T11:28:03.707Z,14.27
2023-05-10T11:29:35.370Z,14.22
2023-05-10T11:31:07.024Z,14.40
2023-05-10T11:32:39.071Z,14.29
2023-05-10T11:34:11.012Z,14.38
2023-05-10T11:35:44.018Z,14.33
2023-05-10T11:37:15.660Z,14.31
2023-05-10T11:38:47.502Z,14.49
2023-05-10T11:40:19.620Z,14.15
2023-05-10T11:41:51.465Z,14.13
2023-05-10T11:43:24.718Z,14.10
2023-05-10T11:44:56.802Z,14.05
2023-05-10T11:46:28.723Z,13.92
2023-05-10T11:48:00.552Z,13.94
2023-05-10T11:49:32.211Z,14.08
2023-05-10T11:51:05.285Z,14.05
2023-05-10T11:52:38.162Z,14.17
2023-05-10T11:54:11.571Z,14.04
2023-05-10T11:55:43.247Z,13.94
2023-05-10T11:57:14.895Z,14.25
2023-05-10T11:58:48.063Z,14.25
2023-05-10T12:00:20.043Z,14.22
2023-05-10T12:01:51.894Z,14.10
2023-05-10T12:03:24.019Z,14.25
2023-05-10T12:04:56.285Z,14.16
2023-05-10T12:06:30.421Z,14.08
2023-05-10T12:08:14.860Z,14.18
2023-05-10T12:10:03.545Z,14.11
2023-05-10T12:11:38.148Z,14.10
2023-05-10T12:13:19.553Z,14.32
2023-05-10T12:14:51.737Z,14.34
2023-05-10T12:16:24.379Z,14.39
2023-05-10T12:17:56.336Z,14.42
2023-05-10T12:19:28.340Z,14.34
2023-05-10T12:21:04.042Z,14.37
2023-05-10T12:22:37.072Z,14.43
2023-05-10T12:24:09.137Z,14.27
2023-05-10T12:25:52.236Z,14.32
2023-05-10T12:27:26.087Z,14.42
2023-05-10T12:29:12.962Z,14.24
2023-05-10T12:30:44.595Z,14.23
2023-05-10T12:32:16.392Z,14.30
2023-05-10T12:33:51.265Z,14.44
2023-05-10T12:35:24.985Z,14.38
2023-05-10T12:36:56.910Z,14.47
2023-05-10T12:38:34.515Z,14.41
2023-05-10T12:40:11.853Z,14.47
2023-05-10T12:41:44.583Z,14.41
2023-05-10T12:43:16.357Z,14.33
2023-05-10T12:44:47.996Z,14.42
2023-05-10T12:46:22.939Z,14.59
2023-05-10T12:47:54.710Z,14.62
2023-05-10T12:49:26.367Z,14.57
2023-05-10T12:50:58.010Z,14.60
2023-05-10T12:52:29.755Z,14.49
2023-05-10T12:54:20.392Z,14.46
2023-05-10T12:55:52.148Z,14.56
2023-05-10T12:57:23.805Z,14.54
2023-05-10T12:58:55.401Z,14.61
2023-05-10T13:00:34.220Z,14.66
2023-05-10T13:02:05.996Z,14.67
2023-05-10T13:03:37.654Z,14.69
2023-05-10T13:05:09.708Z,14.73
2023-05-10T13:06:41.318Z,14.55
2023-05-10T13:08:12.976Z,14.50
2023-05-10T13:09:45.936Z,14.50
2023-05-10T13:11:18.122Z,14.47
2023-05-10T13:12:49.853Z,14.35
2023-05-10T13:14:21.494Z,14.39
2023-05-10T13:15:53.097Z,14.46
2023-05-10T13:17:26.346Z,14.52
2023-05-10T13:18:58.044Z,14.57
2023-05-10T13:20:29.637Z,14.53
2023-05-10T13:22:01.342Z,14.58
2023-05-10T13:23:33.123Z,14.41
2023-05-10T13:25:06.738Z,14.49
2023-05-10T13:26:38.353Z,14.60
2023-05-10T13:28:10.038Z,14.47
2023-05-10T13:29:43.042Z,14.42
2023-05-10T13:31:16.420Z,14.45
2023-05-10T13:32:48.142Z,14.60
2023-05-10T13:34:21.469Z,14.66
2023-05-10T13:35:55.571Z,14.72
2023-05-10T13:37:27.405Z,14.67
2023-05-10T13:38:59.053Z,14.61
2023-05-10T13:40:32.116Z,14.60
2023-05-10T13:42:03.996Z,14.70
2023-05-10T13:43:36.046Z,14.81
2023-05-10T13:45:08.621Z,14.98
2023-05-10T13:46:40.309Z,15.05
2023-05-10T13:48:12.145Z,14.94
2023-05-10T13:49:43.867Z,14.86
2023-05-10T13:51:15.524Z,14.72
2023-05-10T13:52:49.957Z,14.70
2023-05-10T13:54:23.142Z,14.86
2023-05-10T13:55:56.198Z,14.83
2023-05-10T13:57:29.792Z,14.81
2023-05-10T13:59:01.514Z,14.75
2023-05-10T14:00:33.115Z,14.81
2023-05-10T14:02:04.841Z,14.83
2023-05-10T14:03:36.755Z,14.68
2023-05-10T14:05:08.796Z,14.71
2023-05-10T14:06:40.406Z,14.69
2023-05-10T14:08:14.126Z,14.87
2023-05-10T14:09:45.935Z,14.75
2023-05-10T14:11:18.875Z,14.84
2023-05-10T14:12:50.772Z,14.84
2023-05-10T14:14:22.342Z,14.80
2023-05-10T14:15:54.689Z,14.71
2023-05-10T14:17:26.363Z,14.69
2023-05-10T14:18:58.062Z,14.74
2023-05-10T14:20:30.010Z,14.79
2023-05-10T14:22:01.653Z,14.83
2023-05-10T14:23:33.404Z,14.58
2023-05-10T14:25:05.644Z,14.42
2023-05-10T14:26:38.812Z,14.46
2023-05-10T14:28:10.655Z,14.44
2023-05-10T14:29:42.307Z,14.44
2023-05-10T14:31:13.962Z,14.53
2023-05-10T14:32:45.622Z,14.44
2023-05-10T14:34:17.303Z,14.36
2023-05-10T14:35:48.977Z,14.35
2023-05-10T14:37:20.586Z,14.33
2023-05-10T14:38:52.615Z,14.47
2023-05-10T14:40:24.276Z,14.30
2023-05-10T14:41:57.416Z,14.23
2023-05-10T14:43:29.169Z,14.35
2023-05-10T14:45:00.777Z,14.35
2023-05-10T14:46:32.446Z,14.28
2023-05-10T14:48:05.591Z,14.42
2023-05-10T14:49:37.763Z,14.25
2023-05-10T14:51:09.339Z,14.25
2023-05-10T14:52:41.015Z,14.26
2023-05-10T14:54:12.642Z,14.27
2023-05-10T14:55:44.328Z,14.22
2023-05-10T14:57:17.297Z,14.29
2023-05-10T14:58:48.913Z,14.29
2023-05-10T15:00:21.522Z,14.36
2023-05-10T15:01:53.719Z,14.28
2023-05-10T15:03:26.086Z,14.30
2023-05-10T15:04:58.756Z,14.21
2023-05-10T15:06:34.657Z,14.15
2023-05-10T15:08:06.806Z,14.26
2023-05-10T15:09:38.462Z,14.22
2023-05-10T15:11:10.132Z,14.21
2023-05-10T15:12:43.211Z,14.24
2023-05-10T15:14:14.839Z,14.29
2023-05-10T15:15:46.482Z,14.26
2023-05-10T15:17:18.756Z,14.19
2023-05-10T15:18:50.399Z,14.29
2023-05-10T15:20:22.312Z,14.32
2023-05-10T15:21:54.060Z,14.37
2023-05-10T15:23:25.740Z,14.26
2023-05-10T15:24:57.367Z,14.22
2023-05-10T15:26:29.225Z,14.26
2023-05-10T15:28:03.603Z,14.21
2023-05-10T15:29:35.338Z,14.16
2023-05-10T15:31:07.047Z,14.23
2023-05-10T15:32:40.373Z,14.33
2023-05-10T15:34:12.583Z,14.37
2023-05-10T15:35:44.311Z,14.46
2023-05-10T15:37:16.035Z,14.33
2023-05-10T15:38:47.650Z,14.25
2023-05-10T15:40:19.443Z,14.40
2023-05-10T15:41:51.998Z,14.26
2023-05-10T15:43:25.286Z,14.01
2023-05-10T15:44:56.880Z,13.95
2023-05-10T15:46:28.584Z,14.04
2023-05-10T15:48:00.471Z,13.97
2023-05-10T15:49:33.942Z,14.03
2023-05-10T15:51:05.615Z,13.78
2023-05-10T15:52:37.238Z,13.97
2023-05-10T15:54:09.890Z,13.91
2023-05-10T15:55:41.558Z,13.98
2023-05-10T15:57:13.592Z,13.96
2023-05-10T15:58:46.611Z,14.01
2023-05-10T16:00:19.016Z,13.94
2023-05-10T16:01:51.119Z,13.96
2023-05-10T16:03:22.832Z,13.92
2023-05-10T16:04:57.422Z,13.90
2023-05-10T16:06:29.064Z,14.01
2023-05-10T16:08:00.875Z,14.04
2023-05-10T16:09:32.543Z,13.91
2023-05-10T16:11:04.218Z,13.72
2023-05-10T16:12:36.183Z,13.79
2023-05-10T16:14:09.243Z,13.86
2023-05-10T16:15:41.878Z,14.00
2023-05-10T16:17:15.209Z,13.93
2023-05-10T16:18:47.261Z,13.91
2023-05-10T16:20:19.035Z,13.86
2023-05-10T16:21:50.654Z,13.75
2023-05-10T16:23:22.764Z,13.83
2023-05-10T16:24:54.564Z,13.79
2023-05-10T16:26:26.360Z,13.79
2023-05-10T16:27:57.971Z,13.65
2023-05-10T16:29:31.991Z,13.72
2023-05-10T16:31:03.859Z,13.77
2023-05-10T16:32:35.534Z,13.86
2023-05-10T16:34:07.164Z,13.90
2023-05-10T16:35:38.842Z,13.87
2023-05-10T16:37:11.251Z,13.90
2023-05-10T16:38:43.025Z,13.93
2023-05-10T16:40:14.776Z,13.65
2023-05-10T16:41:46.484Z,13.61
2023-05-10T16:43:18.204Z,13.51
2023-05-10T16:44:51.203Z,13.65
2023-05-10T16:46:23.307Z,13.49
2023-05-10T16:47:54.994Z,13.50
2023-05-10T16:49:26.994Z,13.52
2023-05-10T16:50:58.695Z,13.53
2023-05-10T16:52:30.444Z,13.73
2023-05-10T16:54:02.417Z,13.72
2023-05-10T16:55:34.011Z,13.76
2023-05-10T16:57:05.691Z,13.69
2023-05-10T16:58:37.488Z,13.55
2023-05-10T17:00:12.524Z,13.60
2023-05-10T17:01:44.960Z,13.63
2023-05-10T17:03:17.016Z,13.56
2023-05-10T17:04:49.253Z,13.62
2023-05-10T17:06:20.998Z,13.55
2023-05-10T17:07:52.567Z,13.57
2023-05-10T17:09:24.224Z,13.63
2023-05-10T17:10:56.381Z,13.57
2023-05-10T17:12:28.171Z,13.53
2023-05-10T17:14:01.411Z,13.60
2023-05-10T17:15:36.245Z,13.48
2023-05-10T17:17:07.876Z,13.59
2023-05-10T17:18:40.536Z,13.58
2023-05-10T17:20:12.413Z,13.53
2023-05-10T17:21:43.993Z,13.47
2023-05-10T17:23:15.738Z,13.50
2023-05-10T17:24:47.426Z,13.44
2023-05-10T17:26:19.206Z,13.47
2023-05-10T17:27:50.887Z,13.46
2023-05-10T17:29:22.538Z,13.43
2023-05-10T17:30:58.536Z,13.48
2023-05-10T17:32:40.978Z,13.43
2023-05-10T17:34:12.645Z,13.44
2023-05-10T17:35:44.999Z,13.31
2023-05-10T17:37:16.665Z,13.25
2023-05-10T17:38:48.274Z,13.28
2023-05-10T17:40:20.020Z,13.35
2023-05-10T17:41:51.851Z,13.15
2023-05-10T17:43:23.857Z,13.20
2023-05-10T17:44:56.082Z,13.23
2023-05-10T17:46:29.241Z,13.21
2023-05-10T17:48:01.000Z,13.23
2023-05-10T17:49:32.672Z,13.27
2023-05-10T17:51:04.458Z,13.19
2023-05-10T17:52:36.095Z,13.21
2023-05-10T17:54:07.740Z,13.15
2023-05-10T17:55:39.862Z,13.28
2023-05-10T17:57:11.499Z,13.28
2023-05-10T17:58:43.196Z,13.20
2023-05-10T18:00:17.257Z,13.19
2023-05-10T18:01:50.539Z,13.13
2023-05-10T18:03:22.148Z,13.20
2023-05-10T18:04:53.858Z,12.98
2023-05-10T18:06:25.625Z,13.00
2023-05-10T18:07:57.427Z,12.94
2023-05-10T18:09:29.196Z,13.01
2023-05-10T18:11:00.952Z,13.14
2023-05-10T18:12:32.607Z,13.15
2023-05-10T18:14:04.673Z,12.97
2023-05-10T18:15:36.417Z,13.02
2023-05-10T18:18:41.782Z,12.93
2023-05-10T18:20:13.409Z,12.80
2023-05-10T18:21:45.037Z,12.97
2023-05-10T18:23:16.658Z,12.89
2023-05-10T18:24:48.287Z,12.89
2023-05-10T18:26:20.169Z,12.90
2023-05-10T18:27:51.846Z,12.91
2023-05-10T18:29:24.595Z,12.85
2023-05-10T18:30:56.297Z,12.91
2023-05-10T18:32:29.669Z,12.94
2023-05-10T18:34:01.411Z,12.82
2023-05-10T18:35:35.262Z,12.78
2023-05-10T18:37:08.108Z,12.92
2023-05-10T18:38:40.322Z,12.85
2023-05-10T18:40:14.623Z,12.85
2023-05-10T18:41:46.326Z,12.74
2023-05-10T18:43:17.951Z,12.67
2023-05-10T18:44:49.605Z,12.62
2023-05-10T18:46:21.333Z,12.56
2023-05-10T18:47:54.461Z,12.58
2023-05-10T18:49:26.750Z,12.65
2023-05-10T18:50:58.373Z,12.59
2023-05-10T18:52:30.167Z,12.62
2023-05-10T18:54:01.775Z,12.65
2023-05-10T18:55:33.514Z,12.59
2023-05-10T18:57:05.147Z,12.44
2023-05-10T18:58:36.941Z,12.46
2023-05-10T19:00:10.383Z,12.27
2023-05-10T19:01:42.124Z,12.26
2023-05-10T19:03:15.235Z,12.08
2023-05-10T19:04:46.930Z,12.09
2023-05-10T19:06:18.551Z,11.96
2023-05-10T19:07:50.125Z,11.99
2023-05-10T19:09:22.351Z,11.94
2023-05-10T19:10:54.021Z,11.84
2023-05-10T19:12:25.724Z,11.83
2023-05-10T19:13:57.340Z,11.90
2023-05-10T19:15:28.952Z,11.98
2023-05-10T19:17:02.556Z,11.82
2023-05-10T19:18:36.318Z,11.80
2023-05-10T19:20:11.482Z,11.74
2023-05-10T19:21:43.244Z,11.75
2023-05-10T19:23:14.867Z,11.99
2023-05-10T19:24:46.805Z,12.00
2023-05-10T19:26:18.670Z,11.84
2023-05-10T19:27:53.282Z,11.87
2023-05-10T19:29:26.295Z,11.96
2023-05-10T19:30:58.274Z,12.05
2023-05-10T19:32:30.074Z,11.75
2023-05-10T19:34:04.522Z,11.77
2023-05-10T19:35:36.911Z,11.89
2023-05-10T19:37:11.282Z,11.86
2023-05-10T19:38:42.912Z,11.88
2023-05-10T19:40:19.559Z,11.79
2023-05-10T19:41:51.204Z,11.85
2023-05-10T19:43:22.906Z,11.94
2023-05-10T19:44:54.596Z,11.79
2023-05-10T19:46:27.009Z,11.83
2023-05-10T19:47:59.146Z,11.58
2023-05-10T19:49:32.272Z,11.76
2023-05-10T19:51:05.642Z,11.69
2023-05-10T19:52:38.601Z,11.94
2023-05-10T19:54:10.242Z,11.89
2023-05-10T19:55:42.089Z,11.86
2023-05-10T19:57:14.125Z,11.71