createdAt,value
2017-10-03T00:01:07.046Z,14.75
2017-10-03T00:03:35.440Z,14.15
2017-10-03T00:06:03.791Z,14.35
2017-10-03T00:08:32.194Z,14.27
2017-10-03T00:11:00.557Z,14.11
2017-10-03T00:13:28.918Z,13.99
2017-10-03T00:15:57.274Z,14.44
2017-10-03T00:18:25.634Z,14.52
2017-10-03T00:20:54.043Z,14.19
2017-10-03T00:23:22.406Z,14.70
2017-10-03T00:25:50.788Z,14.11
2017-10-03T00:28:19.191Z,14.22
2017-10-03T00:30:47.562Z,14.34
2017-10-03T00:33:15.919Z,13.84
2017-10-03T00:35:44.291Z,13.53
2017-10-03T00:38:12.680Z,13.71
2017-10-03T00:40:41.054Z,14.21
2017-10-03T00:43:10.421Z,14.32
2017-10-03T00:45:38.770Z,14.15
2017-10-03T00:48:07.125Z,14.30
2017-10-03T00:50:35.509Z,14.03
2017-10-03T00:53:03.893Z,14.06
2017-10-03T00:55:32.268Z,13.90
2017-10-03T00:58:00.639Z,14.01
2017-10-03T01:00:28.991Z,14.11
2017-10-03T01:02:57.343Z,14.20
2017-10-03T01:05:25.758Z,14.13
2017-10-03T01:07:54.127Z,14.33
2017-10-03T01:10:22.457Z,13.99
2017-10-03T01:12:50.866Z,13.77
2017-10-03T01:15:19.218Z,14.13
2017-10-03T01:17:47.614Z,14.02
2017-10-03T01:20:16.898Z,14.17
2017-10-03T01:22:45.291Z,13.91
2017-10-03T01:25:13.681Z,13.95
2017-10-03T01:27:42.195Z,13.67
2017-10-03T01:30:10.580Z,13.80
2017-10-03T01:32:38.952Z,13.80
2017-10-03T01:35:07.340Z,14.09
2017-10-03T01:40:38.659Z,13.87
2017-10-03T01:43:06.990Z,13.85
2017-10-03T01:45:35.334Z,13.96
2017-10-03T01:48:03.674Z,14.11
2017-10-03T01:50:32.037Z,14.44
2017-10-03T01:53:00.375Z,13.97
2017-10-03T01:55:28.717Z,13.82
2017-10-03T01:57:57.086Z,13.75
2017-10-03T02:00:25.421Z,13.76
2017-10-03T02:02:53.777Z,13.70
2017-10-03T02:05:22.154Z,13.87
2017-10-03T02:07:50.499Z,13.75
2017-10-03T02:10:19.276Z,14.35
2017-10-03T02:12:47.610Z,14.13
2017-10-03T02:15:15.949Z,14.45
2017-10-03T02:17:44.422Z,14.34
2017-10-03T02:20:12.767Z,14.10
2017-10-03T02:22:41.113Z,13.98
2017-10-03T02:25:09.483Z,14.26
2017-10-03T02:27:37.855Z,13.91
2017-10-03T02:30:06.218Z,13.97
2017-10-03T02:32:34.562Z,14.09
2017-10-03T02:35:02.937Z,14.17
2017-10-03T02:37:31.358Z,14.08
2017-10-03T02:39:59.694Z,14.09
2017-10-03T02:42:28.069Z,14.22
2017-10-03T02:44:56.443Z,14.20
2017-10-03T02:47:24.843Z,13.97
2017-10-03T02:49:53.178Z,13.93
2017-10-03T02:52:21.551Z,14.52
2017-10-03T02:54:49.895Z,14.40
2017-10-03T02:57:18.282Z,14.52
2017-10-03T02:59:46.630Z,14.44
2017-10-03T03:02:14.971Z,14.29
2017-10-03T03:04:43.314Z,14.10
2017-10-03T03:07:11.653Z,14.35
2017-10-03T03:09:40.021Z,13.73
2017-10-03T03:12:08.399Z,13.94
2017-10-03T03:14:36.736Z,14.03
2017-10-03T03:17:05.094Z,14.26
2017-10-03T03:19:33.566Z,14.48
2017-10-03T03:22:01.901Z,14.04
2017-10-03T03:24:30.683Z,13.91
2017-10-03T03:26:59.011Z,13.97
2017-10-03T03:29:27.374Z,14.03
2017-10-03T03:31:55.702Z,14.42
2017-10-03T03:34:24.066Z,14.20
2017-10-03T03:36:52.444Z,13.76
2017-10-03T03:39:20.810Z,14.20
2017-10-03T03:41:49.187Z,14.15
2017-10-03T03:44:17.550Z,14.11
2017-10-03T03:46:45.915Z,14.16
2017-10-03T03:49:14.250Z,14.18
2017-10-03T03:51:42.610Z,13.93
2017-10-03T03:54:10.951Z,14.11
2017-10-03T03:56:39.318Z,14.34
2017-10-03T03:59:07.666Z,14.12
2017-10-03T04:01:36.035Z,14.53
2017-10-03T04:04:04.384Z,14.83
2017-10-03T04:06:32.746Z,14.48
2017-10-03T04:09:01.215Z,14.68
2017-10-03T04:11:29.555Z,14.31
2017-10-03T04:13:57.887Z,14.72
2017-10-03T04:16:26.221Z,14.48
2017-10-03T04:18:54.566Z,14.26
2017-10-03T04:21:22.932Z,14.34
2017-10-03T04:23:51.281Z,14.40
2017-10-03T04:26:19.637Z,14.31
2017-10-03T04:28:47.982Z,14.48
2017-10-03T04:31:16.465Z,14.85
2017-10-03T04:33:44.810Z,14.81
2017-10-03T04:36:13.155Z,14.48
2017-10-03T04:38:41.494Z,14.59
2017-10-03T04:41:09.837Z,14.79
2017-10-03T04:43:38.312Z,14.86
2017-10-03T04:46:06.650Z,14.72
2017-10-03T04:48:34.994Z,14.40
2017-10-03T04:51:03.333Z,14.36
2017-10-03T04:53:31.810Z,14.13
2017-10-03T04:56:00.166Z,14.01
2017-10-03T04:58:28.566Z,14.18
2017-10-03T05:00:57.067Z,14.27
2017-10-03T05:03:25.406Z,14.05
2017-10-03T05:05:53.750Z,14.13
2017-10-03T05:08:22.087Z,14.15
2017-10-03T05:10:50.464Z,14.48
2017-10-03T05:13:18.802Z,14.00
2017-10-03T05:15:47.172Z,13.85
2017-10-03T05:18:15.515Z,13.99
2017-10-03T05:20:43.879Z,14.02
2017-10-03T05:23:12.532Z,13.78
2017-10-03T05:25:40.870Z,13.74
2017-10-03T05:28:09.313Z,13.39
2017-10-03T05:30:37.727Z,13.81
2017-10-03T05:33:06.060Z,13.79
2017-10-03T05:35:34.398Z,13.91
2017-10-03T05:38:02.779Z,13.90
2017-10-03T05:40:31.122Z,14.00
2017-10-03T05:42:59.590Z,13.43
2017-10-03T05:45:27.930Z,13.65
2017-10-03T05:47:56.586Z,13.99
2017-10-03T05:50:24.942Z,14.09
2017-10-03T05:52:53.282Z,14.10
2017-10-03T05:55:21.628Z,13.93
2017-10-03T05:57:49.973Z,14.05
2017-10-03T06:00:18.338Z,13.94
2017-10-03T06:02:46.712Z,13.76
2017-10-03T06:05:15.623Z,14.01
2017-10-03T06:07:43.961Z,13.85
2017-10-03T06:10:12.339Z,13.82
2017-10-03T06:13:02.468Z,13.98
2017-10-03T06:15:33.713Z,14.10
2017-10-03T06:18:02.056Z,14.14
2017-10-03T06:20:30.405Z,13.72
2017-10-03T06:22:58.766Z,13.95
2017-10-03T06:25:27.115Z,13.98
2017-10-03T06:27:55.488Z,13.95
2017-10-03T06:30:23.857Z,14.27
2017-10-03T06:32:52.234Z,13.59
2017-10-03T06:35:20.708Z,13.94
2017-10-03T06:37:49.053Z,14.14
2017-10-03T06:40:17.402Z,14.10
2017-10-03T06:42:45.839Z,13.61
2017-10-03T06:45:14.230Z,13.54
2017-10-03T06:47:42.606Z,13.85
2017-10-03T06:50:11.001Z,13.60
2017-10-03T06:52:39.394Z,13.85
2017-10-03T06:55:07.858Z,13.76
2017-10-03T06:57:36.197Z,14.28
2017-10-03T07:00:04.540Z,13.84
2017-10-03T07:02:32.919Z,14.54
2017-10-03T07:05:01.262Z,14.05
2017-10-03T07:07:29.633Z,13.97
2017-10-03T07:09:57.978Z,14.65
2017-10-03T07:12:26.322Z,14.04
2017-10-03T07:14:54.690Z,14.54
2017-10-03T07:17:23.044Z,14.44
2017-10-03T07:19:51.408Z,14.37
2017-10-03T07:22:19.754Z,14.78
2017-10-03T07:24:48.128Z,14.31
2017-10-03T07:27:16.466Z,13.79
2017-10-03T07:29:44.947Z,14.02
2017-10-03T07:32:13.299Z,14.41
2017-10-03T07:34:41.646Z,14.28
2017-10-03T07:37:10.019Z,14.08
2017-10-03T07:39:38.359Z,14.64
2017-10-03T07:42:06.830Z,14.15
2017-10-03T07:44:35.182Z,13.62
2017-10-03T07:47:03.525Z,14.45
2017-10-03T07:49:31.878Z,14.15
2017-10-03T07:52:00.278Z,14.72
2017-10-03T07:54:28.630Z,14.54
2017-10-03T07:56:56.979Z,14.68
2017-10-03T07:59:25.446Z,14.35
2017-10-03T08:01:53.798Z,14.42
2017-10-03T08:04:22.138Z,14.33
2017-10-03T08:06:50.514Z,14.23
2017-10-03T08:09:18.862Z,14.13
2017-10-03T08:11:47.235Z,14.76
2017-10-03T08:14:15.590Z,14.75
2017-10-03T08:16:43.961Z,14.55
2017-10-03T08:19:12.462Z,14.35
2017-10-03T08:21:41.423Z,14.17
2017-10-03T08:24:09.754Z,14.41
2017-10-03T08:26:38.226Z,14.44
2017-10-03T08:29:06.570Z,14.37
2017-10-03T08:31:35.165Z,14.66
2017-10-03T08:34:03.534Z,14.56
2017-10-03T08:36:31.876Z,14.58
2017-10-03T08:39:00.250Z,14.18
2017-10-03T08:41:28.587Z,14.08
2017-10-03T08:43:56.976Z,14.16
2017-10-03T08:46:25.360Z,14.80
2017-10-03T08:48:53.702Z,14.61
2017-10-03T08:51:22.071Z,15.13
2017-10-03T08:53:50.422Z,15.30
2017-10-03T08:56:18.795Z,15.43
2017-10-03T08:58:47.165Z,14.55
2017-10-03T09:01:15.522Z,14.66
2017-10-03T09:03:43.868Z,15.21
2017-10-03T09:06:12.218Z,14.99
2017-10-03T09:08:40.562Z,14.97
2017-10-03T09:11:08.934Z,14.73
2017-10-03T09:13:37.290Z,14.91
2017-10-03T09:16:05.634Z,15.20
2017-10-03T09:18:33.987Z,14.95
2017-10-03T09:21:02.334Z,14.92
2017-10-03T09:23:31.144Z,14.75
2017-10-03T09:25:59.507Z,14.92
2017-10-03T09:28:27.886Z,14.30
2017-10-03T09:30:56.263Z,14.73
2017-10-03T09:33:24.637Z,14.37
2017-10-03T09:35:52.978Z,14.57
2017-10-03T09:38:21.442Z,14.73
2017-10-03T09:40:49.793Z,15.03
2017-10-03T09:43:18.142Z,14.53
2017-10-03T09:45:46.479Z,14.98
2017-10-03T09:48:14.846Z,14.26
2017-10-03T09:50:43.191Z,14.45
2017-10-03T09:53:11.527Z,14.45
2017-10-03T09:55:39.907Z,14.69
2017-10-03T09:58:08.252Z,14.65
2017-10-03T10:00:36.598Z,14.75
2017-10-03T10:03:04.988Z,14.89
2017-10-03T10:05:33.330Z,15.26
2017-10-03T10:08:01.830Z,15.21
2017-10-03T10:10:30.170Z,15.25
2017-10-03T10:12:58.512Z,15.11
2017-10-03T10:15:26.994Z,15.22
2017-10-03T10:17:55.619Z,15.35
2017-10-03T10:20:23.994Z,15.10
2017-10-03T10:22:52.338Z,15.06
2017-10-03T10:25:20.708Z,15.16
2017-10-03T10:27:49.042Z,15.67
2017-10-03T10:30:17.430Z,15.83
2017-10-03T10:32:45.779Z,15.47
2017-10-03T10:35:14.128Z,15.69
2017-10-03T10:37:42.522Z,15.64
2017-10-03T10:40:10.867Z,15.50
2017-10-03T10:42:39.217Z,15.24
2017-10-03T10:45:07.566Z,15.42
2017-10-03T10:47:35.984Z,15.22
2017-10-03T10:50:04.430Z,15.28
2017-10-03T10:52:32.770Z,14.87
2017-10-03T10:55:01.128Z,15.39
2017-10-03T10:57:29.473Z,15.63
2017-10-03T10:59:57.815Z,15.57
2017-10-03T11:02:26.190Z,15.31
2017-10-03T11:04:54.537Z,15.09
2017-10-03T11:07:22.906Z,14.95
2017-10-03T11:09:51.278Z,14.69
2017-10-03T11:12:19.657Z,15.29
2017-10-03T11:14:48.017Z,15.28
2017-10-03T11:17:16.382Z,15.72
2017-10-03T11:19:44.751Z,16.30
2017-10-03T11:22:13.230Z,17.15
2017-10-03T11:24:43.886Z,17.78
2017-10-03T11:27:12.242Z,17.93
2017-10-03T11:29:40.656Z,17.35
2017-10-03T11:32:09.145Z,16.83
2017-10-03T11:34:37.995Z,16.58
2017-10-03T11:37:07.563Z,16.06
2017-10-03T11:39:36.343Z,16.29
2017-10-03T11:42:05.130Z,16.06
2017-10-03T11:44:33.795Z,16.31
2017-10-03T11:47:03.202Z,16.46
2017-10-03T11:49:37.714Z,17.44
2017-10-03T11:52:13.958Z,18.57
2017-10-03T11:54:57.400Z,18.94
2017-10-03T11:57:25.798Z,18.93
2017-10-03T11:59:54.349Z,20.17
2017-10-03T12:05:12.150Z,18.57
2017-10-03T12:07:40.516Z,17.33
2017-10-03T12:10:08.852Z,17.04
2017-10-03T12:12:37.187Z,15.80
2017-10-03T12:15:05.532Z,15.49
2017-10-03T12:17:33.871Z,15.04
2017-10-03T12:20:02.266Z,15.17
2017-10-03T12:22:30.606Z,15.71
2017-10-03T12:24:58.951Z,16.73
2017-10-03T12:27:27.300Z,17.01
2017-10-03T12:29:55.897Z,17.46
2017-10-03T12:32:25.101Z,16.96
2017-10-03T12:34:55.699Z,16.51
2017-10-03T12:37:24.043Z,16.29
2017-10-03T12:39:52.390Z,15.73
2017-10-03T12:42:23.088Z,16.59
2017-10-03T12:44:51.449Z,16.69
2017-10-03T12:47:19.831Z,16.37
2017-10-03T12:49:48.278Z,15.83
2017-10-03T12:52:17.503Z,15.93
2017-10-03T12:54:45.899Z,16.13
2017-10-03T12:57:15.188Z,16.01
2017-10-03T12:59:43.589Z,16.07
2017-10-03T13:02:11.956Z,16.72
2017-10-03T13:04:40.362Z,17.20
2017-10-03T13:07:08.690Z,17.53
2017-10-03T13:09:37.051Z,17.52
2017-10-03T13:12:05.421Z,16.64
2017-10-03T13:14:33.797Z,16.16
2017-10-03T13:17:03.542Z,15.25
2017-10-03T13:19:32.025Z,15.40
2017-10-03T13:22:00.395Z,16.02
2017-10-03T13:24:28.738Z,16.30
2017-10-03T13:26:57.074Z,16.34
2017-10-03T13:29:25.449Z,16.44
2017-10-03T13:31:53.811Z,16.61
2017-10-03T13:34:22.148Z,16.16
2017-10-03T13:36:50.578Z,16.23
2017-10-03T13:39:19.047Z,15.92
2017-10-03T13:41:49.070Z,15.92
2017-10-03T13:44:17.407Z,16.27
2017-10-03T13:46:46.084Z,16.06
2017-10-03T13:49:14.431Z,16.04
2017-10-03T13:51:42.802Z,16.03
2017-10-03T13:54:11.154Z,15.80
2017-10-03T13:56:39.512Z,15.53
2017-10-03T13:59:07.838Z,15.85
2017-10-03T14:01:37.074Z,15.60
2017-10-03T14:04:10.120Z,15.58
2017-10-03T14:06:38.494Z,15.73
2017-10-03T14:09:06.861Z,16.35
2017-10-03T14:14:11.054Z,16.16
2017-10-03T14:16:40.341Z,16.27
2017-10-03T14:19:13.148Z,15.71
2017-10-03T14:21:41.884Z,15.63
2017-10-03T14:24:10.275Z,15.52
2017-10-03T14:26:40.006Z,15.76
2017-10-03T14:29:08.485Z,15.89
2017-10-03T14:31:43.523Z,15.55
2017-10-03T14:34:12.895Z,15.60
2017-10-03T14:36:41.281Z,14.94
2017-10-03T14:39:09.650Z,15.40
2017-10-03T14:41:37.994Z,15.50
2017-10-03T14:44:07.831Z,15.43
2017-10-03T14:46:41.287Z,15.44
2017-10-03T14:49:15.114Z,15.03
2017-10-03T14:51:43.462Z,14.72
2017-10-03T14:54:13.596Z,15.12
2017-10-03T14:59:29.431Z,14.80
2017-10-03T15:01:57.878Z,14.44
2017-10-03T15:04:32.084Z,14.82
2017-10-03T15:07:03.578Z,14.51
2017-10-03T15:09:32.651Z,14.68
2017-10-03T15:12:03.094Z,14.61
2017-10-03T15:14:33.140Z,14.62
2017-10-03T15:17:01.634Z,14.63
2017-10-03T15:19:29.978Z,14.94
2017-10-03T15:21:58.330Z,14.54
2017-10-03T15:24:26.682Z,14.64
2017-10-03T15:26:55.046Z,14.82
2017-10-03T15:29:24.272Z,14.85
2017-10-03T15:31:52.613Z,14.96
2017-10-03T15:34:28.781Z,14.80
2017-10-03T15:36:57.337Z,14.84
2017-10-03T15:39:25.711Z,15.08
2017-10-03T15:42:01.603Z,14.59
2017-10-03T15:47:30.755Z,14.51
2017-10-03T15:50:01.098Z,14.11
2017-10-03T15:52:32.409Z,14.64
2017-10-03T15:55:00.999Z,14.71
2017-10-03T15:57:36.444Z,14.44
2017-10-03T16:00:05.324Z,14.44
2017-10-03T16:02:36.619Z,14.60
2017-10-03T16:08:08.120Z,14.88
2017-10-03T16:10:39.323Z,14.62
2017-10-03T16:13:09.179Z,14.74
2017-10-03T16:15:38.001Z,14.53
2017-10-03T16:18:51.904Z,14.89
2017-10-03T16:21:20.246Z,14.71
2017-10-03T16:23:48.651Z,14.48
2017-10-03T16:26:18.551Z,14.45
2017-10-03T16:28:47.271Z,14.74
2017-10-03T16:31:22.891Z,14.85
