createdAt,value
2023-03-06T00:00:56.286Z,8.68
2023-03-06T00:03:23.713Z,9.55
2023-03-06T00:05:50.597Z,9.25
2023-03-06T00:08:17.281Z,8.70
2023-03-06T00:10:44.455Z,8.77
2023-03-06T00:13:13.988Z,8.48
2023-03-06T00:15:40.708Z,9.02
2023-03-06T00:18:08.096Z,9.70
2023-03-06T00:20:35.184Z,8.27
2023-03-06T00:23:01.912Z,8.85
2023-03-06T00:25:28.612Z,8.30
2023-03-06T00:27:55.223Z,8.90
2023-03-06T00:30:23.689Z,9.40
2023-03-06T00:32:52.185Z,8.50
2023-03-06T00:35:18.849Z,8.40
2023-03-06T00:37:45.705Z,9.15
2023-03-06T00:40:18.588Z,8.95
2023-03-06T00:42:45.978Z,9.05
2023-03-06T00:45:12.668Z,9.35
2023-03-06T00:47:39.949Z,9.57
2023-03-06T00:50:07.550Z,9.30
2023-03-06T00:52:34.263Z,9.20
2023-03-06T00:55:00.914Z,9.07
2023-03-06T00:57:27.539Z,8.30
2023-03-06T00:59:54.154Z,8.93
2023-03-06T01:02:21.028Z,9.38
2023-03-06T01:04:47.801Z,8.75
2023-03-06T01:07:14.476Z,8.60
2023-03-06T01:09:41.574Z,8.13
2023-03-06T01:12:08.656Z,9.52
2023-03-06T01:14:35.306Z,9.15
2023-03-06T01:17:01.995Z,9.55
2023-03-06T01:19:28.607Z,8.93
2023-03-06T01:21:56.429Z,8.50
2023-03-06T01:24:25.619Z,9.32
2023-03-06T01:26:52.418Z,8.90
2023-03-06T01:29:19.061Z,8.25
2023-03-06T01:31:45.702Z,10.82
2023-03-06T01:34:12.396Z,8.98
2023-03-06T01:36:39.276Z,9.20
2023-03-06T01:39:05.908Z,8.10
2023-03-06T01:41:32.883Z,8.45
2023-03-06T01:43:59.704Z,7.80
2023-03-06T01:46:30.088Z,9.10
2023-03-06T01:49:08.343Z,8.18
2023-03-06T01:51:40.844Z,8.45
2023-03-06T01:54:13.393Z,9.23
2023-03-06T01:56:43.680Z,7.88
2023-03-06T01:59:10.823Z,9.35
2023-03-06T02:01:39.828Z,8.10
2023-03-06T02:04:07.007Z,8.15
2023-03-06T02:06:40.659Z,8.70
2023-03-06T02:09:07.405Z,9.65
2023-03-06T02:11:34.128Z,9.40
2023-03-06T02:14:01.530Z,8.63
2023-03-06T02:16:31.312Z,8.43
2023-03-06T02:19:01.177Z,8.43
2023-03-06T02:21:33.841Z,9.20
2023-03-06T02:24:03.397Z,7.70
2023-03-06T02:26:30.511Z,8.15
2023-03-06T02:28:59.192Z,7.60
2023-03-06T02:31:32.224Z,8.10
2023-03-06T02:34:14.176Z,8.50
2023-03-06T02:36:48.513Z,7.30
2023-03-06T02:39:16.611Z,7.78
2023-03-06T02:41:43.243Z,8.18
2023-03-06T02:44:10.038Z,8.10
2023-03-06T02:46:36.775Z,7.90
2023-03-06T02:49:03.517Z,7.63
2023-03-06T02:51:30.187Z,8.70
2023-03-06T02:53:56.920Z,8.05
2023-03-06T02:56:23.605Z,7.30
2023-03-06T02:58:50.252Z,8.52
2023-03-06T03:01:16.976Z,7.53
2023-03-06T03:03:44.006Z,7.13
2023-03-06T03:06:10.829Z,8.95
2023-03-06T03:08:37.827Z,7.78
2023-03-06T03:11:05.781Z,7.63
2023-03-06T03:13:33.045Z,7.20
2023-03-06T03:16:06.094Z,7.60
2023-03-06T03:18:33.006Z,7.95
2023-03-06T03:20:59.688Z,8.23
2023-03-06T03:23:26.781Z,7.60
2023-03-06T03:25:54.390Z,7.20
2023-03-06T03:28:21.098Z,7.88
2023-03-06T03:30:47.862Z,7.57
2023-03-06T03:33:14.556Z,7.82
2023-03-06T03:35:41.225Z,7.30
2023-03-06T03:38:07.897Z,7.43
2023-03-06T03:40:34.569Z,7.50
2023-03-06T03:43:01.216Z,7.90
2023-03-06T03:45:27.880Z,8.32
2023-03-06T03:47:54.522Z,7.45
2023-03-06T03:50:21.233Z,7.95
2023-03-06T03:52:47.898Z,7.13
2023-03-06T03:55:15.028Z,7.13
2023-03-06T03:57:43.072Z,8.00
2023-03-06T04:00:14.760Z,8.20
2023-03-06T04:02:41.798Z,7.50
2023-03-06T04:05:09.305Z,8.23
2023-03-06T04:07:35.976Z,8.10
2023-03-06T04:10:02.648Z,7.75
2023-03-06T04:12:29.280Z,7.72
2023-03-06T04:14:55.911Z,7.85
2023-03-06T04:17:22.616Z,8.05
2023-03-06T04:19:49.344Z,8.63
2023-03-06T04:22:15.991Z,7.90
2023-03-06T04:24:42.677Z,7.82
2023-03-06T04:27:09.344Z,7.55
2023-03-06T04:29:35.973Z,8.43
2023-03-06T04:32:02.804Z,7.65
2023-03-06T04:34:29.486Z,7.50
2023-03-06T04:36:56.164Z,6.97
2023-03-06T04:39:22.789Z,7.75
2023-03-06T04:41:49.455Z,6.90
2023-03-06T04:44:16.093Z,7.43
2023-03-06T04:46:42.720Z,8.05
2023-03-06T04:49:09.455Z,7.78
2023-03-06T04:51:36.813Z,8.25
2023-03-06T04:54:04.806Z,7.82
2023-03-06T04:56:31.629Z,7.82
2023-03-06T04:58:58.522Z,7.70
2023-03-06T05:01:25.192Z,8.23
2023-03-06T05:03:51.900Z,7.80
2023-03-06T05:06:18.541Z,8.48
2023-03-06T05:08:45.203Z,7.60
2023-03-06T05:11:11.884Z,8.05
2023-03-06T05:13:38.518Z,8.27
2023-03-06T05:16:06.494Z,7.65
2023-03-06T05:18:35.192Z,8.32
2023-03-06T05:21:02.009Z,8.32
2023-03-06T05:23:33.744Z,7.65
2023-03-06T05:26:00.721Z,8.15
2023-03-06T05:28:28.606Z,8.20
2023-03-06T05:30:55.425Z,8.88
2023-03-06T05:33:22.098Z,7.68
2023-03-06T05:35:49.334Z,8.07
2023-03-06T05:38:16.723Z,8.98
2023-03-06T05:40:44.652Z,7.85
2023-03-06T05:43:12.285Z,8.88
2023-03-06T05:45:40.501Z,8.10
2023-03-06T05:48:08.112Z,7.85
2023-03-06T05:50:34.904Z,8.68
2023-03-06T05:53:01.603Z,9.18
2023-03-06T05:55:28.255Z,8.82
2023-03-06T05:57:55.005Z,8.40
2023-03-06T06:00:22.777Z,8.38
2023-03-06T06:02:49.509Z,9.48
2023-03-06T06:05:16.360Z,8.52
2023-03-06T06:07:43.026Z,9.00
2023-03-06T06:10:11.476Z,8.45
2023-03-06T06:12:38.152Z,8.70
2023-03-06T06:15:06.517Z,9.27
2023-03-06T06:17:33.241Z,8.65
2023-03-06T06:19:59.989Z,9.60
2023-03-06T06:22:26.654Z,9.02
2023-03-06T06:24:53.284Z,8.02
2023-03-06T06:27:19.924Z,8.95
2023-03-06T06:29:49.688Z,9.40
2023-03-06T06:32:16.388Z,9.15
2023-03-06T06:34:43.015Z,8.95
2023-03-06T06:37:09.854Z,9.30
2023-03-06T06:39:36.675Z,9.40
2023-03-06T06:42:27.998Z,8.77
2023-03-06T06:44:50.245Z,8.85
2023-03-06T06:47:25.558Z,9.05
2023-03-06T06:49:53.956Z,9.32
2023-03-06T06:52:21.134Z,8.57
2023-03-06T06:54:48.044Z,9.63
2023-03-06T06:57:15.457Z,9.00
2023-03-06T06:59:42.130Z,9.68
2023-03-06T07:02:12.145Z,8.60
2023-03-06T07:04:52.266Z,8.30
2023-03-06T07:07:28.041Z,9.30
2023-03-06T07:09:55.973Z,9.55
2023-03-06T07:12:22.810Z,9.10
2023-03-06T07:14:49.466Z,9.63
2023-03-06T07:17:16.120Z,10.25
2023-03-06T07:19:42.770Z,9.70
2023-03-06T07:22:09.701Z,9.65
2023-03-06T07:24:36.348Z,9.73
2023-03-06T07:27:03.032Z,10.60
2023-03-06T07:29:29.741Z,9.70
2023-03-06T07:31:56.419Z,9.95
2023-03-06T07:34:23.067Z,9.93
2023-03-06T07:36:50.810Z,10.35
2023-03-06T07:39:17.753Z,10.10
2023-03-06T07:41:44.676Z,9.85
2023-03-06T07:44:11.442Z,9.52
2023-03-06T07:46:38.130Z,9.98
2023-03-06T07:49:04.815Z,9.25
2023-03-06T07:51:31.494Z,10.40
2023-03-06T07:53:58.171Z,10.40
2023-03-06T07:56:24.846Z,9.90
2023-03-06T07:58:51.531Z,9.93
2023-03-06T08:01:20.802Z,10.48
2023-03-06T08:03:49.878Z,10.85
2023-03-06T08:06:20.337Z,9.98
2023-03-06T08:08:48.007Z,11.27
2023-03-06T08:11:17.033Z,10.20
2023-03-06T08:13:44.438Z,9.95
2023-03-06T08:16:11.281Z,10.45
2023-03-06T08:18:40.827Z,9.00
2023-03-06T08:21:11.011Z,10.40
2023-03-06T08:23:38.791Z,10.73
2023-03-06T08:26:08.728Z,11.05
2023-03-06T08:28:35.499Z,10.38
2023-03-06T08:31:21.469Z,10.02
2023-03-06T08:33:48.217Z,10.13
2023-03-06T08:36:14.861Z,10.95
2023-03-06T08:38:41.588Z,9.95
2023-03-06T08:41:08.267Z,11.00
2023-03-06T08:43:35.799Z,10.15
2023-03-06T08:46:02.555Z,10.18
2023-03-06T08:48:29.248Z,10.95
2023-03-06T08:50:55.959Z,11.52
2023-03-06T08:53:30.433Z,11.85
2023-03-06T08:56:03.968Z,10.55
2023-03-06T08:58:30.777Z,10.55
2023-03-06T09:00:58.118Z,10.93
2023-03-06T09:03:25.459Z,10.52
2023-03-06T09:05:52.130Z,10.48
2023-03-06T09:08:18.826Z,10.20
2023-03-06T09:10:47.473Z,10.85
2023-03-06T09:13:14.774Z,10.85
2023-03-06T09:15:41.429Z,11.57
2023-03-06T09:18:08.142Z,11.07
2023-03-06T09:20:34.895Z,10.38
2023-03-06T09:23:01.491Z,10.48
2023-03-06T09:25:28.088Z,10.85
2023-03-06T09:28:10.086Z,11.27
2023-03-06T09:30:39.316Z,10.85
2023-03-06T09:33:05.924Z,10.50
2023-03-06T09:35:32.634Z,11.80
2023-03-06T09:37:59.366Z,10.25
2023-03-06T09:40:56.963Z,10.45
2023-03-06T09:43:38.070Z,10.10
2023-03-06T09:46:36.488Z,10.20
2023-03-06T09:49:23.127Z,10.43
2023-03-06T09:51:55.230Z,10.55
2023-03-06T09:54:32.957Z,11.57
2023-03-06T09:56:59.690Z,11.55
2023-03-06T09:59:27.501Z,11.80
2023-03-06T10:02:17.848Z,9.57
2023-03-06T10:04:50.235Z,9.85
2023-03-06T10:07:28.074Z,12.10
2023-03-06T10:10:02.769Z,11.00
2023-03-06T10:12:58.122Z,10.90
2023-03-06T10:15:29.934Z,10.82
2023-03-06T10:17:56.897Z,10.68
2023-03-06T10:20:27.216Z,10.18
2023-03-06T10:23:11.197Z,9.20
2023-03-06T10:25:53.350Z,10.02
2023-03-06T10:28:28.730Z,9.32
2023-03-06T10:31:20.668Z,9.57
2023-03-06T10:33:56.819Z,9.75
2023-03-06T10:36:27.233Z,9.73
2023-03-06T10:38:55.679Z,9.40
2023-03-06T10:41:31.414Z,9.90
2023-03-06T10:44:00.818Z,10.20
2023-03-06T10:46:34.292Z,9.23
2023-03-06T10:49:03.863Z,10.00
2023-03-06T10:51:31.107Z,9.48
2023-03-06T10:54:32.010Z,9.73
2023-03-06T10:57:08.210Z,9.10
2023-03-06T10:59:34.820Z,10.50
2023-03-06T11:02:27.288Z,9.77
2023-03-06T11:04:55.067Z,9.55
2023-03-06T11:07:29.844Z,10.57
2023-03-06T11:10:19.645Z,11.65
2023-03-06T11:13:07.469Z,10.77
2023-03-06T11:15:34.546Z,10.65
2023-03-06T11:18:08.411Z,10.80
2023-03-06T11:20:51.525Z,10.38
2023-03-06T11:23:42.182Z,10.05
2023-03-06T11:26:17.564Z,9.57
2023-03-06T11:28:49.733Z,10.30
2023-03-06T11:31:23.993Z,10.63
2023-03-06T11:34:09.027Z,11.70
2023-03-06T11:36:52.689Z,11.48
2023-03-06T11:39:41.800Z,11.00
2023-03-06T11:42:16.076Z,12.13
2023-03-06T11:45:13.456Z,11.95
2023-03-06T11:47:48.982Z,10.68
2023-03-06T11:50:18.383Z,11.52
2023-03-06T11:53:03.282Z,10.52
2023-03-06T11:56:07.689Z,11.55
2023-03-06T11:59:01.545Z,12.45
2023-03-06T12:01:42.818Z,11.20
2023-03-06T12:04:26.263Z,10.45
2023-03-06T12:07:20.615Z,10.63
2023-03-06T12:09:54.389Z,10.32
2023-03-06T12:12:48.600Z,10.93
2023-03-06T12:15:47.113Z,11.15
2023-03-06T12:18:16.959Z,11.27
2023-03-06T12:21:09.746Z,11.32
2023-03-06T12:23:39.132Z,11.98
2023-03-06T12:26:36.957Z,11.32
2023-03-06T12:29:35.300Z,10.38
2023-03-06T12:32:28.046Z,11.55
2023-03-06T12:35:06.073Z,11.05
2023-03-06T12:37:58.303Z,9.50
2023-03-06T12:40:28.030Z,11.60
2023-03-06T12:42:54.667Z,10.38
2023-03-06T12:45:21.338Z,11.65
2023-03-06T12:47:51.145Z,11.68
2023-03-06T12:50:28.037Z,11.05
2023-03-06T12:52:57.828Z,11.18
2023-03-06T12:55:26.074Z,11.10
2023-03-06T12:57:53.840Z,12.00
2023-03-06T13:00:32.401Z,10.95
2023-03-06T13:03:44.814Z,11.10
2023-03-06T13:06:50.157Z,10.35
2023-03-06T13:09:44.825Z,10.65
2023-03-06T13:12:38.722Z,11.00
2023-03-06T13:15:38.584Z,9.75
2023-03-06T13:18:23.773Z,10.48
2023-03-06T13:20:55.073Z,9.77
2023-03-06T13:23:30.734Z,10.45
2023-03-06T13:25:59.966Z,10.10
2023-03-06T13:28:44.853Z,10.95
2023-03-06T13:31:26.439Z,10.38
2023-03-06T13:33:57.845Z,10.40
2023-03-06T13:36:26.558Z,10.52
2023-03-06T13:39:00.433Z,10.00
2023-03-06T13:41:41.908Z,10.23
2023-03-06T13:44:24.010Z,10.38
2023-03-06T13:47:18.111Z,9.60
2023-03-06T13:49:47.508Z,11.02
2023-03-06T13:52:23.265Z,10.73
2023-03-06T13:55:16.136Z,11.20
2023-03-06T13:58:08.642Z,10.55
2023-03-06T14:00:49.239Z,10.25
2023-03-06T14:03:18.642Z,10.00
2023-03-06T14:05:50.058Z,9.35
2023-03-06T14:08:25.263Z,9.90
2023-03-06T14:11:04.119Z,9.80
2023-03-06T14:13:46.678Z,11.38
2023-03-06T14:16:23.189Z,10.00
2023-03-06T14:18:51.980Z,11.18
2023-03-06T14:21:42.000Z,9.82
2023-03-06T14:24:16.890Z,9.73
2023-03-06T14:26:47.210Z,10.63
2023-03-06T14:29:28.331Z,9.38
2023-03-06T14:31:57.665Z,10.63
2023-03-06T14:34:39.894Z,10.15
2023-03-06T14:37:20.498Z,11.40
2023-03-06T14:39:47.769Z,9.75
2023-03-06T14:42:26.403Z,10.50
2023-03-06T14:45:16.194Z,10.27
2023-03-06T14:47:44.223Z,9.57
2023-03-06T14:50:21.762Z,10.10
2023-03-06T14:53:00.380Z,9.63
2023-03-06T14:55:28.796Z,10.30
2023-03-06T14:58:07.604Z,11.10
2023-03-06T15:00:39.939Z,9.57
2023-03-06T15:03:17.567Z,9.82
2023-03-06T15:05:46.129Z,10.13
2023-03-06T15:08:19.248Z,11.48
2023-03-06T15:11:04.751Z,9.77
2023-03-06T15:13:33.289Z,9.80
2023-03-06T15:16:04.621Z,10.93
2023-03-06T15:18:36.121Z,9.23
2023-03-06T15:21:20.573Z,9.50
2023-03-06T15:23:50.604Z,9.93
2023-03-06T15:26:36.644Z,11.23
2023-03-06T15:29:19.947Z,9.95
2023-03-06T15:31:47.008Z,10.00
2023-03-06T15:34:18.474Z,9.65
2023-03-06T15:36:58.646Z,9.70
2023-03-06T15:39:37.816Z,9.43
2023-03-06T15:42:22.344Z,9.48
2023-03-06T15:45:03.278Z,9.00
2023-03-06T15:47:29.975Z,8.27
2023-03-06T15:49:56.931Z,9.15
2023-03-06T15:52:23.704Z,10.18
2023-03-06T15:54:50.401Z,9.05
2023-03-06T15:57:24.551Z,9.48
2023-03-06T15:59:51.969Z,8.45
2023-03-06T16:02:20.588Z,8.50
2023-03-06T16:04:47.828Z,10.02
2023-03-06T16:07:15.276Z,9.15
2023-03-06T16:09:42.991Z,8.18
2023-03-06T16:12:15.742Z,9.20
2023-03-06T16:14:42.568Z,8.73
2023-03-06T16:17:12.113Z,8.32
2023-03-06T16:19:38.867Z,9.02
2023-03-06T16:22:05.701Z,9.43
2023-03-06T16:24:32.442Z,8.35
2023-03-06T16:27:01.481Z,8.70
2023-03-06T16:29:29.298Z,8.20
2023-03-06T16:31:57.643Z,8.57
2023-03-06T16:34:25.067Z,8.55
2023-03-06T16:36:51.737Z,8.38
2023-03-06T16:39:21.664Z,8.50
2023-03-06T16:41:49.412Z,8.63
2023-03-06T16:44:16.322Z,8.50
2023-03-06T16:46:45.904Z,7.97
2023-03-06T16:49:24.531Z,7.95
2023-03-06T16:51:52.681Z,8.15
2023-03-06T16:54:19.677Z,8.18
2023-03-06T16:56:46.345Z,8.93
2023-03-06T16:59:13.433Z,7.65
2023-03-06T17:01:42.868Z,7.88
2023-03-06T17:04:10.252Z,8.30
2023-03-06T17:06:37.155Z,9.68
2023-03-06T17:09:04.557Z,8.55
2023-03-06T17:11:31.286Z,9.05
2023-03-06T17:13:57.976Z,9.43
2023-03-06T17:16:24.627Z,8.43
2023-03-06T17:18:52.443Z,8.57
2023-03-06T17:21:19.179Z,8.77
2023-03-06T17:23:46.007Z,8.02
2023-03-06T17:26:20.398Z,8.77
2023-03-06T17:28:47.498Z,9.05
2023-03-06T17:31:23.768Z,10.05
2023-03-06T17:33:51.555Z,9.10
2023-03-06T17:36:19.266Z,9.00
2023-03-06T17:38:46.216Z,9.05
2023-03-06T17:41:13.538Z,9.43
2023-03-06T17:43:41.057Z,8.80
2023-03-06T17:46:10.406Z,9.93
2023-03-06T17:48:37.610Z,9.75
2023-03-06T17:51:04.725Z,9.93
2023-03-06T17:53:31.964Z,10.52
2023-03-06T17:55:58.905Z,9.55
2023-03-06T17:58:26.640Z,9.30
2023-03-06T18:00:53.470Z,11.35
2023-03-06T18:03:20.273Z,10.25
2023-03-06T18:05:46.921Z,10.23
2023-03-06T18:08:13.625Z,10.07
2023-03-06T18:10:41.844Z,9.75
2023-03-06T18:13:09.470Z,9.43
2023-03-06T18:15:40.875Z,10.20
2023-03-06T18:18:08.576Z,9.45
2023-03-06T18:20:40.419Z,11.48
2023-03-06T18:23:07.070Z,9.32
2023-03-06T18:25:33.793Z,10.35
2023-03-06T18:28:00.457Z,10.57
2023-03-06T18:30:27.127Z,9.35
2023-03-06T18:32:54.727Z,10.90
2023-03-06T18:35:21.705Z,10.05
2023-03-06T18:37:48.397Z,9.90
2023-03-06T18:40:15.622Z,10.57
2023-03-06T18:42:42.262Z,9.52
2023-03-06T18:45:09.862Z,9.60
2023-03-06T18:47:36.620Z,11.63
2023-03-06T18:50:03.638Z,10.32
2023-03-06T18:52:30.261Z,10.63
2023-03-06T18:54:57.075Z,10.48
2023-03-06T18:57:23.814Z,11.27
2023-03-06T18:59:50.616Z,9.93
2023-03-06T19:02:17.433Z,10.13
2023-03-06T19:04:44.087Z,11.70
2023-03-06T19:07:13.033Z,9.70
2023-03-06T19:09:39.887Z,10.38
2023-03-06T19:12:06.821Z,9.32
2023-03-06T19:14:33.511Z,10.05
2023-03-06T19:17:00.205Z,10.75
2023-03-06T19:19:29.156Z,10.55
2023-03-06T19:21:58.085Z,11.30
2023-03-06T19:24:24.987Z,10.00
2023-03-06T19:26:51.925Z,10.80
2023-03-06T19:29:18.570Z,10.90
2023-03-06T19:31:45.246Z,10.70
2023-03-06T19:34:11.961Z,10.55
2023-03-06T19:36:40.606Z,11.40
2023-03-06T19:39:08.179Z,10.65
2023-03-06T19:41:35.321Z,11.25
2023-03-06T19:44:03.322Z,11.10
2023-03-06T19:46:31.644Z,11.15
2023-03-06T19:49:03.139Z,11.57
2023-03-06T19:51:30.032Z,11.15
2023-03-06T19:53:57.699Z,11.10
2023-03-06T19:56:28.919Z,11.68
2023-03-06T19:58:56.171Z,11.18
2023-03-06T20:01:24.949Z,10.32
2023-03-06T20:03:58.369Z,11.98
2023-03-06T20:06:31.380Z,11.00
2023-03-06T20:08:58.128Z,10.65
2023-03-06T20:11:29.707Z,12.40
2023-03-06T20:13:58.513Z,12.15
2023-03-06T20:16:27.810Z,11.80
2023-03-06T20:18:57.982Z,11.65
2023-03-06T20:21:25.869Z,12.10
2023-03-06T20:23:53.849Z,11.63
2023-03-06T20:26:20.573Z,10.65
2023-03-06T20:28:47.316Z,10.88
2023-03-06T20:31:16.742Z,13.02
2023-03-06T20:33:44.673Z,12.18
2023-03-06T20:36:23.882Z,11.70
2023-03-06T20:38:50.825Z,11.55
2023-03-06T20:41:25.537Z,12.60
2023-03-06T20:43:52.695Z,13.05
2023-03-06T20:46:20.903Z,10.95
2023-03-06T20:48:49.533Z,12.38
2023-03-06T20:51:21.784Z,11.93
2023-03-06T20:53:50.274Z,12.50
2023-03-06T20:56:18.915Z,11.50
2023-03-06T20:58:45.609Z,11.95
2023-03-06T21:01:24.233Z,10.93
2023-03-06T21:03:51.495Z,11.82
2023-03-06T21:06:18.830Z,10.35
2023-03-06T21:08:45.738Z,11.40
2023-03-06T21:11:12.392Z,11.93
2023-03-06T21:13:39.177Z,11.23
2023-03-06T21:16:07.436Z,10.95
2023-03-06T21:18:34.079Z,11.98
2023-03-06T21:21:05.611Z,13.45
2023-03-06T21:23:32.218Z,11.70
2023-03-06T21:25:58.886Z,11.70
2023-03-06T21:28:25.724Z,12.20
2023-03-06T21:30:52.526Z,13.43
2023-03-06T21:33:19.312Z,12.60
2023-03-06T21:35:47.075Z,12.90
2023-03-06T21:38:14.474Z,13.57
2023-03-06T21:40:41.363Z,12.90
2023-03-06T21:43:08.841Z,13.13
2023-03-06T21:45:35.560Z,12.85
2023-03-06T21:48:02.335Z,12.93
2023-03-06T21:50:29.031Z,13.40
2023-03-06T21:52:57.116Z,13.70
2023-03-06T21:55:23.828Z,12.68
2023-03-06T21:57:51.972Z,12.50
2023-03-06T22:00:19.540Z,14.70
2023-03-06T22:02:47.187Z,13.90
2023-03-06T22:05:13.875Z,14.70
2023-03-06T22:07:40.782Z,14.48
2023-03-06T22:10:15.850Z,14.50
2023-03-06T22:12:42.529Z,12.90
2023-03-06T22:15:09.765Z,14.77
2023-03-06T22:17:36.434Z,14.70
2023-03-06T22:20:04.123Z,13.70
2023-03-06T22:22:31.150Z,13.75
2023-03-06T22:24:58.072Z,14.05
2023-03-06T22:27:24.748Z,13.65
2023-03-06T22:29:52.596Z,14.05
2023-03-06T22:32:19.796Z,13.52
2023-03-06T22:34:46.477Z,14.50
2023-03-06T22:37:13.192Z,13.57
2023-03-06T22:39:39.842Z,14.35
2023-03-06T22:42:06.501Z,13.98
2023-03-06T22:44:33.131Z,14.18
2023-03-06T22:46:59.767Z,14.93
2023-03-06T22:49:26.413Z,13.60
2023-03-06T22:51:53.062Z,14.88
2023-03-06T22:54:19.699Z,15.35
2023-03-06T22:56:46.369Z,14.98
2023-03-06T22:59:12.992Z,15.27
2023-03-06T23:01:39.645Z,14.52
2023-03-06T23:04:10.998Z,15.10
2023-03-06T23:06:39.851Z,13.18
2023-03-06T23:09:11.843Z,15.48
2023-03-06T23:11:38.471Z,14.98
2023-03-06T23:14:05.868Z,13.95
2023-03-06T23:16:33.665Z,15.07
2023-03-06T23:19:00.321Z,15.10
2023-03-06T23:21:26.985Z,15.10
2023-03-06T23:23:54.135Z,18.98
2023-03-06T23:26:23.708Z,17.23
2023-03-06T23:28:51.053Z,16.17
2023-03-06T23:31:20.259Z,15.23
2023-03-06T23:33:47.887Z,14.80
2023-03-06T23:36:17.117Z,18.05
2023-03-06T23:38:44.182Z,16.83
2023-03-06T23:41:14.223Z,15.68
2023-03-06T23:43:41.003Z,16.85
2023-03-06T23:46:08.041Z,17.30
2023-03-06T23:48:36.179Z,18.00
2023-03-06T23:51:12.784Z,15.98
2023-03-06T23:53:39.562Z,15.13
2023-03-06T23:56:07.279Z,17.02
2023-03-06T23:58:34.267Z,16.25
