createdAt,value
2023-03-26T00:01:21.410Z,60.15
2023-03-26T00:03:53.865Z,60.14
2023-03-26T00:06:27.130Z,60.35
2023-03-26T00:08:59.279Z,60.39
2023-03-26T00:11:29.436Z,60.62
2023-03-26T00:13:58.126Z,60.57
2023-03-26T00:16:28.973Z,60.70
2023-03-26T00:18:58.056Z,60.75
2023-03-26T00:21:28.458Z,60.86
2023-03-26T00:23:59.853Z,60.67
2023-03-26T00:26:29.723Z,60.63
2023-03-26T00:29:01.867Z,60.65
2023-03-26T00:31:30.420Z,60.39
2023-03-26T00:33:58.396Z,60.33
2023-03-26T00:36:26.899Z,60.20
2023-03-26T00:38:55.525Z,60.36
2023-03-26T00:41:26.453Z,60.33
2023-03-26T00:43:57.648Z,60.22
2023-03-26T00:46:28.028Z,60.25
2023-03-26T00:48:59.929Z,60.24
2023-03-26T00:51:28.724Z,60.17
2023-03-26T00:53:57.804Z,60.22
2023-03-26T00:56:26.856Z,60.30
2023-03-26T00:58:54.912Z,60.21
2023-03-26T01:01:28.472Z,60.28
2023-03-26T01:04:07.562Z,60.32
2023-03-26T01:06:41.461Z,60.36
2023-03-26T01:09:18.820Z,60.46
2023-03-26T01:11:48.779Z,60.45
2023-03-26T01:14:26.854Z,60.42
2023-03-26T01:16:57.143Z,60.53
2023-03-26T01:19:25.016Z,60.51
2023-03-26T01:21:52.987Z,60.68
2023-03-26T01:24:22.299Z,60.71
2023-03-26T01:27:09.681Z,60.76
2023-03-26T01:30:07.084Z,60.84
2023-03-26T01:32:51.704Z,60.80
2023-03-26T01:35:25.681Z,60.68
2023-03-26T01:38:11.380Z,60.79
2023-03-26T01:40:55.363Z,60.83
2023-03-26T01:43:33.380Z,60.91
2023-03-26T01:46:04.384Z,60.91
2023-03-26T01:48:38.685Z,60.95
2023-03-26T01:51:07.465Z,60.97
2023-03-26T01:53:38.313Z,61.00
2023-03-26T01:56:19.951Z,61.03
2023-03-26T01:59:09.486Z,61.05
2023-03-26T02:02:01.223Z,60.98
2023-03-26T02:04:53.297Z,61.13
2023-03-26T02:07:28.750Z,61.29
2023-03-26T02:09:59.688Z,61.24
2023-03-26T02:12:28.064Z,61.42
2023-03-26T02:14:56.341Z,61.46
2023-03-26T02:17:24.583Z,61.54
2023-03-26T02:19:54.268Z,61.59
2023-03-26T02:22:23.008Z,61.50
2023-03-26T02:24:51.036Z,61.70
2023-03-26T02:27:19.276Z,61.75
2023-03-26T02:29:47.880Z,61.80
2023-03-26T02:32:19.391Z,62.07
2023-03-26T02:34:47.486Z,62.15
2023-03-26T02:37:18.897Z,62.00
2023-03-26T02:39:47.763Z,62.31
2023-03-26T02:42:24.795Z,62.62
2023-03-26T02:44:53.839Z,62.64
2023-03-26T02:47:21.997Z,62.94
2023-03-26T02:49:53.566Z,63.24
2023-03-26T02:52:26.375Z,63.44
2023-03-26T02:54:56.589Z,63.80
2023-03-26T02:57:26.396Z,64.00
2023-03-26T03:00:15.294Z,64.43
2023-03-26T03:03:06.686Z,64.91
2023-03-26T03:05:35.194Z,65.34
2023-03-26T03:08:23.643Z,65.34
2023-03-26T03:11:27.355Z,65.32
2023-03-26T03:13:55.495Z,65.23
2023-03-26T03:16:25.878Z,65.08
2023-03-26T03:18:57.428Z,64.93
2023-03-26T03:21:36.296Z,64.97
2023-03-26T03:24:08.060Z,65.02
2023-03-26T03:26:38.823Z,65.03
2023-03-26T03:29:16.747Z,65.36
2023-03-26T03:31:44.816Z,65.67
2023-03-26T03:34:25.545Z,65.83
2023-03-26T03:36:53.833Z,66.02
2023-03-26T03:39:42.266Z,66.41
2023-03-26T03:42:13.424Z,66.65
2023-03-26T03:44:44.401Z,66.63
2023-03-26T03:47:26.733Z,66.54
2023-03-26T03:49:54.787Z,66.65
2023-03-26T03:52:25.174Z,66.69
2023-03-26T03:54:53.582Z,66.69
2023-03-26T03:57:44.351Z,66.48
2023-03-26T04:00:17.986Z,66.39
2023-03-26T04:02:50.556Z,66.02
2023-03-26T04:05:18.946Z,65.68
2023-03-26T04:07:48.609Z,65.47
2023-03-26T04:10:52.102Z,65.20
2023-03-26T04:13:38.702Z,64.99
2023-03-26T04:16:19.190Z,64.86
2023-03-26T04:18:49.633Z,64.65
2023-03-26T04:21:17.577Z,64.37
2023-03-26T04:23:45.999Z,64.18
2023-03-26T04:26:25.178Z,64.14
2023-03-26T04:29:06.818Z,64.08
2023-03-26T04:31:38.349Z,64.11
2023-03-26T04:34:13.634Z,64.17
2023-03-26T04:36:54.686Z,64.00
2023-03-26T04:39:34.089Z,63.94
2023-03-26T04:42:33.419Z,64.04
2023-03-26T04:45:09.329Z,64.05
2023-03-26T04:47:39.136Z,64.19
2023-03-26T04:50:09.344Z,64.42
2023-03-26T04:52:38.285Z,64.67
2023-03-26T04:55:39.841Z,64.85
2023-03-26T04:58:14.358Z,65.00
2023-03-26T05:01:09.857Z,65.16
2023-03-26T05:03:41.311Z,65.10
2023-03-26T05:06:11.461Z,65.42
2023-03-26T05:08:39.368Z,65.50
2023-03-26T05:11:11.541Z,65.67
2023-03-26T05:13:42.844Z,65.60
2023-03-26T05:16:12.559Z,65.74
2023-03-26T05:18:53.107Z,65.56
2023-03-26T05:21:25.836Z,65.55
2023-03-26T05:23:54.063Z,65.38
2023-03-26T05:26:22.990Z,65.33
2023-03-26T05:28:52.797Z,65.19
2023-03-26T05:31:41.391Z,65.08
2023-03-26T05:34:09.590Z,64.96
2023-03-26T05:36:37.954Z,64.90
2023-03-26T05:39:27.072Z,65.14
2023-03-26T05:42:10.334Z,65.18
2023-03-26T05:44:54.289Z,65.10
2023-03-26T05:47:26.394Z,65.14
2023-03-26T05:49:54.599Z,65.07
2023-03-26T05:52:23.007Z,64.98
2023-03-26T05:55:29.201Z,64.95
2023-03-26T05:58:15.953Z,64.89
2023-03-26T06:01:08.677Z,64.78
2023-03-26T06:03:57.037Z,64.87
2023-03-26T06:06:28.904Z,64.72
2023-03-26T06:09:01.767Z,64.73
2023-03-26T06:11:35.066Z,64.86
2023-03-26T06:14:05.729Z,64.78
2023-03-26T06:16:34.371Z,64.80
2023-03-26T06:19:38.023Z,64.92
2023-03-26T06:22:24.864Z,65.03
2023-03-26T06:25:24.932Z,65.06
2023-03-26T06:28:06.190Z,65.17
2023-03-26T06:30:53.968Z,65.12
2023-03-26T06:33:51.484Z,65.16
2023-03-26T06:36:19.665Z,64.84
2023-03-26T06:38:50.705Z,64.66
2023-03-26T06:41:18.705Z,64.48
2023-03-26T06:44:16.101Z,64.49
2023-03-26T06:47:02.732Z,63.99
2023-03-26T06:49:49.386Z,63.90
2023-03-26T06:52:20.000Z,63.54
2023-03-26T06:55:10.454Z,63.39
2023-03-26T06:57:51.311Z,63.33
2023-03-26T07:00:38.801Z,62.81
2023-03-26T07:03:25.830Z,62.36
2023-03-26T07:06:12.282Z,61.49
2023-03-26T07:08:59.066Z,61.68
2023-03-26T07:11:32.167Z,61.59
2023-03-26T07:14:18.948Z,60.63
2023-03-26T07:17:10.748Z,59.96
2023-03-26T07:19:49.243Z,60.18
2023-03-26T07:22:23.296Z,60.12
2023-03-26T07:25:11.054Z,60.02
2023-03-26T07:28:06.544Z,60.30
2023-03-26T07:31:03.909Z,60.25
2023-03-26T07:33:50.575Z,60.67
2023-03-26T07:36:57.915Z,61.38
2023-03-26T07:40:15.175Z,61.35
2023-03-26T07:43:13.567Z,61.44
2023-03-26T07:46:01.211Z,61.59
2023-03-26T07:48:54.989Z,61.67
2023-03-26T07:51:43.563Z,61.71
2023-03-26T07:54:29.035Z,61.18
2023-03-26T07:58:21.563Z,61.21
2023-03-26T08:01:23.219Z,60.81
2023-03-26T08:04:23.174Z,60.67
2023-03-26T08:07:31.275Z,60.66
2023-03-26T08:10:27.682Z,60.79
2023-03-26T08:13:29.590Z,61.75
2023-03-26T08:16:08.980Z,62.45
2023-03-26T08:18:56.861Z,63.34
2023-03-26T08:21:31.933Z,63.78
2023-03-26T08:24:13.341Z,64.72
2023-03-26T08:27:08.828Z,66.02
2023-03-26T08:29:45.315Z,65.77
2023-03-26T08:32:16.335Z,65.13
2023-03-26T08:34:45.455Z,65.27
2023-03-26T08:37:13.674Z,65.69
2023-03-26T08:39:42.548Z,66.02
2023-03-26T08:42:46.166Z,66.38
2023-03-26T08:45:36.141Z,65.54
2023-03-26T08:48:35.622Z,65.74
2023-03-26T08:51:13.766Z,66.56
2023-03-26T08:54:13.368Z,66.58
2023-03-26T08:57:03.954Z,66.99
2023-03-26T08:59:47.180Z,67.36
2023-03-26T14:02:42.612Z,41.31
2023-03-26T14:05:28.631Z,41.39
2023-03-26T14:08:52.417Z,41.60
2023-03-26T14:11:28.238Z,42.19
2023-03-26T14:14:10.953Z,42.61
2023-03-26T14:16:47.191Z,42.23
2023-03-26T14:19:34.028Z,42.32
2023-03-26T14:22:18.348Z,42.62
2023-03-26T14:25:02.752Z,42.40
2023-03-26T14:27:51.743Z,42.14
2023-03-26T14:30:49.104Z,41.52
2023-03-26T14:33:55.538Z,41.74
2023-03-26T14:36:54.757Z,40.40
2023-03-26T14:39:38.671Z,38.77
2023-03-26T14:42:15.393Z,38.70
2023-03-26T14:44:56.751Z,37.21
2023-03-26T14:47:25.378Z,34.49
2023-03-26T14:50:28.818Z,31.51
2023-03-26T14:53:01.355Z,31.97
2023-03-26T14:56:13.722Z,29.90
2023-03-26T14:59:18.978Z,29.95
2023-03-26T15:02:25.277Z,30.08
2023-03-26T15:05:07.238Z,31.56
2023-03-26T15:07:51.134Z,33.53
2023-03-26T15:10:47.287Z,34.84
2023-03-26T15:13:56.312Z,36.17
2023-03-26T15:16:46.407Z,37.63
2023-03-26T15:19:23.548Z,38.38
2023-03-26T15:22:36.255Z,39.16
2023-03-26T15:25:09.899Z,40.46
2023-03-26T15:28:21.519Z,41.32
2023-03-26T15:31:19.172Z,42.18
2023-03-26T15:34:08.939Z,42.82
2023-03-26T15:37:05.276Z,43.19
2023-03-26T15:40:08.112Z,43.59
2023-03-26T15:43:03.041Z,44.11
2023-03-26T15:45:41.389Z,44.18
2023-03-26T15:48:12.439Z,44.32
2023-03-26T15:51:26.138Z,44.37
2023-03-26T15:54:23.758Z,44.70
2023-03-26T15:57:03.244Z,44.73
2023-03-26T15:59:52.483Z,44.62
2023-03-26T16:02:43.878Z,45.08
2023-03-26T16:05:33.600Z,45.45
2023-03-26T16:08:19.101Z,45.66
2023-03-26T16:11:08.203Z,46.09
2023-03-26T16:13:41.284Z,46.42
2023-03-26T16:17:13.086Z,46.84
2023-03-26T16:20:20.254Z,47.35
2023-03-26T16:22:55.015Z,47.65
2023-03-26T16:25:28.674Z,47.60
2023-03-26T16:28:09.594Z,47.91
2023-03-26T16:30:38.297Z,48.06
2023-03-26T16:33:31.996Z,48.14
2023-03-26T16:36:02.020Z,48.24
2023-03-26T16:38:59.537Z,48.54
2023-03-26T16:41:32.567Z,48.49
2023-03-26T16:44:28.336Z,48.73
2023-03-26T16:47:18.557Z,48.76
2023-03-26T16:50:08.984Z,48.84
2023-03-26T16:52:44.139Z,49.08
2023-03-26T16:55:31.072Z,49.15
2023-03-26T16:58:17.231Z,49.37
2023-03-26T17:00:48.597Z,49.48
2023-03-26T17:03:35.564Z,49.63
2023-03-26T17:06:20.910Z,49.54
2023-03-26T17:09:18.070Z,49.53
2023-03-26T17:12:04.779Z,49.55
2023-03-26T17:14:50.217Z,49.66
2023-03-26T17:17:23.831Z,49.67
2023-03-26T17:19:59.559Z,49.77
2023-03-26T17:22:41.941Z,49.79
2023-03-26T17:25:57.524Z,50.00
2023-03-26T17:28:42.772Z,50.13
2023-03-26T17:31:19.812Z,50.37
2023-03-26T17:33:48.121Z,50.81
2023-03-26T17:36:22.147Z,51.34
2023-03-26T17:38:49.998Z,51.68
2023-03-26T17:42:23.244Z,52.12
2023-03-26T17:44:55.992Z,52.17
2023-03-26T17:47:54.029Z,52.02
2023-03-26T17:50:50.896Z,52.63
2023-03-26T17:53:38.610Z,52.52
2023-03-26T17:56:16.873Z,52.71
2023-03-26T17:58:50.885Z,52.96
2023-03-26T18:01:37.097Z,53.45
2023-03-26T18:04:19.954Z,53.64
2023-03-26T18:07:06.764Z,53.87
2023-03-26T18:10:06.794Z,53.89
2023-03-26T18:12:42.520Z,53.84
2023-03-26T18:15:30.594Z,53.84
2023-03-26T18:18:46.636Z,54.20
2023-03-26T18:21:33.699Z,54.18
2023-03-26T18:24:03.999Z,54.29
2023-03-26T18:26:42.081Z,54.54
2023-03-26T18:29:17.443Z,54.82
2023-03-26T18:31:46.783Z,54.98
2023-03-26T18:34:19.711Z,54.68
2023-03-26T18:37:10.253Z,54.88
2023-03-26T18:45:32.334Z,55.03
2023-03-26T18:48:13.794Z,55.07
2023-03-26T18:50:42.467Z,55.19
2023-03-26T18:53:20.729Z,55.18
2023-03-26T18:55:50.791Z,55.28
2023-03-26T18:58:27.582Z,55.33
2023-03-26T19:01:04.346Z,55.43
2023-03-26T19:03:39.979Z,55.53
2023-03-26T19:06:11.063Z,55.67
2023-03-26T19:08:42.562Z,55.55
2023-03-26T19:11:12.052Z,55.88
2023-03-26T19:13:44.282Z,56.11
2023-03-26T19:16:24.411Z,56.02
2023-03-26T19:18:52.881Z,56.09
2023-03-26T19:21:23.316Z,56.08
2023-03-26T19:23:52.315Z,55.99
2023-03-26T19:26:22.913Z,55.98
2023-03-26T19:28:53.817Z,56.18
2023-03-26T19:31:30.385Z,56.01
2023-03-26T19:34:00.681Z,56.22
2023-03-26T19:36:32.142Z,56.29
2023-03-26T19:39:02.609Z,56.69
2023-03-26T19:41:32.133Z,57.31
2023-03-26T19:44:03.425Z,57.43
2023-03-26T19:46:53.896Z,57.79
2023-03-26T19:49:42.589Z,58.50
2023-03-26T19:52:18.450Z,58.99
2023-03-26T19:55:01.361Z,59.20
2023-03-26T19:57:36.453Z,59.81
2023-03-26T20:00:13.748Z,59.63
2023-03-26T20:02:43.362Z,59.87
2023-03-26T20:05:26.446Z,59.93
2023-03-26T20:07:58.478Z,59.73
2023-03-26T20:10:27.630Z,59.97
2023-03-26T20:12:56.253Z,60.04
2023-03-26T20:15:28.680Z,59.99
2023-03-26T20:17:57.092Z,60.00
2023-03-26T20:20:27.233Z,59.95
2023-03-26T20:22:55.804Z,59.84
2023-03-26T20:25:29.996Z,59.99
2023-03-26T20:27:59.549Z,60.01
2023-03-26T20:33:12.962Z,60.20
2023-03-26T20:35:46.648Z,60.14
2023-03-26T20:38:19.814Z,60.28
2023-03-26T20:40:49.687Z,60.31
2023-03-26T20:43:22.536Z,60.27
2023-03-26T20:45:52.617Z,60.20
2023-03-26T20:48:21.000Z,60.36
2023-03-26T20:50:50.936Z,60.02
2023-03-26T20:53:20.879Z,59.98
2023-03-26T20:55:51.021Z,59.97
2023-03-26T20:58:31.341Z,60.00
2023-03-26T21:01:02.079Z,59.95
2023-03-26T21:03:31.448Z,60.04
2023-03-26T21:06:07.677Z,60.02
2023-03-26T21:08:37.305Z,60.18
2023-03-26T21:11:27.411Z,60.27
2023-03-26T21:14:08.692Z,60.21
2023-03-26T21:16:37.581Z,60.25
2023-03-26T21:19:05.847Z,60.02
2023-03-26T21:21:46.570Z,59.88
2023-03-26T21:24:33.542Z,59.84
2023-03-26T21:27:16.464Z,59.87
2023-03-26T21:29:45.633Z,59.79
2023-03-26T21:32:14.781Z,59.89
2023-03-26T21:34:55.709Z,59.90
2023-03-26T21:37:28.209Z,59.93
2023-03-26T21:39:58.174Z,59.91
2023-03-26T21:42:29.497Z,60.01
2023-03-26T21:44:58.239Z,60.06
2023-03-26T21:47:27.478Z,60.03
2023-03-26T21:49:56.036Z,60.16
2023-03-26T21:52:25.370Z,60.23
2023-03-26T21:54:56.743Z,60.40
2023-03-26T21:57:45.904Z,60.40
2023-03-26T22:00:18.436Z,60.39
2023-03-26T22:03:20.158Z,60.23
2023-03-26T22:06:07.351Z,60.23
2023-03-26T22:08:38.956Z,60.34
2023-03-26T22:11:09.734Z,60.66
2023-03-26T22:13:39.762Z,60.71
2023-03-26T22:16:10.794Z,60.98
2023-03-26T22:18:39.697Z,61.15
2023-03-26T22:21:08.104Z,61.12
2023-03-26T22:23:38.815Z,61.23
2023-03-26T22:26:07.413Z,61.13
2023-03-26T22:28:37.085Z,61.09
2023-03-26T22:31:08.525Z,61.15
2023-03-26T22:33:40.243Z,61.28
2023-03-26T22:36:22.186Z,61.50
2023-03-26T22:38:54.120Z,61.70
2023-03-26T22:41:22.812Z,61.62
2023-03-26T22:43:54.830Z,61.85
2023-03-26T22:46:24.184Z,61.82
2023-03-26T22:48:53.866Z,61.94
2023-03-26T22:51:23.227Z,62.23
2023-03-26T22:53:51.255Z,62.22
2023-03-26T22:56:20.363Z,62.33
2023-03-26T22:58:48.817Z,62.54
2023-03-26T23:01:20.548Z,62.44
2023-03-26T23:03:50.597Z,62.44
2023-03-26T23:06:21.802Z,62.38
2023-03-26T23:08:51.295Z,62.28
2023-03-26T23:11:22.580Z,62.14
2023-03-26T23:13:51.735Z,61.90
2023-03-26T23:16:21.979Z,61.66
2023-03-26T23:18:50.036Z,61.75
2023-03-26T23:21:21.471Z,61.72
2023-03-26T23:23:52.258Z,61.64
2023-03-26T23:26:20.507Z,61.74
2023-03-26T23:28:51.534Z,61.64
2023-03-26T23:31:19.535Z,61.72
2023-03-26T23:33:50.787Z,62.05
2023-03-26T23:36:20.988Z,62.12
2023-03-26T23:38:49.278Z,62.08
2023-03-26T23:41:21.991Z,61.97
2023-03-26T23:43:53.945Z,61.93
2023-03-26T23:46:26.010Z,62.08
2023-03-26T23:48:55.000Z,62.15
2023-03-26T23:51:24.259Z,62.17
2023-03-26T23:53:53.845Z,62.03
2023-03-26T23:56:22.769Z,61.89
2023-03-26T23:58:51.173Z,61.94
