createdAt,value
2017-09-06T00:01:08.116Z,9.50
2017-09-06T00:03:35.652Z,8.97
2017-09-06T00:06:03.199Z,8.80
2017-09-06T00:08:30.748Z,10.20
2017-09-06T00:10:58.203Z,8.47
2017-09-06T00:13:25.832Z,8.43
2017-09-06T00:15:53.376Z,8.63
2017-09-06T00:18:20.921Z,7.90
2017-09-06T00:20:48.464Z,8.23
2017-09-06T00:23:16.003Z,8.20
2017-09-06T00:25:43.548Z,7.93
2017-09-06T00:28:10.999Z,8.30
2017-09-06T00:30:38.532Z,7.83
2017-09-06T00:33:06.080Z,7.70
2017-09-06T00:35:33.528Z,8.23
2017-09-06T00:38:01.060Z,7.67
2017-09-06T00:40:28.511Z,7.67
2017-09-06T00:42:56.048Z,9.43
2017-09-06T00:45:23.587Z,7.87
2017-09-06T00:47:51.231Z,8.10
2017-09-06T00:50:18.776Z,9.10
2017-09-06T00:52:46.325Z,9.10
2017-09-06T00:55:14.068Z,9.20
2017-09-06T00:57:41.616Z,9.83
2017-09-06T01:00:09.063Z,9.73
2017-09-06T01:02:36.527Z,8.43
2017-09-06T01:05:04.048Z,9.80
2017-09-06T01:07:31.500Z,9.40
2017-09-06T01:09:59.009Z,9.03
2017-09-06T01:12:26.467Z,9.57
2017-09-06T01:14:54.211Z,9.30
2017-09-06T01:17:21.664Z,9.70
2017-09-06T01:19:49.120Z,10.37
2017-09-06T01:22:16.646Z,10.83
2017-09-06T01:24:44.129Z,10.50
2017-09-06T01:27:11.580Z,10.70
2017-09-06T01:29:39.063Z,12.00
2017-09-06T01:32:06.521Z,11.23
2017-09-06T01:34:33.976Z,12.17
2017-09-06T01:37:02.312Z,10.93
2017-09-06T01:39:29.852Z,11.00
2017-09-06T01:41:57.396Z,11.63
2017-09-06T01:44:24.943Z,11.07
2017-09-06T01:46:52.694Z,11.43
2017-09-06T01:49:20.236Z,11.57
2017-09-06T01:51:47.777Z,11.33
2017-09-06T01:54:15.528Z,11.37
2017-09-06T01:56:43.168Z,12.50
2017-09-06T01:59:10.714Z,12.20
2017-09-06T02:01:38.255Z,12.37
2017-09-06T02:04:05.724Z,13.20
2017-09-06T02:06:33.245Z,13.70
2017-09-06T02:09:00.696Z,12.93
2017-09-06T02:11:28.232Z,12.27
2017-09-06T02:13:55.770Z,14.33
2017-09-06T02:16:23.316Z,13.53
2017-09-06T02:18:50.856Z,13.07
2017-09-06T02:21:18.400Z,14.40
2017-09-06T02:23:45.950Z,14.63
2017-09-06T02:26:13.489Z,14.57
2017-09-06T02:28:41.135Z,14.17
2017-09-06T02:31:08.675Z,15.83
2017-09-06T02:33:36.139Z,16.70
2017-09-06T02:36:03.591Z,15.90
2017-09-06T02:38:31.105Z,16.80
2017-09-06T02:40:58.644Z,18.93
2017-09-06T02:43:26.191Z,18.00
2017-09-06T02:45:53.736Z,18.70
2017-09-06T02:48:21.276Z,20.50
2017-09-06T02:50:48.821Z,20.00
2017-09-06T02:53:16.284Z,18.33
2017-09-06T02:55:43.807Z,20.00
2017-09-06T02:58:11.260Z,20.20
2017-09-06T03:00:38.772Z,21.20
2017-09-06T03:03:06.367Z,21.07
2017-09-06T03:05:33.820Z,20.63
2017-09-06T03:08:01.320Z,20.17
2017-09-06T03:10:28.860Z,22.17
2017-09-06T03:12:56.404Z,21.57
2017-09-06T03:15:23.949Z,20.63
2017-09-06T03:17:51.492Z,20.20
2017-09-06T03:20:18.963Z,19.00
2017-09-06T03:22:46.423Z,20.37
2017-09-06T03:25:13.945Z,21.60
2017-09-06T03:27:41.460Z,21.10
2017-09-06T03:30:09.005Z,19.73
2017-09-06T03:32:36.475Z,20.07
2017-09-06T03:35:03.987Z,20.50
2017-09-06T03:37:31.490Z,19.27
2017-09-06T03:39:58.971Z,20.33
2017-09-06T03:42:26.515Z,19.37
2017-09-06T03:44:54.069Z,16.87
2017-09-06T03:47:21.607Z,17.43
2017-09-06T03:49:49.073Z,17.10
2017-09-06T03:52:16.559Z,16.20
2017-09-06T03:54:44.136Z,16.07
2017-09-06T03:57:11.687Z,15.33
2017-09-06T03:59:39.204Z,13.93
2017-09-06T04:02:06.764Z,14.47
2017-09-06T04:04:34.304Z,14.17
2017-09-06T04:07:01.848Z,13.40
2017-09-06T04:09:29.397Z,13.50
2017-09-06T04:11:56.939Z,13.40
2017-09-06T04:14:24.486Z,12.77
2017-09-06T04:16:52.025Z,12.17
2017-09-06T04:19:19.572Z,11.80
2017-09-06T04:21:47.028Z,12.33
2017-09-06T04:24:14.551Z,11.00
2017-09-06T04:26:42.095Z,11.17
2017-09-06T04:29:09.641Z,10.27
2017-09-06T04:31:37.112Z,10.30
2017-09-06T04:34:04.627Z,9.10
2017-09-06T04:36:32.075Z,8.90
2017-09-06T04:38:59.604Z,8.10
2017-09-06T04:41:27.149Z,8.97
2017-09-06T04:43:54.722Z,7.93
2017-09-06T04:46:22.235Z,8.93
2017-09-06T04:48:49.696Z,9.47
2017-09-06T04:51:17.912Z,8.37
2017-09-06T04:53:45.382Z,7.97
2017-09-06T04:56:12.828Z,7.23
2017-09-06T04:58:40.315Z,8.00
2017-09-06T05:01:07.804Z,8.10
2017-09-06T05:03:35.253Z,7.37
2017-09-06T05:06:02.792Z,7.40
2017-09-06T05:08:30.244Z,8.13
2017-09-06T05:10:57.684Z,7.30
2017-09-06T05:13:25.136Z,7.43
2017-09-06T05:15:52.656Z,7.80
2017-09-06T05:18:20.205Z,7.50
2017-09-06T05:20:47.672Z,7.60
2017-09-06T05:23:15.187Z,7.47
2017-09-06T05:25:42.832Z,7.33
2017-09-06T05:28:10.376Z,8.60
2017-09-06T05:30:37.904Z,8.43
2017-09-06T05:33:05.539Z,7.87
2017-09-06T05:35:32.979Z,7.00
2017-09-06T05:38:00.448Z,8.23
2017-09-06T05:40:27.984Z,8.17
2017-09-06T05:42:55.432Z,7.30
2017-09-06T05:45:23.965Z,8.00
2017-09-06T05:47:52.259Z,7.73
2017-09-06T05:50:19.800Z,7.20
2017-09-06T05:52:47.275Z,6.93
2017-09-06T05:55:14.724Z,6.53
2017-09-06T05:57:42.172Z,7.03
2017-09-06T06:00:09.810Z,6.43
2017-09-06T06:02:37.412Z,6.60
2017-09-06T06:05:04.896Z,7.00
2017-09-06T06:07:32.384Z,6.40
2017-09-06T06:09:59.900Z,6.30
2017-09-06T06:12:27.425Z,6.27
2017-09-06T06:14:54.898Z,7.27
2017-09-06T06:17:22.348Z,8.10
2017-09-06T06:19:49.812Z,7.57
2017-09-06T06:22:17.385Z,7.73
2017-09-06T06:24:44.868Z,8.80
2017-09-06T06:27:12.412Z,8.50
2017-09-06T06:29:39.856Z,8.73
2017-09-06T06:32:07.296Z,8.70
2017-09-06T06:34:34.835Z,8.63
2017-09-06T06:37:02.389Z,8.67
2017-09-06T06:39:29.927Z,9.67
2017-09-06T06:41:57.476Z,8.83
2017-09-06T06:44:25.019Z,9.27
2017-09-06T06:46:52.472Z,9.07
2017-09-06T06:49:20.160Z,8.80
2017-09-06T06:51:47.607Z,8.90
2017-09-06T06:54:15.243Z,9.67
2017-09-06T06:56:42.787Z,9.53
2017-09-06T06:59:10.237Z,9.07
2017-09-06T07:01:37.772Z,8.93
2017-09-06T07:04:05.317Z,9.37
2017-09-06T07:06:32.860Z,8.90
2017-09-06T07:09:00.507Z,9.23
2017-09-06T07:11:27.960Z,10.30
2017-09-06T07:13:55.403Z,8.93
2017-09-06T07:16:23.140Z,10.20
2017-09-06T07:18:50.592Z,10.10
2017-09-06T07:21:18.064Z,10.70
2017-09-06T07:23:45.564Z,11.20
2017-09-06T07:26:13.104Z,12.17
2017-09-06T07:28:40.551Z,11.13
2017-09-06T07:31:08.003Z,12.00
2017-09-06T07:33:35.550Z,11.27
2017-09-06T07:36:03.079Z,11.43
2017-09-06T07:38:30.624Z,12.13
2017-09-06T07:40:58.164Z,12.33
2017-09-06T07:43:25.708Z,12.37
2017-09-06T07:45:53.168Z,11.90
2017-09-06T07:48:20.664Z,12.93
2017-09-06T07:50:48.928Z,13.63
2017-09-06T07:53:16.371Z,13.10
2017-09-06T07:55:44.004Z,13.50
2017-09-06T07:58:11.548Z,11.47
2017-09-06T08:00:39.128Z,8.83
2017-09-06T08:03:06.624Z,9.00
2017-09-06T08:05:34.093Z,6.23
2017-09-06T08:08:06.583Z,6.80
2017-09-06T08:10:34.084Z,6.47
2017-09-06T08:13:01.624Z,7.10
2017-09-06T08:15:29.280Z,5.10
2017-09-06T08:17:56.808Z,5.83
2017-09-06T08:20:24.259Z,7.27
2017-09-06T08:22:51.717Z,6.00
2017-09-06T08:25:20.159Z,6.37
2017-09-06T08:27:47.705Z,5.60
2017-09-06T08:30:15.243Z,4.87
2017-09-06T08:32:42.787Z,5.40
2017-09-06T08:35:10.331Z,3.70
2017-09-06T08:37:37.775Z,3.43
2017-09-06T08:40:05.318Z,3.60
2017-09-06T08:42:32.964Z,2.73
2017-09-06T08:45:00.508Z,2.73
2017-09-06T08:47:28.056Z,2.23
2017-09-06T08:49:55.513Z,2.10
2017-09-06T08:52:23.079Z,2.37
2017-09-06T08:54:50.624Z,1.90
2017-09-06T08:57:18.079Z,1.67
2017-09-06T08:59:45.692Z,2.13
2017-09-06T09:02:13.247Z,2.33
2017-09-06T09:04:40.795Z,3.57
2017-09-06T09:07:08.255Z,4.30
2017-09-06T09:09:35.711Z,4.17
2017-09-06T09:12:03.333Z,4.20
2017-09-06T09:14:30.800Z,3.60
2017-09-06T09:16:58.308Z,4.23
2017-09-06T09:19:25.760Z,4.13
2017-09-06T09:21:53.396Z,4.70
2017-09-06T09:24:20.942Z,3.17
2017-09-06T09:26:48.488Z,2.90
2017-09-06T09:29:15.948Z,2.30
2017-09-06T09:31:43.401Z,2.90
2017-09-06T09:34:11.112Z,2.97
2017-09-06T09:36:38.559Z,3.40
2017-09-06T09:39:06.110Z,4.30
2017-09-06T09:41:33.645Z,4.47
2017-09-06T09:44:01.188Z,3.67
2017-09-06T09:46:28.724Z,4.47
2017-09-06T09:48:56.355Z,2.73
2017-09-06T09:51:23.813Z,6.10
2017-09-06T09:53:51.263Z,3.77
2017-09-06T09:56:18.800Z,4.30
2017-09-06T09:58:46.276Z,4.20
2017-09-06T10:01:13.756Z,4.00
2017-09-06T10:03:41.228Z,3.10
2017-09-06T10:06:08.772Z,4.00
2017-09-06T10:08:36.320Z,3.90
2017-09-06T10:11:03.856Z,3.23
2017-09-06T10:13:31.400Z,3.70
2017-09-06T10:15:58.944Z,3.70
2017-09-06T10:18:26.396Z,4.00
2017-09-06T10:20:53.931Z,4.03
2017-09-06T10:23:21.573Z,3.70
2017-09-06T10:25:49.015Z,3.50
2017-09-06T10:28:16.460Z,3.10
2017-09-06T10:30:44.100Z,2.80
2017-09-06T10:33:11.543Z,2.57
2017-09-06T10:35:38.990Z,3.03
2017-09-06T10:38:06.532Z,3.27
2017-09-06T10:40:33.979Z,3.30
2017-09-06T10:43:01.520Z,3.83
2017-09-06T10:45:29.061Z,3.90
2017-09-06T10:47:56.579Z,4.00
2017-09-06T10:50:24.060Z,3.30
2017-09-06T10:52:51.510Z,4.67
2017-09-06T10:55:19.009Z,2.87
2017-09-06T10:57:46.476Z,2.80
2017-09-06T11:00:13.920Z,3.67
2017-09-06T11:02:41.430Z,3.20
2017-09-06T11:05:08.895Z,3.17
2017-09-06T11:07:36.348Z,3.30
2017-09-06T11:10:03.952Z,3.80
2017-09-06T11:12:31.499Z,3.80
2017-09-06T11:14:59.044Z,3.23
2017-09-06T11:17:26.587Z,3.57
2017-09-06T11:19:54.067Z,3.50
2017-09-06T11:22:21.515Z,3.10
2017-09-06T11:24:49.016Z,3.53
2017-09-06T11:27:16.561Z,3.90
2017-09-06T11:29:44.103Z,2.80
2017-09-06T11:32:11.643Z,2.97
2017-09-06T11:34:39.292Z,3.87
2017-09-06T11:37:06.832Z,3.27
2017-09-06T11:39:34.377Z,2.83
2017-09-06T11:42:01.925Z,3.07
2017-09-06T11:44:29.372Z,3.80
2017-09-06T11:46:56.904Z,3.40
2017-09-06T11:49:24.384Z,3.47
2017-09-06T11:51:51.924Z,3.60
2017-09-06T11:54:19.378Z,3.40
2017-09-06T11:56:46.908Z,3.97
2017-09-06T11:59:14.459Z,3.07
2017-09-06T12:01:41.928Z,3.37
2017-09-06T12:04:09.437Z,2.93
2017-09-06T12:06:36.980Z,2.80
2017-09-06T12:09:04.455Z,4.00
2017-09-06T12:11:31.897Z,3.40
2017-09-06T12:13:59.339Z,2.43
2017-09-06T12:16:26.824Z,2.50
2017-09-06T12:18:54.292Z,3.00
2017-09-06T12:21:21.812Z,3.50
2017-09-06T12:23:49.371Z,3.50
2017-09-06T12:26:16.836Z,2.60
2017-09-06T12:28:44.364Z,3.23
2017-09-06T12:31:11.836Z,2.50
2017-09-06T12:33:39.344Z,3.67
2017-09-06T12:36:06.891Z,3.20
2017-09-06T12:38:34.431Z,3.30
2017-09-06T12:41:01.976Z,3.57
2017-09-06T12:43:29.529Z,3.73
2017-09-06T12:45:56.976Z,3.33
2017-09-06T12:48:24.425Z,3.40
2017-09-06T12:50:52.100Z,3.87
2017-09-06T12:53:19.644Z,3.20
2017-09-06T12:55:47.217Z,3.57
2017-09-06T12:58:14.928Z,3.13
2017-09-06T13:00:42.376Z,3.20
2017-09-06T13:03:09.960Z,3.27
2017-09-06T13:05:37.568Z,3.40
2017-09-06T13:08:05.018Z,3.53
2017-09-06T13:10:32.548Z,3.20
2017-09-06T13:13:00.000Z,3.10
2017-09-06T13:15:27.532Z,2.97
2017-09-06T13:17:55.072Z,3.30
2017-09-06T13:20:23.335Z,3.53
2017-09-06T13:22:50.875Z,3.87
2017-09-06T13:25:18.359Z,3.43
2017-09-06T13:27:45.811Z,5.33
2017-09-06T13:30:13.264Z,3.50
2017-09-06T13:32:40.748Z,3.57
2017-09-06T13:35:08.195Z,5.03
2017-09-06T13:37:35.728Z,2.93
2017-09-06T13:40:03.208Z,3.10
2017-09-06T13:42:30.720Z,2.60
2017-09-06T13:44:58.257Z,2.53
2017-09-06T13:47:25.745Z,3.53
2017-09-06T13:49:53.188Z,3.40
2017-09-06T13:52:20.680Z,4.23
2017-09-06T13:54:48.224Z,3.27
2017-09-06T13:57:15.781Z,3.33
2017-09-06T13:59:43.317Z,5.00
2017-09-06T14:02:10.957Z,2.90
2017-09-06T14:04:38.408Z,3.97
2017-09-06T14:07:06.667Z,3.93
2017-09-06T14:09:34.314Z,3.27
2017-09-06T14:12:01.744Z,3.50
2017-09-06T14:14:29.186Z,3.23
2017-09-06T14:16:56.732Z,3.20
2017-09-06T14:19:24.276Z,4.33
2017-09-06T14:21:51.836Z,3.80
2017-09-06T14:24:19.363Z,4.27
2017-09-06T14:26:46.904Z,3.67
2017-09-06T14:29:14.448Z,3.73
2017-09-06T14:31:41.911Z,3.10
2017-09-06T14:34:09.355Z,4.30
2017-09-06T14:36:36.808Z,3.33
2017-09-06T14:39:04.994Z,4.20
2017-09-06T14:41:32.436Z,3.83
2017-09-06T14:43:59.884Z,3.77
2017-09-06T14:46:27.352Z,3.20
2017-09-06T14:48:54.800Z,3.57
2017-09-06T14:51:22.340Z,4.00
2017-09-06T14:53:49.979Z,3.57
2017-09-06T14:56:17.532Z,4.60
2017-09-06T14:58:45.080Z,3.30
2017-09-06T15:01:12.548Z,4.27
2017-09-06T15:03:40.061Z,5.00
2017-09-06T15:06:07.605Z,4.77
2017-09-06T15:08:35.153Z,4.10
2017-09-06T15:11:02.604Z,3.87
2017-09-06T15:13:30.236Z,4.90
2017-09-06T15:15:57.683Z,4.70
2017-09-06T15:18:25.219Z,4.00
2017-09-06T15:20:52.768Z,4.50
2017-09-06T15:23:20.232Z,4.30
2017-09-06T15:25:47.697Z,4.33
2017-09-06T15:28:15.392Z,3.20
2017-09-06T15:30:46.221Z,4.80
2017-09-06T15:33:14.678Z,3.80
2017-09-06T15:35:43.763Z,4.00
2017-09-06T15:38:12.846Z,3.87
2017-09-06T15:40:42.289Z,3.80
2017-09-06T15:43:09.967Z,4.07
2017-09-06T15:45:37.472Z,3.73
2017-09-06T15:48:04.917Z,3.20
2017-09-06T15:50:32.365Z,3.20
2017-09-06T15:52:59.824Z,3.00
2017-09-06T15:55:27.379Z,3.10
2017-09-06T15:57:54.820Z,3.10
2017-09-06T16:00:22.365Z,3.70
2017-09-06T16:02:49.811Z,3.30
2017-09-06T16:05:17.348Z,3.23
2017-09-06T16:07:44.888Z,3.40
2017-09-06T16:10:12.335Z,2.70
2017-09-06T16:12:39.783Z,3.43
2017-09-06T16:15:07.322Z,3.67
2017-09-06T16:17:34.860Z,3.03
2017-09-06T16:20:02.312Z,3.37
2017-09-06T16:22:29.764Z,3.37
2017-09-06T16:24:57.287Z,3.27
2017-09-06T16:27:24.931Z,2.80
2017-09-06T16:29:52.384Z,3.40
2017-09-06T16:32:19.920Z,3.00
2017-09-06T16:34:47.413Z,3.33
2017-09-06T16:37:14.901Z,3.20
2017-09-06T16:39:42.448Z,3.60
2017-09-06T16:42:10.087Z,3.23
2017-09-06T16:44:37.644Z,4.13
2017-09-06T16:47:05.449Z,3.57
2017-09-06T16:49:33.027Z,3.20
2017-09-06T16:52:00.572Z,3.83
2017-09-06T16:54:28.116Z,3.67
2017-09-06T16:56:55.772Z,3.40
2017-09-06T16:59:23.313Z,3.20
2017-09-06T17:01:50.852Z,4.70
2017-09-06T17:04:18.347Z,4.00
2017-09-06T17:06:45.804Z,4.40
2017-09-06T17:09:14.564Z,3.00
2017-09-06T17:11:44.398Z,3.63
2017-09-06T17:14:12.308Z,3.80
2017-09-06T17:16:40.665Z,3.77
2017-09-06T17:19:08.252Z,3.93
2017-09-06T17:21:35.903Z,4.70
2017-09-06T17:24:19.218Z,4.07
2017-09-06T17:26:46.759Z,4.17
2017-09-06T17:29:16.919Z,5.30
2017-09-06T17:31:45.307Z,3.70
2017-09-06T17:34:16.650Z,4.40
2017-09-06T17:36:44.208Z,3.30
2017-09-06T17:39:11.663Z,4.40
2017-09-06T17:41:39.495Z,5.83
2017-09-06T17:44:10.112Z,5.53
2017-09-06T17:46:41.428Z,5.53
2017-09-06T17:49:13.028Z,4.77
2017-09-06T17:51:45.305Z,4.87
2017-09-06T17:54:17.312Z,4.00
2017-09-06T17:56:44.837Z,4.30
2017-09-06T17:59:12.487Z,4.83
2017-09-06T18:01:40.516Z,5.10
2017-09-06T18:04:08.626Z,5.30
2017-09-06T18:06:39.148Z,4.10
2017-09-06T18:09:10.414Z,4.80
2017-09-06T18:11:42.569Z,4.90
2017-09-06T18:14:10.428Z,5.20
2017-09-06T18:16:41.687Z,6.10
2017-09-06T18:19:11.829Z,5.73
2017-09-06T18:21:41.525Z,5.90
2017-09-06T18:24:10.037Z,5.40
2017-09-06T18:26:37.617Z,4.80
2017-09-06T18:29:05.423Z,5.83
2017-09-06T18:31:32.985Z,4.70
2017-09-06T18:34:00.684Z,4.90
2017-09-06T18:36:29.030Z,4.83
2017-09-06T18:39:06.733Z,4.80
2017-09-06T18:41:36.012Z,6.00
2017-09-06T18:44:06.662Z,6.50
2017-09-06T18:46:35.337Z,6.27
2017-09-06T18:49:02.839Z,5.03
2017-09-06T18:51:35.639Z,6.20
2017-09-06T18:54:09.781Z,5.30
2017-09-06T18:56:41.364Z,6.00
2017-09-06T18:59:11.687Z,4.23
2017-09-06T19:01:45.768Z,5.60
2017-09-06T19:04:15.580Z,5.33
2017-09-06T19:06:49.531Z,5.10
2017-09-06T19:09:19.467Z,4.27
2017-09-06T19:11:47.184Z,5.13
2017-09-06T19:14:18.530Z,5.90
2017-09-06T19:17:06.995Z,5.20
2017-09-06T19:19:40.289Z,6.27
2017-09-06T19:22:18.181Z,4.70
2017-09-06T19:24:45.680Z,5.13
2017-09-06T19:27:13.256Z,6.23
2017-09-06T19:29:42.242Z,5.73
2017-09-06T19:32:11.184Z,5.80
2017-09-06T19:34:40.659Z,6.90
2017-09-06T19:37:17.515Z,5.50
2017-09-06T19:39:45.576Z,7.13
2017-09-06T19:42:13.120Z,5.10
2017-09-06T19:44:45.354Z,5.33
2017-09-06T19:47:14.911Z,5.27
2017-09-06T19:49:49.126Z,4.80
2017-09-06T19:52:16.668Z,5.33
2017-09-06T19:54:44.915Z,4.70
2017-09-06T19:57:15.495Z,5.70
2017-09-06T19:59:45.643Z,4.80
2017-09-06T20:02:17.243Z,4.73
2017-09-06T20:04:45.630Z,5.27
2017-09-06T20:07:17.105Z,4.40
2017-09-06T20:09:48.363Z,5.03
2017-09-06T20:12:18.248Z,4.93
2017-09-06T20:14:50.263Z,5.80
2017-09-06T20:17:18.101Z,5.67
2017-09-06T20:19:48.267Z,4.80
2017-09-06T20:22:15.723Z,5.40
2017-09-06T20:24:47.187Z,5.07
2017-09-06T20:27:17.304Z,4.50
2017-09-06T20:29:45.579Z,4.47
2017-09-06T20:32:13.187Z,3.90
2017-09-06T20:34:43.181Z,4.90
2017-09-06T20:37:13.511Z,4.57
2017-09-06T20:39:42.739Z,5.00
2017-09-06T20:42:10.283Z,6.27
2017-09-06T20:44:37.744Z,4.27
2017-09-06T20:47:05.224Z,5.00
2017-09-06T20:49:32.680Z,4.60
2017-09-06T20:52:00.153Z,5.20
2017-09-06T20:54:27.611Z,4.30
2017-09-06T20:56:55.131Z,4.57
2017-09-06T20:59:22.765Z,5.60
2017-09-06T21:01:50.623Z,5.00
2017-09-06T21:04:20.337Z,4.93
2017-09-06T21:06:47.813Z,4.97
2017-09-06T21:09:15.300Z,6.23
2017-09-06T21:11:43.683Z,5.00
2017-09-06T21:14:11.216Z,5.20
2017-09-06T21:16:38.776Z,4.53
2017-09-06T21:19:06.504Z,5.00
2017-09-06T21:21:34.044Z,5.50
2017-09-06T21:24:01.587Z,5.33
2017-09-06T21:26:29.232Z,5.40
2017-09-06T21:28:56.703Z,4.97
2017-09-06T21:31:24.193Z,5.23
2017-09-06T21:33:51.759Z,5.77
2017-09-06T21:36:19.217Z,6.00
2017-09-06T21:38:46.883Z,4.47
2017-09-06T21:41:14.387Z,4.80
2017-09-06T21:43:41.992Z,4.90
2017-09-06T21:46:22.508Z,6.60
2017-09-06T21:48:51.276Z,6.63
2017-09-06T21:51:18.858Z,5.57
2017-09-06T21:53:47.015Z,5.27
2017-09-06T21:56:14.604Z,6.07
2017-09-06T21:58:42.833Z,6.00
2017-09-06T22:01:10.382Z,4.57
2017-09-06T22:03:44.481Z,5.40
2017-09-06T22:06:14.912Z,5.40
2017-09-06T22:08:46.155Z,5.97
2017-09-06T22:11:15.772Z,4.83
2017-09-06T22:13:45.474Z,5.30
2017-09-06T22:16:20.701Z,5.40
2017-09-06T22:18:48.296Z,4.97
2017-09-06T22:21:15.842Z,4.80
2017-09-06T22:23:44.845Z,6.60
2017-09-06T22:26:12.465Z,5.87
2017-09-06T22:29:03.552Z,5.17
2017-09-06T22:31:31.312Z,6.10
2017-09-06T22:33:59.536Z,6.03
2017-09-06T22:36:27.012Z,5.43
2017-09-06T22:38:55.467Z,5.40
2017-09-06T22:41:23.011Z,6.70
2017-09-06T22:43:51.245Z,5.57
2017-09-06T22:46:18.771Z,5.77
2017-09-06T22:48:46.256Z,6.93
2017-09-06T22:51:13.716Z,5.73
2017-09-06T22:53:41.940Z,5.70
2017-09-06T22:56:09.432Z,5.70
2017-09-06T22:58:36.945Z,5.70
2017-09-06T23:01:05.204Z,5.00
2017-09-06T23:03:33.669Z,5.20
2017-09-06T23:06:01.123Z,5.57
2017-09-06T23:08:29.368Z,5.50
2017-09-06T23:10:56.916Z,5.90
2017-09-06T23:13:25.131Z,5.77
2017-09-06T23:15:52.621Z,5.37
2017-09-06T23:18:20.085Z,5.37
2017-09-06T23:20:47.658Z,6.33
2017-09-06T23:23:15.144Z,5.03
2017-09-06T23:25:43.507Z,5.63
2017-09-06T23:28:11.764Z,5.77
2017-09-06T23:30:39.224Z,5.50
2017-09-06T23:33:07.574Z,5.33
2017-09-06T23:35:35.034Z,4.87
2017-09-06T23:38:03.276Z,5.90
2017-09-06T23:40:31.632Z,6.10
2017-09-06T23:42:59.236Z,4.83
2017-09-06T23:45:26.681Z,6.07
2017-09-06T23:47:58.296Z,6.10
2017-09-06T23:50:26.904Z,6.03
2017-09-06T23:52:54.415Z,6.13
2017-09-06T23:55:21.900Z,6.87
2017-09-06T23:57:49.352Z,6.03
