createdAt,value
2019-05-12T00:01:20.898Z,2.52
2019-05-12T00:03:58.110Z,2.27
2019-05-12T00:06:38.774Z,2.90
2019-05-12T00:09:15.277Z,2.90
2019-05-12T00:11:52.025Z,2.67
2019-05-12T00:14:28.370Z,2.93
2019-05-12T00:17:04.493Z,2.80
2019-05-12T00:19:41.981Z,3.12
2019-05-12T00:22:20.488Z,3.22
2019-05-12T00:24:58.389Z,2.90
2019-05-12T00:27:35.269Z,3.37
2019-05-12T00:30:32.675Z,3.20
2019-05-12T00:33:09.719Z,3.00
2019-05-12T00:35:48.279Z,3.17
2019-05-12T00:38:27.960Z,2.87
2019-05-12T00:41:05.399Z,3.30
2019-05-12T00:43:42.037Z,2.70
2019-05-12T00:46:19.385Z,2.77
2019-05-12T00:48:58.395Z,2.17
2019-05-12T00:51:33.828Z,2.63
2019-05-12T00:54:10.213Z,2.57
2019-05-12T00:56:48.158Z,2.17
2019-05-12T00:59:24.084Z,2.50
2019-05-12T01:02:00.644Z,2.30
2019-05-12T01:04:38.153Z,2.53
2019-05-12T01:07:14.705Z,2.20
2019-05-12T01:09:51.648Z,2.20
2019-05-12T01:12:28.582Z,2.00
2019-05-12T01:15:07.476Z,1.83
2019-05-12T01:17:43.546Z,1.90
2019-05-12T01:20:19.977Z,1.90
2019-05-12T01:22:57.892Z,2.40
2019-05-12T01:25:34.460Z,1.93
2019-05-12T01:28:10.663Z,1.60
2019-05-12T01:30:47.949Z,1.90
2019-05-12T01:33:23.992Z,1.67
2019-05-12T01:36:00.593Z,2.00
2019-05-12T01:38:38.062Z,2.17
2019-05-12T01:41:14.857Z,1.70
2019-05-12T01:43:52.291Z,1.60
2019-05-12T01:46:28.987Z,1.52
2019-05-12T01:49:05.327Z,1.80
2019-05-12T01:51:41.847Z,2.10
2019-05-12T01:54:18.873Z,1.90
2019-05-12T01:56:58.318Z,1.93
2019-05-12T01:59:33.908Z,1.90
2019-05-12T02:02:10.041Z,1.90
2019-05-12T02:05:09.445Z,1.67
2019-05-12T02:07:52.009Z,1.97
2019-05-12T02:10:29.556Z,1.73
2019-05-12T02:13:07.924Z,1.90
2019-05-12T02:15:44.090Z,2.40
2019-05-12T02:18:20.332Z,2.30
2019-05-12T02:20:57.691Z,1.73
2019-05-12T02:23:33.893Z,2.17
2019-05-12T02:26:11.863Z,2.40
2019-05-12T02:28:48.182Z,2.10
2019-05-12T02:31:24.628Z,2.20
2019-05-12T02:34:01.586Z,1.60
2019-05-12T02:36:38.247Z,1.60
2019-05-12T02:39:15.064Z,1.97
2019-05-12T02:41:54.236Z,1.90
2019-05-12T02:44:29.282Z,2.73
2019-05-12T02:47:05.773Z,2.10
2019-05-12T02:49:44.754Z,2.00
2019-05-12T02:52:20.435Z,2.80
2019-05-12T02:55:00.719Z,2.43
2019-05-12T02:57:37.798Z,2.67
2019-05-12T03:00:15.952Z,2.20
2019-05-12T03:02:54.742Z,2.53
2019-05-12T03:05:34.916Z,1.80
2019-05-12T03:08:11.334Z,2.10
2019-05-12T03:10:48.837Z,1.60
2019-05-12T03:13:25.674Z,1.93
2019-05-12T03:16:04.902Z,2.33
2019-05-12T03:18:40.198Z,2.17
2019-05-12T03:21:16.665Z,2.23
2019-05-12T03:23:55.058Z,2.00
2019-05-12T03:26:30.347Z,2.27
2019-05-12T03:29:06.749Z,1.90
2019-05-12T03:31:47.830Z,2.10
2019-05-12T03:34:21.224Z,1.90
2019-05-12T03:36:59.448Z,2.27
2019-05-12T03:39:35.824Z,1.80
2019-05-12T03:42:14.514Z,1.70
2019-05-12T03:44:50.001Z,1.83
2019-05-12T03:47:26.125Z,1.87
2019-05-12T03:50:04.511Z,1.70
2019-05-12T03:52:40.549Z,1.80
2019-05-12T03:55:30.762Z,2.23
2019-05-12T03:57:55.525Z,1.70
2019-05-12T04:00:35.362Z,1.70
2019-05-12T04:03:10.336Z,1.73
2019-05-12T04:05:47.214Z,1.67
2019-05-12T04:08:24.623Z,1.80
2019-05-12T04:11:01.146Z,1.90
2019-05-12T04:13:37.757Z,1.70
2019-05-12T04:16:16.330Z,1.50
2019-05-12T04:18:55.080Z,2.43
2019-05-12T04:21:30.776Z,1.80
2019-05-12T04:24:07.329Z,1.63
2019-05-12T04:26:44.952Z,1.60
2019-05-12T04:29:24.794Z,2.20
2019-05-12T04:31:59.217Z,2.00
2019-05-12T04:34:35.601Z,1.60
2019-05-12T04:37:14.790Z,2.07
2019-05-12T04:39:50.682Z,1.93
2019-05-12T04:42:27.403Z,2.00
2019-05-12T04:45:04.372Z,1.47
2019-05-12T04:47:44.947Z,2.00
2019-05-12T04:50:20.037Z,1.73
2019-05-12T04:52:56.493Z,1.83
2019-05-12T04:55:35.573Z,2.03
2019-05-12T04:58:10.751Z,1.83
2019-05-12T05:00:46.692Z,1.60
2019-05-12T05:03:24.768Z,2.47
2019-05-12T05:06:00.628Z,1.77
2019-05-12T05:08:36.613Z,2.10
2019-05-12T05:11:14.718Z,1.77
2019-05-12T05:13:50.604Z,1.77
2019-05-12T05:16:27.082Z,2.07
2019-05-12T05:19:03.721Z,1.60
2019-05-12T05:21:40.327Z,2.03
2019-05-12T05:24:16.810Z,1.87
2019-05-12T05:26:53.930Z,1.70
2019-05-12T05:29:33.149Z,1.47
2019-05-12T05:32:08.440Z,2.03
2019-05-12T05:34:52.923Z,1.70
2019-05-12T05:37:23.996Z,1.50
2019-05-12T05:40:03.737Z,2.03
2019-05-12T05:42:38.439Z,1.80
2019-05-12T05:45:19.571Z,1.70
2019-05-12T05:47:54.476Z,1.70
2019-05-12T05:50:30.982Z,2.10
2019-05-12T05:53:09.341Z,1.63
2019-05-12T05:55:50.406Z,1.60
2019-05-12T05:58:26.156Z,1.57
2019-05-12T06:01:07.652Z,1.67
2019-05-12T06:03:40.504Z,1.80
2019-05-12T06:06:17.369Z,1.80
2019-05-12T06:08:58.281Z,1.43
2019-05-12T06:11:34.618Z,1.87
2019-05-12T06:14:12.930Z,2.03
2019-05-12T06:16:48.970Z,1.93
2019-05-12T06:19:26.252Z,1.77
2019-05-12T06:22:03.940Z,1.90
2019-05-12T06:24:40.377Z,1.93
2019-05-12T06:27:21.062Z,1.90
2019-05-12T06:30:01.039Z,1.50
2019-05-12T06:32:33.633Z,2.07
2019-05-12T06:35:10.465Z,1.53
2019-05-12T06:37:57.277Z,1.97
2019-05-12T06:40:25.438Z,1.90
2019-05-12T06:43:04.864Z,2.20
2019-05-12T06:45:43.288Z,1.97
2019-05-12T06:48:24.428Z,1.50
2019-05-12T06:50:57.733Z,1.70
2019-05-12T06:53:34.192Z,1.80
2019-05-12T06:56:15.343Z,1.80
2019-05-12T06:58:48.624Z,1.23
2019-05-12T07:01:25.442Z,1.50
2019-05-12T07:04:06.642Z,1.57
2019-05-12T07:06:39.925Z,1.53
2019-05-12T07:09:24.988Z,1.30
2019-05-12T07:12:02.786Z,1.33
2019-05-12T07:14:34.542Z,1.50
2019-05-12T07:17:28.542Z,1.90
2019-05-12T07:20:06.497Z,1.40
2019-05-12T07:22:47.682Z,1.67
2019-05-12T07:25:22.744Z,1.40
2019-05-12T07:28:01.473Z,1.77
2019-05-12T07:30:37.481Z,1.57
2019-05-12T07:33:14.578Z,1.43
2019-05-12T07:35:55.020Z,1.57
2019-05-12T07:38:31.153Z,1.70
2019-05-12T07:41:10.838Z,1.63
2019-05-12T07:43:50.659Z,1.87
2019-05-12T07:46:28.080Z,1.63
2019-05-12T07:49:04.204Z,1.93
2019-05-12T07:51:40.915Z,2.17
2019-05-12T07:54:16.819Z,2.50
2019-05-12T07:56:53.998Z,2.20
2019-05-12T07:59:38.918Z,2.47
2019-05-12T08:02:09.293Z,2.03
2019-05-12T08:04:45.807Z,2.00
2019-05-12T08:07:28.331Z,2.43
2019-05-12T08:10:00.233Z,2.13
2019-05-12T08:12:37.775Z,2.40
2019-05-12T08:15:14.705Z,2.13
2019-05-12T08:17:55.312Z,2.83
2019-05-12T08:20:29.362Z,3.03
2019-05-12T08:23:10.356Z,3.10
2019-05-12T08:25:44.068Z,3.20
2019-05-12T08:28:27.933Z,2.60
2019-05-12T08:30:57.818Z,2.40
2019-05-12T08:33:34.783Z,2.33
2019-05-12T08:36:12.954Z,1.90
2019-05-12T08:38:49.819Z,2.00
2019-05-12T08:41:25.839Z,1.97
2019-05-12T08:44:04.592Z,2.00
2019-05-12T08:46:43.105Z,2.30
2019-05-12T08:49:19.421Z,1.90
2019-05-12T08:52:00.031Z,2.30
2019-05-12T08:54:34.502Z,1.70
2019-05-12T08:57:11.045Z,1.90
2019-05-12T08:59:47.463Z,1.90
2019-05-12T09:02:24.730Z,1.90
2019-05-12T09:05:04.436Z,1.67
2019-05-12T09:07:41.018Z,2.07
2019-05-12T09:10:17.841Z,2.20
2019-05-12T09:12:54.192Z,1.73
2019-05-12T09:15:31.265Z,2.30
2019-05-12T09:18:07.022Z,2.33
2019-05-12T09:20:48.838Z,2.17
2019-05-12T09:23:23.852Z,2.17
2019-05-12T09:25:59.685Z,2.20
2019-05-12T09:28:46.796Z,2.07
2019-05-12T09:31:14.157Z,2.07
2019-05-12T09:33:50.788Z,1.90
2019-05-12T09:36:27.445Z,1.63
2019-05-12T09:39:06.580Z,1.97
2019-05-12T09:41:49.471Z,2.23
2019-05-12T09:44:26.445Z,2.10
2019-05-12T09:46:58.941Z,1.67
2019-05-12T09:49:39.231Z,1.57
2019-05-12T09:52:22.244Z,1.43
2019-05-12T09:54:53.489Z,1.90
2019-05-12T09:57:32.411Z,1.50
2019-05-12T10:00:07.827Z,1.50
2019-05-12T10:02:44.972Z,1.97
2019-05-12T10:05:21.069Z,1.83
2019-05-12T10:07:57.613Z,1.40
2019-05-12T10:10:38.808Z,1.40
2019-05-12T10:13:13.843Z,1.57
2019-05-12T10:15:51.054Z,1.30
2019-05-12T10:18:27.310Z,1.40
2019-05-12T10:21:03.488Z,1.27
2019-05-12T10:23:39.202Z,1.53
2019-05-12T10:26:15.362Z,1.40
2019-05-12T10:28:52.338Z,1.53
2019-05-12T10:31:34.259Z,1.20
2019-05-12T10:34:23.877Z,1.23
2019-05-12T10:37:00.634Z,1.23
2019-05-12T10:39:36.764Z,1.70
2019-05-12T10:42:13.722Z,1.37
2019-05-12T10:44:53.509Z,1.60
2019-05-12T10:47:28.948Z,1.80
2019-05-12T10:50:06.111Z,1.40
2019-05-12T10:52:44.021Z,1.43
2019-05-12T10:55:20.353Z,1.30
2019-05-12T10:58:01.453Z,1.43
2019-05-12T11:00:34.300Z,1.37
2019-05-12T11:03:14.678Z,1.60
2019-05-12T11:05:49.027Z,1.32
2019-05-12T11:08:25.615Z,1.70
2019-05-12T11:11:04.067Z,1.50
2019-05-12T11:13:45.122Z,1.30
2019-05-12T11:16:22.834Z,1.30
2019-05-12T11:19:00.338Z,1.23
2019-05-12T11:21:33.900Z,1.40
2019-05-12T11:24:09.600Z,1.50
2019-05-12T11:26:46.056Z,1.40
2019-05-12T11:29:23.539Z,1.17
2019-05-12T11:32:00.018Z,1.50
2019-05-12T11:34:35.936Z,1.20
2019-05-12T11:37:13.848Z,1.62
2019-05-12T11:39:50.802Z,1.60
2019-05-12T11:42:27.247Z,1.40
2019-05-12T11:45:03.897Z,1.70
2019-05-12T11:47:40.632Z,1.17
2019-05-12T11:50:17.231Z,1.55
2019-05-12T11:52:53.549Z,1.90
2019-05-12T11:55:31.720Z,2.33
2019-05-12T11:58:11.428Z,1.55
2019-05-12T12:00:49.377Z,1.55
2019-05-12T12:03:26.186Z,1.40
2019-05-12T12:06:02.615Z,1.67
2019-05-12T12:08:39.097Z,1.30
2019-05-12T12:11:21.963Z,1.62
2019-05-12T12:13:54.537Z,1.62
2019-05-12T12:16:31.277Z,1.65
2019-05-12T12:19:07.742Z,1.22
2019-05-12T12:21:48.010Z,1.40
2019-05-12T12:24:30.062Z,1.60
2019-05-12T12:27:00.921Z,1.37
2019-05-12T12:29:37.819Z,1.67
2019-05-12T12:32:16.900Z,1.20
2019-05-12T12:34:54.406Z,1.47
2019-05-12T12:37:33.163Z,1.23
2019-05-12T12:40:11.329Z,1.60
2019-05-12T12:42:47.660Z,1.30
2019-05-12T12:45:43.403Z,1.23
2019-05-12T12:48:25.466Z,1.30
2019-05-12T12:50:58.699Z,1.20
2019-05-12T12:53:35.194Z,1.30
2019-05-12T12:56:16.247Z,1.20
2019-05-12T12:58:49.833Z,1.13
2019-05-12T13:01:28.712Z,1.10
2019-05-12T13:04:06.378Z,1.10
2019-05-12T13:06:43.773Z,1.47
2019-05-12T13:09:24.462Z,1.20
2019-05-12T13:11:58.153Z,1.20
2019-05-12T13:14:38.368Z,1.07
2019-05-12T13:17:14.224Z,1.10
2019-05-12T13:19:56.796Z,1.30
2019-05-12T13:22:29.955Z,1.10
2019-05-12T13:25:08.679Z,1.10
2019-05-12T13:27:44.845Z,1.27
2019-05-12T13:30:22.314Z,1.10
2019-05-12T13:32:59.385Z,1.00
2019-05-12T13:35:35.701Z,1.00
2019-05-12T13:38:14.468Z,1.20
2019-05-12T13:40:50.211Z,1.13
2019-05-12T13:43:26.750Z,1.07
2019-05-12T13:46:02.687Z,1.27
2019-05-12T13:48:39.472Z,1.37
2019-05-12T13:51:16.067Z,1.20
2019-05-12T13:53:52.444Z,1.00
2019-05-12T13:56:33.112Z,1.17
2019-05-12T13:59:06.945Z,0.93
2019-05-12T14:01:45.731Z,1.03
2019-05-12T14:04:27.801Z,1.07
2019-05-12T14:07:00.906Z,0.80
2019-05-12T14:09:37.196Z,1.20
2019-05-12T14:12:13.689Z,1.03
2019-05-12T14:14:50.699Z,1.10
2019-05-12T14:17:31.036Z,1.00
2019-05-12T14:20:09.302Z,1.20
2019-05-12T14:22:44.807Z,1.10
2019-05-12T14:25:29.860Z,1.07
2019-05-12T14:28:05.414Z,1.10
2019-05-12T14:30:41.193Z,0.90
2019-05-12T14:33:18.475Z,1.00
2019-05-12T14:35:55.186Z,0.80
2019-05-12T14:38:33.660Z,0.90
2019-05-12T14:41:11.669Z,1.00
2019-05-12T14:43:52.867Z,1.20
2019-05-12T14:46:25.752Z,1.20
2019-05-12T14:49:03.607Z,0.97
2019-05-12T14:51:40.380Z,1.20
2019-05-12T14:54:16.426Z,0.87
2019-05-12T14:56:57.512Z,1.20
2019-05-12T14:59:36.567Z,0.80
2019-05-12T15:02:09.388Z,1.10
2019-05-12T15:04:46.096Z,1.27
2019-05-12T15:07:23.670Z,0.83
2019-05-12T15:10:02.377Z,1.20
2019-05-12T15:12:38.677Z,0.80
2019-05-12T15:15:20.245Z,1.10
2019-05-12T15:17:56.692Z,0.90
2019-05-12T15:20:33.030Z,1.03
2019-05-12T15:23:08.804Z,0.90
2019-05-12T15:25:45.624Z,0.80
2019-05-12T15:28:23.634Z,0.90
2019-05-12T15:31:00.796Z,0.90
2019-05-12T15:33:37.285Z,0.87
2019-05-12T15:36:13.728Z,1.53
2019-05-12T15:38:55.742Z,1.00
2019-05-12T15:41:28.684Z,1.13
2019-05-12T15:44:06.603Z,1.00
2019-05-12T15:46:46.325Z,0.80
2019-05-12T15:49:25.973Z,0.80
2019-05-12T15:52:00.653Z,0.90
2019-05-12T15:54:45.705Z,0.83
2019-05-12T15:57:15.204Z,1.00
2019-05-12T15:59:51.361Z,1.27
2019-05-12T16:02:27.133Z,0.77
2019-05-12T16:05:04.150Z,1.10
2019-05-12T16:07:40.681Z,0.90
2019-05-12T16:10:16.837Z,0.90
2019-05-12T16:12:52.689Z,0.90
2019-05-12T16:15:28.757Z,1.67
2019-05-12T16:18:09.757Z,0.83
2019-05-12T16:20:44.215Z,1.03
2019-05-12T16:23:24.983Z,0.90
2019-05-12T16:26:01.429Z,0.90
2019-05-12T16:28:36.984Z,1.17
2019-05-12T16:31:14.441Z,0.93
2019-05-12T16:33:52.853Z,1.13
2019-05-12T16:36:28.989Z,0.97
2019-05-12T16:39:07.741Z,0.80
2019-05-12T16:41:44.576Z,0.87
2019-05-12T16:44:23.135Z,0.90
2019-05-12T16:46:59.447Z,1.03
2019-05-12T16:49:37.321Z,1.27
2019-05-12T16:52:13.987Z,1.23
2019-05-12T16:54:50.663Z,1.00
2019-05-12T16:57:26.864Z,1.00
2019-05-12T17:00:07.072Z,0.70
2019-05-12T17:02:42.175Z,1.50
2019-05-12T17:05:20.522Z,1.07
2019-05-12T17:07:57.574Z,1.20
2019-05-12T17:10:35.180Z,0.90
2019-05-12T17:13:13.455Z,0.90
2019-05-12T17:15:57.727Z,0.80
2019-05-12T17:18:27.658Z,3.03
2019-05-12T17:21:04.287Z,2.77
2019-05-12T17:23:40.672Z,2.50
2019-05-12T17:26:16.845Z,1.80
2019-05-12T17:28:53.797Z,1.93
2019-05-12T17:31:30.466Z,1.83
2019-05-12T17:34:09.245Z,1.70
2019-05-12T17:36:50.085Z,1.53
2019-05-12T17:39:24.109Z,2.43
2019-05-12T17:42:00.403Z,1.80
2019-05-12T17:44:39.069Z,1.83
2019-05-12T17:47:21.219Z,1.53
2019-05-12T17:49:54.066Z,2.73
2019-05-12T17:52:30.073Z,5.37
2019-05-12T17:55:10.666Z,3.00
2019-05-12T17:57:44.621Z,2.97
2019-05-12T18:00:23.563Z,2.47
2019-05-12T18:03:14.720Z,1.93
2019-05-12T18:05:42.516Z,2.00
2019-05-12T18:08:15.278Z,1.97
2019-05-12T18:10:51.151Z,1.90
2019-05-12T18:13:28.262Z,2.20
2019-05-12T18:16:05.959Z,2.40
2019-05-12T18:18:43.594Z,2.03
2019-05-12T18:21:22.162Z,1.67
2019-05-12T18:24:00.455Z,1.73
2019-05-12T18:26:40.260Z,1.30
2019-05-12T18:29:16.253Z,1.90
2019-05-12T18:31:55.540Z,2.60
2019-05-12T18:34:33.862Z,1.87
2019-05-12T18:37:10.054Z,2.10
2019-05-12T18:39:45.933Z,1.60
2019-05-12T18:42:24.542Z,1.70
2019-05-12T18:45:02.396Z,2.53
2019-05-12T18:47:38.928Z,1.40
2019-05-12T18:50:20.787Z,2.23
2019-05-12T18:52:53.805Z,1.43
2019-05-12T18:55:35.886Z,1.90
2019-05-12T18:58:10.756Z,1.87
2019-05-12T19:00:47.280Z,1.70
2019-05-12T19:03:25.563Z,2.00
2019-05-12T19:06:03.418Z,1.40
2019-05-12T19:08:39.826Z,1.60
2019-05-12T19:11:22.390Z,1.40
2019-05-12T19:13:57.248Z,1.63
2019-05-12T19:16:31.358Z,1.40
2019-05-12T19:19:09.766Z,1.90
2019-05-12T19:21:46.990Z,1.40
2019-05-12T19:24:23.593Z,2.00
2019-05-12T19:26:59.781Z,1.27
2019-05-12T19:29:45.428Z,1.60
2019-05-12T19:32:14.381Z,1.43
2019-05-12T19:34:51.067Z,1.20
2019-05-12T19:37:29.966Z,1.57
2019-05-12T19:40:12.361Z,1.57
2019-05-12T19:42:43.419Z,1.50
2019-05-12T19:45:21.828Z,1.53
2019-05-12T19:47:58.877Z,1.50
2019-05-12T19:50:35.014Z,1.67
2019-05-12T19:53:13.215Z,1.30
2019-05-12T19:55:55.209Z,1.50
2019-05-12T19:58:33.876Z,1.60
2019-05-12T20:01:10.381Z,1.57
2019-05-12T20:03:50.043Z,1.73
2019-05-12T20:06:26.124Z,1.70
2019-05-12T20:09:06.882Z,1.40
2019-05-12T20:11:41.068Z,1.07
2019-05-12T20:14:21.289Z,1.10
2019-05-12T20:16:54.859Z,1.40
2019-05-12T20:19:33.897Z,1.30
2019-05-12T20:22:10.823Z,1.20
2019-05-12T20:24:47.309Z,1.60
2019-05-12T20:27:24.710Z,1.20
2019-05-12T20:30:00.820Z,2.43
2019-05-12T20:32:37.162Z,1.60
2019-05-12T20:35:14.848Z,1.40
2019-05-12T20:37:54.250Z,1.70
2019-05-12T20:40:32.152Z,1.33
2019-05-12T20:43:08.461Z,1.30
2019-05-12T20:45:45.756Z,1.77
2019-05-12T20:48:29.191Z,1.30
2019-05-12T20:51:00.275Z,1.40
2019-05-12T20:53:36.781Z,1.27
2019-05-12T20:56:20.005Z,1.70
2019-05-12T20:58:51.312Z,1.57
2019-05-12T21:01:30.273Z,1.77
2019-05-12T21:04:07.826Z,1.90
2019-05-12T21:06:44.437Z,1.63
2019-05-12T21:09:23.676Z,1.90
2019-05-12T21:12:01.135Z,1.67
2019-05-12T21:14:42.586Z,2.10
2019-05-12T21:17:35.483Z,2.60
2019-05-12T21:19:59.439Z,1.97
2019-05-12T21:22:38.655Z,2.27
2019-05-12T21:25:14.155Z,1.60
2019-05-12T21:27:55.767Z,1.77
2019-05-12T21:30:28.072Z,1.87
2019-05-12T21:33:04.955Z,1.90
2019-05-12T21:35:45.779Z,1.80
2019-05-12T21:38:25.186Z,1.57
2019-05-12T21:41:02.065Z,1.50
2019-05-12T21:43:36.592Z,1.70
2019-05-12T21:46:15.421Z,1.50
2019-05-12T21:48:53.210Z,1.67
2019-05-12T21:51:29.460Z,1.47
2019-05-12T21:54:09.026Z,1.30
2019-05-12T21:56:49.287Z,1.30
2019-05-12T21:59:29.046Z,1.40
2019-05-12T22:02:04.260Z,1.50
2019-05-12T22:04:41.534Z,1.60
2019-05-12T22:07:19.788Z,1.70
2019-05-12T22:09:56.137Z,1.20
2019-05-12T22:12:33.305Z,1.43
2019-05-12T22:15:21.329Z,1.30
2019-05-12T22:18:00.817Z,1.33
2019-05-12T22:20:37.414Z,1.50
2019-05-12T22:23:15.151Z,1.30
2019-05-12T22:25:55.663Z,1.13
2019-05-12T22:28:28.517Z,1.33
2019-05-12T22:31:05.133Z,1.43
2019-05-12T22:33:53.501Z,1.20
2019-05-12T22:36:30.233Z,1.30
2019-05-12T22:39:08.175Z,1.47
2019-05-12T22:41:44.053Z,1.10
2019-05-12T22:44:22.209Z,1.23
2019-05-12T22:46:58.137Z,1.13
2019-05-12T22:49:34.575Z,1.07
2019-05-12T22:52:13.423Z,0.97
2019-05-12T22:54:51.070Z,1.17
2019-05-12T22:57:29.177Z,1.47
2019-05-12T23:00:08.037Z,1.07
2019-05-12T23:02:44.686Z,1.13
2019-05-12T23:05:23.998Z,1.13
2019-05-12T23:08:00.172Z,1.37
2019-05-12T23:10:41.628Z,1.50
2019-05-12T23:13:17.249Z,1.20
2019-05-12T23:15:53.762Z,1.40
2019-05-12T23:18:30.807Z,1.40
2019-05-12T23:21:13.331Z,1.57
2019-05-12T23:23:49.971Z,1.50
2019-05-12T23:26:24.495Z,1.40
2019-05-12T23:29:04.062Z,1.30
2019-05-12T23:31:39.336Z,1.33
2019-05-12T23:34:15.568Z,1.50
2019-05-12T23:36:57.752Z,1.47
2019-05-12T23:39:32.474Z,1.33
2019-05-12T23:42:07.585Z,1.80
2019-05-12T23:44:44.611Z,1.53
2019-05-12T23:47:20.958Z,1.33
2019-05-12T23:49:57.667Z,1.60
2019-05-12T23:52:34.740Z,1.37
2019-05-12T23:55:13.202Z,1.77
2019-05-12T23:57:49.424Z,1.50
