createdAt,value
2023-02-22T00:00:50.161Z,0.00
2023-02-22T00:01:50.061Z,0.00
2023-02-22T00:02:50.010Z,0.00
2023-02-22T00:03:50.029Z,0.00
2023-02-22T00:04:49.978Z,0.00
2023-02-22T00:05:49.962Z,0.00
2023-02-22T00:06:50.015Z,0.00
2023-02-22T00:07:49.952Z,0.00
2023-02-22T00:08:49.936Z,0.00
2023-02-22T00:09:49.926Z,0.00
2023-02-22T00:10:49.895Z,0.00
2023-02-22T00:11:49.904Z,0.00
2023-02-22T00:12:49.912Z,0.00
2023-02-22T00:13:49.894Z,0.00
2023-02-22T00:14:49.861Z,0.00
2023-02-22T00:15:49.889Z,0.00
2023-02-22T00:16:49.834Z,0.00
2023-02-22T00:17:49.865Z,0.00
2023-02-22T00:18:49.852Z,0.00
2023-02-22T00:19:49.818Z,0.00
2023-02-22T00:20:49.797Z,0.00
2023-02-22T00:21:49.809Z,0.00
2023-02-22T00:22:49.794Z,0.00
2023-02-22T00:23:49.782Z,0.00
2023-02-22T00:24:49.748Z,0.00
2023-02-22T00:25:49.771Z,0.00
2023-02-22T00:26:49.762Z,0.00
2023-02-22T00:27:49.749Z,0.00
2023-02-22T00:28:49.734Z,0.00
2023-02-22T00:29:49.689Z,0.00
2023-02-22T00:30:49.708Z,0.00
2023-02-22T00:31:49.791Z,0.00
2023-02-22T00:32:49.687Z,0.00
2023-02-22T00:33:49.672Z,0.00
2023-02-22T00:34:49.655Z,0.00
2023-02-22T00:35:49.657Z,0.00
2023-02-22T00:36:49.709Z,0.00
2023-02-22T00:37:49.638Z,0.00
2023-02-22T00:38:49.622Z,0.00
2023-02-22T00:39:49.613Z,0.00
2023-02-22T00:40:49.578Z,0.00
2023-02-22T00:41:49.621Z,0.00
2023-02-22T00:42:49.558Z,0.00
2023-02-22T00:43:49.598Z,0.00
2023-02-22T00:44:49.539Z,0.00
2023-02-22T00:45:49.574Z,0.00
2023-02-22T00:46:49.511Z,0.00
2023-02-22T00:47:49.576Z,0.00
2023-02-22T00:48:49.507Z,0.00
2023-02-22T00:49:49.513Z,0.00
2023-02-22T00:50:49.471Z,0.00
2023-02-22T00:51:49.539Z,0.00
2023-02-22T00:52:49.476Z,0.00
2023-02-22T00:53:49.483Z,0.00
2023-02-22T00:54:49.444Z,0.00
2023-02-22T00:55:49.440Z,0.00
2023-02-22T00:56:49.417Z,0.00
2023-02-22T00:57:49.421Z,0.00
2023-02-22T00:58:49.453Z,0.00
2023-02-22T00:59:49.432Z,0.00
2023-02-22T01:00:49.445Z,0.00
2023-02-22T01:01:49.387Z,0.00
2023-02-22T01:02:49.341Z,0.00
2023-02-22T01:03:49.365Z,0.00
2023-02-22T01:04:49.340Z,0.00
2023-02-22T01:05:49.329Z,0.00
2023-02-22T01:06:49.326Z,0.00
2023-02-22T01:07:49.328Z,0.00
2023-02-22T01:08:49.349Z,0.00
2023-02-22T01:09:49.289Z,0.00
2023-02-22T01:10:49.275Z,0.00
2023-02-22T01:11:49.264Z,0.00
2023-02-22T01:12:49.263Z,0.00
2023-02-22T01:13:49.277Z,0.00
2023-02-22T01:14:49.229Z,0.00
2023-02-22T01:15:49.246Z,0.00
2023-02-22T01:16:49.269Z,0.00
2023-02-22T01:17:49.210Z,0.00
2023-02-22T01:18:49.198Z,0.00
2023-02-22T01:19:49.179Z,0.00
2023-02-22T01:20:49.187Z,0.00
2023-02-22T01:21:49.186Z,0.00
2023-02-22T01:22:49.171Z,0.00
2023-02-22T01:23:49.143Z,0.00
2023-02-22T01:24:49.146Z,0.00
2023-02-22T01:25:49.117Z,0.00
2023-02-22T01:26:49.154Z,0.00
2023-02-22T01:27:49.083Z,0.00
2023-02-22T01:28:49.104Z,0.00
2023-02-22T01:29:49.105Z,0.00
2023-02-22T01:30:49.204Z,0.00
2023-02-22T01:31:49.068Z,0.00
2023-02-22T01:32:49.066Z,0.00
2023-02-22T01:33:49.103Z,0.00
2023-02-22T01:34:49.007Z,0.00
2023-02-22T01:35:49.061Z,0.00
2023-02-22T01:36:49.013Z,0.00
2023-02-22T01:37:48.990Z,0.00
2023-02-22T01:38:48.995Z,0.00
2023-02-22T01:39:49.031Z,0.00
2023-02-22T01:40:49.002Z,0.00
2023-02-22T01:41:48.994Z,0.00
2023-02-22T01:42:48.953Z,0.00
2023-02-22T01:43:48.937Z,0.00
2023-02-22T01:44:48.936Z,0.00
2023-02-22T01:45:49.032Z,0.00
2023-02-22T01:46:48.901Z,0.00
2023-02-22T01:47:48.880Z,0.00
2023-02-22T01:48:48.877Z,0.00
2023-02-22T01:49:48.931Z,0.00
2023-02-22T01:50:48.956Z,0.00
2023-02-22T01:51:48.850Z,0.00
2023-02-22T01:52:48.837Z,0.00
2023-02-22T01:53:48.820Z,0.00
2023-02-22T01:54:48.855Z,0.00
2023-02-22T01:55:48.827Z,0.00
2023-02-22T01:56:48.780Z,0.00
2023-02-22T01:57:48.799Z,0.00
2023-02-22T01:58:48.760Z,0.00
2023-02-22T01:59:48.784Z,0.00
2023-02-22T02:00:48.810Z,0.00
2023-02-22T02:02:07.455Z,0.00
2023-02-22T02:02:49.067Z,0.00
2023-02-22T02:03:49.096Z,0.00
2023-02-22T02:04:48.955Z,0.00
2023-02-22T02:05:48.834Z,0.00
2023-02-22T02:06:48.825Z,0.00
2023-02-22T02:07:48.712Z,0.00
2023-02-22T02:08:48.742Z,0.00
2023-02-22T02:09:48.699Z,0.00
2023-02-22T02:10:48.721Z,0.00
2023-02-22T02:11:48.687Z,0.00
2023-02-22T02:12:48.844Z,0.00
2023-02-22T02:13:48.655Z,0.00
2023-02-22T02:14:48.731Z,0.00
2023-02-22T02:15:48.680Z,0.00
2023-02-22T02:16:48.760Z,0.00
2023-02-22T02:17:48.633Z,0.00
2023-02-22T02:18:48.680Z,0.00
2023-02-22T02:19:48.665Z,0.00
2023-02-22T02:20:48.651Z,0.00
2023-02-22T02:21:48.634Z,0.00
2023-02-22T02:22:48.705Z,0.00
2023-02-22T02:23:48.558Z,0.00
2023-02-22T02:24:48.615Z,0.00
2023-02-22T02:25:48.602Z,0.00
2023-02-22T02:26:48.666Z,0.00
2023-02-22T02:27:48.548Z,0.00
2023-02-22T02:28:48.531Z,0.00
2023-02-22T02:29:48.522Z,0.00
2023-02-22T02:30:48.529Z,0.00
2023-02-22T02:31:48.683Z,0.00
2023-02-22T02:32:48.540Z,0.00
2023-02-22T02:33:48.532Z,0.00
2023-02-22T02:34:48.521Z,0.00
2023-02-22T02:35:48.548Z,0.00
2023-02-22T02:36:48.432Z,0.00
2023-02-22T02:37:48.461Z,0.00
2023-02-22T02:38:48.479Z,0.00
2023-02-22T02:39:48.453Z,0.00
2023-02-22T02:40:48.461Z,0.00
2023-02-22T02:41:48.459Z,0.00
2023-02-22T02:42:48.446Z,0.00
2023-02-22T02:43:48.394Z,0.00
2023-02-22T02:44:48.401Z,0.00
2023-02-22T02:45:48.426Z,0.00
2023-02-22T02:46:48.409Z,0.00
2023-02-22T02:47:48.372Z,0.00
2023-02-22T02:48:48.329Z,0.00
2023-02-22T02:49:48.408Z,0.00
2023-02-22T02:50:48.295Z,0.00
2023-02-22T02:51:48.294Z,0.00
2023-02-22T02:52:48.300Z,0.00
2023-02-22T02:53:48.302Z,0.00
2023-02-22T02:54:48.312Z,0.00
2023-02-22T02:55:48.308Z,0.00
2023-02-22T02:56:48.386Z,0.00
2023-02-22T02:57:48.214Z,0.00
2023-02-22T02:58:48.247Z,0.00
2023-02-22T02:59:48.231Z,0.00
2023-02-22T03:00:48.253Z,0.00
2023-02-22T03:01:48.206Z,0.00
2023-02-22T03:02:48.243Z,0.00
2023-02-22T03:03:48.202Z,0.00
2023-02-22T03:04:48.232Z,0.00
2023-02-22T03:05:48.267Z,0.00
2023-02-22T03:06:48.163Z,0.00
2023-02-22T03:07:48.202Z,0.00
2023-02-22T03:08:48.209Z,0.00
2023-02-22T03:09:48.226Z,0.00
2023-02-22T03:10:48.160Z,0.00
2023-02-22T03:11:48.149Z,0.00
2023-02-22T03:12:48.172Z,0.00
2023-02-22T03:13:48.091Z,0.00
2023-02-22T03:14:48.061Z,0.00
2023-02-22T03:15:48.043Z,0.00
2023-02-22T03:16:48.049Z,0.00
2023-02-22T03:17:47.994Z,0.00
2023-02-22T03:18:48.142Z,0.00
2023-02-22T03:19:48.029Z,0.00
2023-02-22T03:20:48.019Z,0.00
2023-02-22T03:21:48.047Z,0.00
2023-02-22T03:22:48.063Z,0.00
2023-02-22T03:23:48.042Z,0.00
2023-02-22T03:24:47.996Z,0.00
2023-02-22T03:25:47.967Z,0.00
2023-02-22T03:26:47.930Z,0.00
2023-02-22T03:27:47.974Z,0.00
2023-02-22T03:28:48.086Z,0.00
2023-02-22T03:29:47.979Z,0.00
2023-02-22T03:30:47.993Z,0.00
2023-02-22T03:31:47.986Z,0.00
2023-02-22T03:32:48.038Z,0.00
2023-02-22T03:33:47.848Z,0.00
2023-02-22T03:34:47.868Z,0.00
2023-02-22T03:35:47.825Z,0.00
2023-02-22T03:36:47.785Z,0.00
2023-02-22T03:37:47.831Z,0.00
2023-02-22T03:38:47.802Z,0.00
2023-02-22T03:39:47.764Z,0.00
2023-02-22T03:40:47.785Z,0.00
2023-02-22T03:41:47.759Z,0.00
2023-02-22T03:42:47.740Z,0.00
2023-02-22T03:43:47.964Z,0.00
2023-02-22T03:44:47.752Z,0.00
2023-02-22T03:45:47.835Z,0.00
2023-02-22T03:46:47.753Z,0.00
2023-02-22T03:47:47.780Z,0.00
2023-02-22T03:48:47.816Z,0.00
2023-02-22T03:49:47.786Z,0.00
2023-02-22T03:50:47.775Z,0.00
2023-02-22T03:51:47.846Z,0.00
2023-02-22T03:52:47.697Z,0.00
2023-02-22T03:53:47.738Z,0.00
2023-02-22T03:54:47.745Z,0.00
2023-02-22T03:55:47.786Z,0.00
2023-02-22T03:56:47.688Z,0.00
2023-02-22T03:57:47.612Z,0.00
2023-02-22T03:58:47.703Z,0.00
2023-02-22T03:59:47.629Z,0.00
2023-02-22T04:00:47.618Z,0.00
2023-02-22T04:01:47.668Z,0.00
2023-02-22T04:02:47.569Z,0.00
2023-02-22T04:03:47.594Z,0.00
2023-02-22T04:04:47.784Z,0.00
2023-02-22T04:05:47.628Z,0.00
2023-02-22T04:06:47.520Z,0.00
2023-02-22T04:07:47.598Z,0.00
2023-02-22T04:08:47.560Z,0.00
2023-02-22T04:09:47.551Z,0.00
2023-02-22T04:10:47.511Z,0.00
2023-02-22T04:11:47.501Z,0.00
2023-02-22T04:12:47.473Z,0.00
2023-02-22T04:13:47.492Z,0.00
2023-02-22T04:14:47.574Z,0.00
2023-02-22T04:15:47.495Z,0.00
2023-02-22T04:16:47.434Z,0.00
2023-02-22T04:17:47.425Z,0.00
2023-02-22T04:18:47.440Z,0.00
2023-02-22T04:19:47.406Z,0.00
2023-02-22T04:20:47.414Z,0.00
2023-02-22T04:21:47.373Z,0.00
2023-02-22T04:22:47.515Z,0.00
2023-02-22T04:23:47.382Z,0.00
2023-02-22T04:24:47.382Z,0.00
2023-02-22T04:25:47.328Z,0.00
2023-02-22T04:26:47.385Z,0.00
2023-02-22T04:27:47.352Z,0.00
2023-02-22T04:28:47.297Z,0.00
2023-02-22T04:29:47.330Z,0.00
2023-02-22T04:30:47.355Z,0.00
2023-02-22T04:31:47.379Z,0.00
2023-02-22T04:32:47.309Z,0.00
2023-02-22T04:33:47.344Z,0.00
2023-02-22T04:34:47.279Z,0.00
2023-02-22T04:35:47.291Z,0.00
2023-02-22T04:36:47.197Z,0.00
2023-02-22T04:37:47.278Z,0.00
2023-02-22T04:38:47.232Z,0.00
2023-02-22T04:39:47.780Z,0.00
2023-02-22T04:40:47.177Z,0.00
2023-02-22T04:41:47.286Z,0.00
2023-02-22T04:42:47.179Z,0.00
2023-02-22T04:43:47.202Z,0.00
2023-02-22T04:44:47.204Z,0.00
2023-02-22T04:45:47.224Z,0.00
2023-02-22T04:46:47.162Z,0.00
2023-02-22T04:47:47.102Z,0.00
2023-02-22T04:48:47.130Z,0.00
2023-02-22T04:49:47.123Z,0.00
2023-02-22T04:50:47.155Z,0.00
2023-02-22T04:51:47.122Z,0.00
2023-02-22T04:52:47.150Z,0.00
2023-02-22T04:53:47.201Z,0.00
2023-02-22T04:54:47.069Z,0.00
2023-02-22T04:55:47.073Z,0.00
2023-02-22T04:56:47.022Z,0.00
2023-02-22T04:57:47.072Z,0.00
2023-02-22T04:58:47.047Z,0.00
2023-02-22T04:59:47.010Z,0.00
2023-02-22T05:00:46.998Z,0.00
2023-02-22T05:01:47.147Z,0.00
2023-02-22T05:02:47.099Z,0.00
2023-02-22T05:03:47.123Z,0.00
2023-02-22T05:04:47.050Z,0.00
2023-02-22T05:05:46.972Z,0.00
2023-02-22T05:06:46.997Z,0.00
2023-02-22T05:07:46.963Z,0.00
2023-02-22T05:08:46.941Z,0.00
2023-02-22T05:09:46.903Z,0.00
2023-02-22T05:10:46.950Z,0.00
2023-02-22T05:11:46.928Z,0.00
2023-02-22T05:12:46.947Z,0.00
2023-02-22T05:13:46.959Z,0.00
2023-02-22T05:14:46.999Z,0.00
2023-02-22T05:15:46.952Z,0.00
2023-02-22T05:16:46.852Z,0.00
2023-02-22T05:17:46.871Z,0.00
2023-02-22T05:18:46.828Z,0.00
2023-02-22T05:19:46.821Z,0.00
2023-02-22T05:20:46.793Z,0.00
2023-02-22T05:21:46.857Z,0.00
2023-02-22T05:22:46.819Z,0.00
2023-02-22T05:23:46.842Z,0.00
2023-02-22T05:24:46.760Z,0.00
2023-02-22T05:25:46.770Z,0.00
2023-02-22T05:26:46.842Z,0.00
2023-02-22T05:27:46.836Z,0.00
2023-02-22T05:28:46.873Z,0.00
2023-02-22T05:29:46.751Z,0.00
2023-02-22T05:30:46.965Z,0.00
2023-02-22T05:31:46.830Z,0.00
2023-02-22T05:32:47.165Z,0.00
2023-02-22T05:33:46.717Z,0.00
2023-02-22T05:34:46.882Z,0.00
2023-02-22T05:35:46.658Z,0.00
2023-02-22T05:36:46.665Z,0.00
2023-02-22T05:37:46.770Z,0.00
2023-02-22T05:38:46.637Z,0.00
2023-02-22T05:39:46.632Z,0.00
2023-02-22T05:40:46.692Z,0.00
2023-02-22T05:41:46.577Z,0.00
2023-02-22T05:42:48.890Z,0.00
2023-02-22T05:43:46.614Z,0.00
2023-02-22T05:44:46.661Z,0.00
2023-02-22T05:45:46.558Z,0.00
2023-02-22T05:46:46.612Z,0.00
2023-02-22T05:47:46.550Z,0.00
2023-02-22T05:48:46.514Z,0.00
2023-02-22T05:49:46.526Z,0.00
2023-02-22T05:50:46.544Z,0.00
2023-02-22T05:51:46.501Z,0.00
2023-02-22T05:52:46.496Z,0.00
2023-02-22T05:53:46.519Z,0.00
2023-02-22T05:54:46.508Z,0.00
2023-02-22T05:55:46.685Z,0.00
2023-02-22T05:56:46.492Z,0.00
2023-02-22T05:57:46.488Z,0.00
2023-02-22T05:58:46.416Z,0.00
2023-02-22T05:59:46.409Z,0.00
2023-02-22T06:00:46.505Z,0.00
2023-02-22T06:01:46.456Z,0.00
2023-02-22T06:02:46.406Z,0.00
2023-02-22T06:03:46.355Z,1.00
2023-02-22T06:04:46.404Z,0.00
2023-02-22T06:05:46.381Z,1.00
2023-02-22T06:06:46.274Z,1.00
2023-02-22T06:07:46.388Z,1.00
2023-02-22T06:08:46.365Z,0.00
2023-02-22T06:09:46.436Z,0.00
2023-02-22T06:10:46.284Z,2.00
2023-02-22T06:11:46.327Z,1.00
2023-02-22T06:12:46.340Z,1.00
2023-02-22T06:13:46.255Z,0.00
2023-02-22T06:14:46.233Z,1.00
2023-02-22T06:15:46.241Z,1.00
2023-02-22T06:16:46.241Z,4.00
2023-02-22T06:17:46.217Z,1.00
2023-02-22T06:18:46.159Z,1.00
2023-02-22T06:19:46.188Z,5.00
2023-02-22T06:20:46.281Z,7.00
2023-02-22T06:21:46.151Z,4.00
2023-02-22T06:22:46.147Z,5.00
2023-02-22T06:23:46.124Z,10.00
2023-02-22T06:24:46.129Z,11.00
2023-02-22T06:25:46.158Z,14.00
2023-02-22T06:26:46.125Z,16.00
2023-02-22T06:27:46.091Z,20.00
2023-02-22T06:28:46.080Z,21.00
2023-02-22T06:29:46.045Z,26.00
2023-02-22T06:30:46.083Z,29.00
2023-02-22T06:31:46.116Z,27.00
2023-02-22T06:32:46.005Z,27.00
2023-02-22T06:33:46.003Z,32.00
2023-02-22T06:34:45.998Z,30.00
2023-02-22T06:35:45.992Z,32.00
2023-02-22T06:36:46.061Z,37.00
2023-02-22T06:37:45.987Z,45.00
2023-02-22T06:38:46.005Z,38.00
2023-02-22T06:39:46.068Z,52.00
2023-02-22T06:40:46.055Z,64.00
2023-02-22T06:41:45.992Z,67.00
2023-02-22T06:42:45.981Z,63.00
2023-02-22T06:43:45.968Z,65.00
2023-02-22T06:44:45.964Z,64.00
2023-02-22T06:45:46.052Z,83.00
2023-02-22T06:46:45.893Z,99.00
2023-02-22T06:47:45.913Z,108.00
2023-02-22T06:48:45.924Z,109.00
2023-02-22T06:49:45.901Z,109.00
2023-02-22T06:50:45.829Z,119.00
2023-02-22T06:51:45.885Z,116.00
2023-02-22T06:52:45.888Z,125.00
2023-02-22T06:53:45.905Z,143.00
2023-02-22T06:54:45.844Z,154.00
2023-02-22T06:55:45.858Z,154.00
2023-02-22T06:56:45.831Z,143.00
2023-02-22T06:57:45.833Z,148.00
2023-02-22T06:58:45.796Z,170.00
2023-02-22T06:59:45.828Z,183.00
2023-02-22T07:00:45.816Z,196.00
2023-02-22T07:01:45.769Z,201.00
2023-02-22T07:02:45.803Z,192.00
2023-02-22T07:03:45.817Z,202.00
2023-02-22T07:04:45.841Z,236.00
2023-02-22T07:05:45.729Z,249.00
2023-02-22T07:06:45.750Z,249.00
2023-02-22T07:07:45.697Z,234.00
2023-02-22T07:08:45.774Z,218.00
2023-02-22T07:09:45.689Z,221.00
2023-02-22T07:10:45.632Z,231.00
2023-02-22T07:11:45.708Z,238.00
2023-02-22T07:12:52.623Z,243.00
2023-02-22T07:13:45.617Z,243.00
2023-02-22T07:14:45.604Z,233.00
2023-02-22T07:15:45.567Z,241.00
2023-02-22T07:16:45.684Z,256.00
2023-02-22T07:17:45.561Z,256.00
2023-02-22T07:18:45.552Z,273.00
2023-02-22T07:19:45.885Z,318.00
2023-02-22T07:20:45.507Z,296.00
2023-02-22T07:21:45.575Z,288.00
2023-02-22T07:22:45.553Z,296.00
2023-02-22T07:23:45.495Z,315.00
2023-02-22T07:24:45.479Z,327.00
2023-02-22T07:25:45.517Z,357.00
2023-02-22T07:26:45.636Z,397.00
2023-02-22T07:27:45.511Z,411.00
2023-02-22T07:28:45.509Z,392.00
2023-02-22T07:29:45.429Z,407.00
2023-02-22T07:30:45.598Z,416.00
2023-02-22T07:31:45.400Z,434.00
2023-02-22T07:32:45.488Z,504.00
2023-02-22T07:33:45.399Z,566.00
2023-02-22T07:34:45.407Z,564.00
2023-02-22T07:35:45.400Z,528.00
2023-02-22T07:36:45.388Z,511.00
2023-02-22T07:37:45.371Z,495.00
2023-02-22T07:38:45.368Z,527.00
2023-02-22T07:39:45.344Z,513.00
2023-02-22T07:40:45.367Z,531.00
2023-02-22T07:41:45.337Z,586.00
2023-02-22T07:42:45.316Z,656.00
2023-02-22T07:43:45.359Z,672.00
2023-02-22T07:44:45.550Z,681.00
2023-02-22T07:45:45.370Z,648.00
2023-02-22T07:46:45.279Z,636.00
2023-02-22T07:47:45.235Z,644.00
2023-02-22T07:48:45.254Z,643.00
2023-02-22T07:49:45.268Z,633.00
2023-02-22T07:50:45.248Z,620.00
2023-02-22T07:51:45.265Z,640.00
2023-02-22T07:52:45.230Z,623.00
2023-02-22T07:53:45.191Z,661.00
2023-02-22T07:54:45.204Z,710.00
2023-02-22T07:55:45.169Z,799.00
2023-02-22T07:56:45.158Z,768.00
2023-02-22T07:57:45.149Z,729.00
2023-02-22T07:58:45.136Z,709.00
2023-02-22T07:59:45.487Z,712.00
2023-02-22T08:00:45.298Z,774.00
2023-02-22T08:01:45.141Z,901.00
2023-02-22T08:02:45.163Z,869.00
2023-02-22T08:03:45.131Z,772.00
2023-02-22T08:04:45.116Z,771.00
2023-02-22T08:05:45.109Z,761.00
2023-02-22T08:06:45.113Z,857.00
2023-02-22T08:07:45.041Z,910.00
2023-02-22T08:08:45.033Z,1082.00
2023-02-22T08:09:45.034Z,1145.00
2023-02-22T08:10:45.212Z,1165.00
2023-02-22T08:11:45.024Z,1083.00
2023-02-22T08:12:45.035Z,1061.00
2023-02-22T08:13:45.000Z,1031.00
2023-02-22T08:14:44.974Z,1011.00
2023-02-22T08:15:44.971Z,1072.00
2023-02-22T08:16:45.058Z,981.00
2023-02-22T08:17:44.950Z,974.00
2023-02-22T08:18:45.097Z,1011.00
2023-02-22T08:19:44.932Z,1037.00
2023-02-22T08:20:44.933Z,1042.00
2023-02-22T08:21:44.896Z,1053.00
2023-02-22T08:22:44.914Z,1065.00
2023-02-22T08:23:44.889Z,996.00
2023-02-22T08:24:44.886Z,977.00
2023-02-22T08:25:44.864Z,1111.00
2023-02-22T08:26:44.877Z,1148.00
2023-02-22T08:27:44.848Z,1230.00
2023-02-22T08:28:44.849Z,1194.00
2023-02-22T08:29:44.945Z,1143.00
2023-02-22T08:30:45.017Z,1081.00
2023-02-22T08:31:44.987Z,1054.00
2023-02-22T08:32:44.981Z,1231.00
2023-02-22T08:33:44.769Z,1271.00
2023-02-22T08:34:44.801Z,1239.00
2023-02-22T08:35:44.770Z,1319.00
2023-02-22T08:36:44.769Z,1290.00
2023-02-22T08:37:44.736Z,1194.00
2023-02-22T08:38:44.712Z,1109.00
2023-02-22T08:39:44.736Z,1123.00
2023-02-22T08:40:44.770Z,1138.00
2023-02-22T08:41:44.717Z,1150.00
2023-02-22T08:42:44.692Z,1105.00
2023-02-22T08:43:44.668Z,1161.00
2023-02-22T08:44:44.680Z,1247.00
2023-02-22T08:45:44.722Z,1313.00
2023-02-22T08:46:44.660Z,1322.00
2023-02-22T08:47:44.683Z,1375.00
2023-02-22T08:48:44.624Z,1618.00
2023-02-22T08:49:44.647Z,1478.00
2023-02-22T08:50:44.658Z,1385.00
2023-02-22T08:51:44.638Z,1446.00
2023-02-22T08:52:44.589Z,1429.00
2023-02-22T08:53:44.579Z,1440.00
2023-02-22T08:54:44.550Z,1503.00
2023-02-22T08:55:44.554Z,1577.00
2023-02-22T08:56:44.533Z,1565.00
2023-02-22T08:57:44.556Z,1561.00
2023-02-22T08:58:44.526Z,1520.00
2023-02-22T08:59:44.504Z,1513.00
2023-02-22T09:00:44.496Z,1607.00
2023-02-22T09:01:44.558Z,1593.00
2023-02-22T09:02:44.538Z,1554.00
2023-02-22T09:03:44.503Z,1556.00
2023-02-22T09:04:44.486Z,1651.00
2023-02-22T09:05:44.582Z,1742.00
2023-02-22T09:06:44.457Z,1870.00
2023-02-22T09:07:44.423Z,1883.00
2023-02-22T09:08:44.420Z,1866.00
2023-02-22T09:09:44.431Z,1676.00
2023-02-22T09:10:44.424Z,1714.00
2023-02-22T09:11:44.603Z,1953.00
2023-02-22T09:12:44.423Z,2026.00
2023-02-22T09:13:44.348Z,2054.00
2023-02-22T09:14:44.377Z,2174.00
2023-02-22T09:15:44.368Z,2228.00
2023-02-22T09:16:44.391Z,2618.00
2023-02-22T09:17:44.312Z,3298.00
2023-02-22T09:18:44.732Z,2517.00
2023-02-22T09:19:44.352Z,2327.00
2023-02-22T09:20:44.279Z,2287.00
2023-02-22T09:21:44.279Z,2161.00
2023-02-22T09:22:44.251Z,2243.00
2023-02-22T09:23:44.268Z,2439.00
2023-02-22T09:24:44.248Z,2533.00
2023-02-22T09:25:44.289Z,2512.00
2023-02-22T09:26:44.263Z,2430.00
2023-02-22T09:27:44.321Z,2118.00
2023-02-22T09:28:44.210Z,1897.00
2023-02-22T09:29:44.187Z,2002.00
2023-02-22T09:30:44.211Z,2105.00
2023-02-22T09:31:44.266Z,2073.00
2023-02-22T09:32:44.437Z,2356.00
2023-02-22T09:33:45.865Z,2226.00
2023-02-22T09:34:44.132Z,2089.00
2023-02-22T09:35:44.133Z,1959.00
2023-02-22T09:36:44.205Z,1971.00
2023-02-22T09:37:44.129Z,1914.00
2023-02-22T09:38:44.136Z,1875.00
2023-02-22T09:39:44.142Z,1982.00
2023-02-22T09:40:44.109Z,2012.00
2023-02-22T09:41:44.088Z,2104.00
2023-02-22T09:42:44.103Z,2162.00
2023-02-22T09:43:44.068Z,2095.00
2023-02-22T09:44:44.053Z,2099.00
2023-02-22T09:45:44.177Z,2218.00
2023-02-22T09:46:44.044Z,2316.00
2023-02-22T09:47:44.037Z,2181.00
2023-02-22T09:48:44.014Z,2450.00
2023-02-22T09:49:43.981Z,2384.00
2023-02-22T09:50:43.996Z,2332.00
2023-02-22T09:51:44.013Z,2328.00
2023-02-22T09:52:44.014Z,2549.00
2023-02-22T09:53:43.961Z,2790.00
2023-02-22T09:54:43.973Z,2598.00
2023-02-22T09:55:43.957Z,2496.00
2023-02-22T09:56:43.975Z,2361.00
2023-02-22T09:57:43.921Z,2731.00
2023-02-22T09:58:43.943Z,2833.00
2023-02-22T09:59:43.882Z,2970.00
2023-02-22T10:00:43.944Z,3196.00
2023-02-22T10:01:43.851Z,3104.00
2023-02-22T10:02:43.915Z,3042.00
2023-02-22T10:03:43.928Z,3251.00
2023-02-22T10:04:43.853Z,3321.00
2023-02-22T10:05:43.905Z,3211.00
2023-02-22T10:06:43.859Z,3121.00
2023-02-22T10:07:43.868Z,3097.00
2023-02-22T10:08:43.826Z,2999.00
2023-02-22T10:09:43.807Z,3212.00
2023-02-22T10:10:43.764Z,2911.00
2023-02-22T10:11:43.761Z,2831.00
2023-02-22T10:12:43.756Z,3098.00
2023-02-22T10:13:43.767Z,3104.00
2023-02-22T10:14:44.156Z,3056.00
2023-02-22T10:15:43.749Z,3208.00
2023-02-22T10:16:43.734Z,3188.00
2023-02-22T10:17:43.705Z,2900.00
2023-02-22T10:18:43.695Z,2911.00
2023-02-22T10:19:43.724Z,3089.00
2023-02-22T10:20:43.676Z,3150.00
2023-02-22T10:21:43.666Z,3068.00
2023-02-22T10:22:43.678Z,2836.00
2023-02-22T10:23:43.681Z,2758.00
2023-02-22T10:24:43.675Z,2921.00
2023-02-22T10:25:43.666Z,3306.00
2023-02-22T10:26:43.659Z,3130.00
2023-02-22T10:27:43.612Z,3006.00
2023-02-22T10:28:43.608Z,3006.00
2023-02-22T10:29:43.585Z,2908.00
2023-02-22T10:30:43.643Z,2982.00
2023-02-22T10:31:43.595Z,2953.00
2023-02-22T10:32:44.187Z,2960.00
2023-02-22T10:33:43.540Z,3012.00
2023-02-22T10:34:43.612Z,3044.00
2023-02-22T10:35:45.945Z,3279.00
2023-02-22T10:36:43.550Z,3196.00
2023-02-22T10:37:43.558Z,3221.00
2023-02-22T10:38:43.515Z,3163.00
2023-02-22T10:39:43.522Z,3162.00
2023-02-22T10:40:43.499Z,3116.00
2023-02-22T10:41:43.465Z,3121.00
2023-02-22T10:42:43.493Z,3149.00
2023-02-22T10:43:43.441Z,3328.00
2023-02-22T10:44:43.433Z,3317.00
2023-02-22T10:45:43.440Z,3393.00
2023-02-22T10:46:43.436Z,3495.00
2023-02-22T10:47:43.377Z,3469.00
2023-02-22T10:48:43.446Z,3502.00
2023-02-22T10:49:43.368Z,3403.00
2023-02-22T10:50:43.358Z,3377.00
2023-02-22T10:51:43.369Z,3368.00
2023-02-22T10:52:43.349Z,3495.00
2023-02-22T10:53:43.316Z,3520.00
2023-02-22T10:54:43.324Z,3584.00
2023-02-22T10:55:43.323Z,3329.00
2023-02-22T10:56:43.319Z,3419.00
2023-02-22T10:57:43.277Z,3470.00
2023-02-22T10:58:43.273Z,3470.00
2023-02-22T10:59:43.254Z,3473.00
2023-02-22T11:00:44.232Z,3483.00
2023-02-22T11:01:43.347Z,3435.00
2023-02-22T11:02:43.231Z,3394.00
2023-02-22T11:03:43.234Z,3405.00
2023-02-22T11:04:43.253Z,3436.00
2023-02-22T11:05:43.204Z,3408.00
2023-02-22T11:06:43.228Z,3409.00
2023-02-22T11:07:43.221Z,3388.00
2023-02-22T11:08:43.173Z,3391.00
2023-02-22T11:09:43.140Z,3413.00
2023-02-22T11:10:43.216Z,3401.00
2023-02-22T11:11:43.196Z,3387.00
2023-02-22T11:12:43.174Z,3348.00
2023-02-22T11:13:43.129Z,3380.00
2023-02-22T11:14:43.142Z,3347.00
2023-02-22T11:15:43.156Z,3341.00
2023-02-22T11:16:43.185Z,3337.00
2023-02-22T11:17:43.100Z,3339.00
2023-02-22T11:18:43.098Z,3369.00
2023-02-22T11:19:43.069Z,3321.00
2023-02-22T11:20:43.049Z,3257.00
2023-02-22T11:21:43.038Z,3331.00
2023-02-22T11:22:43.067Z,3279.00
2023-02-22T11:23:44.801Z,3267.00
2023-02-22T11:24:49.090Z,3230.00
2023-02-22T11:25:42.999Z,3263.00
2023-02-22T11:26:43.007Z,3225.00
2023-02-22T11:27:42.979Z,3268.00
2023-02-22T11:28:43.006Z,3378.00
2023-02-22T11:29:43.002Z,3173.00
2023-02-22T11:30:43.061Z,3232.00
2023-02-22T11:31:43.010Z,3234.00
2023-02-22T11:32:42.928Z,3352.00
2023-02-22T11:33:42.941Z,3526.00
2023-02-22T11:34:42.920Z,3431.00
2023-02-22T11:35:42.912Z,3441.00
2023-02-22T11:36:42.881Z,3439.00
2023-02-22T11:37:42.880Z,3441.00
2023-02-22T11:38:42.889Z,3385.00
2023-02-22T11:39:42.908Z,3386.00
2023-02-22T11:40:42.860Z,3366.00
2023-02-22T11:41:42.847Z,3504.00
2023-02-22T11:42:42.822Z,3427.00
2023-02-22T11:43:42.804Z,3477.00
2023-02-22T11:44:42.856Z,3317.00
2023-02-22T11:45:52.842Z,3315.00
2023-02-22T11:46:42.867Z,3436.00
2023-02-22T11:47:42.811Z,3345.00
2023-02-22T11:48:42.785Z,3439.00
2023-02-22T11:49:42.766Z,3436.00
2023-02-22T11:50:42.744Z,3346.00
2023-02-22T11:51:42.727Z,3357.00
2023-02-22T11:52:42.740Z,3359.00
2023-02-22T11:53:42.700Z,3301.00
2023-02-22T11:54:42.722Z,3311.00
2023-02-22T11:55:43.623Z,3178.00
2023-02-22T11:56:43.044Z,3052.00
2023-02-22T11:57:42.673Z,3137.00
2023-02-22T11:58:42.715Z,3156.00
2023-02-22T11:59:42.646Z,3316.00
2023-02-22T12:00:42.624Z,3209.00
2023-02-22T12:01:42.621Z,3297.00
2023-02-22T12:02:51.819Z,3268.00
2023-02-22T12:03:42.727Z,3315.00
2023-02-22T12:04:42.718Z,3367.00
2023-02-22T12:05:42.668Z,3379.00
2023-02-22T12:06:42.567Z,3326.00
2023-02-22T12:07:42.547Z,3380.00
2023-02-22T12:08:42.560Z,3235.00
2023-02-22T12:09:42.579Z,3461.00
2023-02-22T12:10:42.561Z,3383.00
2023-02-22T12:11:42.540Z,3205.00
2023-02-22T12:12:42.525Z,3267.00
2023-02-22T12:13:42.528Z,3332.00
2023-02-22T12:14:42.539Z,3527.00
2023-02-22T12:15:42.511Z,3362.00
2023-02-22T12:16:42.468Z,3358.00
2023-02-22T12:17:48.162Z,3517.00
2023-02-22T12:18:42.475Z,3390.00
2023-02-22T12:19:42.459Z,3464.00
2023-02-22T12:20:42.474Z,3274.00
2023-02-22T12:21:42.413Z,3136.00
2023-02-22T12:22:42.478Z,3251.00
2023-02-22T12:23:42.410Z,3546.00
2023-02-22T12:24:42.395Z,3216.00
2023-02-22T12:25:42.388Z,3215.00
2023-02-22T12:26:42.385Z,3157.00
2023-02-22T12:27:42.393Z,3056.00
2023-02-22T12:28:42.387Z,3168.00
2023-02-22T12:29:42.367Z,3049.00
2023-02-22T12:30:42.527Z,3059.00
2023-02-22T12:31:42.400Z,3134.00
2023-02-22T12:32:42.397Z,3043.00
2023-02-22T12:33:42.326Z,3051.00
2023-02-22T12:34:42.310Z,2836.00
2023-02-22T12:35:42.283Z,2960.00
2023-02-22T12:36:42.288Z,3055.00
2023-02-22T12:37:42.279Z,3028.00
2023-02-22T12:38:42.249Z,2970.00
2023-02-22T12:39:52.815Z,2943.00
2023-02-22T12:40:42.237Z,3024.00
2023-02-22T12:41:42.241Z,3002.00
2023-02-22T12:42:42.217Z,2932.00
2023-02-22T12:43:42.242Z,2986.00
2023-02-22T12:44:42.189Z,2952.00