createdAt,value
2024-01-20T13:30:45.684Z,48.98
2024-01-20T13:35:05.195Z,48.84
2024-01-20T13:38:07.536Z,50.78
2024-01-20T13:41:09.866Z,50.96
2024-01-20T13:44:14.901Z,50.02
2024-01-20T13:47:17.443Z,50.28
2024-01-20T13:50:19.846Z,52.89
2024-01-20T13:53:22.752Z,46.42
2024-01-20T13:56:31.639Z,50.47
2024-01-20T13:59:36.599Z,52.14
2024-01-20T14:02:40.131Z,52.63
2024-01-20T14:05:48.348Z,52.53
2024-01-20T14:08:54.972Z,50.13
2024-01-20T14:11:57.366Z,52.70
2024-01-20T14:15:00.423Z,50.94
2024-01-20T14:18:03.413Z,54.79
2024-01-20T14:21:06.582Z,53.66
2024-01-20T14:24:09.423Z,55.54
2024-01-20T14:27:11.825Z,47.87
2024-01-20T14:30:14.744Z,49.78
2024-01-20T14:33:17.542Z,54.69
2024-01-20T14:36:20.418Z,55.73
2024-01-20T14:39:24.216Z,56.73
2024-01-20T14:42:26.930Z,58.73
2024-01-20T14:45:29.532Z,55.80
2024-01-20T14:48:33.285Z,56.85
2024-01-20T14:51:36.886Z,56.91
2024-01-20T14:54:40.025Z,55.88
2024-01-20T14:57:44.805Z,58.97
2024-01-20T15:00:47.833Z,59.68
2024-01-20T15:03:50.541Z,60.75
2024-01-20T15:06:53.180Z,61.11
2024-01-20T15:09:55.661Z,63.13
2024-01-20T15:12:58.423Z,63.54
2024-01-20T15:16:01.149Z,63.73
2024-01-20T15:19:04.927Z,63.16
2024-01-20T15:22:10.371Z,62.07
2024-01-20T15:25:14.306Z,63.10
2024-01-20T15:28:16.680Z,63.21
2024-01-20T15:31:19.467Z,63.73
2024-01-20T15:34:32.787Z,64.76
2024-01-20T15:37:35.648Z,66.01
2024-01-20T15:40:38.032Z,62.46
2024-01-20T15:43:41.516Z,65.44
2024-01-20T15:46:43.858Z,68.59
2024-01-20T15:49:48.186Z,65.72
2024-01-20T15:52:50.924Z,56.86
2024-01-20T15:55:55.054Z,53.55
2024-01-20T15:59:00.628Z,53.50
2024-01-20T16:02:03.770Z,54.53
2024-01-20T16:05:06.783Z,52.08
2024-01-20T16:08:09.804Z,49.64
2024-01-20T16:11:13.765Z,50.34
2024-01-20T16:14:16.194Z,52.84
2024-01-20T16:17:19.451Z,49.42
2024-01-20T16:20:21.804Z,49.18
2024-01-20T16:23:24.385Z,48.38
2024-01-20T16:26:26.783Z,49.43
2024-01-20T16:29:30.415Z,51.40
2024-01-20T16:32:32.736Z,51.56
2024-01-20T16:35:36.270Z,51.88
2024-01-20T16:38:38.771Z,49.76
2024-01-20T16:41:41.273Z,49.27
2024-01-20T16:44:44.109Z,50.42
2024-01-20T16:47:46.769Z,50.18
2024-01-20T16:50:49.283Z,48.85
2024-01-20T16:53:51.775Z,50.27
2024-01-20T16:56:54.422Z,47.60
2024-01-20T16:59:57.701Z,48.51
2024-01-20T17:03:00.105Z,48.13
2024-01-20T17:06:02.828Z,48.10
2024-01-20T17:09:05.468Z,46.89
2024-01-20T17:12:08.504Z,47.45
2024-01-20T17:15:11.456Z,50.67
2024-01-20T17:18:14.680Z,48.83
2024-01-20T17:21:19.395Z,46.38
2024-01-20T17:24:22.153Z,46.00
2024-01-20T17:27:24.737Z,44.91
2024-01-20T17:30:27.494Z,44.91
2024-01-20T17:33:29.860Z,45.53
2024-01-20T17:36:32.525Z,43.51
2024-01-20T17:39:38.859Z,43.79
2024-01-20T17:42:41.497Z,44.77
2024-01-20T17:45:43.950Z,44.27
2024-01-20T17:48:47.149Z,45.76
2024-01-20T17:51:49.666Z,46.83
2024-01-20T17:54:52.077Z,44.09
2024-01-20T17:57:55.288Z,44.47
2024-01-20T18:01:04.318Z,43.42
2024-01-20T18:04:06.987Z,44.69
2024-01-20T18:07:10.014Z,42.55
2024-01-20T18:13:15.520Z,42.11
2024-01-20T18:16:18.382Z,42.28
2024-01-20T18:19:21.161Z,41.54
2024-01-20T18:22:23.590Z,40.33
2024-01-20T18:25:25.985Z,42.32
2024-01-20T18:28:31.397Z,43.72
2024-01-20T18:31:33.817Z,40.92
2024-01-20T18:34:38.482Z,40.70
2024-01-20T18:37:43.007Z,41.16
2024-01-20T18:40:46.113Z,41.38
2024-01-20T18:43:48.816Z,42.17
2024-01-20T18:46:52.122Z,45.16
2024-01-20T18:49:54.692Z,43.49
2024-01-20T18:52:58.046Z,46.39
2024-01-20T18:56:00.516Z,43.30
2024-01-20T18:59:03.766Z,43.47
2024-01-20T19:02:06.775Z,47.44
2024-01-20T19:05:10.767Z,42.71
2024-01-20T19:08:13.384Z,42.33
2024-01-20T19:11:24.955Z,42.94
2024-01-20T19:14:28.260Z,44.57
2024-01-20T19:17:30.843Z,42.22
2024-01-20T19:20:38.612Z,41.98
2024-01-20T19:23:45.903Z,40.40
2024-01-20T19:26:49.504Z,40.93
2024-01-20T19:30:02.271Z,40.89
2024-01-20T19:33:10.912Z,42.17
2024-01-20T19:36:13.740Z,41.85
2024-01-20T19:39:16.332Z,42.40
2024-01-20T19:42:18.761Z,40.73
2024-01-20T19:45:21.348Z,39.58
2024-01-20T19:48:24.448Z,40.81
2024-01-20T19:51:27.580Z,40.37
2024-01-20T19:54:30.582Z,40.47
2024-01-20T19:57:33.079Z,42.24
2024-01-20T20:00:35.593Z,43.14
2024-01-20T20:03:38.208Z,41.23
2024-01-20T20:06:43.124Z,46.03
2024-01-20T20:09:46.051Z,40.72
2024-01-20T20:12:48.861Z,40.89
2024-01-20T20:15:51.714Z,43.35
2024-01-20T20:18:54.386Z,49.11
2024-01-20T20:21:57.186Z,50.14
2024-01-20T20:24:59.587Z,53.60
2024-01-20T20:28:02.034Z,53.42
2024-01-20T20:31:10.291Z,53.10
2024-01-20T20:34:13.752Z,54.95
2024-01-20T20:37:19.161Z,56.47
2024-01-20T20:40:21.983Z,53.84
2024-01-20T20:43:43.856Z,49.91
2024-01-20T20:46:46.851Z,55.55
2024-01-20T20:50:07.503Z,52.49
2024-01-20T20:53:10.512Z,52.38
2024-01-20T20:56:13.914Z,52.62
2024-01-20T21:03:10.617Z,56.13
2024-01-20T21:06:16.653Z,53.49
2024-01-20T21:13:06.143Z,48.89
2024-01-20T21:16:11.829Z,44.05
2024-01-20T21:19:15.271Z,50.38
2024-01-20T21:22:20.221Z,50.72
2024-01-20T21:25:24.685Z,52.38
2024-01-20T21:28:29.748Z,53.78
2024-01-20T21:31:35.388Z,54.19
2024-01-20T21:34:38.473Z,54.90
2024-01-20T21:37:41.204Z,57.10
2024-01-20T21:40:48.199Z,57.38
2024-01-20T21:43:50.866Z,57.89
2024-01-20T21:46:57.321Z,52.30
2024-01-20T21:50:08.134Z,58.46
2024-01-20T21:53:11.133Z,61.34
2024-01-20T21:56:20.950Z,59.57
2024-01-20T21:59:32.074Z,61.14
2024-01-20T22:02:40.737Z,61.78
2024-01-20T22:05:45.739Z,61.83
2024-01-20T22:08:51.852Z,61.42
2024-01-20T22:11:54.303Z,63.32
2024-01-20T22:14:56.916Z,62.78
2024-01-20T22:17:59.508Z,62.88
2024-01-20T22:21:10.797Z,62.16
2024-01-20T22:24:13.505Z,63.77
2024-01-20T22:27:16.414Z,62.75
2024-01-20T22:30:25.069Z,64.93
2024-01-20T22:33:28.112Z,64.51
2024-01-20T22:36:30.981Z,64.09
2024-01-20T22:39:33.960Z,64.58
2024-01-20T22:42:37.381Z,64.60
2024-01-20T22:45:40.044Z,67.74
2024-01-20T22:48:43.385Z,68.00
2024-01-20T22:51:46.373Z,68.09
2024-01-20T22:54:50.232Z,67.74
2024-01-20T22:57:53.872Z,69.67
2024-01-20T23:00:57.721Z,70.28
2024-01-20T23:04:00.509Z,71.89
2024-01-20T23:07:03.402Z,70.26
2024-01-20T23:10:06.784Z,71.02
2024-01-20T23:13:09.507Z,71.54
2024-01-20T23:16:12.952Z,72.73
2024-01-20T23:19:15.929Z,73.14
2024-01-20T23:22:18.596Z,74.30
2024-01-20T23:25:21.156Z,73.84
2024-01-20T23:28:25.325Z,73.94
2024-01-20T23:31:28.044Z,75.77
2024-01-20T23:34:33.707Z,74.92
2024-01-20T23:37:36.528Z,75.79
2024-01-20T23:40:39.506Z,74.71
2024-01-20T23:43:45.163Z,77.61
2024-01-20T23:46:48.481Z,76.53
2024-01-20T23:49:54.593Z,78.81
2024-01-20T23:52:59.453Z,77.37
2024-01-20T23:56:05.346Z,78.70
2024-01-20T23:59:09.685Z,78.58
