createdAt,value
2023-03-16T00:00:23.800Z,0.30
2023-03-16T00:02:52.247Z,0.10
2023-03-16T00:05:20.583Z,0.20
2023-03-16T00:07:48.586Z,0.20
2023-03-16T00:10:16.976Z,0.10
2023-03-16T00:12:45.035Z,0.20
2023-03-16T00:15:14.446Z,0.20
2023-03-16T00:17:42.474Z,0.20
2023-03-16T00:20:12.957Z,0.20
2023-03-16T00:22:41.835Z,0.20
2023-03-16T00:25:10.966Z,0.50
2023-03-16T00:27:39.543Z,0.50
2023-03-16T00:30:09.045Z,0.50
2023-03-16T00:32:40.279Z,0.40
2023-03-16T00:35:09.682Z,0.30
2023-03-16T00:37:39.451Z,0.20
2023-03-16T00:40:09.649Z,0.20
2023-03-16T00:42:37.653Z,0.20
2023-03-16T00:45:06.829Z,0.20
2023-03-16T00:47:35.985Z,0.20
2023-03-16T00:50:06.057Z,0.30
2023-03-16T00:52:35.306Z,0.40
2023-03-16T00:55:04.816Z,0.30
2023-03-16T00:57:32.899Z,0.20
2023-03-16T01:00:02.258Z,0.10
2023-03-16T01:02:30.460Z,0.00
2023-03-16T01:04:58.513Z,-0.10
2023-03-16T01:07:27.864Z,-0.20
2023-03-16T01:09:55.859Z,-0.10
2023-03-16T01:12:23.918Z,0.00
2023-03-16T01:14:52.374Z,-0.10
2023-03-16T01:17:20.411Z,-0.10
2023-03-16T01:19:48.454Z,-0.10
2023-03-16T01:22:16.902Z,-0.10
2023-03-16T01:24:46.898Z,-0.10
2023-03-16T01:27:16.037Z,-0.10
2023-03-16T01:29:44.587Z,-0.10
2023-03-16T01:32:13.125Z,-0.20
2023-03-16T01:34:41.471Z,-0.20
2023-03-16T01:37:09.538Z,-0.20
2023-03-16T01:39:37.515Z,-0.20
2023-03-16T01:42:07.127Z,-0.20
2023-03-16T01:44:51.379Z,-0.20
2023-03-16T01:47:19.407Z,-0.20
2023-03-16T01:49:48.264Z,-0.30
2023-03-16T01:52:20.200Z,-0.40
2023-03-16T01:54:51.798Z,-0.30
2023-03-16T01:57:23.444Z,-0.30
2023-03-16T01:59:56.397Z,-0.40
2023-03-16T02:02:27.954Z,-0.10
2023-03-16T02:05:01.881Z,-0.10
2023-03-16T02:07:34.510Z,-0.10
2023-03-16T02:10:04.868Z,-0.10
2023-03-16T02:12:34.797Z,-0.10
2023-03-16T02:15:02.872Z,0.00
2023-03-16T02:17:33.418Z,-0.10
2023-03-16T02:20:12.449Z,-0.30
2023-03-16T02:22:44.053Z,-0.20
2023-03-16T02:25:14.011Z,-0.20
2023-03-16T02:27:52.627Z,-0.30
2023-03-16T02:30:22.981Z,-0.40
2023-03-16T02:32:53.055Z,-0.40
2023-03-16T02:35:22.086Z,-0.50
2023-03-16T02:37:50.213Z,-0.50
2023-03-16T02:40:23.374Z,-0.40
2023-03-16T02:42:56.392Z,-0.30
2023-03-16T02:45:29.869Z,-0.10
2023-03-16T02:48:03.420Z,-0.20
2023-03-16T02:50:31.453Z,-0.20
2023-03-16T02:52:59.439Z,-0.20
2023-03-16T02:55:27.620Z,-0.30
2023-03-16T02:57:55.646Z,-0.40
2023-03-16T03:00:25.573Z,-0.50
2023-03-16T03:02:53.614Z,-0.60
2023-03-16T03:05:22.105Z,-0.60
2023-03-16T03:07:50.113Z,-0.50
2023-03-16T03:10:19.796Z,-0.50
2023-03-16T03:12:49.451Z,0.20
2023-03-16T03:15:18.208Z,0.20
2023-03-16T03:17:47.583Z,0.00
2023-03-16T03:20:16.918Z,0.00
2023-03-16T03:22:46.746Z,-0.20
2023-03-16T03:25:17.191Z,-0.30
2023-03-16T03:27:47.173Z,-0.30
2023-03-16T03:30:17.488Z,-0.40
2023-03-16T03:32:47.045Z,-0.40
2023-03-16T03:35:16.624Z,-0.40
2023-03-16T03:37:45.277Z,-0.40
2023-03-16T03:40:15.516Z,-0.40
2023-03-16T03:42:44.235Z,-0.40
2023-03-16T03:45:21.055Z,-0.50
2023-03-16T03:47:50.933Z,-0.60
2023-03-16T03:50:19.557Z,-0.60
2023-03-16T03:52:47.544Z,-0.60
2023-03-16T03:55:15.551Z,-0.60
2023-03-16T03:57:43.584Z,-0.60
2023-03-16T04:00:13.535Z,-0.70
2023-03-16T04:02:42.336Z,-0.70
2023-03-16T04:05:12.227Z,-0.80
2023-03-16T04:07:40.543Z,-0.70
2023-03-16T04:10:09.952Z,-0.70
2023-03-16T04:12:37.922Z,-0.50
2023-03-16T04:15:06.733Z,-0.60
2023-03-16T04:17:35.184Z,-0.50
2023-03-16T04:20:05.406Z,-0.60
2023-03-16T04:22:35.445Z,-0.60
2023-03-16T04:25:05.162Z,-0.20
2023-03-16T04:27:36.433Z,-0.30
2023-03-16T04:30:06.527Z,-0.40
2023-03-16T04:32:34.716Z,-0.50
2023-03-16T04:35:02.718Z,-0.60
2023-03-16T04:37:30.776Z,-0.70
2023-03-16T04:40:00.095Z,-0.80
2023-03-16T04:42:30.996Z,-0.70
2023-03-16T04:44:59.064Z,-0.50
2023-03-16T04:47:27.013Z,-0.60
2023-03-16T04:49:55.856Z,-0.60
2023-03-16T04:52:23.866Z,-0.50
2023-03-16T04:54:52.604Z,-0.50
2023-03-16T04:57:21.937Z,-0.60
2023-03-16T04:59:50.910Z,-0.70
2023-03-16T05:02:19.995Z,-0.20
2023-03-16T05:04:48.327Z,-0.20
2023-03-16T05:07:16.373Z,-0.30
2023-03-16T05:09:44.506Z,-0.50
2023-03-16T05:12:12.791Z,-0.20
2023-03-16T05:14:42.050Z,-0.10
2023-03-16T05:17:10.189Z,-0.20
2023-03-16T05:19:38.178Z,-0.20
2023-03-16T05:22:06.585Z,-0.30
2023-03-16T05:24:34.736Z,-0.40
2023-03-16T05:27:04.280Z,-0.40
2023-03-16T05:29:32.330Z,-0.40
2023-03-16T05:32:01.752Z,-0.50
2023-03-16T05:34:29.852Z,-0.50
2023-03-16T05:36:57.840Z,-0.40
2023-03-16T05:39:25.866Z,-0.40
2023-03-16T05:41:55.120Z,-0.30
2023-03-16T05:44:23.566Z,-0.10
2023-03-16T05:46:51.806Z,0.00
2023-03-16T05:49:21.306Z,-0.10
2023-03-16T05:51:50.059Z,0.10
2023-03-16T05:54:18.102Z,0.10
2023-03-16T05:56:46.083Z,0.20
2023-03-16T05:59:14.076Z,0.40
2023-03-16T06:01:43.152Z,0.30
2023-03-16T06:04:11.416Z,0.20
2023-03-16T06:06:40.748Z,0.20
2023-03-16T06:09:10.478Z,0.10
2023-03-16T06:11:38.466Z,0.00
2023-03-16T06:14:06.462Z,0.10
2023-03-16T06:16:34.494Z,0.20
2023-03-16T06:19:02.565Z,0.20
2023-03-16T06:21:30.608Z,0.20
2023-03-16T06:23:59.908Z,0.20
2023-03-16T06:26:27.896Z,0.20
2023-03-16T06:28:55.835Z,0.20
2023-03-16T06:31:23.881Z,0.20
2023-03-16T06:33:51.857Z,0.40
2023-03-16T06:36:19.926Z,0.60
2023-03-16T06:38:47.950Z,0.60
2023-03-16T06:41:17.296Z,0.60
2023-03-16T06:43:45.325Z,0.70
2023-03-16T06:46:13.373Z,0.70
2023-03-16T06:48:41.818Z,0.70
2023-03-16T06:51:09.972Z,0.90
2023-03-16T06:53:39.278Z,0.90
2023-03-16T06:56:07.725Z,1.00
2023-03-16T06:58:37.515Z,1.10
2023-03-16T07:01:06.181Z,1.20
2023-03-16T07:03:34.585Z,1.30
2023-03-16T07:06:03.129Z,1.40
2023-03-16T07:08:31.230Z,1.40
2023-03-16T07:10:59.598Z,1.50
2023-03-16T07:13:27.681Z,1.50
2023-03-16T07:15:57.060Z,1.60
2023-03-16T07:18:26.218Z,1.70
2023-03-16T07:20:54.926Z,1.90
2023-03-16T07:23:24.318Z,2.00
2023-03-16T07:25:52.689Z,2.10
2023-03-16T07:28:21.118Z,2.20
2023-03-16T07:31:02.998Z,2.40
2023-03-16T07:33:33.628Z,2.40
2023-03-16T07:36:04.418Z,2.50
2023-03-16T07:38:33.536Z,2.70
2023-03-16T07:41:01.639Z,2.80
2023-03-16T07:43:30.225Z,2.80
2023-03-16T07:45:58.496Z,2.90
2023-03-16T07:48:26.738Z,3.00
2023-03-16T07:50:56.157Z,3.20
2023-03-16T07:53:24.179Z,3.20
2023-03-16T07:55:52.207Z,3.30
2023-03-16T07:58:20.269Z,3.40
2023-03-16T08:00:48.299Z,3.40
2023-03-16T08:03:16.313Z,3.60
2023-03-16T08:05:44.672Z,3.60
2023-03-16T08:08:16.040Z,3.80
2023-03-16T08:10:44.162Z,3.80
2023-03-16T08:13:12.233Z,3.90
2023-03-16T08:15:40.251Z,4.00
2023-03-16T08:18:08.419Z,4.20
2023-03-16T08:20:36.462Z,4.40
2023-03-16T08:23:04.468Z,4.60
2023-03-16T08:25:34.178Z,4.80
2023-03-16T08:28:02.283Z,5.20
2023-03-16T08:30:31.069Z,5.60
2023-03-16T08:33:01.482Z,5.90
2023-03-16T08:35:30.074Z,6.40
2023-03-16T08:37:58.121Z,7.50
2023-03-16T08:40:29.535Z,8.90
2023-03-16T08:42:59.307Z,10.40
2023-03-16T08:45:27.356Z,11.20
2023-03-16T08:47:55.380Z,11.20
2023-03-16T08:50:23.445Z,12.90
2023-03-16T08:52:51.457Z,13.70
2023-03-16T08:55:19.618Z,13.80
2023-03-16T08:57:48.770Z,14.10
2023-03-16T09:00:20.406Z,14.00
2023-03-16T09:02:48.442Z,14.10
2023-03-16T09:05:18.171Z,14.20
2023-03-16T09:07:48.898Z,14.00
2023-03-16T09:10:17.199Z,13.50
2023-03-16T09:12:45.702Z,13.40
2023-03-16T09:15:14.767Z,14.10
2023-03-16T09:17:45.771Z,13.90
2023-03-16T09:20:34.822Z,13.60
2023-03-16T09:23:03.620Z,14.10
2023-03-16T09:25:32.440Z,14.70
2023-03-16T09:28:01.036Z,14.80
2023-03-16T09:30:29.748Z,15.10
2023-03-16T09:32:59.554Z,14.60
2023-03-16T09:35:27.952Z,14.50
2023-03-16T09:38:06.347Z,14.80
2023-03-16T09:40:37.366Z,14.50
2023-03-16T09:43:27.453Z,14.70
2023-03-16T09:46:07.311Z,14.90
2023-03-16T09:48:39.712Z,15.10
2023-03-16T09:51:14.298Z,14.80
2023-03-16T09:53:42.540Z,14.40
2023-03-16T09:56:18.224Z,13.80
2023-03-16T09:58:46.404Z,12.80
2023-03-16T10:01:22.355Z,11.70
2023-03-16T10:04:07.546Z,10.50
2023-03-16T10:06:43.873Z,10.20
2023-03-16T10:09:24.505Z,10.00
2023-03-16T10:11:55.815Z,10.10
2023-03-16T10:14:31.379Z,10.10
2023-03-16T10:17:04.679Z,10.20
2023-03-16T10:19:39.000Z,10.30
2023-03-16T10:22:18.400Z,10.20
2023-03-16T10:24:57.460Z,10.20
2023-03-16T10:27:30.745Z,10.50
2023-03-16T10:30:01.191Z,10.60
2023-03-16T10:32:36.836Z,10.20
2023-03-16T10:35:15.920Z,10.70
2023-03-16T10:37:43.943Z,11.80
2023-03-16T10:40:14.867Z,13.10
2023-03-16T10:42:42.916Z,14.20
2023-03-16T10:45:25.376Z,14.60
2023-03-16T10:47:53.496Z,14.20
2023-03-16T10:50:27.807Z,13.40
2023-03-16T10:52:58.241Z,12.80
2023-03-16T10:55:30.625Z,12.20
2023-03-16T10:58:02.194Z,11.80
2023-03-16T11:00:31.526Z,11.60
2023-03-16T11:03:01.330Z,11.70
2023-03-16T11:05:33.817Z,12.10
2023-03-16T11:08:10.431Z,12.10
2023-03-16T11:10:54.620Z,11.90
2023-03-16T11:13:26.184Z,12.10
2023-03-16T11:15:58.345Z,12.60
2023-03-16T11:18:53.515Z,13.50
2023-03-16T11:21:32.075Z,13.70
2023-03-16T11:24:00.514Z,13.40
2023-03-16T11:26:33.917Z,13.20
2023-03-16T11:29:09.358Z,13.50
2023-03-16T11:31:49.260Z,13.20
2023-03-16T11:34:19.327Z,13.10
2023-03-16T11:36:54.252Z,13.30
2023-03-16T11:39:32.733Z,13.30
2023-03-16T11:42:13.882Z,13.80
2023-03-16T11:44:50.659Z,14.20
2023-03-16T11:47:46.706Z,14.20
2023-03-16T11:50:19.190Z,15.10
2023-03-16T11:52:58.985Z,15.30
2023-03-16T11:55:35.656Z,15.90
2023-03-16T11:58:15.485Z,15.70
2023-03-16T12:00:53.424Z,16.30
2023-03-16T12:03:59.203Z,16.70
2023-03-16T12:06:35.069Z,16.20
2023-03-16T12:09:28.760Z,16.20
2023-03-16T12:12:01.778Z,17.00
2023-03-16T12:14:37.901Z,17.10
2023-03-16T12:17:14.865Z,17.30
2023-03-16T12:19:47.082Z,17.10
2023-03-16T12:22:21.468Z,16.80
2023-03-16T12:24:51.142Z,17.10
2023-03-16T12:27:23.970Z,16.30
2023-03-16T12:30:04.998Z,16.00
2023-03-16T12:32:43.143Z,15.90
2023-03-16T12:35:28.211Z,15.50
2023-03-16T12:38:03.141Z,15.10
2023-03-16T12:40:40.606Z,14.70
2023-03-16T12:43:20.060Z,15.20
2023-03-16T12:45:57.165Z,15.80
2023-03-16T12:48:29.018Z,15.80
2023-03-16T12:50:59.736Z,15.80
2023-03-16T12:53:45.280Z,16.30
2023-03-16T12:56:17.528Z,16.00
2023-03-16T12:58:48.461Z,15.90
2023-03-16T13:01:19.863Z,16.50
2023-03-16T13:03:51.875Z,15.80
2023-03-16T13:06:23.082Z,15.20
2023-03-16T13:08:55.619Z,15.40
2023-03-16T13:11:25.292Z,15.60
2023-03-16T13:14:08.326Z,15.70
2023-03-16T13:16:38.426Z,15.90
2023-03-16T13:19:24.731Z,16.20
2023-03-16T13:22:07.001Z,15.50
2023-03-16T13:24:40.979Z,15.30
2023-03-16T13:27:23.213Z,16.00
2023-03-16T13:29:56.416Z,16.40
2023-03-16T13:32:28.620Z,16.10
2023-03-16T13:35:00.682Z,15.50
2023-03-16T13:37:30.763Z,15.40
2023-03-16T13:40:00.679Z,14.80
2023-03-16T13:42:32.537Z,14.40
2023-03-16T13:45:12.357Z,14.30
2023-03-16T13:47:43.697Z,14.50
2023-03-16T13:50:13.978Z,14.40
2023-03-16T13:52:44.618Z,14.10
2023-03-16T13:55:18.040Z,13.80
2023-03-16T13:57:49.145Z,13.60
2023-03-16T14:00:21.993Z,13.90
2023-03-16T14:02:55.528Z,14.00
2023-03-16T14:05:25.917Z,14.20
2023-03-16T14:07:55.584Z,14.40
2023-03-16T14:10:25.293Z,14.10
2023-03-16T14:12:55.713Z,14.40
2023-03-16T14:15:26.781Z,14.60
2023-03-16T14:17:56.766Z,14.50
2023-03-16T14:20:26.387Z,14.40
2023-03-16T14:22:54.839Z,14.10
2023-03-16T14:25:25.372Z,13.80
2023-03-16T14:28:00.959Z,13.70
2023-03-16T14:30:30.805Z,13.70
2023-03-16T14:33:01.916Z,13.70
2023-03-16T14:35:32.241Z,13.60
2023-03-16T14:38:21.653Z,13.70
2023-03-16T14:40:54.891Z,13.80
2023-03-16T14:43:29.884Z,13.80
2023-03-16T14:45:58.997Z,13.80
2023-03-16T14:48:28.346Z,13.90
2023-03-16T14:50:59.438Z,13.90
2023-03-16T14:53:28.665Z,13.80
2023-03-16T14:55:57.754Z,13.90
2023-03-16T14:58:27.194Z,13.90
2023-03-16T15:00:56.104Z,13.80
2023-03-16T15:03:33.593Z,13.80
2023-03-16T15:06:02.224Z,13.70
2023-03-16T15:08:32.822Z,13.70
2023-03-16T15:11:04.888Z,13.80
2023-03-16T15:13:53.057Z,13.80
2023-03-16T15:16:23.078Z,13.90
2023-03-16T15:18:57.784Z,13.90
2023-03-16T15:21:31.010Z,13.90
2023-03-16T15:23:59.556Z,13.90
2023-03-16T15:26:29.680Z,13.90
2023-03-16T15:28:59.389Z,13.90
2023-03-16T15:31:27.569Z,13.90
2023-03-16T15:33:55.742Z,14.00
2023-03-16T15:36:24.881Z,13.90
2023-03-16T15:38:57.134Z,13.90
2023-03-16T15:41:32.267Z,13.90
2023-03-16T15:44:03.555Z,13.90
2023-03-16T15:46:31.745Z,13.80
2023-03-16T15:48:59.991Z,13.80
2023-03-16T15:51:30.652Z,13.80
2023-03-16T15:54:01.551Z,13.80
2023-03-16T15:56:36.585Z,13.70
2023-03-16T15:59:17.072Z,13.60
2023-03-16T16:01:47.572Z,13.50
2023-03-16T16:04:19.684Z,13.40
2023-03-16T16:06:49.266Z,13.40
2023-03-16T16:09:17.512Z,13.20
2023-03-16T16:11:47.153Z,13.20
2023-03-16T16:14:18.344Z,13.10
2023-03-16T16:16:47.140Z,13.10
2023-03-16T16:19:16.209Z,13.10
2023-03-16T16:21:45.630Z,13.00
2023-03-16T16:24:14.019Z,12.90
2023-03-16T16:26:53.372Z,12.80
2023-03-16T16:29:25.814Z,12.80
2023-03-16T16:31:55.239Z,12.70
2023-03-16T16:34:25.550Z,12.70
2023-03-16T16:36:54.053Z,12.60
2023-03-16T16:39:22.182Z,12.50
2023-03-16T16:41:52.237Z,12.40
2023-03-16T16:44:23.591Z,12.30
2023-03-16T16:46:54.253Z,12.20
2023-03-16T16:49:24.781Z,12.10
2023-03-16T16:51:53.512Z,12.00
2023-03-16T16:54:23.772Z,12.00
2023-03-16T16:56:54.234Z,11.90
2023-03-16T16:59:24.579Z,11.80
2023-03-16T17:01:54.954Z,11.70
2023-03-16T17:04:25.356Z,11.60
2023-03-16T17:06:55.580Z,11.50
2023-03-16T17:09:24.429Z,11.50
2023-03-16T17:11:52.641Z,11.40
2023-03-16T17:14:22.251Z,11.30
2023-03-16T17:16:51.870Z,11.30
2023-03-16T17:19:23.221Z,11.20
2023-03-16T17:21:51.510Z,11.10
2023-03-16T17:24:19.898Z,11.00
2023-03-16T17:26:51.353Z,11.00
2023-03-16T17:29:23.379Z,10.90
2023-03-16T17:31:52.345Z,10.90
2023-03-16T17:34:23.782Z,10.80
2023-03-16T17:36:52.294Z,10.80
2023-03-16T17:39:22.885Z,10.60
2023-03-16T17:41:55.614Z,10.50
2023-03-16T17:44:23.657Z,10.40
2023-03-16T17:46:51.752Z,10.40
2023-03-16T17:49:23.250Z,10.30
2023-03-16T17:51:51.475Z,10.20
2023-03-16T17:54:19.630Z,10.00
2023-03-16T17:56:50.791Z,10.00
2023-03-16T17:59:20.699Z,9.80
2023-03-16T18:01:50.439Z,9.80
2023-03-16T18:04:22.571Z,9.80
2023-03-16T18:06:51.466Z,9.80
2023-03-16T18:09:21.106Z,9.60
2023-03-16T18:11:51.406Z,9.40
2023-03-16T18:14:26.455Z,9.30
2023-03-16T18:16:55.574Z,9.30
2023-03-16T18:19:26.210Z,9.30
2023-03-16T18:21:54.652Z,9.30
2023-03-16T18:24:26.547Z,9.30
2023-03-16T18:26:56.458Z,9.20
2023-03-16T18:29:24.767Z,9.30
2023-03-16T18:31:56.004Z,9.20
2023-03-16T18:34:30.556Z,9.10
2023-03-16T18:37:00.750Z,9.10
2023-03-16T18:39:29.930Z,9.00
2023-03-16T18:41:58.172Z,8.90
2023-03-16T18:44:27.328Z,8.80
2023-03-16T18:47:02.221Z,8.70
2023-03-16T18:49:34.748Z,8.50
2023-03-16T18:52:03.663Z,8.40
2023-03-16T18:54:44.043Z,8.40
2023-03-16T18:57:18.454Z,8.30
2023-03-16T18:59:47.551Z,8.20
2023-03-16T19:02:29.177Z,8.00
2023-03-16T19:05:00.890Z,8.10
2023-03-16T19:07:33.853Z,8.00
2023-03-16T19:10:05.437Z,8.10
2023-03-16T19:12:33.792Z,8.30
2023-03-16T19:15:01.951Z,8.20
2023-03-16T19:17:30.854Z,8.30
2023-03-16T19:20:00.519Z,8.30
2023-03-16T19:22:28.660Z,8.20
2023-03-16T19:24:57.590Z,8.10
2023-03-16T19:27:27.878Z,8.10
2023-03-16T19:29:56.743Z,8.20
2023-03-16T19:32:25.713Z,8.10
2023-03-16T19:34:55.301Z,8.00
2023-03-16T19:37:26.718Z,8.10
2023-03-16T19:39:54.904Z,8.10
2023-03-16T19:42:28.133Z,8.00
2023-03-16T19:44:56.279Z,7.90
2023-03-16T19:47:29.434Z,8.00
2023-03-16T19:49:58.754Z,7.90
2023-03-16T19:52:31.218Z,7.80
2023-03-16T19:54:59.911Z,7.60
2023-03-16T19:57:29.727Z,7.70
2023-03-16T19:59:59.247Z,7.70
2023-03-16T20:02:30.670Z,7.80
2023-03-16T20:04:59.443Z,7.50
2023-03-16T20:07:29.453Z,7.90
2023-03-16T20:09:57.688Z,7.70
2023-03-16T20:12:28.469Z,7.60
2023-03-16T20:14:59.547Z,7.50
2023-03-16T20:17:30.066Z,7.50
2023-03-16T20:19:58.616Z,7.30
2023-03-16T20:22:29.268Z,7.20
2023-03-16T20:24:58.017Z,7.10
2023-03-16T20:27:28.914Z,7.00
2023-03-16T20:29:57.071Z,6.90
2023-03-16T20:32:32.316Z,6.80
2023-03-16T20:35:00.624Z,6.80
2023-03-16T20:37:32.222Z,6.70
2023-03-16T20:40:00.648Z,6.80
2023-03-16T20:42:31.935Z,6.80
2023-03-16T20:45:09.552Z,6.60
2023-03-16T20:47:38.170Z,6.70
2023-03-16T20:50:07.134Z,6.50
2023-03-16T20:52:36.768Z,6.40
2023-03-16T20:55:05.387Z,6.20
2023-03-16T20:57:33.758Z,6.10
2023-03-16T21:00:02.601Z,6.00
2023-03-16T21:02:34.011Z,5.90
2023-03-16T21:05:05.755Z,5.90
2023-03-16T21:07:35.851Z,5.90
2023-03-16T21:10:04.798Z,5.90
2023-03-16T21:12:35.689Z,5.90
2023-03-16T21:15:16.126Z,5.90
2023-03-16T21:17:44.565Z,5.90
2023-03-16T21:20:18.152Z,5.70
2023-03-16T21:22:47.772Z,5.50
2023-03-16T21:25:20.645Z,5.40
2023-03-16T21:27:49.683Z,5.50
2023-03-16T21:30:31.774Z,5.70
2023-03-16T21:33:01.868Z,5.70
2023-03-16T21:35:34.543Z,5.70
2023-03-16T21:38:13.795Z,5.60
2023-03-16T21:40:42.203Z,5.60
2023-03-16T21:43:11.942Z,5.60
2023-03-16T21:45:40.281Z,5.60
2023-03-16T21:48:15.516Z,5.80
2023-03-16T21:50:44.084Z,5.80
2023-03-16T21:53:22.112Z,5.80
2023-03-16T21:55:50.958Z,5.80
2023-03-16T21:58:19.494Z,5.80
2023-03-16T22:00:48.387Z,5.80
2023-03-16T22:03:24.687Z,5.80
2023-03-16T22:05:53.775Z,5.80
2023-03-16T22:08:24.941Z,5.80
2023-03-16T22:10:53.035Z,5.70
2023-03-16T22:13:21.299Z,5.70
2023-03-16T22:15:51.926Z,5.70
2023-03-16T22:18:29.040Z,5.70
2023-03-16T22:20:58.907Z,5.70
2023-03-16T22:23:34.680Z,5.80
2023-03-16T22:26:03.760Z,5.80
2023-03-16T22:28:34.058Z,5.80
2023-03-16T22:31:03.698Z,5.70
2023-03-16T22:33:34.671Z,5.70
2023-03-16T22:36:08.201Z,5.70
2023-03-16T22:38:40.157Z,5.70
2023-03-16T22:41:12.018Z,5.70
2023-03-16T22:43:43.284Z,5.60
2023-03-16T22:46:18.440Z,5.50
2023-03-16T22:48:46.981Z,5.50
2023-03-16T22:51:23.722Z,5.50
2023-03-16T22:53:56.141Z,5.40
2023-03-16T22:56:25.304Z,5.30
2023-03-16T22:58:56.980Z,5.40
2023-03-16T23:01:29.866Z,5.30
2023-03-16T23:03:57.965Z,5.30
2023-03-16T23:06:28.176Z,5.20
2023-03-16T23:08:58.171Z,5.20
2023-03-16T23:11:28.535Z,5.10
2023-03-16T23:13:57.048Z,5.00
2023-03-16T23:16:27.526Z,5.00
2023-03-16T23:18:56.244Z,4.90
2023-03-16T23:21:26.300Z,4.90
2023-03-16T23:24:03.414Z,4.90
2023-03-16T23:26:33.708Z,4.90
2023-03-16T23:29:01.755Z,4.80
2023-03-16T23:31:30.733Z,4.70
2023-03-16T23:33:59.097Z,4.70
2023-03-16T23:36:27.293Z,4.60
2023-03-16T23:38:55.579Z,4.60
2023-03-16T23:41:25.762Z,4.70
2023-03-16T23:43:55.838Z,4.70
2023-03-16T23:46:26.073Z,4.80
2023-03-16T23:48:57.505Z,4.80
2023-03-16T23:51:29.056Z,4.70
2023-03-16T23:53:57.962Z,4.80
2023-03-16T23:56:27.217Z,4.70
2023-03-16T23:58:56.539Z,4.70
