createdAt,value
2018-08-24T00:02:25.985Z,99.90
2018-08-24T00:04:52.857Z,99.90
2018-08-24T00:07:19.717Z,99.90
2018-08-24T00:09:46.622Z,99.90
2018-08-24T00:12:13.564Z,99.90
2018-08-24T00:14:40.303Z,99.90
2018-08-24T00:17:07.044Z,99.90
2018-08-24T00:19:33.784Z,99.90
2018-08-24T00:22:00.524Z,99.90
2018-08-24T00:24:27.264Z,99.90
2018-08-24T00:26:54.209Z,99.90
2018-08-24T00:29:20.921Z,99.90
2018-08-24T00:31:48.494Z,99.90
2018-08-24T00:34:15.251Z,99.90
2018-08-24T00:36:41.990Z,99.90
2018-08-24T00:39:08.730Z,99.90
2018-08-24T00:41:35.674Z,99.90
2018-08-24T00:44:02.418Z,99.90
2018-08-24T00:46:29.362Z,99.90
2018-08-24T00:48:56.130Z,99.90
2018-08-24T00:51:23.599Z,99.90
2018-08-24T00:53:50.282Z,99.90
2018-08-24T00:56:17.680Z,99.90
2018-08-24T00:58:45.161Z,99.90
2018-08-24T01:01:11.880Z,99.90
2018-08-24T01:03:38.555Z,99.90
2018-08-24T01:06:05.361Z,99.90
2018-08-24T01:08:32.049Z,99.90
2018-08-24T01:10:59.069Z,99.90
2018-08-24T01:13:25.856Z,99.90
2018-08-24T01:15:52.542Z,99.90
2018-08-24T01:18:19.255Z,99.90
2018-08-24T01:20:46.059Z,99.90
2018-08-24T01:23:13.474Z,99.90
2018-08-24T01:25:40.636Z,99.90
2018-08-24T01:28:07.423Z,99.90
2018-08-24T01:30:34.088Z,99.90
2018-08-24T01:33:00.823Z,99.90
2018-08-24T01:35:27.485Z,99.90
2018-08-24T01:37:54.678Z,99.90
2018-08-24T01:40:21.355Z,99.90
2018-08-24T01:42:48.030Z,99.90
2018-08-24T01:45:14.729Z,99.90
2018-08-24T01:47:41.408Z,99.90
2018-08-24T01:50:08.862Z,99.90
2018-08-24T01:52:35.531Z,99.90
2018-08-24T01:55:02.369Z,99.90
2018-08-24T01:57:29.789Z,99.90
2018-08-24T01:59:56.471Z,99.90
2018-08-24T02:02:23.949Z,99.90
2018-08-24T02:04:50.620Z,99.90
2018-08-24T02:07:18.163Z,99.90
2018-08-24T02:09:44.872Z,99.90
2018-08-24T02:12:12.441Z,99.90
2018-08-24T02:14:39.211Z,99.90
2018-08-24T02:17:05.936Z,99.90
2018-08-24T02:19:32.667Z,99.90
2018-08-24T02:22:15.049Z,99.90
2018-08-24T02:24:42.465Z,99.90
2018-08-24T02:27:09.288Z,99.90
2018-08-24T02:29:35.988Z,99.90
2018-08-24T02:32:03.407Z,99.90
2018-08-24T02:34:30.114Z,99.90
2018-08-24T02:36:56.791Z,99.90
2018-08-24T02:39:23.517Z,99.90
2018-08-24T02:41:50.925Z,99.90
2018-08-24T02:44:17.637Z,99.90
2018-08-24T02:46:44.352Z,99.90
2018-08-24T02:49:11.018Z,99.90
2018-08-24T02:51:38.468Z,99.90
2018-08-24T02:54:05.160Z,99.90
2018-08-24T02:56:31.837Z,99.90
2018-08-24T02:58:58.580Z,99.90
2018-08-24T03:01:25.229Z,99.90
2018-08-24T03:03:51.875Z,99.90
2018-08-24T03:06:18.652Z,99.90
2018-08-24T03:08:45.344Z,99.90
2018-08-24T03:11:12.004Z,99.90
2018-08-24T03:13:39.474Z,99.90
2018-08-24T03:16:06.168Z,99.90
2018-08-24T03:18:32.873Z,99.90
2018-08-24T03:20:59.598Z,99.90
2018-08-24T03:23:26.266Z,99.90
2018-08-24T03:25:52.990Z,99.90
2018-08-24T03:28:19.757Z,99.90
2018-08-24T03:30:46.408Z,99.90
2018-08-24T03:33:13.033Z,99.90
2018-08-24T03:35:39.718Z,99.90
2018-08-24T03:38:07.180Z,99.90
2018-08-24T03:40:34.642Z,99.90
2018-08-24T03:43:02.103Z,99.90
2018-08-24T03:45:28.750Z,99.90
2018-08-24T03:47:55.485Z,99.90
2018-08-24T03:50:22.145Z,99.90
2018-08-24T03:52:48.870Z,99.90
2018-08-24T03:55:16.265Z,99.90
2018-08-24T03:57:43.061Z,99.90
2018-08-24T04:00:09.758Z,99.90
2018-08-24T04:02:36.423Z,99.90
2018-08-24T04:05:03.880Z,99.90
2018-08-24T04:07:31.426Z,99.90
2018-08-24T04:09:58.135Z,99.90
2018-08-24T04:12:24.767Z,99.90
2018-08-24T04:14:51.468Z,99.90
2018-08-24T04:17:18.938Z,99.90
2018-08-24T04:19:45.608Z,99.90
2018-08-24T04:22:12.294Z,99.90
2018-08-24T04:24:39.717Z,99.90
2018-08-24T04:27:06.361Z,99.90
2018-08-24T04:29:33.145Z,99.90
2018-08-24T04:31:59.821Z,99.90
2018-08-24T04:34:26.516Z,99.90
2018-08-24T04:36:53.956Z,99.90
2018-08-24T04:39:21.368Z,99.90
2018-08-24T04:41:48.074Z,99.90
2018-08-24T04:44:14.795Z,99.90
2018-08-24T04:46:42.218Z,99.90
2018-08-24T04:49:08.869Z,99.90
2018-08-24T04:51:35.619Z,99.90
2018-08-24T04:54:03.081Z,99.90
2018-08-24T04:56:30.520Z,99.90
2018-08-24T04:58:57.199Z,99.90
2018-08-24T05:01:23.882Z,99.90
2018-08-24T05:03:50.553Z,99.90
2018-08-24T05:06:19.274Z,99.90
2018-08-24T05:08:46.317Z,99.90
2018-08-24T05:11:13.168Z,99.90
2018-08-24T05:13:39.908Z,99.90
2018-08-24T05:16:06.623Z,99.90
2018-08-24T05:18:33.327Z,99.90
2018-08-24T05:20:59.989Z,99.90
2018-08-24T05:23:28.133Z,99.90
2018-08-24T05:25:54.808Z,99.90
2018-08-24T05:28:22.202Z,99.90
2018-08-24T05:30:48.958Z,99.90
2018-08-24T05:33:15.604Z,99.90
2018-08-24T05:35:42.433Z,99.90
2018-08-24T05:38:09.165Z,99.90
2018-08-24T05:40:43.006Z,99.90
2018-08-24T05:43:09.790Z,99.90
2018-08-24T05:45:36.442Z,99.90
2018-08-24T05:48:03.126Z,99.90
2018-08-24T05:50:29.900Z,99.90
2018-08-24T05:52:57.313Z,99.90
2018-08-24T05:55:23.960Z,99.90
2018-08-24T05:57:50.668Z,99.90
2018-08-24T06:00:17.329Z,98.40
2018-08-24T06:02:43.992Z,94.60
2018-08-24T06:05:10.708Z,92.90
2018-08-24T06:07:37.378Z,88.40
2018-08-24T06:10:04.074Z,90.40
2018-08-24T06:12:30.816Z,91.70
2018-08-24T06:14:57.507Z,91.30
2018-08-24T06:17:24.951Z,88.10
2018-08-24T06:19:52.386Z,81.00
2018-08-24T06:22:19.041Z,80.90
2018-08-24T06:24:45.724Z,80.00
2018-08-24T06:27:12.537Z,78.90
2018-08-24T06:29:39.940Z,78.10
2018-08-24T06:32:06.628Z,78.00
2018-08-24T06:34:34.159Z,69.90
2018-08-24T06:37:00.863Z,69.80
2018-08-24T06:39:27.560Z,69.80
2018-08-24T06:41:54.249Z,68.20
2018-08-24T06:44:21.063Z,69.60
2018-08-24T06:46:48.437Z,67.90
2018-08-24T06:49:15.063Z,67.90
2018-08-24T06:51:41.759Z,69.30
2018-08-24T06:54:08.435Z,70.70
2018-08-24T06:56:35.085Z,67.90
2018-08-24T06:59:01.768Z,68.20
2018-08-24T07:01:28.441Z,70.20
2018-08-24T07:03:55.872Z,65.20
2018-08-24T07:06:22.517Z,65.30
2018-08-24T07:08:49.299Z,63.20
2018-08-24T07:11:16.017Z,62.00
2018-08-24T07:13:42.845Z,57.80
2018-08-24T07:16:09.544Z,57.30
2018-08-24T07:18:36.184Z,58.60
2018-08-24T07:21:02.906Z,59.60
2018-08-24T07:23:29.606Z,59.00
2018-08-24T07:25:56.268Z,61.40
2018-08-24T07:28:23.785Z,62.60
2018-08-24T07:30:50.565Z,61.80
2018-08-24T07:33:17.319Z,63.20
2018-08-24T07:35:44.101Z,62.80
2018-08-24T07:38:10.746Z,63.20
2018-08-24T07:40:37.441Z,62.10
2018-08-24T07:43:04.118Z,61.00
2018-08-24T07:45:30.955Z,62.70
2018-08-24T07:47:58.363Z,60.20
2018-08-24T07:50:25.747Z,59.50
2018-08-24T07:52:52.471Z,59.50
2018-08-24T07:55:19.202Z,60.80
2018-08-24T07:57:46.632Z,62.30
2018-08-24T08:00:13.292Z,62.30
2018-08-24T08:02:40.750Z,64.60
2018-08-24T08:05:08.361Z,65.00
2018-08-24T08:07:35.000Z,64.80
2018-08-24T08:10:01.662Z,64.30
2018-08-24T08:12:29.102Z,63.50
2018-08-24T08:14:56.590Z,61.60
2018-08-24T08:17:24.059Z,60.50
2018-08-24T08:19:50.732Z,60.70
2018-08-24T08:22:17.386Z,62.60
2018-08-24T08:24:44.236Z,64.10
2018-08-24T08:27:10.885Z,62.40
2018-08-24T08:29:37.581Z,61.90
2018-08-24T08:32:04.457Z,62.30
2018-08-24T08:34:31.174Z,65.50
2018-08-24T08:36:57.808Z,65.20
2018-08-24T08:39:24.506Z,62.50
2018-08-24T08:41:51.923Z,62.20
2018-08-24T08:44:18.592Z,62.30
2018-08-24T08:46:45.302Z,61.20
2018-08-24T08:49:12.033Z,62.20
2018-08-24T08:51:38.715Z,63.10
2018-08-24T08:54:06.166Z,60.80
2018-08-24T08:56:32.828Z,60.70
2018-08-24T08:58:59.549Z,61.20
2018-08-24T09:01:26.940Z,62.00
2018-08-24T09:03:53.706Z,62.10
2018-08-24T09:06:20.377Z,63.90
2018-08-24T09:08:47.985Z,63.10
2018-08-24T09:11:14.661Z,63.00
2018-08-24T09:13:41.364Z,64.30
2018-08-24T09:16:08.129Z,64.70
2018-08-24T09:21:43.831Z,69.70
2018-08-24T09:24:26.351Z,70.50
2018-08-24T09:26:53.868Z,70.70
2018-08-24T09:29:20.619Z,70.70
2018-08-24T09:31:47.341Z,72.80
2018-08-24T09:34:14.160Z,72.20
2018-08-24T09:36:40.826Z,72.60
2018-08-24T09:39:08.248Z,73.80
2018-08-24T09:41:35.039Z,73.90
2018-08-24T09:44:01.695Z,73.50
2018-08-24T09:46:29.126Z,72.60
2018-08-24T09:48:55.891Z,72.60
2018-08-24T09:51:24.294Z,69.90
2018-08-24T09:53:51.761Z,71.10
2018-08-24T09:56:18.587Z,71.20
2018-08-24T09:58:45.331Z,73.50
2018-08-24T10:01:12.797Z,73.70
2018-08-24T10:03:39.556Z,73.60
2018-08-24T10:06:26.044Z,73.50
2018-08-24T10:08:53.162Z,73.00
2018-08-24T10:11:19.950Z,73.30
2018-08-24T10:13:46.613Z,72.70
2018-08-24T10:16:14.117Z,74.70
2018-08-24T10:18:40.856Z,74.60
2018-08-24T10:21:08.350Z,77.00
2018-08-24T10:23:35.050Z,76.90
2018-08-24T10:26:02.500Z,75.50
2018-08-24T10:28:29.259Z,75.40
2018-08-24T10:30:56.717Z,73.70
2018-08-24T10:33:23.463Z,73.70
2018-08-24T10:35:51.041Z,73.00
2018-08-24T10:38:17.780Z,73.00
2018-08-24T10:40:44.574Z,73.90
2018-08-24T10:43:11.261Z,73.40
2018-08-24T10:45:38.001Z,71.50
2018-08-24T10:48:04.744Z,72.70
2018-08-24T10:50:31.571Z,72.50
2018-08-24T10:52:59.149Z,74.60
2018-08-24T10:55:25.873Z,74.70
2018-08-24T10:57:52.762Z,74.50
2018-08-24T11:00:19.681Z,75.70
2018-08-24T11:02:46.397Z,76.50
2018-08-24T11:05:13.896Z,75.20
2018-08-24T11:07:40.650Z,75.10
2018-08-24T11:10:07.456Z,76.30
2018-08-24T11:12:34.159Z,76.20
2018-08-24T11:15:01.653Z,78.20
2018-08-24T11:17:28.468Z,78.00
2018-08-24T11:19:56.159Z,79.20
2018-08-24T11:22:22.977Z,79.10
2018-08-24T11:24:50.458Z,79.60
2018-08-24T11:27:17.134Z,79.60
2018-08-24T11:29:43.788Z,80.00
2018-08-24T11:32:10.472Z,80.30
2018-08-24T11:34:37.219Z,79.30
2018-08-24T11:37:04.161Z,81.10
2018-08-24T11:39:30.908Z,80.50
2018-08-24T11:41:57.651Z,79.60
2018-08-24T11:44:24.588Z,79.70
2018-08-24T11:46:51.305Z,80.90
2018-08-24T11:49:18.832Z,79.40
2018-08-24T11:51:45.524Z,79.40
2018-08-24T11:54:12.361Z,79.90
2018-08-24T11:56:39.108Z,79.60
2018-08-24T11:59:05.753Z,79.10
2018-08-24T12:01:32.590Z,80.00
2018-08-24T12:03:59.329Z,81.10
2018-08-24T12:06:26.070Z,81.50
2018-08-24T12:08:52.811Z,81.20
2018-08-24T12:11:19.560Z,82.60
2018-08-24T12:13:46.450Z,83.10
2018-08-24T12:16:13.236Z,83.20
2018-08-24T12:18:40.080Z,83.90
2018-08-24T12:21:06.852Z,84.80
2018-08-24T12:23:33.560Z,84.00
2018-08-24T12:26:00.402Z,83.40
2018-08-24T12:28:27.098Z,82.60
2018-08-24T12:30:54.604Z,81.00
2018-08-24T12:33:21.340Z,81.00
2018-08-24T12:35:47.974Z,80.60
2018-08-24T12:38:14.685Z,81.60
2018-08-24T12:40:42.105Z,80.70
2018-08-24T12:43:08.805Z,80.60
2018-08-24T12:45:35.521Z,81.30
2018-08-24T12:48:03.018Z,84.50
2018-08-24T12:50:29.749Z,84.60
2018-08-24T13:01:55.264Z,95.00
2018-08-24T13:04:22.890Z,99.90
2018-08-24T13:06:49.601Z,99.90
2018-08-24T13:09:17.010Z,99.90
2018-08-24T13:11:44.473Z,99.90
2018-08-24T13:14:11.178Z,99.90
2018-08-24T13:16:37.850Z,99.90
2018-08-24T13:19:05.451Z,99.90
2018-08-24T13:21:32.951Z,99.90
2018-08-24T13:24:00.388Z,99.90
2018-08-24T13:26:27.086Z,99.90
2018-08-24T13:28:53.771Z,99.90
2018-08-24T13:31:20.603Z,99.90
2018-08-24T13:33:47.402Z,99.90
2018-08-24T13:36:14.112Z,99.90
2018-08-24T13:38:40.758Z,99.90
2018-08-24T13:41:07.488Z,99.90
2018-08-24T13:43:34.268Z,99.90
2018-08-24T13:46:00.952Z,99.90
2018-08-24T13:48:27.617Z,99.90
2018-08-24T13:50:54.310Z,99.90
2018-08-24T13:53:21.139Z,99.90
2018-08-24T13:55:47.817Z,99.90
2018-08-24T13:58:14.543Z,99.90
2018-08-24T14:00:41.849Z,99.90
2018-08-24T14:03:08.960Z,99.90
2018-08-24T14:05:35.704Z,99.90
2018-08-24T14:08:03.055Z,99.90
2018-08-24T14:10:30.690Z,99.90
2018-08-24T14:12:58.214Z,99.90
2018-08-24T14:15:25.100Z,99.90
2018-08-24T14:17:52.150Z,99.90
2018-08-24T14:20:18.909Z,99.90
2018-08-24T14:22:45.643Z,99.90
2018-08-24T14:25:12.386Z,99.90
2018-08-24T14:27:39.128Z,99.90
2018-08-24T14:30:05.970Z,99.90
2018-08-24T14:32:32.621Z,99.90
2018-08-24T14:34:59.449Z,99.90
2018-08-24T14:37:26.499Z,99.90
2018-08-24T14:39:53.177Z,99.90
2018-08-24T14:42:20.901Z,99.90
2018-08-24T14:44:47.640Z,99.90
2018-08-24T14:47:29.431Z,99.90
2018-08-24T14:49:56.174Z,99.90
2018-08-24T14:52:22.913Z,99.90
2018-08-24T14:54:49.870Z,99.90
2018-08-24T14:57:16.602Z,99.90
2018-08-24T14:59:43.270Z,99.90
2018-08-24T15:02:10.081Z,99.90
2018-08-24T15:04:36.880Z,99.90
2018-08-24T15:07:03.771Z,99.90
2018-08-24T15:09:30.714Z,99.90
2018-08-24T15:11:57.561Z,99.90
2018-08-24T15:14:24.294Z,99.90
2018-08-24T15:16:51.259Z,99.90
2018-08-24T15:19:17.967Z,99.90
2018-08-24T15:21:44.723Z,99.90
2018-08-24T15:24:11.768Z,99.90
2018-08-24T15:26:38.515Z,99.90
2018-08-24T15:29:05.352Z,99.90
2018-08-24T15:31:32.195Z,99.90
2018-08-24T15:33:58.933Z,99.90
2018-08-24T15:36:25.676Z,99.90
2018-08-24T15:38:52.519Z,99.90
2018-08-24T15:41:19.259Z,99.90
2018-08-24T15:43:45.976Z,99.90
2018-08-24T15:46:13.099Z,99.90
2018-08-24T15:48:39.788Z,99.90
2018-08-24T15:51:06.528Z,99.90
2018-08-24T15:53:33.384Z,99.90
2018-08-24T15:56:00.076Z,99.90
2018-08-24T15:58:27.669Z,99.90
2018-08-24T16:00:54.514Z,99.90
2018-08-24T16:03:21.254Z,99.90
2018-08-24T16:05:47.884Z,99.90
2018-08-24T16:08:14.732Z,99.90
2018-08-24T16:10:41.448Z,99.90
2018-08-24T16:13:09.037Z,99.90
2018-08-24T16:15:35.878Z,99.90
2018-08-24T16:18:02.807Z,99.90
2018-08-24T16:20:29.440Z,99.90
2018-08-24T16:22:56.362Z,99.90
2018-08-24T16:25:23.469Z,99.90
2018-08-24T16:27:50.145Z,99.90
2018-08-24T16:30:16.952Z,99.90
2018-08-24T16:32:43.716Z,99.90
2018-08-24T16:35:10.388Z,99.90
2018-08-24T16:37:37.084Z,99.90
2018-08-24T16:40:03.951Z,99.90
2018-08-24T16:42:30.592Z,99.90
2018-08-24T16:44:57.276Z,99.90
2018-08-24T16:47:24.077Z,99.90
2018-08-24T16:49:50.946Z,99.90
2018-08-24T16:52:17.842Z,99.90
2018-08-24T16:54:44.559Z,99.90
2018-08-24T16:57:12.058Z,99.90
2018-08-24T16:59:38.738Z,99.90
2018-08-24T17:02:05.582Z,99.90
2018-08-24T17:04:32.735Z,99.90
2018-08-24T17:06:59.477Z,99.90
2018-08-24T17:09:26.119Z,99.90
2018-08-24T17:11:53.034Z,99.90
2018-08-24T17:14:19.737Z,99.90
2018-08-24T17:16:48.075Z,99.90
2018-08-24T17:19:14.801Z,99.90
2018-08-24T17:21:41.498Z,99.90
2018-08-24T17:24:08.371Z,99.90
2018-08-24T17:26:35.080Z,99.90
2018-08-24T17:29:01.879Z,99.90
2018-08-24T17:31:28.617Z,99.90
2018-08-24T17:33:55.462Z,99.90
2018-08-24T17:36:22.386Z,99.90
2018-08-24T17:38:49.862Z,99.90
2018-08-24T17:41:16.707Z,99.90
2018-08-24T17:43:43.757Z,99.90
2018-08-24T17:46:10.494Z,99.90
2018-08-24T17:48:37.239Z,99.90
2018-08-24T17:51:03.953Z,99.90
2018-08-24T17:53:30.821Z,99.90
2018-08-24T17:55:57.764Z,99.90
2018-08-24T17:58:24.708Z,99.90
2018-08-24T18:00:51.452Z,99.90
2018-08-24T18:03:18.115Z,99.90
2018-08-24T18:05:45.099Z,99.90
2018-08-24T18:08:11.761Z,99.90
2018-08-24T18:10:38.450Z,99.90
2018-08-24T18:13:05.271Z,99.90
2018-08-24T18:15:32.150Z,99.90
2018-08-24T18:17:58.818Z,99.90
2018-08-24T18:20:25.578Z,99.90
2018-08-24T18:22:52.319Z,99.90
2018-08-24T18:25:19.368Z,99.90
2018-08-24T18:27:46.314Z,99.90
2018-08-24T18:30:13.077Z,99.90
2018-08-24T18:32:41.431Z,99.90
2018-08-24T18:35:08.169Z,99.90
2018-08-24T18:37:35.014Z,99.90
2018-08-24T18:40:01.933Z,99.90
2018-08-24T18:42:29.067Z,99.90
2018-08-24T18:44:55.826Z,99.90
2018-08-24T18:47:22.613Z,99.90
2018-08-24T18:49:49.508Z,99.90
2018-08-24T18:52:16.215Z,99.90
2018-08-24T18:54:43.119Z,99.90
2018-08-24T18:57:10.655Z,99.90
2018-08-24T18:59:37.623Z,99.90
2018-08-24T19:02:04.472Z,99.90
2018-08-24T19:04:31.408Z,99.90
2018-08-24T19:06:58.459Z,99.90
2018-08-24T19:09:25.310Z,99.90
2018-08-24T19:12:08.120Z,99.90
2018-08-24T19:14:34.860Z,99.90
2018-08-24T19:17:01.598Z,99.90
2018-08-24T19:19:43.395Z,99.90
2018-08-24T19:22:10.134Z,99.90
2018-08-24T19:24:37.112Z,99.90
2018-08-24T19:27:04.174Z,99.90
2018-08-24T19:29:50.836Z,99.90
2018-08-24T19:32:17.678Z,99.90
2018-08-24T19:34:44.418Z,99.90
2018-08-24T19:37:11.157Z,99.90
2018-08-24T19:39:38.103Z,99.90
2018-08-24T19:42:22.783Z,99.90
2018-08-24T19:44:49.610Z,99.90
2018-08-24T19:47:16.347Z,99.90
2018-08-24T19:49:43.204Z,99.90
2018-08-24T19:52:09.909Z,99.90
2018-08-24T19:54:37.313Z,99.90
2018-08-24T19:57:04.071Z,99.90
2018-08-24T19:59:30.735Z,99.90
2018-08-24T20:01:57.611Z,99.90
2018-08-24T20:04:24.355Z,99.90
2018-08-24T20:06:51.200Z,99.90
2018-08-24T20:09:24.179Z,99.90
2018-08-24T20:11:50.893Z,99.90
2018-08-24T20:14:18.483Z,99.90
2018-08-24T20:19:41.042Z,99.90
2018-08-24T20:22:07.737Z,99.90
2018-08-24T20:24:36.250Z,99.90
2018-08-24T20:27:03.213Z,99.90
2018-08-24T20:29:29.955Z,99.90
2018-08-24T20:31:56.696Z,99.90
2018-08-24T20:34:23.533Z,99.90
2018-08-24T20:36:50.376Z,99.90
2018-08-24T20:39:17.321Z,99.90
2018-08-24T20:41:44.063Z,99.90
2018-08-24T20:44:10.805Z,99.90
2018-08-24T20:46:52.495Z,99.90
2018-08-24T20:49:19.235Z,99.90
2018-08-24T20:51:45.976Z,99.90
2018-08-24T20:54:12.714Z,99.90
2018-08-24T20:56:39.561Z,99.90
2018-08-24T20:59:06.299Z,99.90
2018-08-24T21:01:33.039Z,99.90
2018-08-24T21:03:59.815Z,99.90
2018-08-24T21:06:26.623Z,99.90
2018-08-24T21:08:53.362Z,99.90
2018-08-24T21:11:20.208Z,99.90
2018-08-24T21:13:46.955Z,99.90
2018-08-24T21:16:13.691Z,99.90
2018-08-24T21:18:40.429Z,99.90
2018-08-24T21:21:07.326Z,99.90
2018-08-24T21:23:34.272Z,99.90
2018-08-24T21:26:00.956Z,99.90
2018-08-24T21:28:27.694Z,99.90
2018-08-24T21:30:54.409Z,99.90
2018-08-24T21:33:23.021Z,99.90
2018-08-24T21:35:49.862Z,99.90
2018-08-24T21:38:16.602Z,99.90
2018-08-24T21:40:50.512Z,99.90
2018-08-24T21:43:17.356Z,99.90
2018-08-24T21:45:44.199Z,99.90
2018-08-24T21:48:10.945Z,99.90
2018-08-24T21:50:37.678Z,99.90
2018-08-24T21:53:04.522Z,99.90
2018-08-24T21:55:31.264Z,99.90
2018-08-24T21:57:58.036Z,99.90
2018-08-24T22:00:24.846Z,99.90
2018-08-24T22:02:51.587Z,99.90
2018-08-24T22:05:18.229Z,99.90
2018-08-24T22:07:44.966Z,99.90
2018-08-24T22:10:11.706Z,99.90
2018-08-24T22:12:38.392Z,99.90
2018-08-24T22:15:05.902Z,99.90
2018-08-24T22:17:32.620Z,99.90
2018-08-24T22:20:00.204Z,99.90
2018-08-24T22:22:27.049Z,99.90
2018-08-24T22:24:53.765Z,99.90
2018-08-24T22:27:21.245Z,99.90
2018-08-24T22:29:47.977Z,99.90
2018-08-24T22:32:14.726Z,99.90
2018-08-24T22:34:41.570Z,99.90
2018-08-24T22:37:08.280Z,99.90
2018-08-24T22:39:35.027Z,99.90
2018-08-24T22:42:02.483Z,99.90
2018-08-24T22:44:30.169Z,99.90
2018-08-24T22:46:56.906Z,99.90
2018-08-24T22:49:23.647Z,99.90
2018-08-24T22:51:50.360Z,99.90
2018-08-24T22:54:17.848Z,99.90
2018-08-24T22:56:44.665Z,99.90
2018-08-24T22:59:12.146Z,99.90
2018-08-24T23:01:38.884Z,99.90
2018-08-24T23:04:05.628Z,99.90
2018-08-24T23:06:32.472Z,99.90
2018-08-24T23:08:59.318Z,99.90
2018-08-24T23:11:26.052Z,99.90
2018-08-24T23:13:52.797Z,99.90
2018-08-24T23:16:19.533Z,99.90
2018-08-24T23:18:46.460Z,99.90
2018-08-24T23:21:13.935Z,99.90
2018-08-24T23:23:40.680Z,99.90
2018-08-24T23:26:07.496Z,99.90
2018-08-24T23:28:35.082Z,99.90
2018-08-24T23:31:01.819Z,99.90
2018-08-24T23:33:28.668Z,99.90
2018-08-24T23:35:55.508Z,99.90
2018-08-24T23:38:22.245Z,99.90
2018-08-24T23:40:48.988Z,99.90
2018-08-24T23:43:16.138Z,99.90
2018-08-24T23:45:42.879Z,99.90
2018-08-24T23:48:09.724Z,99.90
2018-08-24T23:50:36.460Z,99.90
2018-08-24T23:53:03.407Z,99.90
2018-08-24T23:55:30.152Z,99.90
2018-08-24T23:57:56.990Z,99.90
