createdAt,value
2019-03-15T00:03:18.324Z,6.57
2019-03-15T00:07:23.212Z,6.62
2019-03-15T00:11:28.123Z,6.73
2019-03-15T00:15:33.012Z,6.83
2019-03-15T00:19:37.927Z,6.93
2019-03-15T00:23:42.816Z,7.00
2019-03-15T00:27:47.718Z,7.05
2019-03-15T00:31:52.614Z,7.07
2019-03-15T00:35:57.529Z,7.11
2019-03-15T00:40:02.430Z,7.12
2019-03-15T00:44:07.313Z,7.12
2019-03-15T00:48:12.216Z,7.11
2019-03-15T00:52:17.123Z,7.06
2019-03-15T00:56:22.024Z,7.06
2019-03-15T01:00:26.937Z,7.07
2019-03-15T01:04:31.893Z,7.04
2019-03-15T01:08:36.783Z,7.05
2019-03-15T01:12:41.681Z,7.11
2019-03-15T01:16:46.578Z,7.20
2019-03-15T01:20:51.456Z,7.23
2019-03-15T01:24:56.352Z,7.25
2019-03-15T01:29:01.255Z,7.23
2019-03-15T01:33:06.142Z,7.15
2019-03-15T01:37:11.064Z,7.01
2019-03-15T01:41:15.928Z,6.99
2019-03-15T01:45:20.830Z,7.06
2019-03-15T01:49:25.737Z,7.33
2019-03-15T01:53:30.640Z,7.31
2019-03-15T01:57:35.541Z,7.30
2019-03-15T02:01:40.426Z,7.28
2019-03-15T02:05:45.322Z,7.30
2019-03-15T02:09:50.215Z,7.32
2019-03-15T02:13:55.125Z,7.37
2019-03-15T02:18:00.028Z,7.39
2019-03-15T02:22:04.913Z,7.35
2019-03-15T02:26:09.808Z,7.34
2019-03-15T02:30:14.705Z,7.35
2019-03-15T02:34:19.600Z,7.34
2019-03-15T02:38:24.511Z,7.32
2019-03-15T02:42:29.384Z,7.31
2019-03-15T02:46:34.285Z,7.30
2019-03-15T02:50:39.178Z,7.28
2019-03-15T02:54:44.074Z,7.33
2019-03-15T02:58:48.966Z,7.33
2019-03-15T03:02:54.192Z,7.31
2019-03-15T03:06:59.345Z,7.31
2019-03-15T03:11:04.245Z,7.30
2019-03-15T03:15:09.582Z,7.30
2019-03-15T03:19:14.472Z,7.31
2019-03-15T03:23:19.355Z,7.35
2019-03-15T03:27:24.253Z,7.39
2019-03-15T03:31:29.154Z,7.40
2019-03-15T03:35:34.052Z,7.41
2019-03-15T03:39:38.958Z,7.39
2019-03-15T03:43:43.841Z,7.63
2019-03-15T03:47:48.728Z,7.64
2019-03-15T03:51:53.628Z,7.61
2019-03-15T03:55:58.532Z,7.57
2019-03-15T04:00:05.214Z,7.51
2019-03-15T04:04:10.099Z,7.40
2019-03-15T04:08:14.988Z,7.31
2019-03-15T04:12:20.961Z,7.31
2019-03-15T04:16:25.856Z,7.33
2019-03-15T04:20:30.751Z,7.33
2019-03-15T04:24:35.636Z,7.26
2019-03-15T04:28:40.531Z,7.22
2019-03-15T04:32:45.420Z,7.21
2019-03-15T04:36:51.296Z,7.25
2019-03-15T04:40:56.226Z,7.29
2019-03-15T04:45:01.093Z,7.34
2019-03-15T04:49:05.972Z,7.37
2019-03-15T04:53:10.866Z,7.36
2019-03-15T04:57:15.761Z,7.40
2019-03-15T05:01:20.663Z,7.42
2019-03-15T05:05:25.550Z,7.43
2019-03-15T05:09:30.441Z,7.46
2019-03-15T05:13:35.324Z,7.46
2019-03-15T05:17:40.234Z,7.46
2019-03-15T05:21:45.122Z,7.46
2019-03-15T05:25:50.031Z,7.44
2019-03-15T05:29:54.918Z,7.42
2019-03-15T05:33:59.807Z,7.43
2019-03-15T05:38:04.701Z,7.53
2019-03-15T05:42:09.597Z,7.49
2019-03-15T05:46:14.500Z,7.49
2019-03-15T05:50:19.382Z,7.48
2019-03-15T05:54:24.284Z,7.50
2019-03-15T05:58:30.243Z,7.49
2019-03-15T06:02:35.156Z,7.50
2019-03-15T06:06:40.181Z,7.51
2019-03-15T06:10:45.000Z,7.51
2019-03-15T06:14:49.897Z,7.57
2019-03-15T06:18:54.795Z,7.60
2019-03-15T06:22:59.744Z,7.68
2019-03-15T06:27:04.646Z,7.71
2019-03-15T06:31:09.526Z,7.71
2019-03-15T06:35:14.416Z,7.73
2019-03-15T06:39:19.299Z,7.76
2019-03-15T06:43:24.191Z,7.80
2019-03-15T06:47:30.044Z,7.80
2019-03-15T06:51:35.058Z,7.86
2019-03-15T06:55:39.943Z,8.05
2019-03-15T06:59:44.845Z,8.87
2019-03-15T07:03:49.745Z,8.97
2019-03-15T07:07:54.662Z,8.74
2019-03-15T07:12:08.946Z,8.58
2019-03-15T07:16:06.135Z,8.44
2019-03-15T07:20:15.109Z,8.41
2019-03-15T07:24:25.246Z,8.37
2019-03-15T07:28:26.597Z,8.37
2019-03-15T07:32:31.484Z,8.37
2019-03-15T07:36:37.331Z,8.36
2019-03-15T07:40:43.323Z,8.48
2019-03-15T07:44:49.110Z,8.47
2019-03-15T07:48:54.063Z,8.49
2019-03-15T07:52:58.947Z,8.51
2019-03-15T07:57:03.834Z,8.61
2019-03-15T08:01:08.726Z,8.71
2019-03-15T08:05:13.638Z,8.77
2019-03-15T08:09:19.587Z,8.83
2019-03-15T08:13:24.488Z,8.89
2019-03-15T08:17:29.366Z,8.89
2019-03-15T08:21:34.258Z,8.88
2019-03-15T08:25:39.447Z,8.89
2019-03-15T08:29:44.348Z,8.96
2019-03-15T08:33:49.235Z,8.96
2019-03-15T08:37:54.105Z,8.96
2019-03-15T08:41:59.829Z,8.98
2019-03-15T08:46:04.721Z,9.03
2019-03-15T08:50:17.718Z,9.11
2019-03-15T08:54:23.571Z,9.21
2019-03-15T08:58:28.461Z,9.30
2019-03-15T09:02:33.350Z,9.51
2019-03-15T09:06:40.790Z,9.60
2019-03-15T09:10:44.832Z,9.70
2019-03-15T09:14:49.724Z,9.75
2019-03-15T09:18:55.592Z,9.89
2019-03-15T09:23:00.585Z,10.00
2019-03-15T09:27:05.557Z,10.12
2019-03-15T09:31:10.453Z,10.27
2019-03-15T09:35:15.353Z,10.44
2019-03-15T09:39:20.237Z,10.58
2019-03-15T09:43:25.140Z,10.79
2019-03-15T09:47:30.037Z,10.88
2019-03-15T09:51:34.932Z,10.95
2019-03-15T09:55:39.835Z,11.06
2019-03-15T09:59:44.730Z,11.20
2019-03-15T10:03:49.626Z,11.30
2019-03-15T10:07:54.525Z,11.39
2019-03-15T10:11:59.424Z,11.54
2019-03-15T10:16:04.323Z,11.65
2019-03-15T10:20:12.504Z,11.85
2019-03-15T10:24:17.477Z,11.94
2019-03-15T10:28:23.445Z,12.00
2019-03-15T10:32:28.417Z,12.26
2019-03-15T10:36:34.613Z,12.43
2019-03-15T10:40:39.796Z,12.61
2019-03-15T10:44:44.682Z,12.67
2019-03-15T10:48:49.585Z,12.84
2019-03-15T10:52:54.485Z,12.96
2019-03-15T10:56:59.379Z,13.16
2019-03-15T11:01:04.506Z,13.19
2019-03-15T11:05:10.450Z,13.17
2019-03-15T11:09:15.352Z,13.16
2019-03-15T11:13:20.254Z,13.29
2019-03-15T11:17:25.172Z,13.33
2019-03-15T11:21:30.052Z,13.39
2019-03-15T11:25:34.950Z,13.43
2019-03-15T11:29:39.843Z,13.34
2019-03-15T11:33:47.258Z,13.48
2019-03-15T11:37:52.419Z,13.44
2019-03-15T11:41:57.306Z,13.48
2019-03-15T11:46:02.203Z,13.71
2019-03-15T11:50:16.191Z,13.61
2019-03-15T11:54:21.089Z,13.60
2019-03-15T11:58:25.996Z,13.72
2019-03-15T12:02:30.900Z,13.89
2019-03-15T12:06:35.790Z,14.10
2019-03-15T12:10:40.696Z,14.23
2019-03-15T12:14:45.577Z,14.26
2019-03-15T12:18:50.472Z,14.28
2019-03-15T12:22:55.382Z,14.21
2019-03-15T12:27:00.321Z,14.11
2019-03-15T12:31:05.225Z,14.14
2019-03-15T12:35:12.443Z,14.16
2019-03-15T12:39:17.690Z,14.25
2019-03-15T12:43:22.597Z,14.24
2019-03-15T12:47:27.485Z,14.18
2019-03-15T12:51:32.620Z,14.02
2019-03-15T12:55:37.618Z,13.94
2019-03-15T12:59:42.467Z,13.97
2019-03-15T13:03:47.367Z,13.98
2019-03-15T13:07:52.301Z,14.03
2019-03-15T13:11:57.168Z,13.90
2019-03-15T13:16:02.068Z,13.96
2019-03-15T13:20:10.039Z,13.89
2019-03-15T13:24:15.000Z,13.81
2019-03-15T13:28:19.891Z,13.81
2019-03-15T13:32:24.789Z,13.71
2019-03-15T13:36:29.705Z,13.55
2019-03-15T13:40:34.603Z,13.58
2019-03-15T13:44:40.505Z,13.60
2019-03-15T13:48:45.425Z,13.62
2019-03-15T13:52:50.320Z,13.52
2019-03-15T13:56:55.223Z,13.52
2019-03-15T14:01:00.116Z,13.63
2019-03-15T14:05:05.635Z,13.82
2019-03-15T14:09:10.510Z,13.92
2019-03-15T14:13:15.491Z,14.07
2019-03-15T14:17:20.384Z,14.19
2019-03-15T14:21:26.585Z,14.01
2019-03-15T14:25:31.475Z,14.07
2019-03-15T14:29:36.367Z,14.09
2019-03-15T14:33:41.263Z,13.98
2019-03-15T14:37:46.296Z,13.81
2019-03-15T14:41:51.272Z,13.65
2019-03-15T14:45:56.174Z,13.61
2019-03-15T14:50:00.999Z,13.61
2019-03-15T14:54:06.968Z,13.83
2019-03-15T14:58:11.868Z,14.00
2019-03-15T15:02:16.775Z,14.04
2019-03-15T15:06:21.669Z,13.92
2019-03-15T15:10:26.571Z,13.79
2019-03-15T15:14:31.451Z,13.69
2019-03-15T15:18:36.356Z,13.61
2019-03-15T15:22:41.245Z,13.49
2019-03-15T15:26:46.170Z,13.48
2019-03-15T15:30:51.070Z,13.50
2019-03-15T15:34:57.029Z,13.48
2019-03-15T15:39:01.930Z,13.38
2019-03-15T15:43:07.203Z,13.34
2019-03-15T15:47:12.111Z,13.20
2019-03-15T15:51:17.006Z,13.11
2019-03-15T15:55:21.901Z,13.02
2019-03-15T15:59:26.788Z,13.00
2019-03-15T16:03:31.681Z,12.97
2019-03-15T16:07:36.693Z,12.90
2019-03-15T16:11:41.558Z,12.84
2019-03-15T16:15:46.458Z,12.77
2019-03-15T16:19:51.350Z,12.72
2019-03-15T16:23:56.252Z,12.65
2019-03-15T16:28:01.149Z,12.60
2019-03-15T16:32:06.044Z,12.55
2019-03-15T16:36:10.940Z,12.50
2019-03-15T16:40:16.281Z,12.46
2019-03-15T16:44:21.167Z,12.42
2019-03-15T16:48:26.064Z,12.38
2019-03-15T16:52:30.956Z,12.28
2019-03-15T16:56:35.862Z,12.20
2019-03-15T17:00:40.758Z,12.15
2019-03-15T17:04:45.653Z,12.11
2019-03-15T17:08:50.552Z,12.06
2019-03-15T17:12:56.007Z,12.02
2019-03-15T17:17:00.986Z,11.97
2019-03-15T17:21:05.906Z,11.96
2019-03-15T17:25:12.045Z,11.93
2019-03-15T17:29:17.005Z,11.90
2019-03-15T17:33:21.906Z,11.86
2019-03-15T17:37:26.788Z,11.86
2019-03-15T17:41:31.711Z,11.82
2019-03-15T17:45:36.600Z,11.78
2019-03-15T17:49:41.490Z,11.77
2019-03-15T17:53:46.385Z,11.76
2019-03-15T17:57:51.286Z,11.76
2019-03-15T18:01:56.181Z,11.76
2019-03-15T18:06:01.078Z,11.75
2019-03-15T18:10:07.325Z,11.77
2019-03-15T18:14:12.203Z,11.80
2019-03-15T18:18:17.093Z,11.79
2019-03-15T18:22:21.984Z,11.79
2019-03-15T18:26:26.882Z,11.79
2019-03-15T18:30:31.777Z,11.77
2019-03-15T18:34:36.687Z,11.77
2019-03-15T18:38:41.583Z,11.76
2019-03-15T18:42:46.650Z,11.75
2019-03-15T18:46:51.542Z,11.78
2019-03-15T18:50:56.434Z,11.75
2019-03-15T18:55:01.342Z,11.75
2019-03-15T18:59:07.473Z,11.74
2019-03-15T19:03:12.489Z,11.75
2019-03-15T19:07:17.377Z,11.76
2019-03-15T19:11:22.274Z,11.77
2019-03-15T19:15:27.178Z,11.73
2019-03-15T19:19:32.062Z,11.68
2019-03-15T19:23:36.965Z,11.67
2019-03-15T19:27:41.864Z,11.66
2019-03-15T19:31:46.761Z,11.65
2019-03-15T19:35:51.649Z,11.66
2019-03-15T19:39:56.543Z,11.85
2019-03-15T19:44:01.467Z,11.79
2019-03-15T19:48:06.359Z,11.75
2019-03-15T19:52:11.299Z,11.70
2019-03-15T19:56:16.211Z,11.69
2019-03-15T20:00:22.048Z,11.70
2019-03-15T20:04:26.953Z,11.70
2019-03-15T20:08:31.841Z,11.68
2019-03-15T20:12:36.736Z,11.68
2019-03-15T20:16:41.658Z,11.68
2019-03-15T20:20:46.544Z,11.66
2019-03-15T20:24:51.518Z,11.64
2019-03-15T20:28:56.416Z,11.60
2019-03-15T20:33:01.323Z,11.55
2019-03-15T20:37:06.228Z,11.54
2019-03-15T20:41:11.113Z,11.55
2019-03-15T20:45:25.012Z,11.53
2019-03-15T20:49:29.975Z,11.55
2019-03-15T20:53:34.884Z,11.53
2019-03-15T20:57:39.784Z,11.52
2019-03-15T21:01:44.665Z,11.55
2019-03-15T21:05:49.569Z,11.56
2019-03-15T21:09:54.463Z,11.76
2019-03-15T21:13:59.369Z,11.74
2019-03-15T21:18:04.267Z,11.49
2019-03-15T21:22:09.231Z,11.33
2019-03-15T21:26:14.136Z,11.14
2019-03-15T21:30:20.578Z,10.99
2019-03-15T21:34:25.472Z,10.86
2019-03-15T21:38:30.378Z,10.71
2019-03-15T21:42:35.258Z,10.59
2019-03-15T21:46:40.164Z,10.55
2019-03-15T21:50:45.059Z,10.56
2019-03-15T21:54:51.026Z,10.53
2019-03-15T21:58:55.919Z,10.50
2019-03-15T22:03:00.811Z,10.49
2019-03-15T22:07:05.709Z,10.47
2019-03-15T22:11:20.674Z,10.46
2019-03-15T22:15:17.241Z,10.42
2019-03-15T22:19:22.120Z,10.39
2019-03-15T22:23:26.989Z,10.36
2019-03-15T22:27:31.880Z,10.38
2019-03-15T22:31:36.791Z,10.34
2019-03-15T22:35:41.686Z,10.29
2019-03-15T22:39:46.587Z,10.27
2019-03-15T22:43:52.946Z,10.27
2019-03-15T22:47:57.845Z,10.30
2019-03-15T22:52:02.744Z,10.31
2019-03-15T22:56:07.647Z,10.36
2019-03-15T23:00:21.062Z,10.39
2019-03-15T23:04:27.541Z,10.36
2019-03-15T23:08:32.470Z,10.32
2019-03-15T23:12:37.327Z,10.26
2019-03-15T23:16:42.220Z,10.28
2019-03-15T23:20:47.126Z,10.24
2019-03-15T23:24:52.021Z,10.24
2019-03-15T23:28:56.916Z,10.24
2019-03-15T23:33:02.881Z,10.22
2019-03-15T23:37:07.778Z,10.09
2019-03-15T23:41:12.690Z,9.92
2019-03-15T23:45:17.572Z,9.78
2019-03-15T23:49:22.478Z,9.61
2019-03-15T23:53:27.367Z,9.51
2019-03-15T23:57:32.260Z,9.29
