createdAt,value
2022-08-19T00:01:28.958Z,21.77
2022-08-19T00:03:58.346Z,21.74
2022-08-19T00:06:25.006Z,21.70
2022-08-19T00:08:52.277Z,21.79
2022-08-19T00:11:25.512Z,21.81
2022-08-19T00:13:52.599Z,21.81
2022-08-19T00:16:26.323Z,21.91
2022-08-19T00:18:54.661Z,21.94
2022-08-19T00:21:21.203Z,21.85
2022-08-19T00:23:47.718Z,21.92
2022-08-19T00:26:14.428Z,21.95
2022-08-19T00:28:40.942Z,21.93
2022-08-19T00:31:08.698Z,22.04
2022-08-19T00:33:35.222Z,22.13
2022-08-19T00:36:07.251Z,22.08
2022-08-19T00:38:37.581Z,22.07
2022-08-19T00:41:06.578Z,22.09
2022-08-19T00:43:33.537Z,22.06
2022-08-19T00:46:00.056Z,22.05
2022-08-19T00:48:26.629Z,22.05
2022-08-19T00:50:54.148Z,22.02
2022-08-19T00:53:24.438Z,22.01
2022-08-19T00:55:52.535Z,21.97
2022-08-19T00:58:22.257Z,21.93
2022-08-19T01:00:49.105Z,21.92
2022-08-19T01:03:19.202Z,21.92
2022-08-19T01:05:47.282Z,21.94
2022-08-19T01:08:16.240Z,22.04
2022-08-19T01:10:57.649Z,21.82
2022-08-19T01:13:27.086Z,22.06
2022-08-19T01:15:57.596Z,21.92
2022-08-19T01:18:24.360Z,21.71
2022-08-19T01:20:52.232Z,22.02
2022-08-19T01:23:19.276Z,22.04
2022-08-19T01:25:52.066Z,22.11
2022-08-19T01:28:40.058Z,22.21
2022-08-19T01:31:12.517Z,22.18
2022-08-19T01:33:55.937Z,22.11
2022-08-19T01:36:29.396Z,21.85
2022-08-19T01:38:57.057Z,22.00
2022-08-19T01:41:24.431Z,22.07
2022-08-19T01:44:13.316Z,22.01
2022-08-19T01:46:39.645Z,22.01
2022-08-19T01:49:08.395Z,21.94
2022-08-19T01:51:40.043Z,21.93
2022-08-19T01:54:10.353Z,21.98
2022-08-19T01:56:37.016Z,21.93
2022-08-19T01:59:06.367Z,21.85
2022-08-19T02:01:33.518Z,21.83
2022-08-19T02:04:01.626Z,21.95
2022-08-19T02:06:28.895Z,21.84
2022-08-19T02:08:57.431Z,21.78
2022-08-19T02:11:27.499Z,21.73
2022-08-19T02:13:55.001Z,21.62
2022-08-19T02:16:22.017Z,21.53
2022-08-19T02:18:51.369Z,21.48
2022-08-19T02:21:19.701Z,21.50
2022-08-19T02:23:47.014Z,21.42
2022-08-19T02:26:13.548Z,21.39
2022-08-19T02:28:40.939Z,21.42
2022-08-19T02:31:12.773Z,21.41
2022-08-19T02:33:40.013Z,21.46
2022-08-19T02:36:07.800Z,21.42
2022-08-19T02:38:35.657Z,21.51
2022-08-19T02:41:06.537Z,21.50
2022-08-19T02:43:36.854Z,21.46
2022-08-19T02:46:18.861Z,21.50
2022-08-19T02:48:45.367Z,21.56
2022-08-19T02:51:17.690Z,21.46
2022-08-19T02:53:44.352Z,21.46
2022-08-19T02:56:10.759Z,21.50
2022-08-19T02:58:37.164Z,21.50
2022-08-19T03:01:04.929Z,21.48
2022-08-19T03:03:31.574Z,21.56
2022-08-19T03:06:14.102Z,21.57
2022-08-19T03:08:43.794Z,21.57
2022-08-19T03:11:18.409Z,21.49
2022-08-19T03:13:45.654Z,21.45
2022-08-19T03:16:12.866Z,21.56
2022-08-19T03:18:39.644Z,21.64
2022-08-19T03:21:06.940Z,21.64
2022-08-19T03:23:38.937Z,21.69
2022-08-19T03:26:16.639Z,21.65
2022-08-19T03:28:50.983Z,21.59
2022-08-19T03:31:43.663Z,21.52
2022-08-19T03:34:18.583Z,21.54
2022-08-19T03:36:46.386Z,21.55
2022-08-19T03:39:12.943Z,21.56
2022-08-19T03:41:44.691Z,21.55
2022-08-19T03:44:19.430Z,21.55
2022-08-19T03:46:57.894Z,21.44
2022-08-19T03:49:30.281Z,21.41
2022-08-19T03:51:58.404Z,21.47
2022-08-19T03:54:26.022Z,21.34
2022-08-19T03:56:54.553Z,21.45
2022-08-19T03:59:33.477Z,21.39
2022-08-19T04:02:02.989Z,21.23
2022-08-19T04:04:30.289Z,21.28
2022-08-19T04:06:58.536Z,21.21
2022-08-19T04:09:24.979Z,21.12
2022-08-19T04:11:54.806Z,21.22
2022-08-19T04:14:24.946Z,21.22
2022-08-19T04:16:52.511Z,21.31
2022-08-19T04:19:19.822Z,21.13
2022-08-19T04:21:48.246Z,21.29
2022-08-19T04:24:14.765Z,21.13
2022-08-19T04:26:41.810Z,21.10
2022-08-19T04:29:13.016Z,21.01
2022-08-19T04:31:40.011Z,21.05
2022-08-19T04:34:11.668Z,20.95
2022-08-19T04:36:39.141Z,20.84
2022-08-19T04:39:08.369Z,20.86
2022-08-19T04:41:53.843Z,20.99
2022-08-19T04:44:20.444Z,21.04
2022-08-19T04:46:50.978Z,21.05
2022-08-19T04:49:20.018Z,21.04
2022-08-19T04:51:50.891Z,21.05
2022-08-19T04:54:30.990Z,21.00
2022-08-19T04:57:07.059Z,20.90
2022-08-19T04:59:34.540Z,20.94
2022-08-19T05:02:01.031Z,20.86
2022-08-19T05:04:29.004Z,20.79
2022-08-19T05:06:56.987Z,20.91
2022-08-19T05:09:27.941Z,21.05
2022-08-19T05:11:54.728Z,21.02
2022-08-19T05:14:21.979Z,21.14
2022-08-19T05:16:48.606Z,21.09
2022-08-19T05:19:33.773Z,21.05
2022-08-19T05:22:19.611Z,21.14
2022-08-19T05:25:09.316Z,21.17
2022-08-19T05:27:33.191Z,21.30
2022-08-19T05:30:00.284Z,21.32
2022-08-19T05:32:27.129Z,21.38
2022-08-19T05:34:53.554Z,21.31
2022-08-19T05:37:20.250Z,21.28
2022-08-19T05:39:51.272Z,21.41
2022-08-19T05:42:18.058Z,21.51
2022-08-19T05:44:45.316Z,21.69
2022-08-19T05:47:13.492Z,21.84
2022-08-19T05:49:39.956Z,21.87
2022-08-19T05:52:09.146Z,21.81
2022-08-19T05:54:36.921Z,21.77
2022-08-19T05:57:03.841Z,21.93
2022-08-19T05:59:30.375Z,21.85
2022-08-19T06:01:58.260Z,21.89
2022-08-19T06:04:25.076Z,22.12
2022-08-19T06:06:53.391Z,22.05
2022-08-19T06:09:21.055Z,22.42
2022-08-19T06:11:56.254Z,22.09
2022-08-19T06:14:28.030Z,22.00
2022-08-19T06:16:54.742Z,22.03
2022-08-19T06:19:23.296Z,22.30
2022-08-19T06:21:51.576Z,22.25
2022-08-19T06:24:24.957Z,22.39
2022-08-19T06:26:56.699Z,22.58
2022-08-19T06:29:25.585Z,22.61
2022-08-19T06:31:55.464Z,22.60
2022-08-19T06:34:22.029Z,22.64
2022-08-19T06:36:50.360Z,22.66
2022-08-19T06:39:23.757Z,22.81
2022-08-19T06:41:55.428Z,22.72
2022-08-19T06:44:26.822Z,22.86
2022-08-19T06:46:55.149Z,22.93
2022-08-19T06:49:22.532Z,23.20
2022-08-19T06:51:49.683Z,23.47
2022-08-19T06:54:20.004Z,23.57
2022-08-19T06:56:47.258Z,23.72
2022-08-19T06:59:17.469Z,23.59
2022-08-19T07:01:47.978Z,23.67
2022-08-19T07:04:16.863Z,23.50
2022-08-19T07:06:46.398Z,23.47
2022-08-19T07:09:21.640Z,23.46
2022-08-19T07:11:50.329Z,23.58
2022-08-19T07:14:20.199Z,23.75
2022-08-19T07:16:49.066Z,23.58
2022-08-19T07:19:18.677Z,23.75
2022-08-19T07:21:47.171Z,23.97
2022-08-19T07:24:13.706Z,24.19
2022-08-19T07:26:43.349Z,24.28
2022-08-19T07:29:11.237Z,24.35
2022-08-19T07:31:38.169Z,24.30
2022-08-19T07:34:09.277Z,24.50
2022-08-19T07:36:38.133Z,24.32
2022-08-19T07:39:08.769Z,24.56
2022-08-19T07:41:38.026Z,24.85
2022-08-19T07:44:06.297Z,24.79
2022-08-19T07:46:33.511Z,24.36
2022-08-19T07:49:01.362Z,24.03
2022-08-19T07:51:36.363Z,23.45
2022-08-19T07:54:04.270Z,23.37
2022-08-19T07:56:30.773Z,23.80
2022-08-19T08:01:28.767Z,23.31
2022-08-19T08:04:15.453Z,23.35
2022-08-19T08:07:00.618Z,23.59
2022-08-19T08:09:39.255Z,24.00
2022-08-19T08:12:32.928Z,24.69
2022-08-19T08:15:03.092Z,24.77
2022-08-19T08:17:49.310Z,24.99
2022-08-19T08:20:16.616Z,24.74
2022-08-19T08:23:06.119Z,24.63
2022-08-19T08:25:34.363Z,25.17
2022-08-19T08:28:02.340Z,25.10
2022-08-19T08:30:32.837Z,25.33
2022-08-19T08:33:00.386Z,25.20
2022-08-19T08:35:29.448Z,25.25
2022-08-19T08:37:57.436Z,25.21
2022-08-19T08:40:46.820Z,25.04
2022-08-19T08:43:30.650Z,25.36
2022-08-19T08:46:06.887Z,25.00
2022-08-19T08:48:47.793Z,25.24
2022-08-19T08:51:31.963Z,25.60
2022-08-19T08:54:03.437Z,24.88
2022-08-19T08:59:31.730Z,25.45
2022-08-19T09:01:58.261Z,25.80
2022-08-19T09:04:24.884Z,26.14
2022-08-19T09:06:56.514Z,26.68
2022-08-19T09:09:32.918Z,27.04
2022-08-19T09:12:05.435Z,27.02
2022-08-19T09:14:52.330Z,27.14
2022-08-19T09:17:31.914Z,27.10
2022-08-19T09:20:05.971Z,26.70
2022-08-19T09:22:37.606Z,25.29
2022-08-19T09:25:06.541Z,25.10
2022-08-19T09:27:41.991Z,25.26
2022-08-19T09:30:18.255Z,25.61
2022-08-19T09:32:46.191Z,25.45
2022-08-19T09:35:13.646Z,24.90
2022-08-19T09:37:40.902Z,25.60
2022-08-19T09:40:09.092Z,25.33
2022-08-19T09:42:35.715Z,26.05
2022-08-19T09:45:05.063Z,26.05
2022-08-19T09:47:33.417Z,26.17
2022-08-19T09:49:59.842Z,26.27
2022-08-19T09:52:26.335Z,26.60
2022-08-19T09:54:59.571Z,26.98
2022-08-19T09:57:26.029Z,26.95
2022-08-19T09:59:52.506Z,26.84
2022-08-19T10:02:22.200Z,26.75
2022-08-19T10:05:07.551Z,26.31
2022-08-19T10:07:36.435Z,26.66
2022-08-19T10:10:07.043Z,26.75
2022-08-19T10:12:34.897Z,26.42
2022-08-19T10:15:01.527Z,27.07
2022-08-19T10:17:31.699Z,27.23
2022-08-19T10:20:00.744Z,27.54
2022-08-19T10:22:27.485Z,27.66
2022-08-19T10:24:54.569Z,27.69
2022-08-19T10:27:21.586Z,27.80
2022-08-19T10:29:48.946Z,28.01
2022-08-19T10:32:15.495Z,28.06
2022-08-19T10:34:48.144Z,28.31
2022-08-19T10:37:15.446Z,28.30
2022-08-19T10:39:48.835Z,28.28
2022-08-19T10:42:17.134Z,28.30
2022-08-19T10:44:43.727Z,28.40
2022-08-19T10:47:17.504Z,28.62
2022-08-19T10:50:12.102Z,28.36
2022-08-19T10:52:49.009Z,28.75
2022-08-19T10:55:35.169Z,29.14
2022-08-19T10:58:02.781Z,29.26
2022-08-19T11:00:29.942Z,28.52
2022-08-19T11:02:56.743Z,28.14
2022-08-19T11:05:24.246Z,28.17
2022-08-19T11:07:52.290Z,28.37
2022-08-19T11:10:21.767Z,28.62
2022-08-19T11:12:49.157Z,28.73
2022-08-19T11:15:15.847Z,28.51
2022-08-19T11:17:44.093Z,28.77
2022-08-19T11:20:13.171Z,29.28
2022-08-19T11:22:41.749Z,30.00
2022-08-19T11:25:09.970Z,29.91
2022-08-19T11:27:43.105Z,29.44
2022-08-19T11:30:10.982Z,29.15
2022-08-19T11:32:42.630Z,29.03
2022-08-19T11:35:12.320Z,29.08
2022-08-19T11:37:39.064Z,29.43
2022-08-19T11:40:07.148Z,28.89
2022-08-19T11:42:52.397Z,29.21
2022-08-19T11:45:18.872Z,29.59
2022-08-19T11:47:45.372Z,30.04
2022-08-19T11:50:11.822Z,29.82
2022-08-19T11:52:38.256Z,30.22
2022-08-19T11:55:05.237Z,30.55
2022-08-19T11:57:31.685Z,31.11
2022-08-19T11:59:58.105Z,30.93
2022-08-19T12:02:24.684Z,29.60
2022-08-19T12:04:51.143Z,28.84
2022-08-19T12:07:18.074Z,28.99
2022-08-19T12:09:44.566Z,29.05
2022-08-19T12:12:12.584Z,29.24
2022-08-19T12:14:39.994Z,29.66
2022-08-19T12:17:08.469Z,29.78
2022-08-19T12:19:36.719Z,30.17
2022-08-19T12:22:04.265Z,29.83
2022-08-19T12:24:33.938Z,30.27
2022-08-19T12:27:02.939Z,30.41
2022-08-19T12:29:30.343Z,30.01
2022-08-19T12:32:02.087Z,29.21
2022-08-19T12:34:33.220Z,29.51
2022-08-19T12:37:02.655Z,29.47
2022-08-19T12:39:29.263Z,29.83
2022-08-19T12:41:55.867Z,29.90
2022-08-19T12:44:29.280Z,30.03
2022-08-19T12:46:59.116Z,30.18
2022-08-19T12:49:52.464Z,30.10
2022-08-19T12:52:16.062Z,30.03
2022-08-19T12:54:44.121Z,30.23
2022-08-19T12:57:11.477Z,30.29
2022-08-19T12:59:38.858Z,30.04
2022-08-19T13:02:07.074Z,29.74
2022-08-19T13:04:37.173Z,29.25
2022-08-19T13:07:04.083Z,29.37
2022-08-19T13:09:30.506Z,29.53
2022-08-19T13:11:57.766Z,29.82
2022-08-19T13:14:24.295Z,29.72
2022-08-19T13:16:53.511Z,29.67
2022-08-19T13:19:21.952Z,30.15
2022-08-19T13:21:50.979Z,30.26
2022-08-19T13:24:27.732Z,30.02
2022-08-19T13:27:01.408Z,29.97
2022-08-19T13:29:46.395Z,30.15
2022-08-19T13:32:31.536Z,30.15
2022-08-19T13:34:58.067Z,29.56
2022-08-19T13:37:42.066Z,29.97
2022-08-19T13:40:16.537Z,29.77
2022-08-19T13:42:44.877Z,29.65
2022-08-19T13:45:12.542Z,29.89
2022-08-19T13:47:43.632Z,29.96
2022-08-19T13:50:12.009Z,29.86
2022-08-19T13:52:39.560Z,30.03
2022-08-19T13:55:07.355Z,29.92
2022-08-19T13:57:34.162Z,30.18
2022-08-19T14:00:00.597Z,30.23
2022-08-19T14:02:27.432Z,29.71
2022-08-19T14:04:54.926Z,29.76
2022-08-19T14:07:24.425Z,29.80
2022-08-19T14:09:51.535Z,29.66
2022-08-19T14:12:28.710Z,29.63
2022-08-19T14:14:55.823Z,30.03
2022-08-19T14:17:22.463Z,30.31
2022-08-19T14:19:49.045Z,30.66
2022-08-19T14:22:15.512Z,30.89
2022-08-19T14:24:48.885Z,31.01
2022-08-19T14:27:15.723Z,30.96
2022-08-19T14:29:42.172Z,31.03
2022-08-19T14:32:08.688Z,30.74
2022-08-19T14:34:43.288Z,30.60
2022-08-19T14:37:14.325Z,30.83
2022-08-19T14:39:44.717Z,30.46
2022-08-19T14:42:12.155Z,30.55
2022-08-19T14:44:38.845Z,30.85
2022-08-19T14:47:05.603Z,31.23
2022-08-19T14:49:35.374Z,30.97
2022-08-19T14:52:09.519Z,31.35
2022-08-19T14:54:36.039Z,31.41
2022-08-19T14:57:02.488Z,31.39
2022-08-19T14:59:29.268Z,31.08
2022-08-19T15:01:55.888Z,30.82
2022-08-19T15:04:22.364Z,30.96
2022-08-19T15:06:48.801Z,30.69
2022-08-19T15:09:15.235Z,30.88
2022-08-19T15:11:41.723Z,30.90
2022-08-19T15:14:08.144Z,31.20
2022-08-19T15:16:34.765Z,31.41
2022-08-19T15:19:01.602Z,31.56
2022-08-19T15:21:29.446Z,31.46
2022-08-19T15:23:57.589Z,31.33
2022-08-19T15:26:26.153Z,31.09
2022-08-19T15:28:53.055Z,31.70
2022-08-19T15:31:28.399Z,31.80
2022-08-19T15:33:58.144Z,31.42
2022-08-19T15:36:26.220Z,31.23
2022-08-19T15:38:53.227Z,31.01
2022-08-19T15:41:25.736Z,30.98
2022-08-19T15:43:55.409Z,31.15
2022-08-19T15:46:24.432Z,31.42
2022-08-19T15:48:56.209Z,31.45
2022-08-19T15:51:24.471Z,31.10
2022-08-19T15:53:51.347Z,30.51
2022-08-19T15:56:17.788Z,30.46
2022-08-19T15:59:02.911Z,29.99
2022-08-19T16:01:48.088Z,29.87
2022-08-19T16:04:34.743Z,30.45
2022-08-19T16:07:01.794Z,30.60
2022-08-19T16:09:31.078Z,30.73
2022-08-19T16:12:03.826Z,30.64
2022-08-19T16:14:32.701Z,30.40
2022-08-19T16:16:59.316Z,30.67
2022-08-19T16:19:25.861Z,30.63
2022-08-19T16:21:54.084Z,30.60
2022-08-19T16:24:23.338Z,30.48
2022-08-19T16:26:50.043Z,30.38
2022-08-19T16:29:25.826Z,29.86
2022-08-19T16:32:02.824Z,29.64
2022-08-19T16:34:29.819Z,29.47
2022-08-19T16:36:56.270Z,29.54
2022-08-19T16:39:23.690Z,29.63
2022-08-19T16:41:51.000Z,29.84
2022-08-19T16:44:18.796Z,29.88
2022-08-19T16:46:47.134Z,29.68
2022-08-19T16:49:22.565Z,29.68
2022-08-19T16:52:05.917Z,29.22
2022-08-19T16:54:32.708Z,29.24
2022-08-19T16:56:59.200Z,29.17
2022-08-19T16:59:26.722Z,29.37
2022-08-19T17:01:53.193Z,29.53
2022-08-19T17:04:20.719Z,29.68
2022-08-19T17:06:47.347Z,29.22
2022-08-19T17:09:15.988Z,29.03
2022-08-19T17:11:42.555Z,28.80
2022-08-19T17:14:09.086Z,28.70
2022-08-19T17:16:36.843Z,28.81
2022-08-19T17:19:05.998Z,28.81
2022-08-19T17:21:35.044Z,28.86
2022-08-19T17:24:03.643Z,28.71
2022-08-19T17:26:30.500Z,28.52
2022-08-19T17:28:57.923Z,28.24
2022-08-19T17:31:26.321Z,28.28
2022-08-19T17:33:53.224Z,28.39
2022-08-19T17:36:26.326Z,28.39
2022-08-19T17:38:56.627Z,28.28
2022-08-19T17:41:24.338Z,28.20
2022-08-19T17:43:51.097Z,28.17
2022-08-19T17:46:18.808Z,27.91
2022-08-19T17:48:51.728Z,27.90
2022-08-19T17:51:22.717Z,27.77
2022-08-19T17:53:52.153Z,27.74
2022-08-19T17:56:18.915Z,27.65
2022-08-19T17:58:58.253Z,27.63
2022-08-19T18:01:27.036Z,27.39
2022-08-19T18:03:59.677Z,27.42
2022-08-19T18:06:26.155Z,27.34
2022-08-19T18:08:52.641Z,27.21
2022-08-19T18:11:19.286Z,27.42
2022-08-19T18:13:45.753Z,27.55
2022-08-19T18:16:13.248Z,27.37
2022-08-19T18:18:41.564Z,27.48
2022-08-19T18:21:09.101Z,27.27
2022-08-19T18:23:44.336Z,27.07
2022-08-19T18:26:12.182Z,27.14
2022-08-19T18:28:39.818Z,27.14
2022-08-19T18:31:17.145Z,27.00
2022-08-19T18:33:44.686Z,26.96
2022-08-19T18:36:11.966Z,26.83
2022-08-19T18:38:57.047Z,26.84
2022-08-19T18:41:43.203Z,26.94
2022-08-19T18:44:28.627Z,26.89
2022-08-19T18:47:13.921Z,26.70
2022-08-19T18:49:40.575Z,26.77
2022-08-19T18:52:07.132Z,26.79
2022-08-19T18:54:34.323Z,26.74
2022-08-19T18:57:00.905Z,26.63
2022-08-19T18:59:29.917Z,26.56
2022-08-19T19:01:58.786Z,26.47
2022-08-19T19:04:33.204Z,26.38
2022-08-19T19:07:00.196Z,26.36
2022-08-19T19:09:26.732Z,26.31
2022-08-19T19:11:56.147Z,26.35
2022-08-19T19:14:47.574Z,26.25
2022-08-19T19:17:14.173Z,26.09
2022-08-19T19:19:42.606Z,26.18
2022-08-19T19:22:12.287Z,26.12
2022-08-19T19:24:40.698Z,26.04
2022-08-19T19:27:08.435Z,26.03
2022-08-19T19:29:38.243Z,26.00
2022-08-19T19:32:06.931Z,26.06
2022-08-19T19:34:33.575Z,26.01
2022-08-19T19:37:00.014Z,25.93
2022-08-19T19:39:34.042Z,25.87
2022-08-19T19:42:19.937Z,25.77
2022-08-19T19:44:48.708Z,25.88
2022-08-19T19:47:18.839Z,25.80
2022-08-19T19:50:10.728Z,25.93
2022-08-19T19:52:33.047Z,25.89
2022-08-19T19:54:59.868Z,25.64
2022-08-19T19:57:26.847Z,25.69
2022-08-19T19:59:54.152Z,25.66
2022-08-19T20:02:22.001Z,25.64
2022-08-19T20:04:48.818Z,25.62
2022-08-19T20:07:15.283Z,25.51
2022-08-19T20:09:58.831Z,25.50
2022-08-19T20:12:26.098Z,25.42
2022-08-19T20:14:52.587Z,25.23
2022-08-19T20:17:20.790Z,25.29
2022-08-19T20:19:47.994Z,25.30
2022-08-19T20:22:15.016Z,25.19
2022-08-19T20:24:42.636Z,25.16
2022-08-19T20:27:09.564Z,25.20
2022-08-19T20:29:41.673Z,24.97
2022-08-19T20:32:12.398Z,24.85
2022-08-19T20:34:40.178Z,24.70
2022-08-19T20:37:09.456Z,24.63
2022-08-19T20:39:36.506Z,24.60
2022-08-19T20:42:03.078Z,24.58
2022-08-19T20:44:29.521Z,24.56
2022-08-19T20:46:59.380Z,24.60
2022-08-19T20:49:29.324Z,24.67
2022-08-19T20:51:56.641Z,24.72
2022-08-19T20:54:24.024Z,24.69
2022-08-19T20:56:51.091Z,24.63
2022-08-19T20:59:17.691Z,24.64
2022-08-19T21:01:44.158Z,24.50
2022-08-19T21:04:10.594Z,24.50
2022-08-19T21:06:38.140Z,24.51
2022-08-19T21:09:05.067Z,24.48
2022-08-19T21:11:32.201Z,24.36
2022-08-19T21:13:59.462Z,24.41
2022-08-19T21:16:25.937Z,24.29
2022-08-19T21:18:52.402Z,24.36
2022-08-19T21:21:18.918Z,24.46
2022-08-19T21:23:45.429Z,24.40
2022-08-19T21:26:11.909Z,24.39
2022-08-19T21:28:38.361Z,24.35
2022-08-19T21:31:07.300Z,24.21
2022-08-19T21:33:33.961Z,24.15
2022-08-19T21:36:00.695Z,24.10
2022-08-19T21:38:27.675Z,24.16
2022-08-19T21:40:54.755Z,24.20
2022-08-19T21:43:21.848Z,24.25
2022-08-19T21:45:50.441Z,24.31
2022-08-19T21:48:17.314Z,24.30
2022-08-19T21:50:44.482Z,24.29
2022-08-19T21:53:17.735Z,24.31
2022-08-19T21:55:44.474Z,24.18
2022-08-19T21:58:12.339Z,24.15
2022-08-19T22:00:39.688Z,24.16
2022-08-19T22:03:06.450Z,24.08
2022-08-19T22:05:33.844Z,23.99
2022-08-19T22:08:02.843Z,24.06
2022-08-19T22:10:32.045Z,24.08
2022-08-19T22:12:58.759Z,24.07
2022-08-19T22:15:27.167Z,24.08
2022-08-19T22:17:54.436Z,23.95
2022-08-19T22:20:23.236Z,24.08
2022-08-19T22:22:52.727Z,24.11
2022-08-19T22:25:30.194Z,24.31
2022-08-19T22:28:02.566Z,24.20
2022-08-19T22:30:33.240Z,24.12
2022-08-19T22:33:03.319Z,24.36
2022-08-19T22:35:37.773Z,24.21
2022-08-19T22:38:06.471Z,24.14
2022-08-19T22:40:36.422Z,24.12
2022-08-19T22:43:10.120Z,24.10
2022-08-19T22:45:36.959Z,24.06
2022-08-19T22:48:07.687Z,23.91
2022-08-19T22:50:35.757Z,24.07
2022-08-19T22:53:02.989Z,23.85
2022-08-19T22:55:30.996Z,23.82
2022-08-19T22:57:58.884Z,23.99
2022-08-19T23:00:27.787Z,23.95
2022-08-19T23:02:55.287Z,23.97
2022-08-19T23:05:24.109Z,23.84
2022-08-19T23:07:52.239Z,23.96
2022-08-19T23:10:27.485Z,23.84
2022-08-19T23:12:56.897Z,23.85
2022-08-19T23:15:26.098Z,23.87
2022-08-19T23:17:54.129Z,23.81
2022-08-19T23:20:23.286Z,23.84
2022-08-19T23:22:51.493Z,23.98
2022-08-19T23:25:24.193Z,24.12
2022-08-19T23:28:09.249Z,24.11
2022-08-19T23:30:39.497Z,24.12
2022-08-19T23:33:13.336Z,23.99
2022-08-19T23:35:40.980Z,24.02
2022-08-19T23:38:08.399Z,24.19
2022-08-19T23:40:36.769Z,24.11
2022-08-19T23:43:08.228Z,24.06
2022-08-19T23:45:39.392Z,23.92
2022-08-19T23:48:06.940Z,23.75
2022-08-19T23:50:33.994Z,23.87
2022-08-19T23:53:01.628Z,23.87
2022-08-19T23:55:34.860Z,23.92
2022-08-19T23:58:02.082Z,24.05
