createdAt,value
2018-06-20T00:01:37.526Z,13.68
2018-06-20T00:04:06.530Z,13.64
2018-06-20T00:06:38.594Z,13.61
2018-06-20T00:09:10.574Z,13.59
2018-06-20T00:11:39.491Z,13.59
2018-06-20T00:14:08.385Z,13.55
2018-06-20T00:16:37.007Z,13.53
2018-06-20T00:19:05.473Z,13.51
2018-06-20T00:21:34.032Z,13.48
2018-06-20T00:24:02.473Z,13.46
2018-06-20T00:26:31.472Z,13.46
2018-06-20T00:29:00.062Z,13.41
2018-06-20T00:31:28.768Z,13.40
2018-06-20T00:33:58.389Z,13.40
2018-06-20T00:36:29.696Z,13.38
2018-06-20T00:38:58.237Z,13.38
2018-06-20T00:41:26.705Z,13.38
2018-06-20T00:43:55.461Z,13.37
2018-06-20T00:46:24.238Z,13.35
2018-06-20T00:48:52.861Z,13.31
2018-06-20T00:51:21.710Z,13.28
2018-06-20T00:53:50.137Z,13.26
2018-06-20T00:56:20.856Z,13.25
2018-06-20T00:58:49.464Z,13.23
2018-06-20T01:01:18.335Z,13.24
2018-06-20T01:03:46.898Z,13.19
2018-06-20T01:06:15.788Z,13.16
2018-06-20T01:08:44.857Z,13.13
2018-06-20T01:11:13.821Z,13.10
2018-06-20T01:13:42.250Z,13.05
2018-06-20T01:16:11.325Z,13.04
2018-06-20T01:18:39.877Z,13.01
2018-06-20T01:21:08.924Z,12.98
2018-06-20T01:23:37.413Z,12.96
2018-06-20T01:26:06.418Z,12.94
2018-06-20T01:28:34.829Z,12.92
2018-06-20T01:31:03.342Z,12.86
2018-06-20T01:33:32.825Z,12.85
2018-06-20T01:36:01.433Z,12.83
2018-06-20T01:38:29.881Z,12.80
2018-06-20T01:40:58.321Z,12.78
2018-06-20T01:43:26.905Z,12.78
2018-06-20T01:45:55.325Z,12.76
2018-06-20T01:48:23.801Z,12.73
2018-06-20T01:50:56.295Z,12.75
2018-06-20T01:53:25.253Z,12.74
2018-06-20T01:55:53.755Z,12.73
2018-06-20T01:58:23.067Z,12.70
2018-06-20T02:00:51.618Z,12.67
2018-06-20T02:03:20.053Z,12.65
2018-06-20T02:05:48.505Z,12.64
2018-06-20T02:08:17.276Z,12.65
2018-06-20T02:10:45.802Z,12.61
2018-06-20T02:13:14.233Z,12.62
2018-06-20T02:15:43.185Z,12.60
2018-06-20T02:18:11.622Z,12.58
2018-06-20T02:20:40.141Z,12.57
2018-06-20T02:23:08.737Z,12.58
2018-06-20T02:25:37.818Z,12.58
2018-06-20T02:28:06.489Z,12.58
2018-06-20T02:30:35.050Z,12.55
2018-06-20T02:33:03.726Z,12.56
2018-06-20T02:35:32.545Z,12.55
2018-06-20T02:38:00.977Z,12.55
2018-06-20T02:40:29.483Z,12.56
2018-06-20T02:42:58.293Z,12.58
2018-06-20T02:45:26.830Z,12.59
2018-06-20T02:47:58.177Z,12.58
2018-06-20T02:50:26.777Z,12.57
2018-06-20T02:52:55.315Z,12.56
2018-06-20T02:55:23.742Z,12.57
2018-06-20T02:57:52.306Z,12.55
2018-06-20T03:00:21.161Z,12.56
2018-06-20T03:02:49.797Z,12.57
2018-06-20T03:05:18.266Z,12.56
2018-06-20T03:07:46.786Z,12.57
2018-06-20T03:10:15.345Z,12.58
2018-06-20T03:12:43.765Z,12.58
2018-06-20T03:15:12.409Z,12.58
2018-06-20T03:17:40.835Z,12.60
2018-06-20T03:20:09.583Z,12.61
2018-06-20T03:22:38.053Z,12.62
2018-06-20T03:25:06.514Z,12.62
2018-06-20T03:27:34.941Z,12.64
2018-06-20T03:30:03.790Z,12.65
2018-06-20T03:32:32.510Z,12.68
2018-06-20T03:35:01.006Z,12.70
2018-06-20T03:37:29.436Z,12.72
2018-06-20T03:39:57.877Z,12.74
2018-06-20T03:42:26.321Z,12.77
2018-06-20T03:44:54.797Z,12.79
2018-06-20T03:47:23.290Z,12.82
2018-06-20T03:49:52.003Z,12.86
2018-06-20T03:52:20.429Z,12.90
2018-06-20T03:54:49.521Z,12.93
2018-06-20T03:57:18.274Z,12.97
2018-06-20T03:59:46.706Z,13.00
2018-06-20T04:02:15.156Z,13.05
2018-06-20T04:04:43.837Z,13.09
2018-06-20T04:07:12.783Z,13.11
2018-06-20T04:09:41.205Z,13.12
2018-06-20T04:12:09.873Z,13.16
2018-06-20T04:14:38.910Z,13.19
2018-06-20T04:17:07.355Z,13.24
2018-06-20T04:19:36.125Z,13.27
2018-06-20T04:22:04.885Z,13.28
2018-06-20T04:24:33.582Z,13.30
2018-06-20T04:27:02.018Z,13.31
2018-06-20T04:29:30.461Z,13.35
2018-06-20T04:31:59.444Z,13.39
2018-06-20T04:34:27.886Z,13.42
2018-06-20T04:36:56.393Z,13.42
2018-06-20T04:39:24.946Z,13.44
2018-06-20T04:41:53.774Z,13.46
2018-06-20T04:44:22.354Z,13.49
2018-06-20T04:46:50.949Z,13.51
2018-06-20T04:49:19.551Z,13.55
2018-06-20T04:51:47.977Z,13.59
2018-06-20T04:54:16.869Z,13.62
2018-06-20T04:56:46.353Z,13.62
2018-06-20T04:59:14.774Z,13.64
2018-06-20T05:01:43.211Z,13.66
2018-06-20T05:04:11.959Z,13.70
2018-06-20T05:06:40.649Z,13.74
2018-06-20T05:09:14.440Z,13.80
2018-06-20T05:11:43.137Z,13.84
2018-06-20T05:14:12.641Z,13.87
2018-06-20T05:16:41.217Z,13.92
2018-06-20T05:19:09.950Z,13.95
2018-06-20T05:21:38.417Z,14.01
2018-06-20T05:24:07.139Z,14.06
2018-06-20T05:26:35.849Z,14.10
2018-06-20T05:29:04.626Z,14.13
2018-06-20T05:31:33.074Z,14.18
2018-06-20T05:34:01.522Z,14.21
2018-06-20T05:36:30.201Z,14.26
2018-06-20T05:38:58.742Z,14.29
2018-06-20T05:41:27.241Z,14.35
2018-06-20T05:43:55.777Z,14.37
2018-06-20T05:46:24.400Z,14.39
2018-06-20T05:48:52.930Z,14.42
2018-06-20T05:51:22.069Z,14.45
2018-06-20T05:53:50.800Z,14.48
2018-06-20T05:56:19.333Z,14.52
2018-06-20T05:58:47.796Z,14.55
2018-06-20T06:01:17.745Z,14.58
2018-06-20T06:03:47.301Z,14.55
2018-06-20T06:06:16.795Z,14.56
2018-06-20T06:08:46.552Z,14.57
2018-06-20T06:11:15.233Z,14.62
2018-06-20T06:13:43.865Z,14.69
2018-06-20T06:16:12.580Z,14.73
2018-06-20T06:18:41.611Z,14.76
2018-06-20T06:21:10.082Z,14.80
2018-06-20T06:23:38.530Z,14.88
2018-06-20T06:26:07.189Z,14.96
2018-06-20T06:28:35.777Z,15.02
2018-06-20T06:31:04.340Z,15.05
2018-06-20T06:33:33.230Z,15.12
2018-06-20T06:36:01.680Z,15.15
2018-06-20T06:38:30.267Z,15.13
2018-06-20T06:40:59.129Z,15.12
2018-06-20T06:43:27.563Z,15.17
2018-06-20T06:45:56.029Z,15.17
2018-06-20T06:48:24.890Z,15.23
2018-06-20T06:50:53.422Z,15.27
2018-06-20T06:53:21.965Z,15.32
2018-06-20T06:55:50.503Z,15.42
2018-06-20T06:58:19.103Z,15.47
2018-06-20T07:00:47.669Z,15.49
2018-06-20T07:03:16.223Z,15.53
2018-06-20T07:05:44.794Z,15.58
2018-06-20T07:08:13.400Z,15.62
2018-06-20T07:10:41.954Z,15.70
2018-06-20T07:13:10.493Z,15.73
2018-06-20T07:15:39.513Z,15.79
2018-06-20T07:18:08.268Z,15.82
2018-06-20T07:20:36.817Z,15.86
2018-06-20T07:23:06.288Z,15.91
2018-06-20T07:25:35.505Z,16.07
2018-06-20T07:28:05.866Z,16.16
2018-06-20T07:30:34.346Z,16.24
2018-06-20T07:33:03.249Z,16.41
2018-06-20T07:35:32.369Z,16.53
2018-06-20T07:38:00.855Z,16.42
2018-06-20T07:40:29.645Z,16.60
2018-06-20T07:42:58.602Z,16.86
2018-06-20T07:45:27.073Z,17.04
2018-06-20T07:47:55.545Z,17.05
2018-06-20T07:50:24.411Z,17.27
2018-06-20T07:52:52.968Z,17.77
2018-06-20T07:55:21.508Z,18.25
2018-06-20T07:57:50.070Z,18.32
2018-06-20T08:00:23.835Z,18.32
2018-06-20T08:03:08.807Z,18.62
2018-06-20T08:05:42.948Z,19.07
2018-06-20T08:08:16.665Z,19.24
2018-06-20T08:10:50.408Z,18.78
2018-06-20T08:13:24.190Z,18.63
2018-06-20T08:15:58.298Z,18.53
2018-06-20T08:18:33.674Z,18.63
2018-06-20T08:21:03.190Z,18.86
2018-06-20T08:23:31.637Z,19.14
2018-06-20T08:26:00.214Z,19.71
2018-06-20T08:28:28.841Z,19.69
2018-06-20T08:30:57.645Z,19.43
2018-06-20T08:33:26.216Z,19.79
2018-06-20T08:35:54.666Z,20.11
2018-06-20T08:38:23.213Z,20.22
2018-06-20T08:40:51.695Z,19.83
2018-06-20T08:43:20.143Z,19.52
2018-06-20T08:45:48.676Z,19.81
2018-06-20T08:48:17.629Z,19.63
2018-06-20T08:50:46.521Z,19.61
2018-06-20T08:53:15.000Z,19.91
2018-06-20T08:55:43.893Z,20.27
2018-06-20T08:58:12.574Z,20.49
2018-06-20T09:00:46.449Z,20.80
2018-06-20T09:03:15.233Z,20.63
2018-06-20T09:05:49.014Z,20.84
2018-06-20T09:08:22.972Z,20.92
2018-06-20T09:10:56.652Z,21.25
2018-06-20T09:13:30.695Z,21.48
2018-06-20T09:16:04.334Z,21.92
2018-06-20T09:18:39.473Z,22.14
2018-06-20T09:21:08.177Z,22.24
2018-06-20T09:23:36.725Z,21.71
2018-06-20T09:26:06.037Z,21.18
2018-06-20T09:28:34.602Z,20.96
2018-06-20T09:31:03.012Z,20.22
2018-06-20T09:33:31.441Z,19.66
2018-06-20T09:36:00.015Z,19.85
2018-06-20T09:38:28.528Z,20.25
2018-06-20T09:40:57.285Z,20.17
2018-06-20T09:43:26.074Z,20.08
2018-06-20T09:45:54.639Z,20.00
2018-06-20T09:48:23.069Z,19.89
2018-06-20T09:50:58.001Z,19.70
2018-06-20T09:53:26.689Z,19.76
2018-06-20T09:55:55.580Z,19.55
2018-06-20T09:58:24.331Z,19.37
2018-06-20T10:00:57.989Z,19.21
2018-06-20T10:03:32.597Z,19.07
2018-06-20T10:06:06.574Z,19.05
2018-06-20T10:08:40.939Z,19.33
2018-06-20T10:11:14.844Z,19.11
2018-06-20T10:13:44.625Z,19.00
2018-06-20T10:16:13.245Z,18.99
2018-06-20T10:18:41.945Z,19.19
2018-06-20T10:21:11.659Z,19.40
2018-06-20T10:23:40.298Z,19.70
2018-06-20T10:26:09.043Z,19.81
2018-06-20T10:28:37.918Z,19.66
2018-06-20T10:31:06.406Z,19.52
2018-06-20T10:33:34.873Z,19.40
2018-06-20T10:36:03.982Z,19.23
2018-06-20T10:38:32.782Z,19.16
2018-06-20T10:41:01.251Z,18.99
2018-06-20T10:43:30.072Z,18.94
2018-06-20T10:46:04.724Z,18.62
2018-06-20T10:48:33.421Z,18.87
2018-06-20T10:51:02.482Z,18.91
2018-06-20T10:53:31.185Z,18.81
2018-06-20T10:55:59.973Z,18.72
2018-06-20T10:58:33.901Z,18.65
2018-06-20T11:01:08.536Z,18.62
2018-06-20T11:03:42.393Z,18.73
2018-06-20T11:06:16.114Z,18.94
2018-06-20T11:08:49.960Z,19.00
2018-06-20T11:11:23.542Z,18.80
2018-06-20T11:13:52.048Z,18.69
2018-06-20T11:16:20.540Z,18.75
2018-06-20T11:18:52.166Z,18.83
2018-06-20T11:21:21.247Z,18.81
2018-06-20T11:23:50.002Z,18.79
2018-06-20T11:26:18.538Z,18.97
2018-06-20T11:28:47.093Z,19.14
2018-06-20T11:31:16.082Z,19.35
2018-06-20T11:33:44.569Z,19.51
2018-06-20T11:36:13.282Z,19.53
2018-06-20T11:38:41.877Z,19.39
2018-06-20T11:41:10.894Z,19.47
2018-06-20T11:43:39.660Z,19.31
2018-06-20T11:46:13.573Z,19.16
2018-06-20T11:48:42.857Z,19.23
2018-06-20T11:51:11.441Z,19.50
2018-06-20T11:53:40.091Z,19.71
2018-06-20T11:56:10.057Z,19.96
2018-06-20T11:58:43.893Z,20.27
2018-06-20T12:03:20.173Z,20.57
2018-06-20T12:08:00.459Z,20.43
2018-06-20T12:10:34.361Z,19.90
2018-06-20T12:13:08.343Z,19.68
2018-06-20T12:15:42.131Z,19.55
2018-06-20T12:18:15.936Z,19.41
2018-06-20T12:20:49.980Z,19.33
2018-06-20T12:23:23.856Z,19.35
2018-06-20T12:25:57.497Z,19.16
2018-06-20T12:28:31.289Z,18.98
2018-06-20T12:31:05.113Z,18.95
2018-06-20T12:33:38.913Z,19.20
2018-06-20T12:36:12.601Z,19.47
2018-06-20T12:38:46.792Z,19.72
2018-06-20T12:41:20.417Z,19.67
2018-06-20T12:43:54.257Z,19.59
2018-06-20T12:46:29.045Z,19.41
2018-06-20T12:48:57.899Z,19.19
2018-06-20T12:51:26.378Z,18.99
2018-06-20T12:53:55.019Z,18.92
2018-06-20T12:56:24.639Z,18.69
2018-06-20T12:58:54.809Z,18.54
2018-06-20T13:01:23.357Z,18.36
2018-06-20T13:03:51.845Z,18.26
2018-06-20T13:06:20.638Z,18.26
2018-06-20T13:08:49.331Z,17.61
2018-06-20T13:11:18.069Z,18.26
2018-06-20T13:13:46.815Z,18.24
2018-06-20T13:16:15.629Z,18.37
2018-06-20T13:18:55.385Z,18.36
2018-06-20T13:21:24.696Z,18.33
2018-06-20T13:23:53.253Z,18.37
2018-06-20T13:26:21.985Z,18.39
2018-06-20T13:28:50.859Z,18.40
2018-06-20T13:31:26.062Z,18.38
2018-06-20T13:33:59.798Z,18.33
2018-06-20T13:36:33.906Z,18.43
2018-06-20T13:39:07.726Z,18.48
2018-06-20T13:41:41.535Z,18.35
2018-06-20T13:44:10.990Z,18.27
2018-06-20T13:46:45.707Z,18.32
2018-06-20T13:49:14.383Z,18.23
2018-06-20T13:51:42.831Z,18.16
2018-06-20T13:54:11.477Z,18.13
2018-06-20T13:56:40.413Z,18.14
2018-06-20T13:59:09.024Z,18.24
2018-06-20T14:01:37.675Z,18.20
2018-06-20T14:04:07.409Z,18.06
2018-06-20T14:06:36.250Z,18.03
2018-06-20T14:09:06.605Z,18.02
2018-06-20T14:11:35.710Z,17.86
2018-06-20T14:14:04.255Z,17.74
2018-06-20T14:16:33.734Z,17.62
2018-06-20T14:19:02.413Z,17.54
2018-06-20T14:21:39.870Z,17.46
2018-06-20T14:24:09.613Z,17.50
2018-06-20T14:26:39.758Z,17.58
2018-06-20T14:29:09.149Z,17.57
2018-06-20T14:31:42.849Z,17.55
2018-06-20T14:34:17.123Z,17.39
2018-06-20T14:36:50.967Z,17.20
2018-06-20T14:39:24.632Z,17.05
2018-06-20T14:41:59.026Z,17.10
2018-06-20T14:44:27.856Z,17.15
2018-06-20T14:46:56.656Z,17.22
2018-06-20T14:49:25.159Z,17.09
2018-06-20T14:51:53.861Z,16.96
2018-06-20T14:54:22.336Z,16.94
2018-06-20T14:56:51.222Z,16.76
2018-06-20T14:59:19.765Z,16.66
2018-06-20T15:01:48.289Z,16.58
2018-06-20T15:04:17.033Z,16.53
2018-06-20T15:06:45.857Z,16.51
2018-06-20T15:09:14.500Z,16.44
2018-06-20T15:11:42.997Z,16.22
2018-06-20T15:14:12.502Z,15.99
2018-06-20T15:16:46.459Z,15.85
2018-06-20T15:19:15.022Z,15.76
2018-06-20T15:21:44.081Z,15.67
2018-06-20T15:24:13.522Z,15.47
2018-06-20T15:26:47.858Z,15.23
2018-06-20T15:29:21.894Z,14.94
2018-06-20T15:31:55.546Z,14.72
2018-06-20T15:34:29.358Z,14.48
2018-06-20T15:37:03.013Z,14.32
2018-06-20T15:39:31.883Z,14.16
2018-06-20T15:42:00.824Z,14.04
2018-06-20T15:44:29.269Z,13.89
2018-06-20T15:46:58.182Z,13.69
2018-06-20T15:49:26.661Z,13.49
2018-06-20T15:51:56.241Z,13.31
2018-06-20T15:54:25.481Z,13.17
2018-06-20T15:56:54.031Z,13.06
2018-06-20T15:59:22.511Z,12.92
2018-06-20T16:01:51.554Z,12.83
2018-06-20T16:04:20.346Z,12.75
2018-06-20T16:06:49.490Z,12.70
2018-06-20T16:09:23.310Z,12.70
2018-06-20T16:11:52.742Z,12.68
2018-06-20T16:14:21.327Z,12.61
2018-06-20T16:16:49.937Z,12.60
2018-06-20T16:19:23.642Z,12.51
2018-06-20T16:21:58.511Z,12.45
2018-06-20T16:24:32.407Z,12.43
2018-06-20T16:27:06.248Z,12.42
2018-06-20T16:29:39.877Z,12.41
2018-06-20T16:32:08.915Z,12.42
2018-06-20T16:34:37.482Z,12.41
2018-06-20T16:37:05.958Z,12.39
2018-06-20T16:39:34.707Z,12.39
2018-06-20T16:42:04.144Z,12.40
2018-06-20T16:44:32.594Z,12.43
2018-06-20T16:47:01.437Z,12.35
2018-06-20T16:49:30.129Z,12.31
2018-06-20T16:51:58.558Z,12.27
2018-06-20T16:54:27.050Z,12.22
2018-06-20T16:56:55.991Z,12.20
2018-06-20T16:59:24.528Z,12.20
2018-06-20T17:01:58.352Z,12.26
2018-06-20T17:04:27.038Z,12.31
2018-06-20T17:06:55.473Z,12.30
2018-06-20T17:09:23.939Z,12.27
2018-06-20T17:11:58.261Z,12.23
2018-06-20T17:14:32.106Z,12.25
2018-06-20T17:17:05.818Z,12.33
2018-06-20T17:19:39.621Z,12.37
2018-06-20T17:22:13.419Z,12.35
2018-06-20T17:24:47.336Z,12.33
2018-06-20T17:27:16.234Z,12.31
2018-06-20T17:29:44.859Z,12.28
2018-06-20T17:32:14.107Z,12.30
2018-06-20T17:34:43.210Z,12.32
2018-06-20T17:37:12.123Z,12.41
2018-06-20T17:39:40.639Z,12.41
2018-06-20T17:42:09.565Z,12.28
2018-06-20T17:44:38.097Z,12.17
2018-06-20T17:47:06.693Z,12.11
2018-06-20T17:49:35.306Z,12.04
2018-06-20T17:52:03.968Z,11.99
2018-06-20T17:54:32.449Z,11.90
2018-06-20T17:57:02.507Z,11.85
2018-06-20T17:59:31.081Z,11.82
2018-06-20T18:01:59.826Z,11.78
2018-06-20T18:06:35.154Z,11.77
2018-06-20T18:09:08.866Z,11.79
2018-06-20T18:11:42.641Z,11.75
2018-06-20T18:14:16.639Z,11.66
2018-06-20T18:16:50.391Z,11.63
2018-06-20T18:19:19.796Z,11.54
2018-06-20T18:21:48.528Z,11.52
2018-06-20T18:24:17.108Z,11.52
2018-06-20T18:26:46.541Z,11.54
2018-06-20T18:29:15.011Z,11.55
2018-06-20T18:31:43.557Z,11.52
2018-06-20T18:34:12.617Z,11.45
2018-06-20T18:36:41.321Z,11.42
2018-06-20T18:39:10.636Z,11.38
2018-06-20T18:41:39.296Z,11.39
2018-06-20T18:44:07.783Z,11.39
2018-06-20T18:46:36.223Z,11.44
2018-06-20T18:49:05.035Z,11.46
2018-06-20T18:51:35.569Z,11.50
2018-06-20T18:54:04.127Z,11.55
2018-06-20T18:56:33.092Z,11.57
2018-06-20T18:59:06.740Z,11.61
2018-06-20T19:01:40.457Z,11.66
2018-06-20T19:04:14.290Z,11.68
2018-06-20T19:06:48.276Z,11.74
2018-06-20T19:09:19.482Z,11.73
2018-06-20T19:11:48.192Z,11.68
2018-06-20T19:14:16.817Z,11.64
2018-06-20T19:16:45.534Z,11.67
2018-06-20T19:19:14.365Z,11.67
2018-06-20T19:21:43.266Z,11.62
2018-06-20T19:24:12.182Z,11.58
2018-06-20T19:26:40.813Z,11.54
2018-06-20T19:29:09.548Z,11.51
2018-06-20T19:31:38.437Z,11.49
2018-06-20T19:34:06.953Z,11.53
2018-06-20T19:36:35.826Z,11.58
2018-06-20T19:39:10.947Z,11.61
2018-06-20T19:41:39.465Z,11.59
2018-06-20T19:44:13.333Z,11.59
2018-06-20T19:46:41.909Z,11.64
2018-06-20T19:49:10.814Z,11.66
2018-06-20T19:51:39.313Z,11.61
2018-06-20T19:54:08.107Z,11.58
2018-06-20T19:56:36.538Z,11.51
2018-06-20T19:59:05.299Z,11.51
2018-06-20T20:01:34.134Z,11.49
2018-06-20T20:04:02.740Z,11.48
2018-06-20T20:06:31.239Z,11.47
2018-06-20T20:09:00.768Z,11.43
2018-06-20T20:11:29.233Z,11.44
2018-06-20T20:13:57.905Z,11.39
2018-06-20T20:16:26.702Z,11.33
2018-06-20T20:18:55.773Z,11.34
2018-06-20T20:21:24.269Z,11.32
2018-06-20T20:23:53.438Z,11.32
2018-06-20T20:26:22.257Z,11.33
2018-06-20T20:28:51.033Z,11.35
2018-06-20T20:31:19.690Z,11.37
2018-06-20T20:33:48.234Z,11.43
2018-06-20T20:36:16.726Z,11.44
2018-06-20T20:38:45.193Z,11.39
2018-06-20T20:41:14.058Z,11.41
2018-06-20T20:43:42.673Z,11.42
2018-06-20T20:46:11.615Z,11.42
2018-06-20T20:48:40.293Z,11.38
2018-06-20T20:51:08.805Z,11.37
2018-06-20T20:53:37.757Z,11.36
2018-06-20T20:56:06.517Z,11.41
2018-06-20T20:58:35.202Z,11.43
2018-06-20T21:01:04.020Z,11.44
2018-06-20T21:03:32.521Z,11.42
2018-06-20T21:06:01.374Z,11.39
2018-06-20T21:08:29.883Z,11.39
2018-06-20T21:10:58.353Z,11.37
2018-06-20T21:13:27.069Z,11.39
2018-06-20T21:15:55.976Z,11.38
2018-06-20T21:18:24.433Z,11.38
2018-06-20T21:20:53.013Z,11.36
2018-06-20T21:23:21.695Z,11.36
2018-06-20T21:25:50.209Z,11.38
2018-06-20T21:28:18.680Z,11.37
2018-06-20T21:30:48.330Z,11.38
2018-06-20T21:33:16.944Z,11.41
2018-06-20T21:35:45.642Z,11.46
2018-06-20T21:38:14.315Z,11.46
2018-06-20T21:40:43.121Z,11.43
2018-06-20T21:43:11.611Z,11.42
2018-06-20T21:45:40.665Z,11.48
2018-06-20T21:48:09.221Z,11.47
2018-06-20T21:50:37.689Z,11.46
2018-06-20T21:53:06.122Z,11.45
2018-06-20T21:55:34.897Z,11.43
2018-06-20T21:58:03.373Z,11.43
2018-06-20T22:00:32.392Z,11.44
2018-06-20T22:03:00.996Z,11.43
2018-06-20T22:05:29.762Z,11.43
2018-06-20T22:07:58.572Z,11.43
2018-06-20T22:10:27.022Z,11.45
2018-06-20T22:12:55.621Z,11.48
2018-06-20T22:15:24.073Z,11.48
2018-06-20T22:17:52.514Z,11.45
2018-06-20T22:20:21.020Z,11.45
2018-06-20T22:22:49.704Z,11.44
2018-06-20T22:25:18.385Z,11.44
2018-06-20T22:27:46.929Z,11.45
2018-06-20T22:30:15.759Z,11.45
2018-06-20T22:32:45.315Z,11.44
2018-06-20T22:35:14.498Z,11.45
2018-06-20T22:37:43.246Z,11.46
2018-06-20T22:40:12.210Z,11.46
2018-06-20T22:42:40.798Z,11.46
2018-06-20T22:45:09.543Z,11.45
2018-06-20T22:47:38.127Z,11.45
2018-06-20T22:50:06.621Z,11.27
2018-06-20T22:52:35.235Z,11.49
2018-06-20T22:55:04.090Z,11.51
2018-06-20T22:57:32.684Z,11.53
2018-06-20T23:00:01.461Z,11.53
2018-06-20T23:02:29.959Z,11.53
2018-06-20T23:04:58.946Z,11.53
2018-06-20T23:07:28.571Z,11.54
2018-06-20T23:09:57.062Z,11.55
2018-06-20T23:12:26.060Z,11.55
2018-06-20T23:14:55.558Z,11.57
2018-06-20T23:17:24.081Z,11.62
2018-06-20T23:19:52.688Z,11.61
2018-06-20T23:22:21.706Z,11.61
2018-06-20T23:24:50.861Z,11.61
2018-06-20T23:27:19.462Z,11.60
2018-06-20T23:29:48.366Z,11.62
2018-06-20T23:32:17.073Z,11.62
2018-06-20T23:34:45.738Z,11.57
2018-06-20T23:37:14.215Z,11.57
2018-06-20T23:39:42.998Z,11.55
2018-06-20T23:42:11.503Z,11.51
2018-06-20T23:44:40.355Z,11.51
2018-06-20T23:47:08.870Z,11.48
2018-06-20T23:49:38.858Z,11.44
2018-06-20T23:52:07.362Z,11.40
2018-06-20T23:54:35.830Z,11.37
2018-06-20T23:57:04.418Z,11.39
2018-06-20T23:59:33.782Z,11.41
