createdAt,value
2023-07-11T00:05:38.897Z,100
2023-07-11T00:20:35.091Z,100
2023-07-11T00:35:31.334Z,100
2023-07-11T00:50:27.316Z,100
2023-07-11T01:05:23.581Z,100
2023-07-11T01:20:19.513Z,100
2023-07-11T01:35:15.443Z,100
2023-07-11T01:50:11.717Z,100
2023-07-11T02:05:08.384Z,100
2023-07-11T02:20:04.505Z,100
2023-07-11T02:35:00.270Z,100
2023-07-11T02:49:56.784Z,100
2023-07-11T03:04:53.256Z,100
2023-07-11T03:19:49.293Z,100
2023-07-11T03:34:53.530Z,100
2023-07-11T03:49:41.734Z,100
2023-07-11T04:04:37.899Z,100
2023-07-11T04:19:34.111Z,100
2023-07-11T04:34:30.295Z,100
2023-07-11T04:49:27.292Z,100
2023-07-11T05:04:23.485Z,100
2023-07-11T05:19:20.074Z,100
2023-07-11T05:34:17.164Z,100
2023-07-11T05:49:14.029Z,100
2023-07-11T06:04:11.041Z,100
2023-07-11T06:19:07.635Z,100
2023-07-11T06:34:04.348Z,100
2023-07-11T06:49:00.633Z,100
2023-07-11T07:03:57.353Z,100
2023-07-11T07:18:54.181Z,100
2023-07-11T07:33:50.693Z,100
2023-07-11T07:48:47.135Z,100
2023-07-11T08:03:44.380Z,92.7
2023-07-11T08:18:41.278Z,74.54
2023-07-11T08:33:38.330Z,67.23
2023-07-11T08:48:35.034Z,54.49
2023-07-11T09:03:32.137Z,53.37
2023-07-11T09:18:30.478Z,57.1
2023-07-11T09:33:26.996Z,52.05
2023-07-11T09:48:23.505Z,52.28
2023-07-11T10:03:20.532Z,44.62
2023-07-11T10:18:17.874Z,51.67
2023-07-11T10:33:21.576Z,43.72
2023-07-11T10:48:11.861Z,43.09
2023-07-11T11:03:08.743Z,38.14
2023-07-11T11:18:05.218Z,36.45
2023-07-11T11:33:02.120Z,33.6
2023-07-11T12:02:55.306Z,32.23
2023-07-11T12:17:52.207Z,33.78
2023-07-11T12:32:48.726Z,33
2023-07-11T12:47:47.761Z,30.42
2023-07-11T13:02:41.850Z,30.26
2023-07-11T13:17:38.129Z,28.55
2023-07-11T13:32:34.428Z,26.4
2023-07-11T13:47:30.954Z,27.47
2023-07-11T14:02:26.955Z,29.53
2023-07-11T14:17:23.127Z,29.62
2023-07-11T14:32:18.933Z,28.67
2023-07-11T14:47:14.979Z,27.38
2023-07-11T15:02:11.426Z,27.04
2023-07-11T15:17:07.343Z,27.7
2023-07-11T15:32:03.645Z,29.2
2023-07-11T15:46:59.541Z,27.93
2023-07-11T16:01:55.801Z,29.08
2023-07-11T16:16:51.875Z,31.24
2023-07-11T16:31:47.929Z,32.35
2023-07-11T16:46:43.968Z,33.41
2023-07-11T17:01:40.134Z,37.79
2023-07-11T17:16:35.915Z,38.45
2023-07-11T17:31:31.248Z,42.47
2023-07-11T18:01:23.989Z,44.01
2023-07-11T18:16:20.036Z,46.37
2023-07-11T18:31:16.137Z,50.82
2023-07-11T18:46:12.766Z,61.58
2023-07-11T19:01:08.947Z,78.63
2023-07-11T19:16:05.098Z,81.27
2023-07-11T19:31:00.449Z,86.76
2023-07-11T19:45:55.970Z,97.26
2023-07-11T20:00:51.961Z,100
2023-07-11T20:15:47.845Z,100
2023-07-11T20:30:43.756Z,100
2023-07-11T20:45:39.668Z,100
2023-07-11T22:00:19.947Z,100
2023-07-11T22:15:15.652Z,100
2023-07-11T22:30:12.099Z,100
2023-07-11T22:45:08.555Z,100
2023-07-11T23:00:03.990Z,100
2023-07-11T23:15:00.047Z,100
2023-07-11T23:29:56.571Z,100
2023-07-11T23:44:52.845Z,100
2023-07-11T23:59:49.317Z,100
