createdAt,value
2019-05-19T00:01:18.015Z,62.20
2019-05-19T00:03:48.262Z,62.10
2019-05-19T00:06:19.018Z,62.10
2019-05-19T00:08:49.314Z,62.30
2019-05-19T00:11:19.819Z,62.30
2019-05-19T00:13:50.111Z,62.40
2019-05-19T00:16:20.369Z,62.40
2019-05-19T00:18:50.606Z,62.50
2019-05-19T00:21:20.796Z,62.60
2019-05-19T00:23:51.183Z,62.70
2019-05-19T00:26:21.738Z,62.60
2019-05-19T00:28:52.437Z,62.60
2019-05-19T00:31:22.846Z,62.70
2019-05-19T00:33:53.140Z,62.90
2019-05-19T00:36:23.718Z,62.90
2019-05-19T00:38:54.370Z,62.80
2019-05-19T00:41:24.576Z,62.90
2019-05-19T00:43:54.991Z,63.00
2019-05-19T00:46:37.227Z,63.00
2019-05-19T00:49:07.561Z,63.00
2019-05-19T00:51:38.403Z,63.10
2019-05-19T00:54:09.096Z,63.20
2019-05-19T00:56:39.784Z,63.10
2019-05-19T00:59:11.001Z,63.20
2019-05-19T01:01:41.315Z,63.30
2019-05-19T01:04:11.731Z,63.20
2019-05-19T01:06:42.032Z,63.30
2019-05-19T01:09:13.479Z,63.20
2019-05-19T01:11:44.140Z,63.30
2019-05-19T01:14:15.430Z,63.30
2019-05-19T01:16:46.128Z,63.40
2019-05-19T01:19:16.353Z,63.40
2019-05-19T01:21:47.129Z,63.70
2019-05-19T01:24:17.405Z,63.50
2019-05-19T01:26:47.620Z,63.50
2019-05-19T01:29:17.886Z,63.60
2019-05-19T01:31:48.158Z,63.80
2019-05-19T01:34:18.722Z,63.70
2019-05-19T01:36:49.291Z,63.80
2019-05-19T01:39:19.921Z,64.00
2019-05-19T01:41:50.175Z,63.80
2019-05-19T01:44:20.367Z,64.00
2019-05-19T01:46:50.928Z,64.00
2019-05-19T01:49:21.530Z,64.00
2019-05-19T01:51:52.172Z,64.10
2019-05-19T01:54:22.375Z,64.20
2019-05-19T01:56:52.989Z,64.30
2019-05-19T01:59:23.475Z,64.20
2019-05-19T02:01:54.898Z,64.30
2019-05-19T02:04:25.956Z,64.40
2019-05-19T02:06:56.565Z,65.10
2019-05-19T02:09:26.856Z,64.40
2019-05-19T02:11:57.124Z,64.30
2019-05-19T02:14:27.415Z,64.40
2019-05-19T02:16:57.780Z,64.40
2019-05-19T02:19:28.309Z,65.20
2019-05-19T02:21:58.852Z,64.80
2019-05-19T02:24:29.108Z,64.40
2019-05-19T02:26:59.363Z,64.40
2019-05-19T02:29:29.787Z,64.50
2019-05-19T02:32:00.405Z,64.50
2019-05-19T02:34:30.779Z,64.60
2019-05-19T02:37:01.472Z,64.80
2019-05-19T02:39:31.790Z,64.70
2019-05-19T02:42:04.400Z,64.90
2019-05-19T02:44:36.815Z,64.90
2019-05-19T02:47:08.124Z,64.80
2019-05-19T02:49:39.609Z,64.90
2019-05-19T02:52:11.769Z,64.90
2019-05-19T02:54:42.445Z,65.00
2019-05-19T02:57:12.773Z,65.00
2019-05-19T02:59:45.267Z,65.00
2019-05-19T03:02:15.545Z,65.00
2019-05-19T03:04:47.486Z,65.10
2019-05-19T03:07:17.623Z,65.30
2019-05-19T03:09:52.548Z,65.10
2019-05-19T03:12:23.377Z,65.30
2019-05-19T03:14:54.048Z,65.40
2019-05-19T03:17:25.873Z,65.30
2019-05-19T03:19:56.173Z,65.40
2019-05-19T03:22:26.640Z,65.40
2019-05-19T03:24:57.244Z,65.50
2019-05-19T03:27:27.490Z,65.50
2019-05-19T03:29:59.752Z,65.50
2019-05-19T03:32:37.905Z,65.50
2019-05-19T03:35:08.305Z,65.60
2019-05-19T03:37:38.895Z,65.60
2019-05-19T03:40:20.458Z,65.70
2019-05-19T03:42:53.670Z,65.70
2019-05-19T03:45:23.929Z,65.80
2019-05-19T03:47:54.226Z,65.80
2019-05-19T03:50:24.855Z,65.90
2019-05-19T03:52:55.019Z,65.90
2019-05-19T03:55:25.677Z,66.00
2019-05-19T03:57:56.341Z,66.00
2019-05-19T04:00:26.770Z,66.20
2019-05-19T04:02:57.376Z,66.30
2019-05-19T04:05:27.680Z,66.20
2019-05-19T04:07:58.042Z,66.30
2019-05-19T04:10:28.333Z,66.70
2019-05-19T04:12:58.534Z,66.60
2019-05-19T04:15:29.118Z,66.60
2019-05-19T04:17:59.435Z,66.60
2019-05-19T04:20:29.721Z,66.70
2019-05-19T04:23:00.284Z,66.60
2019-05-19T04:25:30.908Z,66.70
2019-05-19T04:28:01.449Z,66.90
2019-05-19T04:30:31.738Z,66.80
2019-05-19T04:33:01.914Z,66.90
2019-05-19T04:35:32.153Z,67.00
2019-05-19T04:38:02.435Z,67.20
2019-05-19T04:40:32.727Z,67.10
2019-05-19T04:43:02.981Z,67.00
2019-05-19T04:45:33.478Z,67.20
2019-05-19T04:48:09.216Z,67.20
2019-05-19T04:50:37.640Z,67.20
2019-05-19T04:53:08.368Z,67.30
2019-05-19T04:55:38.676Z,67.40
2019-05-19T04:58:10.106Z,67.50
2019-05-19T05:00:40.358Z,67.40
2019-05-19T05:03:10.518Z,67.30
2019-05-19T05:05:40.834Z,67.30
2019-05-19T05:08:28.056Z,67.50
2019-05-19T05:10:43.563Z,67.50
2019-05-19T05:13:13.785Z,67.70
2019-05-19T05:15:45.199Z,67.60
2019-05-19T05:18:15.864Z,67.70
2019-05-19T05:20:46.075Z,67.70
2019-05-19T05:23:16.347Z,67.70
2019-05-19T05:25:46.854Z,67.80
2019-05-19T05:28:17.081Z,68.10
2019-05-19T05:30:47.706Z,68.00
2019-05-19T05:33:18.453Z,67.90
2019-05-19T05:35:49.148Z,68.40
2019-05-19T05:38:19.781Z,68.20
2019-05-19T05:40:50.445Z,68.10
2019-05-19T05:43:21.075Z,68.10
2019-05-19T05:45:51.381Z,69.00
2019-05-19T05:48:21.552Z,69.10
2019-05-19T05:50:52.694Z,68.30
2019-05-19T05:53:22.928Z,68.30
2019-05-19T05:55:53.168Z,68.40
2019-05-19T05:58:23.428Z,68.60
2019-05-19T06:00:54.176Z,68.60
2019-05-19T06:03:24.449Z,68.90
2019-05-19T06:05:55.080Z,68.80
2019-05-19T06:08:25.335Z,68.90
2019-05-19T06:10:56.525Z,68.70
2019-05-19T06:13:26.838Z,68.80
2019-05-19T06:15:58.363Z,69.10
2019-05-19T06:18:28.705Z,69.00
2019-05-19T06:20:59.022Z,69.00
2019-05-19T06:23:29.507Z,69.10
2019-05-19T06:25:59.733Z,69.20
2019-05-19T06:28:30.029Z,69.50
2019-05-19T06:31:00.615Z,69.50
2019-05-19T06:33:30.910Z,70.00
2019-05-19T06:36:03.035Z,69.70
2019-05-19T06:38:34.134Z,70.20
2019-05-19T06:41:04.799Z,70.10
2019-05-19T06:43:35.481Z,70.30
2019-05-19T06:46:05.877Z,70.20
2019-05-19T06:48:36.151Z,70.00
2019-05-19T06:51:06.370Z,70.50
2019-05-19T06:53:37.039Z,70.30
2019-05-19T06:56:07.719Z,70.10
2019-05-19T06:58:37.992Z,70.30
2019-05-19T07:01:08.346Z,70.50
2019-05-19T07:03:38.941Z,70.60
2019-05-19T07:06:09.250Z,70.50
2019-05-19T07:08:40.932Z,70.20
2019-05-19T07:11:11.544Z,70.20
2019-05-19T07:13:42.157Z,70.30
2019-05-19T07:16:13.673Z,69.80
2019-05-19T07:18:43.948Z,70.00
2019-05-19T07:21:14.329Z,69.10
2019-05-19T07:23:44.519Z,69.50
2019-05-19T07:26:15.110Z,69.60
2019-05-19T07:28:45.705Z,69.40
2019-05-19T07:31:17.115Z,69.80
2019-05-19T07:33:47.401Z,69.30
2019-05-19T07:36:18.096Z,69.10
2019-05-19T07:38:48.664Z,69.10
2019-05-19T07:41:18.993Z,68.80
2019-05-19T07:43:49.321Z,68.10
2019-05-19T07:46:19.633Z,68.10
2019-05-19T07:48:50.215Z,68.30
2019-05-19T07:51:20.423Z,68.30
2019-05-19T07:53:50.853Z,68.20
2019-05-19T07:56:21.377Z,68.30
2019-05-19T07:58:51.660Z,68.60
2019-05-19T08:01:22.130Z,68.50
2019-05-19T08:03:52.393Z,68.60
2019-05-19T08:06:22.735Z,68.30
2019-05-19T08:08:53.008Z,68.40
2019-05-19T08:11:23.297Z,68.40
2019-05-19T08:13:53.851Z,68.50
2019-05-19T08:16:24.459Z,68.50
2019-05-19T08:18:54.763Z,67.90
2019-05-19T08:21:25.558Z,68.20
2019-05-19T08:24:00.572Z,67.90
2019-05-19T08:26:28.339Z,68.00
2019-05-19T08:28:58.568Z,67.40
2019-05-19T08:31:29.098Z,67.80
2019-05-19T08:33:59.615Z,67.70
2019-05-19T08:36:30.370Z,67.60
2019-05-19T08:39:00.551Z,66.90
2019-05-19T08:41:30.992Z,67.10
2019-05-19T08:44:02.315Z,67.10
2019-05-19T08:46:32.881Z,67.00
2019-05-19T08:49:03.162Z,66.00
2019-05-19T08:51:33.835Z,66.00
2019-05-19T08:54:14.365Z,66.30
2019-05-19T08:56:36.364Z,66.60
2019-05-19T08:59:06.654Z,65.80
2019-05-19T09:01:36.956Z,66.00
2019-05-19T09:04:08.028Z,66.20
2019-05-19T09:06:38.326Z,65.90
2019-05-19T09:09:08.618Z,66.40
2019-05-19T09:11:39.905Z,65.70
2019-05-19T09:14:10.206Z,66.20
2019-05-19T09:16:41.188Z,65.70
2019-05-19T09:19:12.221Z,64.70
2019-05-19T09:21:42.907Z,64.70
2019-05-19T09:24:30.164Z,65.10
2019-05-19T09:26:51.076Z,64.70
2019-05-19T09:29:21.705Z,64.40
2019-05-19T09:31:52.016Z,64.80
2019-05-19T09:34:22.335Z,64.70
2019-05-19T09:36:53.454Z,64.90
2019-05-19T09:39:24.012Z,64.80
2019-05-19T09:41:54.342Z,64.80
2019-05-19T09:44:24.588Z,65.10
2019-05-19T09:46:54.979Z,65.10
2019-05-19T09:49:35.138Z,65.20
2019-05-19T09:52:07.299Z,64.90
2019-05-19T09:54:45.103Z,64.50
2019-05-19T09:57:09.736Z,63.70
2019-05-19T09:59:40.051Z,62.90
2019-05-19T10:02:10.372Z,63.80
2019-05-19T10:04:40.947Z,63.90
2019-05-19T10:07:12.058Z,63.60
2019-05-19T10:09:57.037Z,64.30
2019-05-19T10:12:28.811Z,63.20
2019-05-19T10:15:00.033Z,62.90
2019-05-19T10:17:30.394Z,62.10
2019-05-19T10:20:00.767Z,62.10
2019-05-19T10:22:31.461Z,62.10
2019-05-19T10:25:20.239Z,62.20
2019-05-19T10:27:34.241Z,62.30
2019-05-19T10:30:07.982Z,62.20
2019-05-19T10:32:38.978Z,62.10
2019-05-19T10:35:09.551Z,61.60
2019-05-19T10:37:42.690Z,61.90
2019-05-19T10:40:12.966Z,61.70
2019-05-19T10:42:43.877Z,61.20
2019-05-19T10:45:14.503Z,61.40
2019-05-19T10:47:44.974Z,61.40
2019-05-19T10:50:15.419Z,61.40
2019-05-19T10:52:45.777Z,60.70
2019-05-19T10:55:16.136Z,60.20
2019-05-19T10:57:46.828Z,61.00
2019-05-19T11:00:17.244Z,60.80
2019-05-19T11:02:47.714Z,60.40
2019-05-19T11:05:18.118Z,60.00
2019-05-19T11:07:48.837Z,59.80
2019-05-19T11:10:19.627Z,60.30
2019-05-19T11:12:50.226Z,60.20
2019-05-19T11:15:20.831Z,60.20
2019-05-19T11:17:51.471Z,59.60
2019-05-19T11:20:21.678Z,59.70
2019-05-19T11:22:52.021Z,60.20
2019-05-19T11:25:33.346Z,60.30
2019-05-19T11:27:56.282Z,59.70
2019-05-19T11:30:26.641Z,59.90
2019-05-19T11:32:57.021Z,59.60
2019-05-19T11:35:27.692Z,59.70
2019-05-19T11:37:58.403Z,59.60
2019-05-19T11:40:28.943Z,59.10
2019-05-19T11:42:59.631Z,59.00
2019-05-19T11:45:29.870Z,59.50
2019-05-19T11:48:00.117Z,59.20
2019-05-19T11:50:30.384Z,58.90
2019-05-19T11:53:00.992Z,58.80
2019-05-19T11:55:31.216Z,58.90
2019-05-19T11:58:01.789Z,59.00
2019-05-19T12:00:32.081Z,59.00
2019-05-19T12:03:02.368Z,58.90
2019-05-19T12:05:32.817Z,58.80
2019-05-19T12:08:03.923Z,58.90
2019-05-19T12:10:34.260Z,58.70
2019-05-19T12:13:05.410Z,58.50
2019-05-19T12:15:35.733Z,57.50
2019-05-19T12:18:06.421Z,57.80
2019-05-19T12:20:36.715Z,57.10
2019-05-19T12:23:06.962Z,57.70
2019-05-19T12:25:37.291Z,57.10
2019-05-19T12:28:07.603Z,56.60
2019-05-19T12:30:37.980Z,56.50
2019-05-19T12:33:08.560Z,56.70
2019-05-19T12:35:38.904Z,56.40
2019-05-19T12:38:12.404Z,56.60
2019-05-19T12:40:44.634Z,56.80
2019-05-19T12:43:15.382Z,57.00
2019-05-19T12:45:46.278Z,57.20
2019-05-19T12:48:16.676Z,57.30
2019-05-19T12:50:46.886Z,57.50
2019-05-19T12:53:43.096Z,57.70
2019-05-19T12:56:13.783Z,57.70
2019-05-19T12:58:44.839Z,57.80
2019-05-19T13:01:15.201Z,57.90
2019-05-19T13:03:46.166Z,58.10
2019-05-19T13:06:17.049Z,58.10
2019-05-19T13:08:47.660Z,58.00
2019-05-19T13:11:18.353Z,58.20
2019-05-19T13:13:48.742Z,58.20
2019-05-19T13:16:20.209Z,58.30
2019-05-19T13:18:50.622Z,58.40
2019-05-19T13:21:20.974Z,58.50
2019-05-19T13:23:51.340Z,58.60
2019-05-19T13:39:05.114Z,58.30
2019-05-19T13:41:36.015Z,59.80
2019-05-19T13:44:06.412Z,59.90
2019-05-19T13:46:36.703Z,60.10
2019-05-19T13:49:07.913Z,60.00
2019-05-19T13:51:38.593Z,60.00
2019-05-19T13:54:09.016Z,60.10
2019-05-19T13:56:39.803Z,60.40
2019-05-19T13:59:10.413Z,60.60
2019-05-19T14:01:40.746Z,60.70
2019-05-19T14:04:11.192Z,61.10
2019-05-19T14:06:42.739Z,62.80
2019-05-19T14:09:15.203Z,62.00
2019-05-19T14:11:44.994Z,61.70
2019-05-19T14:14:15.670Z,61.80
2019-05-19T14:16:45.994Z,61.90
2019-05-19T14:19:16.284Z,62.10
2019-05-19T14:21:47.403Z,62.00
2019-05-19T14:24:17.676Z,62.10
2019-05-19T14:26:48.001Z,61.90
2019-05-19T14:29:18.335Z,62.00
2019-05-19T14:31:48.793Z,62.10
2019-05-19T14:34:19.581Z,62.30
2019-05-19T14:36:49.839Z,62.40
2019-05-19T14:39:20.157Z,62.50
2019-05-19T14:41:54.709Z,63.70
2019-05-19T14:44:25.383Z,63.00
2019-05-19T14:46:55.617Z,62.90
2019-05-19T14:49:26.307Z,63.10
2019-05-19T14:51:56.691Z,63.20
2019-05-19T14:54:27.044Z,63.40
2019-05-19T15:09:38.063Z,63.50
2019-05-19T15:12:08.842Z,65.30
2019-05-19T15:14:39.133Z,64.60
2019-05-19T15:17:09.718Z,63.00
2019-05-19T15:19:50.242Z,62.90
2019-05-19T15:22:20.908Z,63.10
2019-05-19T15:24:51.224Z,63.50
2019-05-19T15:27:21.585Z,63.90
2019-05-19T15:29:51.925Z,64.00
2019-05-19T15:32:22.230Z,64.40
2019-05-19T15:34:52.559Z,64.70
2019-05-19T15:37:24.955Z,65.10
2019-05-19T15:39:55.228Z,65.30
2019-05-19T15:42:25.466Z,65.10
2019-05-19T15:44:55.820Z,65.50
2019-05-19T15:47:26.146Z,65.40
2019-05-19T15:49:56.415Z,65.40
2019-05-19T15:52:27.382Z,65.50
2019-05-19T15:54:57.785Z,65.60
2019-05-19T15:57:28.721Z,65.40
2019-05-19T15:59:59.340Z,65.30
2019-05-19T16:02:29.673Z,65.40
2019-05-19T16:04:59.914Z,65.20
2019-05-19T16:07:30.243Z,65.20
2019-05-19T16:10:00.587Z,65.10
2019-05-19T16:12:30.859Z,65.20
2019-05-19T16:15:01.240Z,65.90
2019-05-19T16:17:31.842Z,65.10
2019-05-19T16:20:04.511Z,65.20
2019-05-19T16:22:36.317Z,65.10
2019-05-19T16:25:07.793Z,65.20
2019-05-19T16:27:37.962Z,65.50
2019-05-19T16:30:08.756Z,65.30
2019-05-19T16:32:39.642Z,65.50
2019-05-19T16:35:10.176Z,65.50
2019-05-19T16:37:40.572Z,65.40
2019-05-19T16:40:11.531Z,65.80
2019-05-19T16:42:42.096Z,65.90
2019-05-19T16:45:14.238Z,65.80
2019-05-19T16:47:44.514Z,66.40
2019-05-19T16:50:16.064Z,66.40
2019-05-19T16:52:46.369Z,66.50
2019-05-19T16:55:25.311Z,66.40
2019-05-19T16:57:56.056Z,66.70
2019-05-19T17:00:27.768Z,66.70
2019-05-19T17:02:58.156Z,66.80
2019-05-19T17:05:29.769Z,67.20
2019-05-19T17:08:00.813Z,67.00
2019-05-19T17:10:31.070Z,67.50
2019-05-19T17:13:01.670Z,67.30
2019-05-19T17:15:32.050Z,67.70
2019-05-19T17:18:02.344Z,68.10
2019-05-19T17:20:32.680Z,68.10
2019-05-19T17:23:03.159Z,67.80
2019-05-19T17:25:33.406Z,67.90
2019-05-19T17:28:03.688Z,67.80
2019-05-19T17:30:34.978Z,67.70
2019-05-19T17:33:05.463Z,67.50
2019-05-19T17:35:35.886Z,67.70
2019-05-19T17:38:06.477Z,67.50
2019-05-19T17:40:37.007Z,67.30
2019-05-19T17:43:07.698Z,67.50
2019-05-19T17:45:38.054Z,67.30
2019-05-19T17:48:11.652Z,67.30
2019-05-19T17:50:40.242Z,67.30
2019-05-19T17:53:10.899Z,67.30
2019-05-19T17:55:43.372Z,67.50
2019-05-19T17:58:13.691Z,67.40
2019-05-19T18:00:44.458Z,67.30
2019-05-19T18:03:14.744Z,67.30
2019-05-19T18:05:45.408Z,67.50
2019-05-19T18:08:15.848Z,67.60
2019-05-19T18:10:46.108Z,67.70
2019-05-19T18:13:16.783Z,67.80
2019-05-19T18:15:47.360Z,67.70
2019-05-19T18:18:17.761Z,68.00
2019-05-19T18:20:47.949Z,68.00
2019-05-19T18:23:18.899Z,68.00
2019-05-19T18:25:49.191Z,67.90
2019-05-19T18:28:19.515Z,68.90
2019-05-19T18:30:49.821Z,68.00
2019-05-19T18:33:20.131Z,68.20
2019-05-19T18:35:50.454Z,68.20
2019-05-19T18:38:20.833Z,68.30
2019-05-19T18:40:51.131Z,68.50
2019-05-19T18:43:21.595Z,68.50
2019-05-19T18:45:51.888Z,68.50
2019-05-19T18:48:23.435Z,68.70
2019-05-19T18:50:54.621Z,68.70
2019-05-19T18:53:25.271Z,68.70
2019-05-19T18:55:55.890Z,68.70
2019-05-19T18:58:28.035Z,68.80
2019-05-19T19:00:58.324Z,69.10
2019-05-19T19:03:28.658Z,69.10
2019-05-19T19:05:58.889Z,69.10
2019-05-19T19:08:29.411Z,69.00
2019-05-19T19:10:59.641Z,69.10
2019-05-19T19:13:30.371Z,69.40
2019-05-19T19:16:00.623Z,69.30
2019-05-19T19:18:30.995Z,69.60
2019-05-19T19:21:01.447Z,69.70
2019-05-19T19:23:32.502Z,69.70
2019-05-19T19:26:03.205Z,70.20
2019-05-19T19:28:34.246Z,70.10
2019-05-19T19:31:04.461Z,70.20
2019-05-19T19:33:34.778Z,70.10
2019-05-19T19:36:05.117Z,70.40
2019-05-19T19:38:35.532Z,70.40
2019-05-19T19:41:05.845Z,70.80
2019-05-19T19:43:36.483Z,70.90
2019-05-19T19:46:06.777Z,70.80
2019-05-19T19:48:37.071Z,71.00
2019-05-19T19:51:07.374Z,70.80
2019-05-19T19:53:37.720Z,70.80
2019-05-19T19:56:08.172Z,71.10
2019-05-19T19:58:38.419Z,71.00
2019-05-19T20:01:08.735Z,71.20
2019-05-19T20:03:40.550Z,71.60
2019-05-19T20:06:11.092Z,71.60
2019-05-19T20:08:41.890Z,71.40
2019-05-19T20:11:12.683Z,71.80
2019-05-19T20:13:42.926Z,71.90
2019-05-19T20:16:14.026Z,71.70
2019-05-19T20:18:44.384Z,71.90
2019-05-19T20:21:14.764Z,72.50
2019-05-19T20:23:45.079Z,72.50
2019-05-19T20:26:15.362Z,72.40
2019-05-19T20:28:45.664Z,72.10
2019-05-19T20:31:15.967Z,72.60
2019-05-19T20:33:46.233Z,72.70
2019-05-19T20:36:16.393Z,72.60
2019-05-19T20:38:46.775Z,72.80
2019-05-19T20:41:18.536Z,72.60
2019-05-19T20:43:50.197Z,72.70
2019-05-19T20:46:20.750Z,72.60
2019-05-19T20:48:51.008Z,72.70
2019-05-19T20:51:21.640Z,73.00
2019-05-19T20:53:53.409Z,72.80
2019-05-19T20:56:23.721Z,73.00
2019-05-19T20:58:54.371Z,72.60
2019-05-19T21:01:24.612Z,72.90
2019-05-19T21:03:54.990Z,72.70
2019-05-19T21:06:25.264Z,72.90
2019-05-19T21:08:55.590Z,73.30
2019-05-19T21:11:26.764Z,73.70
2019-05-19T21:13:57.090Z,73.30
2019-05-19T21:16:27.785Z,73.00
2019-05-19T21:19:11.908Z,73.10
2019-05-19T21:21:42.072Z,73.00
2019-05-19T21:24:12.408Z,73.30
2019-05-19T21:26:43.006Z,73.30
2019-05-19T21:29:13.331Z,74.20
2019-05-19T21:31:43.623Z,73.80
2019-05-19T21:34:14.321Z,73.70
2019-05-19T21:36:45.941Z,74.20
2019-05-19T21:39:16.520Z,73.80
2019-05-19T21:41:46.731Z,73.70
2019-05-19T21:44:17.212Z,73.70
2019-05-19T21:46:47.830Z,74.00
2019-05-19T21:49:18.150Z,73.80
2019-05-19T21:51:49.597Z,73.40
2019-05-19T21:54:19.930Z,73.20
2019-05-19T21:56:50.241Z,73.20
2019-05-19T21:59:20.472Z,73.30
2019-05-19T22:01:50.992Z,73.40
2019-05-19T22:04:21.301Z,73.60
2019-05-19T22:06:58.755Z,73.40
2019-05-19T22:09:29.295Z,73.30
2019-05-19T22:11:59.575Z,73.90
2019-05-19T22:14:30.051Z,73.60
2019-05-19T22:17:00.593Z,73.40
2019-05-19T22:19:30.915Z,73.40
2019-05-19T22:22:01.204Z,73.30
2019-05-19T22:24:31.538Z,73.40
2019-05-19T22:27:02.179Z,73.50
2019-05-19T22:29:32.505Z,73.30
2019-05-19T22:32:02.805Z,73.50
2019-05-19T22:34:33.468Z,73.30
2019-05-19T22:37:03.762Z,73.40
2019-05-19T22:39:34.076Z,73.60
2019-05-19T22:42:04.771Z,73.50
2019-05-19T22:44:35.118Z,73.30
2019-05-19T22:47:05.360Z,73.40
2019-05-19T22:49:36.041Z,74.20
2019-05-19T22:52:06.958Z,73.50
2019-05-19T22:54:37.203Z,73.40
2019-05-19T22:57:07.469Z,73.90
2019-05-19T22:59:37.851Z,73.50
2019-05-19T23:02:09.363Z,73.60
2019-05-19T23:04:39.781Z,73.60
2019-05-19T23:07:10.427Z,73.50
2019-05-19T23:09:42.532Z,74.20
2019-05-19T23:12:12.711Z,73.90
2019-05-19T23:14:43.108Z,73.80
2019-05-19T23:17:14.020Z,73.90
2019-05-19T23:19:44.646Z,73.80
2019-05-19T23:22:14.938Z,74.10
2019-05-19T23:24:45.481Z,73.90
2019-05-19T23:27:16.014Z,73.90
2019-05-19T23:29:46.331Z,73.80
2019-05-19T23:32:16.478Z,74.10
2019-05-19T23:34:47.097Z,73.90
2019-05-19T23:37:17.288Z,74.30
2019-05-19T23:39:48.493Z,74.20
2019-05-19T23:42:18.905Z,74.20
2019-05-19T23:44:49.473Z,74.10
2019-05-19T23:47:19.749Z,74.40
2019-05-19T23:49:58.185Z,74.20
2019-05-19T23:52:30.045Z,74.10
2019-05-19T23:55:01.027Z,74.30
2019-05-19T23:57:31.709Z,74.10
