createdAt,value
2017-10-15T00:00:24.979Z,99.99
2017-10-15T00:01:24.974Z,99.99
2017-10-15T00:02:24.975Z,99.99
2017-10-15T00:03:24.991Z,99.99
2017-10-15T00:04:24.985Z,99.99
2017-10-15T00:05:24.993Z,99.99
2017-10-15T00:06:24.992Z,99.99
2017-10-15T00:07:25.001Z,99.99
2017-10-15T00:08:25.000Z,99.99
2017-10-15T00:09:25.024Z,99.99
2017-10-15T00:10:25.019Z,99.99
2017-10-15T00:11:25.017Z,99.99
2017-10-15T00:12:25.018Z,99.99
2017-10-15T00:13:25.023Z,99.99
2017-10-15T00:14:25.032Z,99.99
2017-10-15T00:15:25.032Z,99.99
2017-10-15T00:16:25.037Z,99.99
2017-10-15T00:17:25.041Z,99.99
2017-10-15T00:18:25.063Z,99.99
2017-10-15T00:19:25.051Z,99.99
2017-10-15T00:20:25.052Z,99.99
2017-10-15T00:21:25.058Z,99.99
2017-10-15T00:22:25.059Z,99.99
2017-10-15T00:23:25.067Z,99.99
2017-10-15T00:24:25.072Z,99.99
2017-10-15T00:25:25.075Z,99.99
2017-10-15T00:26:25.078Z,99.99
2017-10-15T00:27:25.083Z,99.99
2017-10-15T00:28:25.091Z,99.99
2017-10-15T00:29:25.090Z,99.99
2017-10-15T00:30:25.097Z,99.99
2017-10-15T00:31:25.096Z,99.99
2017-10-15T00:32:25.105Z,99.99
2017-10-15T00:33:25.109Z,99.99
2017-10-15T00:34:25.113Z,99.99
2017-10-15T00:35:25.117Z,99.99
2017-10-15T00:36:25.123Z,99.99
2017-10-15T00:37:25.129Z,99.99
2017-10-15T00:38:25.140Z,99.99
2017-10-15T00:39:25.135Z,99.99
2017-10-15T00:40:25.150Z,99.99
2017-10-15T00:41:25.144Z,99.99
2017-10-15T00:42:25.146Z,99.99
2017-10-15T00:43:25.179Z,99.99
2017-10-15T00:44:25.152Z,99.99
2017-10-15T00:45:25.163Z,99.99
2017-10-15T00:46:25.164Z,99.99
2017-10-15T00:47:25.170Z,99.99
2017-10-15T00:48:25.171Z,99.99
2017-10-15T00:49:25.174Z,99.99
2017-10-15T00:50:25.188Z,99.99
2017-10-15T00:51:25.182Z,99.99
2017-10-15T00:52:25.198Z,99.99
2017-10-15T00:53:25.192Z,99.99
2017-10-15T00:54:25.200Z,99.99
2017-10-15T00:55:25.200Z,99.99
2017-10-15T00:56:25.207Z,99.99
2017-10-15T00:57:25.211Z,99.99
2017-10-15T00:58:25.217Z,99.99
2017-10-15T00:59:25.219Z,99.99
2017-10-15T01:00:25.227Z,99.99
2017-10-15T01:01:25.230Z,99.99
2017-10-15T01:02:25.236Z,99.99
2017-10-15T01:03:25.233Z,99.99
2017-10-15T01:04:25.244Z,99.99
2017-10-15T01:05:25.241Z,99.99
2017-10-15T01:06:25.246Z,99.99
2017-10-15T01:07:25.259Z,99.99
2017-10-15T01:08:25.259Z,99.99
2017-10-15T01:09:25.260Z,99.99
2017-10-15T01:10:25.265Z,99.99
2017-10-15T01:11:25.263Z,99.99
2017-10-15T01:12:25.265Z,99.99
2017-10-15T01:13:25.275Z,99.99
2017-10-15T01:14:25.283Z,99.99
2017-10-15T01:15:25.283Z,99.99
2017-10-15T01:16:25.291Z,99.99
2017-10-15T01:17:25.293Z,99.99
2017-10-15T01:18:25.295Z,99.99
2017-10-15T01:19:25.300Z,99.99
2017-10-15T01:20:25.326Z,99.99
2017-10-15T01:21:25.308Z,99.99
2017-10-15T01:22:25.315Z,99.99
2017-10-15T01:23:25.319Z,99.99
2017-10-15T01:24:25.331Z,99.99
2017-10-15T01:25:25.331Z,99.99
2017-10-15T01:26:25.331Z,99.99
2017-10-15T01:27:25.333Z,99.99
2017-10-15T01:28:25.342Z,99.99
2017-10-15T01:29:25.343Z,99.99
2017-10-15T01:30:25.351Z,99.99
2017-10-15T01:31:25.349Z,99.99
2017-10-15T01:32:25.350Z,99.99
2017-10-15T01:33:25.354Z,99.99
2017-10-15T01:34:25.358Z,99.99
2017-10-15T01:35:25.366Z,99.99
2017-10-15T01:36:25.369Z,99.99
2017-10-15T01:37:25.374Z,99.99
2017-10-15T01:38:25.376Z,99.99
2017-10-15T01:39:25.382Z,99.99
2017-10-15T01:40:25.386Z,99.99
2017-10-15T01:41:25.393Z,99.99
2017-10-15T01:42:25.389Z,99.99
2017-10-15T01:43:25.392Z,99.99
2017-10-15T01:44:25.401Z,99.99
2017-10-15T01:45:25.407Z,99.99
2017-10-15T01:46:25.407Z,99.99
2017-10-15T01:47:25.409Z,99.99
2017-10-15T01:48:25.419Z,99.99
2017-10-15T01:49:25.413Z,99.99
2017-10-15T01:50:25.423Z,99.99
2017-10-15T01:51:25.425Z,99.99
2017-10-15T01:52:25.462Z,99.99
2017-10-15T01:53:25.435Z,99.99
2017-10-15T01:54:25.439Z,99.99
2017-10-15T01:55:25.440Z,99.99
2017-10-15T01:56:25.442Z,99.99
2017-10-15T01:57:25.443Z,99.99
2017-10-15T01:58:25.450Z,99.99
2017-10-15T01:59:25.458Z,99.99
2017-10-15T02:00:25.457Z,99.99
2017-10-15T02:01:25.465Z,99.99
2017-10-15T02:02:25.464Z,99.99
2017-10-15T02:03:25.467Z,99.99
2017-10-15T02:04:25.472Z,99.99
2017-10-15T02:05:25.474Z,99.99
2017-10-15T02:06:25.492Z,99.99
2017-10-15T02:07:25.483Z,99.99
2017-10-15T02:08:25.484Z,99.99
2017-10-15T02:09:25.492Z,99.99
2017-10-15T02:10:25.501Z,99.99
2017-10-15T02:11:25.501Z,99.99
2017-10-15T02:12:25.505Z,99.99
2017-10-15T02:13:25.609Z,99.99
2017-10-15T02:14:25.514Z,99.99
2017-10-15T02:15:25.511Z,99.99
2017-10-15T02:16:25.512Z,99.99
2017-10-15T02:17:25.530Z,99.99
2017-10-15T02:18:25.524Z,99.99
2017-10-15T02:19:25.525Z,99.99
2017-10-15T02:20:25.527Z,99.99
2017-10-15T02:21:25.533Z,99.99
2017-10-15T02:22:25.533Z,99.99
2017-10-15T02:23:25.537Z,99.99
2017-10-15T02:24:25.542Z,99.99
2017-10-15T02:25:25.542Z,99.99
2017-10-15T02:26:25.555Z,99.99
2017-10-15T02:27:25.552Z,99.99
2017-10-15T02:28:25.557Z,99.99
2017-10-15T02:29:25.555Z,99.99
2017-10-15T02:30:25.563Z,99.99
2017-10-15T02:31:25.568Z,99.99
2017-10-15T02:32:25.574Z,99.99
2017-10-15T02:33:25.571Z,99.99
2017-10-15T02:34:25.576Z,99.99
2017-10-15T02:35:25.577Z,99.99
2017-10-15T02:36:25.592Z,99.99
2017-10-15T02:37:25.586Z,99.99
2017-10-15T02:38:25.593Z,99.99
2017-10-15T02:39:25.592Z,99.99
2017-10-15T02:40:25.595Z,99.99
2017-10-15T02:41:25.601Z,99.99
2017-10-15T02:42:25.602Z,99.99
2017-10-15T02:43:25.619Z,99.99
2017-10-15T02:44:25.610Z,99.99
2017-10-15T02:45:25.609Z,99.99
2017-10-15T02:46:25.621Z,99.99
2017-10-15T02:47:25.618Z,99.99
2017-10-15T02:48:25.624Z,99.99
2017-10-15T02:49:25.627Z,99.99
2017-10-15T02:50:25.634Z,99.99
2017-10-15T02:51:25.633Z,99.99
2017-10-15T02:52:25.635Z,99.99
2017-10-15T02:53:25.642Z,99.99
2017-10-15T02:54:25.643Z,99.99
2017-10-15T02:55:25.655Z,99.99
2017-10-15T02:56:25.652Z,99.99
2017-10-15T02:57:25.661Z,99.99
2017-10-15T02:58:25.659Z,99.99
2017-10-15T02:59:25.663Z,99.99
2017-10-15T03:00:25.670Z,99.99
2017-10-15T03:01:25.669Z,99.99
2017-10-15T03:02:25.674Z,99.99
2017-10-15T03:03:25.676Z,99.99
2017-10-15T03:04:25.687Z,99.99
2017-10-15T03:05:25.682Z,99.99
2017-10-15T03:06:25.686Z,99.99
2017-10-15T03:07:25.694Z,99.99
2017-10-15T03:08:25.693Z,99.99
2017-10-15T03:09:25.694Z,99.99
2017-10-15T03:10:25.701Z,99.99
2017-10-15T03:11:25.708Z,99.99
2017-10-15T03:12:25.703Z,99.99
2017-10-15T03:13:25.714Z,99.99
2017-10-15T03:14:25.713Z,99.99
2017-10-15T03:15:25.715Z,99.99
2017-10-15T03:16:25.715Z,99.99
2017-10-15T03:17:25.722Z,99.99
2017-10-15T03:18:25.734Z,99.99
2017-10-15T03:19:25.731Z,99.99
2017-10-15T03:20:25.742Z,99.99
2017-10-15T03:21:25.741Z,99.99
2017-10-15T03:22:25.742Z,99.99
2017-10-15T03:23:25.742Z,99.99
2017-10-15T03:24:25.747Z,99.99
2017-10-15T03:25:25.753Z,99.99
2017-10-15T03:26:25.765Z,99.99
2017-10-15T03:27:25.761Z,99.99
2017-10-15T03:28:25.767Z,99.99
2017-10-15T03:29:25.771Z,99.99
2017-10-15T03:30:25.770Z,99.99
2017-10-15T03:31:25.772Z,99.99
2017-10-15T03:32:25.778Z,99.99
2017-10-15T03:33:25.785Z,99.99
2017-10-15T03:34:25.786Z,99.99
2017-10-15T03:35:25.788Z,99.99
2017-10-15T03:36:25.794Z,99.99
2017-10-15T03:37:25.793Z,99.99
2017-10-15T03:38:25.816Z,99.99
2017-10-15T03:39:25.804Z,99.99
2017-10-15T03:40:25.803Z,99.99
2017-10-15T03:41:25.810Z,99.99
2017-10-15T03:42:25.811Z,99.99
2017-10-15T03:43:25.821Z,99.99
2017-10-15T03:44:25.820Z,99.99
2017-10-15T03:45:25.821Z,99.99
2017-10-15T03:46:25.835Z,99.99
2017-10-15T03:47:25.827Z,99.99
2017-10-15T03:48:25.834Z,99.99
2017-10-15T03:49:25.836Z,99.99
2017-10-15T03:50:25.842Z,99.99
2017-10-15T03:51:25.838Z,99.99
2017-10-15T03:52:25.848Z,99.99
2017-10-15T03:53:25.848Z,99.99
2017-10-15T03:54:25.857Z,99.99
2017-10-15T03:55:25.861Z,99.99
2017-10-15T03:56:25.857Z,99.99
2017-10-15T03:57:25.862Z,99.99
2017-10-15T03:58:25.870Z,99.99
2017-10-15T03:59:25.869Z,99.99
2017-10-15T04:00:28.370Z,99.99
2017-10-15T04:01:25.878Z,99.99
2017-10-15T04:02:25.882Z,99.99
2017-10-15T04:03:25.883Z,99.99
2017-10-15T04:04:25.888Z,99.99
2017-10-15T04:05:25.893Z,99.99
2017-10-15T04:06:25.891Z,99.99
2017-10-15T04:07:25.897Z,99.99
2017-10-15T04:08:25.901Z,99.99
2017-10-15T04:09:26.722Z,99.99
2017-10-15T04:10:26.292Z,99.99
2017-10-15T04:11:25.933Z,99.99
2017-10-15T04:12:25.911Z,99.99
2017-10-15T04:13:25.921Z,99.99
2017-10-15T04:14:25.925Z,99.99
2017-10-15T04:15:25.929Z,99.99
2017-10-15T04:16:25.930Z,99.99
2017-10-15T04:17:25.933Z,99.99
2017-10-15T04:18:25.935Z,99.99
2017-10-15T04:19:25.941Z,99.99
2017-10-15T04:20:25.947Z,99.99
2017-10-15T04:21:25.946Z,99.99
2017-10-15T04:22:25.948Z,99.99
2017-10-15T04:23:25.958Z,99.99
2017-10-15T04:24:25.963Z,99.99
2017-10-15T04:25:25.957Z,99.99
2017-10-15T04:26:25.993Z,99.99
2017-10-15T04:27:25.971Z,99.99
2017-10-15T04:28:25.971Z,99.99
2017-10-15T04:29:26.832Z,99.99
2017-10-15T04:30:28.613Z,99.99
2017-10-15T04:31:25.985Z,99.99
2017-10-15T04:32:25.988Z,99.99
2017-10-15T04:33:25.994Z,99.99
2017-10-15T04:34:25.992Z,99.99
2017-10-15T04:35:25.992Z,99.99
2017-10-15T04:36:26.000Z,99.99
2017-10-15T04:37:26.003Z,99.99
2017-10-15T04:38:26.013Z,99.99
2017-10-15T04:39:26.012Z,99.99
2017-10-15T04:40:26.014Z,99.99
2017-10-15T04:41:26.703Z,99.99
2017-10-15T04:42:26.019Z,99.99
2017-10-15T04:43:26.027Z,99.99
2017-10-15T04:44:26.032Z,99.99
2017-10-15T04:45:26.028Z,99.99
2017-10-15T04:46:26.038Z,99.99
2017-10-15T04:47:26.037Z,99.99
2017-10-15T04:48:26.048Z,99.99
2017-10-15T04:49:26.047Z,99.99
2017-10-15T04:50:26.133Z,99.99
2017-10-15T04:51:26.055Z,99.99
2017-10-15T04:52:26.121Z,99.99
2017-10-15T04:53:26.062Z,99.99
2017-10-15T04:54:26.064Z,99.99
2017-10-15T04:55:26.068Z,99.99
2017-10-15T04:56:26.072Z,99.99
2017-10-15T04:57:26.071Z,99.99
2017-10-15T04:58:26.079Z,99.99
2017-10-15T04:59:26.081Z,99.99
2017-10-15T05:00:26.083Z,99.99
2017-10-15T05:01:26.088Z,99.99
2017-10-15T05:02:26.093Z,99.99
2017-10-15T05:03:26.098Z,99.99
2017-10-15T05:04:26.096Z,99.99
2017-10-15T05:05:26.103Z,99.99
2017-10-15T05:06:26.104Z,99.99
2017-10-15T05:07:26.122Z,99.99
2017-10-15T05:08:26.111Z,99.99
2017-10-15T05:09:26.120Z,99.99
2017-10-15T05:10:26.131Z,99.99
2017-10-15T05:11:26.123Z,99.99
2017-10-15T05:12:26.135Z,99.99
2017-10-15T05:13:26.134Z,99.99
2017-10-15T05:14:26.142Z,99.99
2017-10-15T05:15:26.137Z,99.99
2017-10-15T05:16:26.142Z,99.99
2017-10-15T05:17:26.146Z,99.99
2017-10-15T05:18:26.158Z,99.99
2017-10-15T05:19:26.152Z,99.99
2017-10-15T05:20:26.160Z,99.99
2017-10-15T05:21:26.161Z,99.99
2017-10-15T05:22:26.167Z,99.99
2017-10-15T05:23:26.173Z,99.99
2017-10-15T05:24:26.175Z,99.99
2017-10-15T05:25:26.173Z,99.99
2017-10-15T05:26:26.209Z,99.99
2017-10-15T05:27:26.181Z,99.99
2017-10-15T05:28:26.180Z,99.99
2017-10-15T05:29:26.188Z,99.99
2017-10-15T05:30:26.192Z,99.99
2017-10-15T05:31:26.198Z,99.99
2017-10-15T05:32:26.202Z,99.99
2017-10-15T05:33:26.203Z,99.99
2017-10-15T05:34:26.214Z,99.99
2017-10-15T05:35:26.211Z,99.99
2017-10-15T05:36:26.214Z,99.99
2017-10-15T05:37:26.224Z,99.99
2017-10-15T05:38:26.220Z,99.99
2017-10-15T05:39:26.229Z,99.99
2017-10-15T05:40:26.228Z,99.99
2017-10-15T05:41:26.232Z,99.99
2017-10-15T05:42:26.239Z,99.99
2017-10-15T05:43:26.240Z,99.99
2017-10-15T05:44:26.244Z,99.99
2017-10-15T05:45:26.245Z,99.99
2017-10-15T05:46:26.254Z,99.99
2017-10-15T05:47:26.256Z,99.99
2017-10-15T05:48:26.262Z,99.99
2017-10-15T05:49:26.267Z,99.99
2017-10-15T05:50:26.276Z,99.99
2017-10-15T05:51:26.271Z,99.99
2017-10-15T05:52:26.272Z,99.99
2017-10-15T05:53:26.282Z,99.99
2017-10-15T05:54:26.283Z,99.99
2017-10-15T05:55:26.283Z,99.99
2017-10-15T05:56:26.289Z,99.99
2017-10-15T05:57:26.299Z,99.99
2017-10-15T05:58:26.293Z,99.99
2017-10-15T05:59:26.303Z,99.99
2017-10-15T06:00:26.304Z,99.99
2017-10-15T06:01:26.305Z,99.99
2017-10-15T06:02:26.310Z,99.99
2017-10-15T06:03:26.308Z,99.99
2017-10-15T06:04:26.322Z,99.99
2017-10-15T06:05:26.322Z,99.99
2017-10-15T06:06:26.330Z,99.99
2017-10-15T06:07:26.330Z,99.99
2017-10-15T06:08:26.333Z,99.99
2017-10-15T06:09:26.332Z,99.99
2017-10-15T06:10:26.338Z,99.99
2017-10-15T06:11:26.345Z,99.99
2017-10-15T06:12:26.342Z,99.99
2017-10-15T06:13:26.346Z,99.99
2017-10-15T06:14:26.352Z,99.99
2017-10-15T06:15:26.353Z,99.99
2017-10-15T06:16:26.364Z,99.99
2017-10-15T06:17:26.368Z,99.99
2017-10-15T06:18:26.375Z,99.99
2017-10-15T06:19:26.372Z,99.99
2017-10-15T06:20:26.376Z,99.99
2017-10-15T06:21:26.381Z,99.99
2017-10-15T06:22:26.380Z,99.99
2017-10-15T06:23:26.383Z,99.99
2017-10-15T06:24:26.395Z,99.99
2017-10-15T06:25:26.393Z,99.99
2017-10-15T06:26:26.396Z,99.99
2017-10-15T06:27:26.402Z,99.99
2017-10-15T06:28:26.403Z,99.99
2017-10-15T06:29:26.406Z,99.99
2017-10-15T06:30:26.467Z,99.99
2017-10-15T06:31:26.419Z,99.99
2017-10-15T06:32:26.421Z,99.99
2017-10-15T06:33:26.421Z,99.99
2017-10-15T06:34:26.431Z,99.99
2017-10-15T06:35:26.431Z,99.99
2017-10-15T06:36:26.433Z,99.99
2017-10-15T06:37:26.435Z,99.99
2017-10-15T06:38:26.439Z,99.99
2017-10-15T06:39:26.448Z,99.99
2017-10-15T06:40:26.447Z,99.99
2017-10-15T06:41:26.459Z,99.99
2017-10-15T06:42:26.457Z,99.99
2017-10-15T06:43:26.461Z,99.99
2017-10-15T06:44:26.471Z,99.99
2017-10-15T06:45:26.474Z,99.99
2017-10-15T06:46:26.471Z,99.99
2017-10-15T06:47:26.476Z,99.99
2017-10-15T06:48:26.478Z,99.99
2017-10-15T06:49:26.478Z,99.99
2017-10-15T06:50:26.490Z,99.99
2017-10-15T06:51:26.488Z,99.99
2017-10-15T06:52:26.494Z,99.99
2017-10-15T06:53:26.498Z,99.99
2017-10-15T06:54:26.505Z,99.99
2017-10-15T06:55:26.508Z,99.99
2017-10-15T06:56:26.506Z,99.99
2017-10-15T06:57:26.511Z,99.99
2017-10-15T06:58:26.513Z,99.99
2017-10-15T06:59:26.527Z,99.99
2017-10-15T07:00:26.522Z,99.99
2017-10-15T07:01:26.525Z,99.99
2017-10-15T07:02:26.536Z,99.99
2017-10-15T07:03:26.531Z,99.99
2017-10-15T07:04:26.544Z,99.99
2017-10-15T07:05:26.543Z,99.99
2017-10-15T07:06:26.544Z,99.99
2017-10-15T07:07:26.548Z,99.99
2017-10-15T07:08:26.548Z,99.99
2017-10-15T07:09:26.561Z,99.99
2017-10-15T07:10:26.563Z,99.99
2017-10-15T07:11:26.564Z,99.99
2017-10-15T07:12:26.565Z,99.99
2017-10-15T07:13:26.568Z,99.99
2017-10-15T07:14:30.481Z,99.99
2017-10-15T07:15:26.573Z,99.99
2017-10-15T07:16:26.580Z,99.99
2017-10-15T07:17:26.590Z,99.99
2017-10-15T07:18:26.588Z,99.99
2017-10-15T07:19:26.594Z,99.99
2017-10-15T07:20:26.594Z,99.99
2017-10-15T07:21:26.598Z,99.99
2017-10-15T07:22:26.604Z,99.99
2017-10-15T07:23:26.605Z,99.99
2017-10-15T07:24:26.615Z,99.99
2017-10-15T07:25:26.615Z,99.99
2017-10-15T07:26:26.613Z,99.99
2017-10-15T07:27:26.622Z,99.99
2017-10-15T07:28:26.624Z,99.99
2017-10-15T07:29:26.629Z,99.99
2017-10-15T07:30:26.637Z,99.99
2017-10-15T07:31:26.633Z,99.99
2017-10-15T07:32:26.633Z,99.99
2017-10-15T07:33:26.644Z,99.99
2017-10-15T07:34:26.643Z,99.99
2017-10-15T07:35:26.647Z,99.99
2017-10-15T07:36:26.654Z,99.99
2017-10-15T07:37:26.661Z,99.99
2017-10-15T07:38:26.664Z,99.99
2017-10-15T07:39:26.662Z,99.99
2017-10-15T07:40:26.674Z,99.99
2017-10-15T07:41:26.670Z,99.99
2017-10-15T07:42:26.673Z,99.99
2017-10-15T07:43:26.680Z,99.99
2017-10-15T07:44:26.689Z,99.99
2017-10-15T07:45:26.694Z,99.99
2017-10-15T07:46:26.695Z,99.99
2017-10-15T07:47:26.693Z,99.99
2017-10-15T07:48:26.699Z,99.99
2017-10-15T07:49:26.704Z,99.99
2017-10-15T07:50:26.708Z,99.99
2017-10-15T07:51:26.714Z,99.99
2017-10-15T07:52:26.714Z,99.99
2017-10-15T07:53:26.730Z,99.99
2017-10-15T07:54:26.721Z,99.99
2017-10-15T07:55:26.734Z,99.99
2017-10-15T07:56:26.731Z,99.99
2017-10-15T07:57:26.730Z,99.99
2017-10-15T07:58:26.739Z,99.99
2017-10-15T07:59:26.739Z,99.99
2017-10-15T08:00:26.745Z,99.99
2017-10-15T08:01:26.747Z,99.99
2017-10-15T08:02:26.757Z,99.99
2017-10-15T08:03:26.755Z,99.99
2017-10-15T08:04:26.761Z,99.99
2017-10-15T08:05:26.763Z,99.99
2017-10-15T08:06:26.765Z,99.99
2017-10-15T08:07:26.778Z,99.99
2017-10-15T08:08:26.777Z,99.99
2017-10-15T08:09:26.778Z,99.99
2017-10-15T08:10:26.786Z,99.99
2017-10-15T08:11:26.787Z,99.99
2017-10-15T08:12:26.788Z,99.99
2017-10-15T08:13:26.794Z,99.99
2017-10-15T08:14:26.799Z,99.99
2017-10-15T08:15:26.804Z,99.99
2017-10-15T08:16:26.808Z,99.99
2017-10-15T08:17:26.811Z,99.99
2017-10-15T08:18:26.816Z,99.99
2017-10-15T08:19:26.824Z,99.99
2017-10-15T08:20:26.823Z,99.99
2017-10-15T08:21:26.830Z,99.99
2017-10-15T08:22:26.833Z,99.99
2017-10-15T08:23:26.833Z,99.99
2017-10-15T08:24:26.841Z,99.99
2017-10-15T08:25:26.840Z,99.99
2017-10-15T08:26:26.849Z,99.99
2017-10-15T08:27:26.855Z,99.99
2017-10-15T08:28:26.856Z,99.99
2017-10-15T08:29:26.862Z,99.99
2017-10-15T08:30:26.869Z,99.99
2017-10-15T08:31:26.866Z,99.99
2017-10-15T08:32:26.873Z,99.99
2017-10-15T08:33:26.880Z,99.99
2017-10-15T08:34:26.884Z,99.99
2017-10-15T08:35:26.883Z,99.99
2017-10-15T08:36:26.895Z,99.99
2017-10-15T08:37:26.895Z,99.99
2017-10-15T08:38:26.895Z,99.99
2017-10-15T08:39:26.910Z,99.99
2017-10-15T08:40:26.904Z,99.99
2017-10-15T08:41:26.914Z,99.99
2017-10-15T08:42:26.915Z,99.99
2017-10-15T08:43:26.916Z,99.99
2017-10-15T08:44:26.925Z,99.99
2017-10-15T08:45:26.933Z,99.99
2017-10-15T08:46:26.935Z,99.99
2017-10-15T08:47:26.935Z,99.99
2017-10-15T08:48:26.940Z,99.99
2017-10-15T08:49:26.953Z,99.99
2017-10-15T08:50:26.950Z,99.99
2017-10-15T08:51:26.955Z,99.99
2017-10-15T08:52:26.957Z,99.99
2017-10-15T08:53:26.965Z,99.99
2017-10-15T08:54:26.975Z,99.99
2017-10-15T08:55:26.974Z,99.99
2017-10-15T08:56:26.978Z,99.99
2017-10-15T08:57:26.988Z,99.99
2017-10-15T08:58:26.991Z,99.99
2017-10-15T08:59:26.991Z,99.99
2017-10-15T09:00:27.000Z,99.99
2017-10-15T09:01:26.999Z,99.99
2017-10-15T09:02:27.010Z,99.99
2017-10-15T09:03:27.007Z,99.99
2017-10-15T09:04:27.013Z,99.99
2017-10-15T09:05:27.016Z,99.99
2017-10-15T09:06:27.025Z,99.99
2017-10-15T09:07:27.033Z,99.99
2017-10-15T09:08:27.039Z,99.99
2017-10-15T09:09:27.036Z,99.99
2017-10-15T09:10:27.048Z,99.99
2017-10-15T09:11:27.046Z,99.99
2017-10-15T09:12:27.059Z,99.99
2017-10-15T09:13:27.061Z,99.99
2017-10-15T09:14:27.064Z,99.99
2017-10-15T09:15:27.073Z,99.99
2017-10-15T09:16:27.075Z,99.99
2017-10-15T09:17:27.075Z,99.99
2017-10-15T09:18:27.083Z,99.99
2017-10-15T09:19:27.094Z,99.99
2017-10-15T09:20:27.093Z,99.99
2017-10-15T09:21:27.103Z,99.99
2017-10-15T09:22:27.098Z,99.99
2017-10-15T09:23:27.113Z,99.99
2017-10-15T09:24:27.113Z,99.99
2017-10-15T09:25:27.115Z,99.99
2017-10-15T09:26:27.126Z,99.99
2017-10-15T09:27:27.124Z,99.99
2017-10-15T09:28:27.138Z,99.99
2017-10-15T09:29:27.133Z,99.99
2017-10-15T09:30:27.144Z,99.99
2017-10-15T09:31:27.173Z,99.99
2017-10-15T09:32:27.151Z,99.99
2017-10-15T09:33:27.158Z,99.99
2017-10-15T09:34:27.160Z,99.99
2017-10-15T09:35:27.172Z,99.99
2017-10-15T09:36:27.178Z,99.99
2017-10-15T09:37:27.177Z,99.99
2017-10-15T09:38:27.184Z,99.99
2017-10-15T09:39:27.184Z,99.99
2017-10-15T09:40:27.193Z,99.99
2017-10-15T09:41:27.197Z,99.99
2017-10-15T09:42:27.208Z,99.99
2017-10-15T09:43:27.208Z,99.99
2017-10-15T09:44:27.220Z,99.99
2017-10-15T09:45:27.229Z,99.99
2017-10-15T09:46:27.225Z,99.99
2017-10-15T09:47:27.234Z,99.99
2017-10-15T09:48:27.231Z,99.99
2017-10-15T09:49:27.241Z,99.99
2017-10-15T09:50:27.246Z,99.99
2017-10-15T09:51:27.251Z,99.99
2017-10-15T09:52:27.256Z,99.99
2017-10-15T09:53:27.271Z,99.99
2017-10-15T09:54:27.274Z,99.99
2017-10-15T09:55:27.274Z,99.99
2017-10-15T09:56:27.281Z,99.99
2017-10-15T09:57:27.281Z,99.99
2017-10-15T09:58:27.294Z,99.99
2017-10-15T09:59:27.293Z,99.99
2017-10-15T10:00:27.298Z,99.99
2017-10-15T10:01:27.310Z,99.99
2017-10-15T10:02:27.315Z,99.99
2017-10-15T10:03:27.323Z,99.99
2017-10-15T10:04:27.327Z,99.99
2017-10-15T10:05:27.339Z,99.99
2017-10-15T10:06:27.334Z,99.99
2017-10-15T10:07:27.342Z,99.99
2017-10-15T10:08:27.352Z,99.99
2017-10-15T10:09:27.354Z,99.99
2017-10-15T10:10:27.365Z,99.99
2017-10-15T10:11:27.364Z,99.99
2017-10-15T10:12:27.376Z,99.99
2017-10-15T10:13:27.378Z,99.99
2017-10-15T10:14:27.383Z,99.99
2017-10-15T10:15:27.386Z,99.99
2017-10-15T10:16:27.392Z,99.99
2017-10-15T10:17:27.408Z,99.99
2017-10-15T10:18:27.404Z,99.99
2017-10-15T10:19:27.412Z,99.99
2017-10-15T10:20:27.423Z,99.99
2017-10-15T10:21:27.425Z,99.99
2017-10-15T10:22:27.433Z,99.99
2017-10-15T10:23:27.437Z,99.99
2017-10-15T10:24:27.445Z,99.99
2017-10-15T10:25:27.450Z,99.99
2017-10-15T10:26:27.454Z,99.99
2017-10-15T10:27:27.459Z,99.99
2017-10-15T10:28:27.477Z,99.77
2017-10-15T10:29:27.476Z,99.77
2017-10-15T10:30:27.483Z,99.99
2017-10-15T10:31:27.487Z,99.99
2017-10-15T10:32:27.492Z,99.99
2017-10-15T10:33:27.499Z,99.99
2017-10-15T10:34:27.506Z,99.99
2017-10-15T10:35:27.510Z,99.99
2017-10-15T10:36:27.579Z,99.99
2017-10-15T10:37:27.525Z,99.99
2017-10-15T10:38:27.530Z,99.92
2017-10-15T10:39:27.540Z,99.99
2017-10-15T10:40:27.546Z,99.99
2017-10-15T10:41:27.549Z,99.99
2017-10-15T10:42:27.563Z,99.99
2017-10-15T10:43:27.564Z,99.44
2017-10-15T10:44:27.576Z,99.49
2017-10-15T10:45:27.575Z,99.82
2017-10-15T10:46:27.582Z,99.99
2017-10-15T10:47:27.595Z,99.68
2017-10-15T10:48:27.594Z,98.72
2017-10-15T10:49:27.610Z,98.72
2017-10-15T10:50:27.609Z,98.72
2017-10-15T10:51:27.619Z,98.91
2017-10-15T10:52:27.629Z,98.63
2017-10-15T10:53:27.633Z,99.10
2017-10-15T10:54:27.632Z,98.43
2017-10-15T10:55:27.640Z,98.91
2017-10-15T10:56:27.651Z,98.82
2017-10-15T10:57:27.659Z,99.44
2017-10-15T10:58:27.669Z,99.15
2017-10-15T10:59:27.675Z,98.00
2017-10-15T11:00:28.331Z,97.33
2017-10-15T11:01:27.689Z,97.52
2017-10-15T11:02:27.688Z,96.47
2017-10-15T11:03:27.694Z,96.94
2017-10-15T11:04:27.711Z,96.66
2017-10-15T11:05:27.713Z,96.66
2017-10-15T11:06:27.724Z,95.98
2017-10-15T11:07:27.804Z,96.37
2017-10-15T11:08:27.794Z,95.89
2017-10-15T11:09:28.370Z,96.08
2017-10-15T11:10:27.748Z,97.09
2017-10-15T11:11:28.163Z,96.61
2017-10-15T11:12:27.764Z,95.84
2017-10-15T11:13:27.771Z,96.13
2017-10-15T11:14:27.777Z,95.26
2017-10-15T11:15:27.782Z,95.55
2017-10-15T11:16:27.791Z,95.84
2017-10-15T11:17:27.799Z,95.75
2017-10-15T11:18:27.812Z,96.13
2017-10-15T11:19:27.814Z,95.36
2017-10-15T11:20:27.829Z,94.88
2017-10-15T11:21:27.833Z,94.78
2017-10-15T11:22:27.834Z,94.01
2017-10-15T11:23:27.841Z,93.91
2017-10-15T11:24:27.850Z,93.82
2017-10-15T11:25:27.860Z,94.11
2017-10-15T11:26:27.865Z,94.45
2017-10-15T11:27:27.873Z,95.31
2017-10-15T11:28:27.883Z,95.60
2017-10-15T11:29:27.885Z,95.31
2017-10-15T11:30:27.895Z,95.12
2017-10-15T11:31:27.913Z,95.31
2017-10-15T11:32:27.923Z,95.21
2017-10-15T11:33:27.914Z,95.12
2017-10-15T11:34:27.929Z,94.25
2017-10-15T11:35:27.937Z,93.68
2017-10-15T11:36:27.936Z,93.38
2017-10-15T11:37:27.951Z,93.58
2017-10-15T11:38:27.978Z,94.15
2017-10-15T11:39:27.963Z,93.58
2017-10-15T11:40:27.972Z,93.48
2017-10-15T11:41:27.986Z,93.00
2017-10-15T11:42:27.985Z,93.87
2017-10-15T11:43:28.003Z,92.91
2017-10-15T11:44:28.005Z,93.10
2017-10-15T11:45:28.015Z,93.43
2017-10-15T11:46:28.016Z,93.53
2017-10-15T11:47:28.022Z,92.85
2017-10-15T11:48:28.031Z,93.62
2017-10-15T11:49:28.045Z,92.47
2017-10-15T11:50:28.043Z,91.99
2017-10-15T11:51:28.055Z,92.28
2017-10-15T11:52:28.067Z,92.95
2017-10-15T11:53:28.071Z,93.43
2017-10-15T11:54:28.086Z,93.05
2017-10-15T11:55:28.089Z,94.30
2017-10-15T11:56:28.097Z,94.01
2017-10-15T11:57:28.101Z,92.85
2017-10-15T11:58:28.111Z,92.08
2017-10-15T11:59:28.116Z,91.80
2017-10-15T12:00:28.126Z,90.88
2017-10-15T12:01:28.135Z,91.36
2017-10-15T12:02:28.144Z,91.07
2017-10-15T12:03:28.154Z,90.78
2017-10-15T12:04:28.162Z,91.55
2017-10-15T12:05:28.170Z,91.07
2017-10-15T12:06:28.173Z,90.97
2017-10-15T12:07:28.203Z,90.97
2017-10-15T12:08:28.197Z,91.36
2017-10-15T12:09:28.203Z,91.27
2017-10-15T12:10:28.211Z,91.17
2017-10-15T12:11:28.220Z,90.97
2017-10-15T12:12:28.225Z,91.46
2017-10-15T12:13:28.234Z,91.55
2017-10-15T12:14:28.238Z,90.59
2017-10-15T12:15:28.245Z,90.78
2017-10-15T12:16:28.257Z,90.30
2017-10-15T12:17:28.266Z,89.92
2017-10-15T12:18:28.271Z,89.82
2017-10-15T12:19:28.280Z,89.34
2017-10-15T12:20:28.295Z,89.43
2017-10-15T12:21:28.302Z,89.34
2017-10-15T12:22:28.305Z,89.53
2017-10-15T12:23:28.315Z,88.85
2017-10-15T12:24:28.321Z,89.34
2017-10-15T12:25:28.328Z,88.28
2017-10-15T12:26:28.339Z,89.15
2017-10-15T12:27:28.349Z,89.92
2017-10-15T12:28:28.364Z,89.82
2017-10-15T12:29:28.372Z,89.63
2017-10-15T12:30:28.376Z,89.15
2017-10-15T12:31:28.390Z,89.34
2017-10-15T12:32:28.395Z,88.85
2017-10-15T12:33:28.985Z,87.80
2017-10-15T12:34:47.983Z,88.47
2017-10-15T12:35:28.781Z,88.13
2017-10-15T12:36:28.683Z,88.47
2017-10-15T12:37:29.076Z,88.47
2017-10-15T12:38:28.902Z,88.38
2017-10-15T12:39:28.569Z,88.18
2017-10-15T12:40:28.463Z,88.76
2017-10-15T12:41:28.466Z,88.18
2017-10-15T12:42:28.475Z,89.43
2017-10-15T12:43:28.485Z,88.76
2017-10-15T12:44:28.494Z,89.53
2017-10-15T12:45:28.495Z,88.76
2017-10-15T12:46:28.504Z,87.99
2017-10-15T12:47:28.515Z,88.09
2017-10-15T12:48:28.537Z,87.60
2017-10-15T12:49:28.530Z,86.74
2017-10-15T12:50:28.537Z,87.51
2017-10-15T12:51:28.543Z,87.80
2017-10-15T12:52:28.552Z,87.90