createdAt,value
2023-02-19T00:01:42.690Z,75.50
2023-02-19T00:12:04.154Z,75.85
2023-02-19T00:22:25.148Z,75.58
2023-02-19T00:32:51.561Z,75.80
2023-02-19T00:43:12.563Z,75.80
2023-02-19T00:53:33.849Z,75.21
2023-02-19T01:03:55.364Z,75.73
2023-02-19T01:14:16.608Z,76.13
2023-02-19T01:24:37.998Z,75.65
2023-02-19T01:34:59.233Z,75.96
2023-02-19T01:45:25.965Z,75.90
2023-02-19T01:55:50.750Z,75.95
2023-02-19T02:06:34.718Z,75.41
2023-02-19T02:17:08.457Z,75.61
2023-02-19T02:27:44.410Z,76.03
2023-02-19T02:38:08.610Z,75.70
2023-02-19T02:48:34.910Z,76.31
2023-02-19T02:58:58.499Z,75.66
2023-02-19T03:09:30.423Z,75.74
2023-02-19T03:19:55.155Z,75.93
2023-02-19T03:30:24.643Z,76.08
2023-02-19T03:41:03.992Z,76.11
2023-02-19T03:51:50.887Z,75.97
2023-02-19T04:02:18.836Z,75.92
2023-02-19T04:12:43.989Z,75.95
2023-02-19T04:23:05.334Z,75.27
2023-02-19T04:33:26.257Z,75.29
2023-02-19T04:43:47.731Z,75.27
2023-02-19T04:54:09.109Z,75.57
2023-02-19T05:04:30.358Z,75.42
2023-02-19T05:14:51.822Z,75.65
2023-02-19T05:25:13.245Z,76.20
2023-02-19T05:35:34.622Z,76.13
2023-02-19T05:45:59.025Z,76.20
2023-02-19T05:56:26.305Z,76.21
2023-02-19T06:06:48.239Z,76.13
2023-02-19T06:17:09.637Z,76.00
2023-02-19T06:27:30.653Z,76.07
2023-02-19T06:37:51.992Z,76.28
2023-02-19T06:48:13.586Z,75.86
2023-02-19T06:58:35.122Z,75.91
2023-02-19T07:08:57.837Z,76.49
2023-02-19T07:19:19.101Z,75.98
2023-02-19T07:29:40.097Z,76.17
2023-02-19T07:40:01.751Z,76.06
2023-02-19T07:50:23.031Z,76.29
2023-02-19T08:00:44.468Z,75.97
2023-02-19T08:11:24.430Z,75.80
2023-02-19T08:21:46.094Z,76.01
2023-02-19T08:32:07.434Z,75.89
2023-02-19T08:42:29.494Z,75.95
2023-02-19T08:52:50.776Z,75.68
2023-02-19T09:03:12.003Z,75.75
2023-02-19T09:13:33.479Z,75.92
2023-02-19T09:23:54.635Z,76.33
2023-02-19T09:34:15.899Z,75.97
2023-02-19T09:44:40.208Z,75.82
2023-02-19T09:55:04.538Z,76.04
2023-02-19T10:05:26.694Z,76.30
2023-02-19T10:15:53.435Z,76.22
2023-02-19T10:26:15.700Z,76.36
2023-02-19T10:36:39.944Z,76.16
2023-02-19T10:47:02.300Z,76.41
2023-02-19T10:57:30.600Z,76.03
2023-02-19T11:07:56.295Z,76.26
2023-02-19T11:18:25.326Z,75.95
2023-02-19T11:29:13.235Z,75.97
2023-02-19T11:39:34.861Z,76.09
2023-02-19T11:50:19.920Z,75.70
2023-02-19T12:01:06.997Z,75.96
2023-02-19T12:11:46.532Z,75.40
2023-02-19T12:22:31.754Z,75.63
2023-02-19T12:32:59.008Z,75.28
2023-02-19T12:43:22.156Z,74.94
2023-02-19T12:53:54.665Z,74.92
2023-02-19T13:04:54.614Z,75.15
2023-02-19T13:15:41.746Z,74.96
2023-02-19T13:26:49.323Z,75.26
2023-02-19T13:37:11.781Z,75.56
2023-02-19T13:47:55.131Z,75.51
2023-02-19T13:58:34.303Z,75.24
2023-02-19T14:08:57.649Z,75.43
2023-02-19T14:19:41.948Z,75.63
2023-02-19T14:30:05.317Z,75.12
2023-02-19T14:40:46.538Z,75.20
2023-02-19T14:51:16.727Z,75.37
2023-02-19T15:01:38.642Z,74.99
2023-02-19T15:12:00.585Z,75.02
2023-02-19T15:22:24.655Z,74.52
2023-02-19T15:32:52.850Z,75.14
2023-02-19T15:43:44.723Z,74.66
2023-02-19T15:55:02.085Z,74.73
2023-02-19T16:05:27.959Z,74.78
2023-02-19T16:15:58.319Z,74.78
2023-02-19T16:26:19.661Z,74.50
2023-02-19T16:36:45.660Z,74.94
2023-02-19T16:47:26.850Z,74.63
2023-02-19T16:57:48.097Z,74.50
2023-02-19T17:08:34.409Z,74.75
2023-02-19T17:18:56.178Z,74.61
2023-02-19T17:29:20.130Z,74.77
2023-02-19T17:39:41.307Z,74.49
2023-02-19T17:50:02.351Z,74.23
2023-02-19T18:00:26.842Z,74.75
2023-02-19T18:10:48.177Z,74.45
2023-02-19T18:21:10.624Z,74.17
2023-02-19T18:31:33.207Z,73.60
2023-02-19T18:41:54.531Z,73.62
2023-02-19T18:52:20.388Z,73.37
2023-02-19T19:02:49.129Z,73.06
2023-02-19T19:13:11.598Z,73.11
2023-02-19T19:23:32.774Z,73.51
2023-02-19T19:33:54.170Z,73.59
2023-02-19T19:44:15.157Z,73.73
2023-02-19T19:54:37.709Z,73.38
2023-02-19T20:04:58.940Z,73.39
2023-02-19T20:15:24.146Z,73.07
2023-02-19T20:25:45.492Z,73.15
2023-02-19T20:36:07.770Z,73.38
2023-02-19T20:46:29.971Z,73.15
2023-02-19T20:56:56.271Z,73.29
2023-02-19T21:07:17.571Z,73.24
2023-02-19T21:17:38.845Z,73.57
2023-02-19T21:28:00.058Z,73.41
2023-02-19T21:38:21.533Z,73.31
2023-02-19T21:48:42.656Z,73.31
2023-02-19T21:59:04.084Z,73.19
2023-02-19T22:09:25.288Z,73.35
2023-02-19T22:19:47.443Z,73.48
2023-02-19T22:30:09.588Z,73.34
2023-02-19T22:40:30.637Z,73.37
2023-02-19T22:50:52.932Z,73.43
2023-02-19T23:01:15.071Z,73.27
2023-02-19T23:11:39.404Z,73.29
2023-02-19T23:22:01.181Z,73.32
2023-02-19T23:32:24.131Z,73.48
2023-02-19T23:42:45.413Z,73.70
2023-02-19T23:53:06.534Z,73.30
