createdAt,value
2022-08-12T00:02:04.133Z,7.18
2022-08-12T00:07:27.750Z,7.03
2022-08-12T00:12:48.355Z,7.88
2022-08-12T00:18:09.631Z,7.63
2022-08-12T00:23:32.233Z,8.05
2022-08-12T00:28:53.844Z,7.70
2022-08-12T00:34:14.723Z,8.30
2022-08-12T00:39:37.441Z,7.78
2022-08-12T00:44:42.253Z,10.02
2022-08-12T00:49:45.589Z,7.63
2022-08-12T00:54:58.584Z,10.45
2022-08-12T01:00:05.373Z,12.32
2022-08-12T01:05:28.507Z,14.38
2022-08-12T01:10:51.242Z,11.90
2022-08-12T01:15:56.820Z,11.73
2022-08-12T01:21:34.262Z,11.80
2022-08-12T01:26:39.819Z,11.88
2022-08-12T01:31:46.476Z,10.93
2022-08-12T01:36:56.169Z,8.65
2022-08-12T01:42:03.514Z,9.45
2022-08-12T01:47:24.041Z,8.85
2022-08-12T01:52:41.467Z,8.65
2022-08-12T01:57:59.169Z,9.10
2022-08-12T02:04:03.527Z,8.25
2022-08-12T02:09:25.959Z,8.15
2022-08-12T02:14:51.837Z,7.38
2022-08-12T02:20:04.659Z,8.18
2022-08-12T02:25:13.457Z,8.18
2022-08-12T02:30:20.889Z,7.45
2022-08-12T02:35:25.259Z,6.47
2022-08-12T02:40:29.176Z,10.65
2022-08-12T02:45:45.283Z,7.28
2022-08-12T02:50:51.828Z,6.88
2022-08-12T02:55:54.673Z,7.60
2022-08-12T03:00:57.340Z,9.95
2022-08-12T03:06:21.911Z,7.55
2022-08-12T03:11:44.652Z,6.80
2022-08-12T03:17:08.418Z,7.25
2022-08-12T03:22:15.466Z,8.23
2022-08-12T03:27:17.471Z,8.57
2022-08-12T03:32:36.316Z,8.45
2022-08-12T03:37:41.549Z,5.85
2022-08-12T03:43:05.708Z,7.80
2022-08-12T03:48:30.415Z,8.20
2022-08-12T03:53:50.923Z,8.15
2022-08-12T03:59:12.000Z,7.45
2022-08-12T04:04:16.848Z,9.10
2022-08-12T04:09:22.469Z,8.57
2022-08-12T04:14:27.361Z,6.15
2022-08-12T04:19:29.794Z,7.18
2022-08-12T04:24:36.406Z,6.80
2022-08-12T04:30:30.065Z,5.82
2022-08-12T04:35:04.099Z,6.88
2022-08-12T04:40:07.187Z,6.05
2022-08-12T04:45:09.963Z,11.98
2022-08-12T04:50:33.977Z,5.40
2022-08-12T04:55:39.042Z,7.05
2022-08-12T05:00:41.099Z,5.53
2022-08-12T05:05:43.866Z,5.63
2022-08-12T05:10:47.433Z,5.65
2022-08-12T05:16:02.407Z,7.25
2022-08-12T05:21:10.548Z,7.30
2022-08-12T05:26:12.420Z,5.22
2022-08-12T05:31:14.299Z,7.30
2022-08-12T05:36:36.631Z,6.35
2022-08-12T05:41:39.611Z,6.35
2022-08-12T05:46:42.051Z,4.93
2022-08-12T05:51:43.904Z,4.70
2022-08-12T05:56:45.822Z,4.40
2022-08-12T06:02:09.383Z,5.00
2022-08-12T06:08:00.354Z,3.90
2022-08-12T06:12:34.429Z,3.75
2022-08-12T06:17:37.585Z,4.15
2022-08-12T06:22:44.591Z,3.65
2022-08-12T06:28:07.606Z,3.83
2022-08-12T06:33:22.408Z,3.00
2022-08-12T06:38:27.603Z,2.80
2022-08-12T06:43:29.677Z,3.10
2022-08-12T06:48:57.111Z,2.35
2022-08-12T06:54:01.023Z,2.70
2022-08-12T06:59:03.401Z,2.35
2022-08-12T07:04:26.434Z,2.40
2022-08-12T07:10:06.982Z,2.13
2022-08-12T07:14:51.783Z,3.28
2022-08-12T07:19:55.490Z,2.47
2022-08-12T07:25:18.514Z,2.80
2022-08-12T07:30:20.468Z,6.07
2022-08-12T07:35:22.900Z,3.10
2022-08-12T07:40:25.996Z,2.85
2022-08-12T07:45:27.831Z,2.45
2022-08-12T07:50:29.631Z,3.95
2022-08-12T07:55:31.440Z,2.45
2022-08-12T08:00:36.171Z,2.53
2022-08-12T08:05:39.324Z,2.50
2022-08-12T08:10:41.516Z,2.40
2022-08-12T08:16:02.329Z,2.83
2022-08-12T08:21:05.756Z,3.10
2022-08-12T08:26:10.430Z,2.38
2022-08-12T08:31:14.321Z,2.65
2022-08-12T08:36:24.168Z,2.63
2022-08-12T08:42:16.872Z,2.63
2022-08-12T08:47:10.614Z,2.25
2022-08-12T08:52:12.372Z,2.60
2022-08-12T08:57:14.339Z,2.70
2022-08-12T09:02:16.157Z,2.35
2022-08-12T09:07:51.906Z,2.53
2022-08-12T09:13:00.934Z,2.55
2022-08-12T09:24:01.179Z,2.40
2022-08-12T09:28:53.034Z,2.05
2022-08-12T09:34:28.937Z,2.25
2022-08-12T09:40:05.720Z,2.60
2022-08-12T09:45:17.647Z,2.20
2022-08-12T09:50:20.832Z,2.20
2022-08-12T09:56:07.040Z,1.55
2022-08-12T10:00:53.107Z,2.40
2022-08-12T10:06:27.697Z,2.60
2022-08-12T10:12:10.307Z,2.90
2022-08-12T10:16:59.122Z,2.55
2022-08-12T10:22:01.661Z,2.85
2022-08-12T10:27:21.862Z,2.60
2022-08-12T10:32:45.435Z,3.50
2022-08-12T10:38:36.413Z,2.90
2022-08-12T10:43:27.689Z,3.30
2022-08-12T10:48:33.406Z,2.88
2022-08-12T10:53:45.196Z,2.45
2022-08-12T10:58:48.955Z,2.80
2022-08-12T11:04:34.292Z,2.95
2022-08-12T11:09:54.379Z,5.82
2022-08-12T11:14:50.593Z,2.55
2022-08-12T11:19:53.161Z,3.05
2022-08-12T11:24:55.444Z,2.35
2022-08-12T11:30:06.270Z,2.17
2022-08-12T11:35:11.794Z,2.70
2022-08-12T11:40:13.710Z,2.60
2022-08-12T11:45:16.934Z,2.85
2022-08-12T11:50:20.505Z,2.47
2022-08-12T11:55:23.310Z,2.55
2022-08-12T12:05:48.230Z,3.22
2022-08-12T12:10:51.513Z,3.05
2022-08-12T12:15:53.570Z,2.47
2022-08-12T12:21:01.168Z,2.72
2022-08-12T12:26:09.865Z,2.33
2022-08-12T12:32:11.247Z,2.50
2022-08-12T12:36:54.773Z,3.33
2022-08-12T12:42:49.765Z,2.30
2022-08-12T12:47:28.878Z,2.42
2022-08-12T12:52:33.491Z,2.67
2022-08-12T12:57:59.486Z,2.72
2022-08-12T13:03:02.654Z,2.17
2022-08-12T13:08:28.463Z,2.20
2022-08-12T13:14:09.180Z,2.03
2022-08-12T13:18:59.682Z,2.60
2022-08-12T13:24:09.731Z,2.35
2022-08-12T13:29:12.944Z,2.78
2022-08-12T13:34:32.349Z,2.40
2022-08-12T13:39:38.331Z,2.25
2022-08-12T13:44:40.235Z,2.70
2022-08-12T13:49:54.757Z,2.00
2022-08-12T13:54:57.482Z,2.40
2022-08-12T14:00:00.486Z,2.15
2022-08-12T14:05:02.899Z,2.10
2022-08-12T14:10:37.477Z,4.93
2022-08-12T14:15:41.739Z,2.25
2022-08-12T14:20:47.733Z,2.53
2022-08-12T14:25:51.389Z,3.10
2022-08-12T14:31:01.074Z,4.22
2022-08-12T14:36:06.199Z,3.88
2022-08-12T14:41:19.739Z,3.17
2022-08-12T14:46:25.081Z,5.18
2022-08-12T14:52:55.484Z,3.22
2022-08-12T14:57:23.173Z,3.28
2022-08-12T15:02:17.292Z,3.50
2022-08-12T15:07:33.549Z,6.10
2022-08-12T15:12:41.571Z,3.33
2022-08-12T15:17:43.490Z,2.90
2022-08-12T15:22:54.081Z,4.40
2022-08-12T15:28:11.062Z,3.50
2022-08-12T15:33:24.253Z,3.35
2022-08-12T15:38:28.088Z,3.65
2022-08-12T15:43:51.704Z,4.07
2022-08-12T15:48:52.197Z,4.88
2022-08-12T15:54:07.422Z,4.45
2022-08-12T15:59:52.005Z,3.47
2022-08-12T16:04:51.496Z,5.05
2022-08-12T16:10:06.210Z,4.93
2022-08-12T16:15:11.736Z,5.07
2022-08-12T16:20:27.862Z,4.85
2022-08-12T16:26:02.932Z,5.95
2022-08-12T16:30:57.511Z,5.30
2022-08-12T16:35:59.464Z,5.35
2022-08-12T16:41:01.667Z,8.25
2022-08-12T16:46:31.589Z,3.72
2022-08-12T16:51:28.079Z,4.82
2022-08-12T16:56:30.096Z,5.60
2022-08-12T17:01:36.528Z,5.28
2022-08-12T17:06:47.877Z,5.55
2022-08-12T17:11:50.396Z,5.35
2022-08-12T17:16:54.897Z,7.15
2022-08-12T17:22:01.587Z,11.75
2022-08-12T17:27:16.290Z,8.75
2022-08-12T17:32:28.025Z,14.75
2022-08-12T17:37:30.363Z,16.52
2022-08-12T17:42:37.827Z,46.45
2022-08-12T17:47:41.146Z,19.80
2022-08-12T17:52:44.729Z,16.52
2022-08-12T17:57:55.368Z,16.70
2022-08-12T18:02:58.451Z,18.65
2022-08-12T18:08:05.426Z,19.45
2022-08-12T18:13:40.843Z,23.88
2022-08-12T18:18:37.067Z,45.92
2022-08-12T18:23:50.786Z,30.45
2022-08-12T18:28:56.705Z,27.30
2022-08-12T18:34:02.948Z,18.83
2022-08-12T18:39:05.152Z,17.42
2022-08-12T18:44:09.994Z,19.17
2022-08-12T18:49:20.038Z,22.95
2022-08-12T18:54:26.722Z,23.90
2022-08-12T18:59:59.775Z,14.32
2022-08-12T19:04:53.321Z,33.17
2022-08-12T19:10:00.071Z,22.08
2022-08-12T19:15:08.101Z,30.27
2022-08-12T19:20:11.812Z,21.27
2022-08-12T19:26:00.546Z,13.98
2022-08-12T19:31:05.622Z,12.85
2022-08-12T19:36:25.395Z,13.63
2022-08-12T19:41:42.712Z,14.40
2022-08-12T19:46:53.285Z,11.20
2022-08-12T19:51:55.496Z,12.07
2022-08-12T19:56:58.469Z,11.45
2022-08-12T20:02:05.008Z,10.60
2022-08-12T20:07:23.331Z,11.07
2022-08-12T20:12:48.752Z,9.13
2022-08-12T20:17:54.567Z,10.07
2022-08-12T20:22:57.147Z,10.55
2022-08-12T20:28:05.063Z,9.98
2022-08-12T20:33:16.740Z,10.65
2022-08-12T20:38:27.006Z,10.65
2022-08-12T20:43:32.088Z,10.18
2022-08-12T20:48:35.310Z,10.90
2022-08-12T20:53:57.646Z,11.77
2022-08-12T20:59:02.115Z,11.50
2022-08-12T21:04:26.069Z,11.82
2022-08-12T21:09:32.332Z,10.10
2022-08-12T21:14:53.202Z,11.48
2022-08-12T21:19:57.347Z,12.23
2022-08-12T21:25:14.579Z,13.45
2022-08-12T21:30:19.183Z,14.43
2022-08-12T21:35:22.450Z,14.10
2022-08-12T21:40:37.446Z,14.65
2022-08-12T21:46:00.411Z,14.63
2022-08-12T21:51:03.652Z,14.80
2022-08-12T21:56:34.112Z,15.90
2022-08-12T22:01:48.717Z,13.88
2022-08-12T22:06:53.457Z,13.82
2022-08-12T22:12:20.708Z,13.93
2022-08-12T22:17:49.564Z,13.25
2022-08-12T22:22:53.865Z,13.48
2022-08-12T22:28:17.065Z,13.65
2022-08-12T22:33:26.677Z,13.48
2022-08-12T22:38:29.953Z,13.27
2022-08-12T22:43:58.688Z,12.65
2022-08-12T22:49:03.434Z,14.73
2022-08-12T22:54:10.122Z,12.63
2022-08-12T22:59:33.716Z,13.40
2022-08-12T23:04:52.704Z,12.68
2022-08-12T23:09:57.632Z,12.18
2022-08-12T23:14:59.420Z,11.40
2022-08-12T23:20:01.880Z,11.50
2022-08-12T23:25:04.120Z,10.70
2022-08-12T23:30:18.863Z,14.23
2022-08-12T23:35:23.752Z,13.27
2022-08-12T23:40:45.649Z,13.48
2022-08-12T23:46:00.484Z,12.77
2022-08-12T23:51:22.592Z,11.60
2022-08-12T23:56:26.059Z,11.25
