createdAt,value
2023-07-06T00:02:54.469Z,100123.72
2023-07-06T00:07:57.533Z,100128.88
2023-07-06T00:13:02.194Z,100128.19
2023-07-06T00:18:05.164Z,100143.97
2023-07-06T00:23:09.052Z,100147.00
2023-07-06T00:28:12.430Z,100148.66
2023-07-06T00:33:16.515Z,100140.66
2023-07-06T00:38:22.752Z,100143.28
2023-07-06T00:43:29.853Z,100144.66
2023-07-06T00:48:36.753Z,100150.44
2023-07-06T00:53:42.995Z,100145.38
2023-07-06T00:58:47.738Z,100151.91
2023-07-06T01:03:55.054Z,100152.94
2023-07-06T01:08:58.790Z,100167.16
2023-07-06T01:14:01.854Z,100160.16
2023-07-06T01:19:41.199Z,100163.22
2023-07-06T01:25:08.802Z,100179.28
2023-07-06T01:30:31.936Z,100169.38
2023-07-06T01:35:43.572Z,100164.94
2023-07-06T01:40:45.070Z,100161.16
2023-07-06T01:45:47.427Z,100157.25
2023-07-06T01:51:21.244Z,100169.72
2023-07-06T01:56:32.364Z,100162.00
2023-07-06T02:01:43.738Z,100165.59
2023-07-06T02:06:45.684Z,100174.47
2023-07-06T02:11:47.119Z,100179.25
2023-07-06T02:16:55.456Z,100176.69
2023-07-06T02:21:56.963Z,100182.78
2023-07-06T02:26:58.611Z,100189.75
2023-07-06T02:32:00.353Z,100192.47
2023-07-06T02:37:01.860Z,100198.94
2023-07-06T02:42:04.183Z,100202.19
2023-07-06T02:47:05.984Z,100200.69
2023-07-06T02:52:07.828Z,100215.31
2023-07-06T02:57:09.320Z,100216.59
2023-07-06T03:02:10.805Z,100205.16
2023-07-06T03:07:12.289Z,100220.03
2023-07-06T03:12:15.665Z,100209.53
2023-07-06T03:17:17.163Z,100203.41
2023-07-06T03:22:19.270Z,100211.31
2023-07-06T03:27:20.784Z,100212.50
2023-07-06T03:32:22.940Z,100221.28
2023-07-06T03:37:24.620Z,100224.69
2023-07-06T03:42:26.119Z,100235.66
2023-07-06T03:47:28.285Z,100246.97
2023-07-06T03:52:29.805Z,100251.19
2023-07-06T03:57:31.562Z,100252.72
2023-07-06T04:02:33.082Z,100258.16
2023-07-06T04:07:34.554Z,100254.78
2023-07-06T04:12:38.478Z,100263.38
2023-07-06T04:17:40.602Z,100276.69
2023-07-06T04:22:42.117Z,100282.16
2023-07-06T04:27:46.471Z,100284.91
2023-07-06T04:32:52.604Z,100289.69
2023-07-06T04:37:54.859Z,100290.56
2023-07-06T04:42:57.062Z,100294.13
2023-07-06T04:47:59.150Z,100293.09
2023-07-06T04:53:03.018Z,100298.06
2023-07-06T04:58:06.898Z,100300.63
2023-07-06T05:03:09.581Z,100315.66
2023-07-06T05:08:17.331Z,100312.59
2023-07-06T05:13:20.372Z,100326.28
2023-07-06T05:18:23.139Z,100333.47
2023-07-06T05:23:29.725Z,100335.69
2023-07-06T05:28:32.831Z,100334.66
2023-07-06T05:33:34.494Z,100332.94
2023-07-06T05:38:36.089Z,100327.97
2023-07-06T05:43:37.532Z,100337.19
2023-07-06T05:48:39.005Z,100345.59
2023-07-06T05:53:40.507Z,100337.56
2023-07-06T05:58:42.706Z,100341.34
2023-07-06T06:03:44.238Z,100330.38
2023-07-06T06:08:45.691Z,100337.72
2023-07-06T06:13:48.966Z,100346.75
2023-07-06T06:18:50.440Z,100337.44
2023-07-06T06:23:51.982Z,100342.88
2023-07-06T06:28:53.465Z,100343.53
2023-07-06T06:33:55.256Z,100357.47
2023-07-06T06:38:56.818Z,100355.31
2023-07-06T06:43:58.298Z,100364.06
2023-07-06T06:49:01.357Z,100366.88
2023-07-06T06:54:02.869Z,100368.09
2023-07-06T06:59:04.334Z,100377.50
2023-07-06T07:04:06.178Z,100370.91
2023-07-06T07:09:11.743Z,100374.06
2023-07-06T07:14:16.720Z,100370.84
2023-07-06T07:19:20.412Z,100377.06
2023-07-06T07:24:22.114Z,100361.94
2023-07-06T07:29:24.499Z,100360.78
2023-07-06T07:34:28.623Z,100363.31
2023-07-06T07:39:30.164Z,100355.59
2023-07-06T07:44:31.651Z,100363.19
2023-07-06T07:49:33.171Z,100363.94
2023-07-06T07:54:34.651Z,100374.94
2023-07-06T07:59:37.085Z,100358.25
2023-07-06T08:04:40.285Z,100369.13
2023-07-06T08:09:42.412Z,100364.69
2023-07-06T08:14:43.857Z,100363.78
2023-07-06T08:19:58.281Z,100357.88
2023-07-06T08:25:16.000Z,100362.44
2023-07-06T08:30:17.530Z,100367.19
2023-07-06T08:35:19.550Z,100357.84
2023-07-06T08:40:24.982Z,100370.75
2023-07-06T08:45:38.389Z,100360.44
2023-07-06T08:50:44.017Z,100369.84
2023-07-06T08:55:45.996Z,100366.09
2023-07-06T09:00:47.653Z,100365.44
2023-07-06T09:05:50.017Z,100371.63
2023-07-06T09:10:51.511Z,100362.47
2023-07-06T09:16:01.733Z,100372.91
2023-07-06T09:21:04.074Z,100371.00
2023-07-06T09:26:14.213Z,100368.66
2023-07-06T09:31:22.483Z,100369.09
2023-07-06T09:36:27.152Z,100360.59
2023-07-06T09:41:29.688Z,100377.78
2023-07-06T09:46:37.034Z,100374.88
2023-07-06T09:51:51.910Z,100375.50
2023-07-06T09:56:53.525Z,100376.50
2023-07-06T10:02:42.915Z,100379.13
2023-07-06T10:07:59.367Z,100369.44
2023-07-06T10:13:28.974Z,100375.78
2023-07-06T10:18:40.525Z,100380.94
2023-07-06T10:24:14.007Z,100374.97
2023-07-06T10:29:23.497Z,100375.47
2023-07-06T10:34:40.617Z,100379.31
2023-07-06T10:39:45.250Z,100370.38
2023-07-06T10:44:52.132Z,100366.13
2023-07-06T10:50:08.655Z,100371.66
2023-07-06T10:55:23.665Z,100381.41
2023-07-06T11:00:38.790Z,100378.63
2023-07-06T11:05:57.320Z,100359.72
2023-07-06T11:11:03.533Z,100362.28
2023-07-06T11:16:07.830Z,100372.94
2023-07-06T11:21:12.091Z,100376.97
2023-07-06T11:26:40.090Z,100372.66
2023-07-06T11:32:15.684Z,100369.72
2023-07-06T11:37:57.295Z,100368.56
2023-07-06T11:43:23.407Z,100369.84
2023-07-06T11:48:40.164Z,100359.59
2023-07-06T11:53:48.649Z,100360.41
2023-07-06T11:59:02.251Z,100356.53
2023-07-06T12:04:05.529Z,100357.78
2023-07-06T12:09:10.064Z,100347.72
2023-07-06T12:14:21.482Z,100348.19
2023-07-06T12:19:23.950Z,100358.31
2023-07-06T12:24:27.646Z,100349.69
2023-07-06T12:29:32.778Z,100342.81
2023-07-06T12:34:36.007Z,100344.72
2023-07-06T12:39:41.728Z,100332.84
2023-07-06T12:44:45.083Z,100329.97
2023-07-06T12:49:47.704Z,100334.25
2023-07-06T12:54:53.805Z,100328.28
2023-07-06T13:00:14.652Z,100326.78
2023-07-06T13:05:23.755Z,100328.38
2023-07-06T13:10:28.114Z,100331.97
2023-07-06T13:15:40.270Z,100333.22
2023-07-06T13:20:42.520Z,100328.97
2023-07-06T13:25:50.267Z,100330.28
2023-07-06T13:30:53.658Z,100324.66
2023-07-06T13:35:56.754Z,100324.47
2023-07-06T13:41:00.372Z,100323.81
2023-07-06T13:46:01.891Z,100326.38
2023-07-06T13:51:04.650Z,100315.38
2023-07-06T13:56:06.867Z,100327.03
2023-07-06T14:01:10.137Z,100322.25
2023-07-06T14:06:12.553Z,100322.13
2023-07-06T14:11:14.846Z,100327.31
2023-07-06T14:16:16.332Z,100326.94
2023-07-06T14:21:23.801Z,100322.31
2023-07-06T14:26:26.612Z,100319.59
2023-07-06T14:31:29.379Z,100320.06
2023-07-06T14:36:30.958Z,100323.91
2023-07-06T14:41:32.458Z,100317.03
2023-07-06T14:46:34.330Z,100313.81
2023-07-06T14:51:35.944Z,100328.28
2023-07-06T14:56:37.450Z,100312.34
2023-07-06T15:01:40.880Z,100315.72
2023-07-06T15:06:42.442Z,100315.06
2023-07-06T15:11:43.900Z,100312.00
2023-07-06T15:16:46.072Z,100307.06
2023-07-06T15:21:47.649Z,100306.63
2023-07-06T15:26:49.784Z,100308.53
2023-07-06T15:31:51.340Z,100309.69
2023-07-06T15:36:52.930Z,100299.22
2023-07-06T15:41:56.043Z,100306.47
2023-07-06T15:46:57.590Z,100302.56
2023-07-06T15:52:00.543Z,100311.66
2023-07-06T15:57:02.321Z,100301.19
2023-07-06T16:02:04.226Z,100306.81
2023-07-06T16:07:06.322Z,100306.09
2023-07-06T16:12:09.165Z,100305.88
2023-07-06T16:17:10.687Z,100303.19
2023-07-06T16:22:12.150Z,100306.53
2023-07-06T16:27:13.661Z,100303.78
2023-07-06T16:32:15.983Z,100303.59
2023-07-06T16:37:17.475Z,100304.00
2023-07-06T16:42:18.939Z,100311.22
2023-07-06T16:47:20.388Z,100304.84
2023-07-06T16:52:22.627Z,100313.59
2023-07-06T16:57:24.091Z,100314.66
2023-07-06T17:02:25.577Z,100320.84
2023-07-06T17:07:27.094Z,100325.72
2023-07-06T17:12:28.602Z,100332.09
2023-07-06T17:17:31.053Z,100331.28
2023-07-06T17:22:32.525Z,100332.97
2023-07-06T17:27:34.049Z,100334.03
2023-07-06T17:32:35.531Z,100329.09
2023-07-06T17:37:37.053Z,100339.28
2023-07-06T17:42:38.582Z,100342.03
2023-07-06T17:47:40.297Z,100341.38
2023-07-06T17:52:41.773Z,100340.94
2023-07-06T17:57:43.225Z,100346.03
2023-07-06T18:02:44.788Z,100344.13
2023-07-06T18:07:46.459Z,100350.47
2023-07-06T18:12:47.909Z,100360.00
2023-07-06T18:17:49.438Z,100350.22
2023-07-06T18:22:50.988Z,100360.16
2023-07-06T18:27:53.047Z,100362.22
2023-07-06T18:32:54.616Z,100358.59
2023-07-06T18:37:56.195Z,100362.97
2023-07-06T18:42:57.685Z,100368.25
2023-07-06T18:48:00.279Z,100373.28
2023-07-06T18:53:01.806Z,100382.94
2023-07-06T18:58:03.394Z,100384.31
2023-07-06T19:03:05.098Z,100391.59
2023-07-06T19:08:06.777Z,100402.66
2023-07-06T19:13:10.614Z,100409.53
2023-07-06T19:18:12.120Z,100405.13
2023-07-06T19:23:13.885Z,100427.19
2023-07-06T19:28:15.736Z,100433.41
2023-07-06T19:33:17.257Z,100437.47
2023-07-06T19:38:18.898Z,100443.28
2023-07-06T19:43:21.337Z,100444.81
2023-07-06T19:48:22.861Z,100448.69
2023-07-06T19:53:26.621Z,100447.91
2023-07-06T19:58:28.139Z,100451.31
2023-07-06T20:03:29.643Z,100462.75
2023-07-06T20:08:31.286Z,100459.03
2023-07-06T20:13:35.101Z,100470.50
2023-07-06T20:18:36.697Z,100477.47
2023-07-06T20:23:38.228Z,100467.09
2023-07-06T20:28:39.863Z,100487.97
2023-07-06T20:33:41.391Z,100478.06
2023-07-06T20:38:42.864Z,100480.81
2023-07-06T20:43:44.403Z,100492.53
2023-07-06T20:48:45.873Z,100497.53
2023-07-06T20:53:47.368Z,100497.75
2023-07-06T20:58:48.827Z,100497.75
2023-07-06T21:03:51.768Z,100501.91
2023-07-06T21:08:53.367Z,100507.75
2023-07-06T21:13:54.985Z,100501.09
2023-07-06T21:18:56.486Z,100509.25
2023-07-06T21:23:58.030Z,100501.06
2023-07-06T21:28:59.736Z,100512.38
2023-07-06T21:34:01.223Z,100515.81
2023-07-06T21:39:02.965Z,100525.56
2023-07-06T21:44:05.026Z,100526.44
2023-07-06T21:49:07.120Z,100523.72
2023-07-06T21:54:08.732Z,100532.28
2023-07-06T21:59:10.209Z,100540.53
2023-07-06T22:04:11.755Z,100540.53
2023-07-06T22:09:14.380Z,100530.59
2023-07-06T22:14:15.866Z,100541.88
2023-07-06T22:19:17.343Z,100540.69
2023-07-06T22:24:19.166Z,100543.94
2023-07-06T22:29:20.617Z,100533.66
2023-07-06T22:34:22.093Z,100539.81
2023-07-06T22:39:23.797Z,100542.69
2023-07-06T22:44:25.347Z,100545.13
2023-07-06T22:49:26.886Z,100538.53
2023-07-06T22:54:28.919Z,100556.25
2023-07-06T22:59:30.774Z,100563.97
2023-07-06T23:04:32.220Z,100557.00
2023-07-06T23:09:34.119Z,100567.94
2023-07-06T23:14:35.611Z,100568.09
2023-07-06T23:19:38.491Z,100571.88
2023-07-06T23:24:40.500Z,100573.03
2023-07-06T23:29:42.643Z,100572.66
2023-07-06T23:34:44.091Z,100571.59
2023-07-06T23:39:48.844Z,100576.31
2023-07-06T23:44:51.156Z,100577.63
2023-07-06T23:49:52.661Z,100585.28
2023-07-06T23:54:54.134Z,100584.75
2023-07-06T23:59:56.134Z,100593.94
