createdAt,value
2023-05-20T00:02:16.398Z,56.22
2023-05-20T00:04:43.858Z,56.33
2023-05-20T00:07:10.846Z,56.09
2023-05-20T00:09:39.886Z,56.22
2023-05-20T00:12:06.960Z,56.25
2023-05-20T00:14:33.945Z,56.65
2023-05-20T00:17:00.817Z,56.74
2023-05-20T00:19:27.892Z,56.58
2023-05-20T00:21:57.504Z,57.04
2023-05-20T00:24:25.652Z,57.70
2023-05-20T00:26:52.689Z,57.78
2023-05-20T00:29:22.689Z,57.46
2023-05-20T00:31:49.838Z,57.83
2023-05-20T00:34:16.710Z,58.20
2023-05-20T00:36:43.702Z,58.38
2023-05-20T00:39:10.567Z,58.35
2023-05-20T00:41:37.506Z,58.74
2023-05-20T00:44:04.552Z,59.13
2023-05-20T00:46:31.666Z,58.78
2023-05-20T00:48:58.686Z,58.97
2023-05-20T00:51:25.764Z,59.23
2023-05-20T00:53:52.895Z,59.51
2023-05-20T00:56:22.044Z,59.75
2023-05-20T00:58:50.081Z,59.86
2023-05-20T01:01:17.134Z,60.51
2023-05-20T01:03:44.063Z,61.01
2023-05-20T01:06:11.036Z,61.04
2023-05-20T01:08:38.523Z,61.24
2023-05-20T01:11:16.600Z,61.30
2023-05-20T01:13:53.545Z,61.97
2023-05-20T01:16:23.323Z,61.66
2023-05-20T01:18:57.292Z,62.04
2023-05-20T01:21:24.506Z,62.17
2023-05-20T01:23:51.747Z,62.43
2023-05-20T01:26:19.505Z,62.65
2023-05-20T01:28:46.455Z,62.72
2023-05-20T01:31:24.873Z,62.94
2023-05-20T01:33:59.844Z,63.11
2023-05-20T01:36:28.534Z,63.45
2023-05-20T01:38:56.330Z,63.42
2023-05-20T01:41:25.663Z,63.48
2023-05-20T01:43:52.639Z,63.86
2023-05-20T01:46:19.672Z,64.07
2023-05-20T01:48:46.619Z,64.14
2023-05-20T01:51:13.603Z,64.33
2023-05-20T01:53:40.686Z,64.18
2023-05-20T01:56:07.649Z,64.77
2023-05-20T01:58:34.558Z,64.68
2023-05-20T02:01:02.021Z,64.47
2023-05-20T02:03:29.040Z,64.97
2023-05-20T02:05:56.157Z,65.18
2023-05-20T02:08:23.163Z,65.47
2023-05-20T02:10:50.098Z,65.52
2023-05-20T02:13:16.972Z,65.44
2023-05-20T02:15:44.828Z,65.92
2023-05-20T02:18:12.717Z,65.89
2023-05-20T02:20:41.058Z,66.25
2023-05-20T02:23:08.681Z,66.49
2023-05-20T02:25:36.439Z,66.65
2023-05-20T02:28:05.817Z,66.56
2023-05-20T02:30:32.783Z,66.55
2023-05-20T02:33:00.039Z,66.81
2023-05-20T02:35:27.182Z,66.83
2023-05-20T02:37:54.063Z,66.91
2023-05-20T02:40:21.245Z,66.94
2023-05-20T02:42:48.211Z,67.30
2023-05-20T02:45:15.250Z,66.90
2023-05-20T02:47:42.295Z,67.30
2023-05-20T02:50:09.512Z,67.65
2023-05-20T02:52:36.560Z,67.61
2023-05-20T02:55:03.795Z,67.34
2023-05-20T02:57:31.359Z,68.19
2023-05-20T02:59:58.293Z,68.25
2023-05-20T03:02:25.344Z,68.56
2023-05-20T03:04:54.737Z,68.77
2023-05-20T03:07:22.446Z,69.10
2023-05-20T03:09:49.568Z,68.73
2023-05-20T03:12:16.522Z,69.43
2023-05-20T03:14:43.512Z,69.45
2023-05-20T03:17:11.605Z,69.51
2023-05-20T03:19:38.622Z,69.41
2023-05-20T03:22:06.003Z,69.67
2023-05-20T03:24:32.994Z,69.94
2023-05-20T03:26:59.904Z,70.29
2023-05-20T03:29:27.051Z,70.04
2023-05-20T03:31:54.046Z,70.31
2023-05-20T03:34:21.237Z,70.32
2023-05-20T03:36:48.283Z,71.23
2023-05-20T03:39:15.286Z,70.69
2023-05-20T03:41:42.225Z,71.03
2023-05-20T03:44:09.127Z,71.06
2023-05-20T03:46:36.121Z,70.49
2023-05-20T03:49:04.062Z,71.20
2023-05-20T03:51:31.300Z,71.00
2023-05-20T03:53:58.183Z,70.91
2023-05-20T03:56:25.098Z,71.05
2023-05-20T03:58:52.391Z,71.28
2023-05-20T04:01:19.728Z,70.77
2023-05-20T04:03:46.759Z,71.43
2023-05-20T04:06:14.351Z,70.93
2023-05-20T04:08:41.207Z,71.16
2023-05-20T04:11:08.423Z,71.21
2023-05-20T04:13:35.357Z,71.37
2023-05-20T04:16:05.499Z,71.36
2023-05-20T04:18:32.428Z,71.17
2023-05-20T04:21:01.677Z,71.64
2023-05-20T04:23:28.637Z,71.42
2023-05-20T04:25:55.514Z,71.28
2023-05-20T04:28:24.186Z,71.33
2023-05-20T04:31:04.422Z,71.14
2023-05-20T04:33:32.911Z,71.29
2023-05-20T04:36:01.040Z,71.55
2023-05-20T04:38:30.069Z,71.75
2023-05-20T04:41:00.335Z,71.32
2023-05-20T04:43:31.059Z,71.33
2023-05-20T04:45:58.616Z,71.49
2023-05-20T04:48:28.056Z,71.68
2023-05-20T04:50:54.874Z,71.75
2023-05-20T04:53:21.979Z,71.58
2023-05-20T04:55:49.699Z,71.79
2023-05-20T04:58:17.417Z,71.51
2023-05-20T05:00:45.573Z,71.27
2023-05-20T05:03:15.392Z,71.36
2023-05-20T05:05:43.175Z,71.27
2023-05-20T05:08:13.561Z,71.17
2023-05-20T05:10:40.864Z,71.15
2023-05-20T05:13:07.752Z,71.19
2023-05-20T05:15:34.870Z,71.53
2023-05-20T05:18:02.601Z,71.68
2023-05-20T05:20:29.586Z,71.37
2023-05-20T05:22:56.564Z,71.58
2023-05-20T05:25:23.512Z,71.76
2023-05-20T05:27:50.597Z,71.97
2023-05-20T05:30:17.916Z,72.05
2023-05-20T05:32:45.689Z,72.16
2023-05-20T05:35:12.792Z,71.89
2023-05-20T05:37:39.976Z,71.80
2023-05-20T05:40:08.226Z,71.83
2023-05-20T05:42:35.118Z,71.92
2023-05-20T05:45:02.005Z,72.03
2023-05-20T05:47:32.546Z,71.83
2023-05-20T05:50:00.055Z,71.42
2023-05-20T05:52:27.434Z,71.02
2023-05-20T05:54:55.462Z,70.78
2023-05-20T05:57:22.519Z,70.58
2023-05-20T05:59:49.410Z,70.36
2023-05-20T06:02:16.561Z,69.67
2023-05-20T06:04:43.612Z,69.08
2023-05-20T06:07:10.730Z,69.37
2023-05-20T06:09:38.806Z,68.49
2023-05-20T06:12:06.270Z,68.23
2023-05-20T06:14:33.327Z,67.07
2023-05-20T06:17:00.544Z,66.19
2023-05-20T06:19:27.803Z,64.80
2023-05-20T06:21:54.838Z,63.80
2023-05-20T06:24:24.221Z,63.66
2023-05-20T06:26:55.063Z,63.21
2023-05-20T06:29:22.507Z,62.27
2023-05-20T06:31:49.564Z,61.08
2023-05-20T06:34:20.676Z,58.03
2023-05-20T06:36:47.733Z,57.42
2023-05-20T06:39:14.743Z,56.35
2023-05-20T06:41:41.872Z,55.33
2023-05-20T06:44:08.861Z,54.45
2023-05-20T06:46:36.476Z,53.16
2023-05-20T06:49:03.668Z,54.45
2023-05-20T06:51:31.017Z,55.75
2023-05-20T06:53:58.429Z,56.11
2023-05-20T06:56:28.400Z,55.82
2023-05-20T06:58:58.744Z,51.78
2023-05-20T07:01:28.787Z,48.18
2023-05-20T07:04:01.165Z,45.95
2023-05-20T07:06:33.517Z,43.03
2023-05-20T07:09:01.120Z,40.70
2023-05-20T07:11:28.139Z,39.17
2023-05-20T07:13:55.212Z,37.65
2023-05-20T07:16:22.490Z,36.01
2023-05-20T07:18:52.640Z,35.07
2023-05-20T07:21:22.458Z,35.83
2023-05-20T07:23:53.870Z,35.53
2023-05-20T07:26:21.637Z,36.08
2023-05-20T07:28:48.657Z,35.57
2023-05-20T07:31:15.764Z,35.37
2023-05-20T07:33:42.713Z,36.95
2023-05-20T07:36:16.354Z,38.95
2023-05-20T07:38:53.089Z,42.04
2023-05-20T07:41:29.364Z,45.38
2023-05-20T07:43:58.524Z,47.23
2023-05-20T07:46:25.542Z,47.67
2023-05-20T07:49:06.326Z,47.58
2023-05-20T07:51:33.278Z,46.37
2023-05-20T07:54:00.409Z,44.70
2023-05-20T07:56:27.291Z,42.73
2023-05-20T07:58:59.654Z,41.39
2023-05-20T08:01:33.126Z,40.11
2023-05-20T08:04:00.372Z,36.64
2023-05-20T08:06:29.612Z,35.20
2023-05-20T08:08:59.358Z,33.19
2023-05-20T08:11:26.378Z,32.40
2023-05-20T08:13:56.183Z,32.45
2023-05-20T08:16:23.212Z,32.14
2023-05-20T08:18:50.803Z,31.32
2023-05-20T08:21:17.726Z,31.68
2023-05-20T08:23:44.770Z,32.83
2023-05-20T08:26:14.777Z,31.70
2023-05-20T08:28:41.832Z,30.64
2023-05-20T08:31:10.057Z,30.00
2023-05-20T08:33:37.123Z,30.20
2023-05-20T08:36:04.330Z,30.45
2023-05-20T08:38:31.301Z,29.61
2023-05-20T08:40:58.331Z,28.81
2023-05-20T08:43:30.292Z,30.36
2023-05-20T08:46:02.294Z,29.31
2023-05-20T08:48:30.860Z,29.97
2023-05-20T08:50:58.190Z,29.40
2023-05-20T08:53:28.282Z,28.92
2023-05-20T08:56:01.408Z,27.58
2023-05-20T08:58:32.121Z,27.73
2023-05-20T09:00:59.431Z,27.02
2023-05-20T09:03:26.926Z,28.83
2023-05-20T09:05:54.526Z,28.62
2023-05-20T09:08:31.027Z,28.18
2023-05-20T09:10:58.043Z,28.01
2023-05-20T09:13:28.920Z,27.99
2023-05-20T09:15:55.935Z,28.00
2023-05-20T09:18:22.847Z,27.30
2023-05-20T09:20:53.036Z,27.67
2023-05-20T09:23:24.934Z,28.20
2023-05-20T09:25:52.958Z,29.61
2023-05-20T09:28:24.142Z,29.57
2023-05-20T09:30:54.100Z,28.58
2023-05-20T09:33:24.356Z,28.35
2023-05-20T09:35:51.387Z,27.10
2023-05-20T09:38:20.260Z,28.62
2023-05-20T09:40:48.993Z,29.05
2023-05-20T09:43:16.008Z,31.63
2023-05-20T09:45:43.133Z,33.54
2023-05-20T09:48:11.826Z,33.09
2023-05-20T09:50:39.331Z,31.57
2023-05-20T09:53:08.870Z,31.59
2023-05-20T09:55:36.648Z,31.94
2023-05-20T09:58:03.839Z,30.67
2023-05-20T10:00:31.541Z,31.40
2023-05-20T10:02:59.842Z,31.55
2023-05-20T10:05:38.567Z,32.92
2023-05-20T10:08:31.574Z,35.46
2023-05-20T10:11:44.454Z,37.89
2023-05-20T10:14:19.939Z,39.52
2023-05-20T10:17:10.088Z,39.86
2023-05-20T10:19:37.474Z,39.84
2023-05-20T10:22:08.435Z,39.51
2023-05-20T10:24:42.866Z,40.80
2023-05-20T10:27:14.424Z,41.14
2023-05-20T10:29:50.120Z,41.45
2023-05-20T10:32:33.195Z,41.19
2023-05-20T10:35:04.907Z,40.99
2023-05-20T10:37:44.105Z,42.36
2023-05-20T10:40:16.442Z,42.47
2023-05-20T10:42:43.736Z,43.37
2023-05-20T10:45:12.012Z,43.98
2023-05-20T10:47:55.884Z,43.37
2023-05-20T10:50:38.260Z,43.05
2023-05-20T10:53:09.376Z,44.00
2023-05-20T10:55:41.564Z,44.63
2023-05-20T10:58:10.121Z,44.77
2023-05-20T11:00:37.955Z,44.88
2023-05-20T11:03:06.580Z,45.76
2023-05-20T11:05:33.995Z,45.85
2023-05-20T11:08:16.876Z,47.18
2023-05-20T11:10:51.458Z,46.63
2023-05-20T11:13:18.487Z,46.41
2023-05-20T11:15:45.580Z,46.87
2023-05-20T11:18:15.492Z,47.21
2023-05-20T11:20:45.122Z,47.53
2023-05-20T11:23:14.725Z,46.91
2023-05-20T11:25:41.940Z,47.01
2023-05-20T11:28:14.346Z,45.93
2023-05-20T11:30:43.470Z,46.49
2023-05-20T11:33:13.956Z,45.99
2023-05-20T11:35:50.213Z,46.22
2023-05-20T11:38:18.478Z,46.31
2023-05-20T11:40:50.867Z,46.41
2023-05-20T11:43:19.248Z,46.53
2023-05-20T11:45:48.740Z,46.16
2023-05-20T11:48:15.879Z,46.57
2023-05-20T11:50:45.434Z,46.61
2023-05-20T11:53:20.809Z,46.67
2023-05-20T11:55:59.816Z,47.21
2023-05-20T11:58:32.087Z,46.85
2023-05-20T12:01:09.643Z,47.00
2023-05-20T12:03:46.456Z,46.31
2023-05-20T12:06:13.682Z,46.31
2023-05-20T12:08:40.801Z,47.06
2023-05-20T12:11:07.836Z,45.39
2023-05-20T12:13:35.599Z,45.82
2023-05-20T12:16:02.847Z,45.88
2023-05-20T12:18:29.823Z,45.54
2023-05-20T12:20:56.788Z,45.17
2023-05-20T12:23:23.711Z,44.35
2023-05-20T12:25:50.879Z,45.60
2023-05-20T12:28:18.217Z,45.08
2023-05-20T12:30:45.120Z,45.32
2023-05-20T12:33:12.608Z,45.91
2023-05-20T12:35:43.840Z,45.21
2023-05-20T12:38:11.187Z,46.02
2023-05-20T12:40:38.779Z,45.94
2023-05-20T12:43:06.480Z,44.14
2023-05-20T12:45:33.622Z,44.99
2023-05-20T12:48:00.846Z,45.97
2023-05-20T12:50:28.172Z,45.84
2023-05-20T12:52:55.423Z,45.62
2023-05-20T12:55:22.661Z,46.13
2023-05-20T12:57:50.826Z,46.33
2023-05-20T13:00:18.328Z,46.60
2023-05-20T13:02:45.487Z,46.56
2023-05-20T13:05:13.313Z,46.12
2023-05-20T13:07:40.265Z,46.20
2023-05-20T13:10:08.046Z,46.83
2023-05-20T13:12:35.377Z,46.41
2023-05-20T13:15:02.729Z,47.15
2023-05-20T13:17:29.809Z,47.46
2023-05-20T13:19:56.922Z,46.32
2023-05-20T13:22:23.847Z,46.63
2023-05-20T13:24:51.097Z,46.28
2023-05-20T13:27:17.981Z,46.45
2023-05-20T13:29:44.924Z,47.54
2023-05-20T13:32:11.969Z,47.73
2023-05-20T13:34:38.974Z,47.67
2023-05-20T13:37:06.578Z,48.09
2023-05-20T13:39:33.766Z,48.73
2023-05-20T13:42:00.875Z,48.43
2023-05-20T13:44:27.808Z,47.99
2023-05-20T13:46:54.873Z,48.11
2023-05-20T13:49:22.007Z,47.04
2023-05-20T13:51:49.041Z,46.95
2023-05-20T13:54:16.207Z,46.94
2023-05-20T13:56:43.236Z,46.71
2023-05-20T13:59:10.119Z,46.58
2023-05-20T14:01:39.679Z,46.58
2023-05-20T14:04:08.135Z,47.47
2023-05-20T14:06:35.109Z,47.82
2023-05-20T14:09:02.991Z,47.83
2023-05-20T14:11:29.998Z,48.13
2023-05-20T14:13:56.869Z,48.04
2023-05-20T14:16:23.969Z,47.79
2023-05-20T14:18:51.022Z,48.29
2023-05-20T14:21:19.117Z,47.75
2023-05-20T14:23:46.834Z,48.38
2023-05-20T14:26:13.769Z,48.80
2023-05-20T14:28:40.924Z,48.29
2023-05-20T14:31:09.698Z,48.44
2023-05-20T14:33:36.853Z,48.20
2023-05-20T14:36:04.551Z,48.45
2023-05-20T14:38:31.429Z,48.15
2023-05-20T14:40:58.375Z,48.17
2023-05-20T14:43:25.831Z,47.87
2023-05-20T14:45:53.141Z,48.27
2023-05-20T14:48:20.196Z,48.16
2023-05-20T14:50:49.509Z,48.67
2023-05-20T14:53:17.250Z,49.11
2023-05-20T14:55:44.172Z,49.15
2023-05-20T14:58:11.415Z,49.57
2023-05-20T15:00:38.971Z,49.31
2023-05-20T15:03:06.316Z,49.84
2023-05-20T15:05:33.546Z,48.89
2023-05-20T15:08:00.728Z,50.09
2023-05-20T15:10:27.739Z,49.56
2023-05-20T15:12:54.969Z,49.96
2023-05-20T15:15:22.394Z,50.30
2023-05-20T15:17:49.387Z,50.76
2023-05-20T15:20:16.462Z,50.51
2023-05-20T15:22:47.735Z,50.30
2023-05-20T15:25:14.972Z,50.91
2023-05-20T15:27:42.801Z,50.74
2023-05-20T15:30:10.845Z,50.66
2023-05-20T15:32:38.119Z,51.70
2023-05-20T15:35:06.407Z,52.03
2023-05-20T15:37:33.387Z,52.25
2023-05-20T15:40:00.312Z,52.46
2023-05-20T15:42:27.239Z,52.47
2023-05-20T15:44:54.199Z,52.79
2023-05-20T15:47:21.415Z,52.42
2023-05-20T15:49:48.476Z,52.84
2023-05-20T15:52:15.524Z,53.15
2023-05-20T15:54:42.477Z,53.44
2023-05-20T15:57:10.036Z,53.38
2023-05-20T15:59:36.903Z,53.18
2023-05-20T16:02:03.916Z,53.16
2023-05-20T16:04:30.930Z,53.52
2023-05-20T16:06:57.965Z,53.78
2023-05-20T16:09:24.836Z,54.06
2023-05-20T16:11:51.743Z,54.24
2023-05-20T16:14:18.609Z,54.89
2023-05-20T16:16:45.638Z,55.55
2023-05-20T16:19:12.693Z,55.68
2023-05-20T16:21:39.736Z,55.45
2023-05-20T16:24:06.738Z,55.57
2023-05-20T16:26:33.720Z,55.18
2023-05-20T16:29:00.696Z,54.98
2023-05-20T16:31:27.544Z,55.12
2023-05-20T16:33:54.910Z,55.55
2023-05-20T16:36:22.038Z,55.30
2023-05-20T16:38:48.955Z,55.47
2023-05-20T16:41:16.427Z,55.47
2023-05-20T16:43:43.562Z,55.68
2023-05-20T16:46:12.414Z,55.58
2023-05-20T16:48:39.575Z,55.71
2023-05-20T16:51:06.741Z,55.74
2023-05-20T16:53:33.877Z,55.85
2023-05-20T16:56:00.801Z,55.97
2023-05-20T16:58:27.708Z,55.90
2023-05-20T17:00:55.200Z,56.22
2023-05-20T17:03:22.353Z,56.19
2023-05-20T17:05:49.220Z,56.32
2023-05-20T17:08:16.433Z,56.23
2023-05-20T17:10:43.372Z,56.29
2023-05-20T17:13:10.418Z,56.35
2023-05-20T17:15:37.446Z,56.16
2023-05-20T17:18:04.624Z,56.66
2023-05-20T17:20:32.502Z,56.42
2023-05-20T17:22:59.639Z,56.57
2023-05-20T17:25:26.532Z,56.50
2023-05-20T17:27:53.446Z,56.57
2023-05-20T17:30:20.581Z,56.34
2023-05-20T17:32:47.640Z,56.83
2023-05-20T17:35:14.615Z,56.63
2023-05-20T17:37:41.703Z,57.31
2023-05-20T17:40:09.348Z,58.08
2023-05-20T17:42:36.534Z,58.04
2023-05-20T17:45:03.732Z,58.46
2023-05-20T17:47:30.675Z,58.31
2023-05-20T17:49:59.845Z,58.59
2023-05-20T17:52:27.084Z,58.79
2023-05-20T17:54:53.924Z,59.00
2023-05-20T17:57:20.994Z,59.10
2023-05-20T17:59:47.934Z,59.45
2023-05-20T18:02:14.895Z,58.98
2023-05-20T18:04:41.888Z,59.17
2023-05-20T18:07:08.801Z,59.33
2023-05-20T18:09:36.065Z,58.80
2023-05-20T18:12:02.908Z,59.19
2023-05-20T18:14:29.787Z,59.87
2023-05-20T18:16:57.508Z,60.12
2023-05-20T18:19:25.140Z,60.53
2023-05-20T18:21:52.219Z,60.67
2023-05-20T18:24:20.386Z,60.85
2023-05-20T18:26:47.601Z,61.14
2023-05-20T18:29:14.511Z,61.40
2023-05-20T18:31:43.290Z,61.80
2023-05-20T18:34:10.630Z,62.36
2023-05-20T18:36:37.778Z,62.05
2023-05-20T18:39:04.802Z,61.94
2023-05-20T18:41:39.431Z,62.44
2023-05-20T18:44:15.092Z,62.70
2023-05-20T18:46:42.463Z,62.98
2023-05-20T18:49:10.636Z,63.30
2023-05-20T18:51:39.004Z,63.18
2023-05-20T18:54:06.150Z,63.27
2023-05-20T18:56:33.428Z,63.69
2023-05-20T18:59:00.622Z,63.68
2023-05-20T19:01:28.708Z,64.10
2023-05-20T19:03:55.816Z,63.95
2023-05-20T19:06:22.856Z,63.95
2023-05-20T19:08:49.891Z,63.36
2023-05-20T19:11:17.173Z,64.25
2023-05-20T19:13:44.264Z,64.14
2023-05-20T19:16:11.670Z,64.02
2023-05-20T19:18:38.715Z,64.24
2023-05-20T19:21:05.826Z,64.25
2023-05-20T19:23:32.699Z,64.55
2023-05-20T19:25:59.692Z,64.59
2023-05-20T19:28:26.756Z,64.70
2023-05-20T19:30:53.883Z,64.84
2023-05-20T19:33:21.302Z,65.19
2023-05-20T19:35:48.370Z,65.39
2023-05-20T19:38:15.474Z,65.59
2023-05-20T19:40:44.443Z,65.66
2023-05-20T19:43:11.464Z,65.73
2023-05-20T19:45:38.469Z,65.67
2023-05-20T19:48:06.426Z,65.98
2023-05-20T19:50:34.216Z,66.63
2023-05-20T19:53:06.067Z,66.19
2023-05-20T19:55:35.213Z,66.80
2023-05-20T19:58:02.490Z,66.95
2023-05-20T20:00:29.566Z,67.60
2023-05-20T20:02:57.033Z,67.69
2023-05-20T20:05:25.727Z,67.73
2023-05-20T20:07:52.784Z,67.88
2023-05-20T20:10:19.974Z,67.90
2023-05-20T20:12:46.925Z,67.98
2023-05-20T20:15:14.288Z,68.28
2023-05-20T20:17:45.476Z,68.50
2023-05-20T20:20:15.385Z,68.52
2023-05-20T20:22:42.480Z,68.84
2023-05-20T20:25:09.598Z,68.62
2023-05-20T20:27:36.452Z,68.91
2023-05-20T20:30:03.677Z,69.04
2023-05-20T20:32:30.630Z,69.32
2023-05-20T20:34:58.106Z,69.62
2023-05-20T20:37:26.800Z,69.76
2023-05-20T20:39:54.566Z,70.18
2023-05-20T20:42:24.690Z,70.11
2023-05-20T20:44:52.494Z,70.44
2023-05-20T20:47:19.612Z,70.31
2023-05-20T20:49:46.541Z,70.35
2023-05-20T20:52:13.566Z,70.67
2023-05-20T20:54:42.870Z,70.65
2023-05-20T20:57:11.388Z,70.62
2023-05-20T20:59:38.438Z,71.23
2023-05-20T21:02:06.554Z,71.50
2023-05-20T21:04:33.667Z,71.55
2023-05-20T21:07:02.344Z,72.07
2023-05-20T21:09:29.378Z,72.23
2023-05-20T21:11:57.265Z,72.38
2023-05-20T21:14:25.343Z,72.38
2023-05-20T21:16:52.684Z,72.56
2023-05-20T21:19:19.760Z,72.65
2023-05-20T21:21:46.704Z,72.83
2023-05-20T21:24:13.588Z,72.50
2023-05-20T21:26:40.609Z,72.83
2023-05-20T21:29:09.881Z,73.03
2023-05-20T21:31:36.865Z,73.25
2023-05-20T21:34:04.209Z,73.49
2023-05-20T21:36:32.320Z,73.54
2023-05-20T21:38:59.251Z,73.61
2023-05-20T21:41:27.149Z,73.54
2023-05-20T21:43:55.228Z,73.61
2023-05-20T21:46:22.330Z,73.58
2023-05-20T21:48:49.281Z,73.88
2023-05-20T21:51:16.397Z,73.82
2023-05-20T21:53:43.324Z,74.18
2023-05-20T21:56:10.541Z,74.31
2023-05-20T21:58:41.183Z,74.33
2023-05-20T22:01:09.748Z,74.51
2023-05-20T22:03:38.237Z,74.67
2023-05-20T22:06:06.186Z,74.49
2023-05-20T22:08:35.711Z,74.75
2023-05-20T22:11:07.100Z,75.14
2023-05-20T22:13:41.228Z,74.64
2023-05-20T22:16:08.872Z,74.72
2023-05-20T22:18:35.962Z,75.06
2023-05-20T22:21:04.003Z,75.34
2023-05-20T22:23:31.053Z,75.44
2023-05-20T22:25:58.285Z,75.91
2023-05-20T22:28:26.325Z,76.00
2023-05-20T22:30:53.307Z,76.57
2023-05-20T22:33:22.857Z,76.60
2023-05-20T22:35:51.246Z,76.86
2023-05-20T22:38:18.214Z,77.00
2023-05-20T22:40:45.431Z,76.82
2023-05-20T22:43:16.471Z,77.04
2023-05-20T22:45:43.531Z,77.22
2023-05-20T22:48:10.571Z,77.47
2023-05-20T22:50:37.628Z,77.72
2023-05-20T22:53:04.575Z,77.69
2023-05-20T22:55:31.462Z,77.60
2023-05-20T22:58:00.329Z,77.93
2023-05-20T23:00:27.743Z,78.35
2023-05-20T23:02:56.508Z,78.48
2023-05-20T23:05:23.673Z,78.28
2023-05-20T23:07:52.907Z,78.57
2023-05-20T23:10:20.559Z,78.73
2023-05-20T23:12:47.597Z,78.83
2023-05-20T23:15:14.483Z,78.51
2023-05-20T23:17:41.631Z,78.73
2023-05-20T23:20:14.189Z,78.49
2023-05-20T23:22:41.479Z,78.75
2023-05-20T23:25:09.124Z,78.91
2023-05-20T23:27:36.163Z,78.85
2023-05-20T23:30:03.326Z,79.11
2023-05-20T23:32:30.558Z,79.07
2023-05-20T23:34:57.553Z,78.83
2023-05-20T23:37:24.514Z,78.80
2023-05-20T23:39:51.470Z,79.44
2023-05-20T23:42:18.377Z,79.10
2023-05-20T23:44:45.417Z,79.17
2023-05-20T23:47:13.666Z,79.15
2023-05-20T23:49:41.551Z,79.12
2023-05-20T23:52:08.555Z,79.43
2023-05-20T23:54:35.503Z,79.89
2023-05-20T23:57:02.536Z,79.80
2023-05-20T23:59:29.403Z,80.08
