createdAt,value
2023-04-19T00:02:08.917Z,99.90
2023-04-19T00:04:38.164Z,99.90
2023-04-19T00:07:05.241Z,99.90
2023-04-19T00:09:32.132Z,99.90
2023-04-19T00:11:59.224Z,99.90
2023-04-19T00:14:26.213Z,99.90
2023-04-19T00:16:54.407Z,99.90
2023-04-19T00:19:22.317Z,99.90
2023-04-19T00:24:31.236Z,99.90
2023-04-19T00:26:59.456Z,99.90
2023-04-19T00:29:29.829Z,99.90
2023-04-19T00:31:56.647Z,99.90
2023-04-19T00:34:23.690Z,99.90
2023-04-19T00:36:50.733Z,99.90
2023-04-19T00:39:17.530Z,99.90
2023-04-19T00:41:45.384Z,99.90
2023-04-19T00:44:12.458Z,99.90
2023-04-19T00:46:40.219Z,99.90
2023-04-19T00:49:07.382Z,99.90
2023-04-19T00:51:35.038Z,99.90
2023-04-19T00:54:04.126Z,99.90
2023-04-19T00:56:32.880Z,99.90
2023-04-19T00:59:00.082Z,99.90
2023-04-19T01:01:27.069Z,99.90
2023-04-19T01:03:54.182Z,99.90
2023-04-19T01:06:21.259Z,99.90
2023-04-19T01:08:48.435Z,99.90
2023-04-19T01:11:16.389Z,99.90
2023-04-19T01:13:43.413Z,99.90
2023-04-19T01:16:11.618Z,99.90
2023-04-19T01:18:40.566Z,99.90
2023-04-19T01:21:08.600Z,99.90
2023-04-19T01:23:38.902Z,99.90
2023-04-19T01:26:06.258Z,99.90
2023-04-19T01:28:33.318Z,99.90
2023-04-19T01:31:00.186Z,99.90
2023-04-19T01:33:27.258Z,99.90
2023-04-19T01:35:54.325Z,99.90
2023-04-19T01:38:21.308Z,99.90
2023-04-19T01:40:49.129Z,99.90
2023-04-19T01:43:18.527Z,99.90
2023-04-19T01:45:45.834Z,99.90
2023-04-19T01:48:12.774Z,99.90
2023-04-19T01:50:39.800Z,99.90
2023-04-19T01:53:06.916Z,99.90
2023-04-19T01:55:33.922Z,99.90
2023-04-19T01:58:00.942Z,99.90
2023-04-19T02:00:28.056Z,99.90
2023-04-19T02:02:55.213Z,99.90
2023-04-19T02:05:22.140Z,99.90
2023-04-19T02:07:49.199Z,99.90
2023-04-19T02:10:17.048Z,99.90
2023-04-19T02:12:44.118Z,99.90
2023-04-19T02:15:11.215Z,99.90
2023-04-19T02:17:38.951Z,99.90
2023-04-19T02:20:10.820Z,99.90
2023-04-19T02:22:37.606Z,99.90
2023-04-19T02:25:05.359Z,99.90
2023-04-19T02:27:32.079Z,99.90
2023-04-19T02:29:59.156Z,99.90
2023-04-19T02:32:26.727Z,99.90
2023-04-19T02:34:53.395Z,99.90
2023-04-19T02:37:20.328Z,99.90
2023-04-19T02:39:48.202Z,99.90
2023-04-19T02:42:16.005Z,99.90
2023-04-19T02:44:43.076Z,99.90
2023-04-19T02:47:10.104Z,99.90
2023-04-19T02:49:41.272Z,99.90
2023-04-19T02:52:08.879Z,99.90
2023-04-19T02:54:35.804Z,99.90
2023-04-19T02:57:02.876Z,99.90
2023-04-19T02:59:29.913Z,99.90
2023-04-19T03:01:57.034Z,99.90
2023-04-19T03:04:23.795Z,99.90
2023-04-19T03:06:52.037Z,99.90
2023-04-19T03:09:18.851Z,99.90
2023-04-19T03:11:46.715Z,99.90
2023-04-19T03:14:13.508Z,99.90
2023-04-19T03:16:40.864Z,99.90
2023-04-19T03:19:08.201Z,99.90
2023-04-19T03:21:35.040Z,99.90
2023-04-19T03:24:02.060Z,99.90
2023-04-19T03:26:29.021Z,99.90
2023-04-19T03:28:56.115Z,99.90
2023-04-19T03:31:23.171Z,99.90
2023-04-19T03:33:50.803Z,99.90
2023-04-19T03:36:17.682Z,99.90
2023-04-19T03:38:44.672Z,99.90
2023-04-19T03:41:21.569Z,99.90
2023-04-19T03:43:48.580Z,99.90
2023-04-19T03:46:15.837Z,99.90
2023-04-19T03:48:42.891Z,99.90
2023-04-19T03:51:09.847Z,99.90
2023-04-19T03:53:37.056Z,99.90
2023-04-19T03:56:03.981Z,99.90
2023-04-19T03:58:30.863Z,99.90
2023-04-19T04:00:59.509Z,99.90
2023-04-19T04:03:26.543Z,99.90
2023-04-19T04:05:53.650Z,99.90
2023-04-19T04:08:20.709Z,99.90
2023-04-19T04:10:48.621Z,99.90
2023-04-19T04:13:16.437Z,99.90
2023-04-19T04:15:43.483Z,99.90
2023-04-19T04:18:10.890Z,99.90
2023-04-19T04:20:38.817Z,99.90
2023-04-19T04:23:07.514Z,99.90
2023-04-19T04:25:37.482Z,99.90
2023-04-19T04:28:04.951Z,99.90
2023-04-19T04:30:34.260Z,99.90
2023-04-19T04:33:01.178Z,99.90
2023-04-19T04:35:29.841Z,99.90
2023-04-19T04:37:57.621Z,99.90
2023-04-19T04:40:24.703Z,99.90
2023-04-19T04:42:52.904Z,99.90
2023-04-19T04:45:20.114Z,99.90
2023-04-19T04:47:47.951Z,99.90
2023-04-19T04:50:15.727Z,99.90
2023-04-19T04:52:42.789Z,99.90
2023-04-19T04:55:09.980Z,99.90
2023-04-19T04:57:36.834Z,99.90
2023-04-19T05:00:06.485Z,99.90
2023-04-19T05:02:33.509Z,99.90
2023-04-19T05:05:00.213Z,99.90
2023-04-19T05:07:27.071Z,99.90
2023-04-19T05:09:55.851Z,99.90
2023-04-19T05:12:23.664Z,99.90
2023-04-19T05:14:50.679Z,99.90
2023-04-19T05:17:17.785Z,99.90
2023-04-19T05:19:44.761Z,99.90
2023-04-19T05:22:12.890Z,99.90
2023-04-19T05:24:42.537Z,99.90
2023-04-19T05:27:11.191Z,99.90
2023-04-19T05:29:37.882Z,99.90
2023-04-19T05:32:05.045Z,99.90
2023-04-19T05:34:31.641Z,99.90
2023-04-19T05:37:00.400Z,99.90
2023-04-19T05:39:27.293Z,99.90
2023-04-19T05:41:53.920Z,99.90
2023-04-19T05:44:20.681Z,99.90
2023-04-19T05:46:47.632Z,99.90
2023-04-19T05:49:14.670Z,99.90
2023-04-19T05:51:41.327Z,99.90
2023-04-19T05:54:12.466Z,99.90
2023-04-19T05:56:39.604Z,99.90
2023-04-19T05:59:08.257Z,99.90
2023-04-19T06:01:35.477Z,99.90
2023-04-19T06:04:02.877Z,99.90
2023-04-19T06:06:29.976Z,99.90
2023-04-19T06:08:57.057Z,99.90
2023-04-19T06:11:31.528Z,99.90
2023-04-19T06:14:06.044Z,99.90
2023-04-19T06:16:35.002Z,99.90
2023-04-19T06:19:02.015Z,99.90
2023-04-19T06:21:33.006Z,99.90
2023-04-19T06:24:01.353Z,99.90
2023-04-19T06:26:28.144Z,99.90
2023-04-19T06:28:56.068Z,99.90
2023-04-19T06:31:32.911Z,99.90
2023-04-19T06:34:00.878Z,99.90
2023-04-19T06:36:28.846Z,99.90
2023-04-19T06:38:58.859Z,99.90
2023-04-19T06:41:27.591Z,99.90
2023-04-19T06:43:58.426Z,99.90
2023-04-19T06:46:27.472Z,99.90
2023-04-19T06:48:55.255Z,99.90
2023-04-19T06:51:24.766Z,99.90
2023-04-19T06:53:53.507Z,99.90
2023-04-19T06:56:45.689Z,99.90
2023-04-19T06:59:17.776Z,99.90
2023-04-19T07:01:44.947Z,99.90
2023-04-19T07:04:13.467Z,99.90
2023-04-19T07:06:49.207Z,99.90
2023-04-19T07:09:18.067Z,99.90
2023-04-19T07:11:51.339Z,99.90
2023-04-19T07:14:20.721Z,99.90
2023-04-19T07:16:47.907Z,99.90
2023-04-19T07:19:20.472Z,99.90
2023-04-19T07:21:48.626Z,99.90
2023-04-19T07:24:21.126Z,99.90
2023-04-19T07:26:52.310Z,99.90
2023-04-19T07:29:19.363Z,99.90
2023-04-19T07:31:48.592Z,99.90
2023-04-19T07:34:22.426Z,99.90
2023-04-19T07:37:00.561Z,99.90
2023-04-19T07:39:28.421Z,99.90
2023-04-19T07:41:56.290Z,99.90
2023-04-19T07:44:36.579Z,99.90
2023-04-19T07:47:13.706Z,99.90
2023-04-19T07:49:46.946Z,99.90
2023-04-19T07:52:20.305Z,99.90
2023-04-19T07:54:49.352Z,99.90
2023-04-19T07:57:21.955Z,99.90
2023-04-19T07:59:58.072Z,99.90
2023-04-19T08:02:28.223Z,99.90
2023-04-19T08:05:21.501Z,99.90
2023-04-19T08:10:22.632Z,99.90
2023-04-19T08:13:05.091Z,99.90
2023-04-19T08:16:24.535Z,99.90
2023-04-19T08:18:51.601Z,99.90
2023-04-19T08:21:19.839Z,99.90
2023-04-19T08:23:54.240Z,99.90
2023-04-19T08:26:23.218Z,99.90
2023-04-19T08:28:52.215Z,99.90
2023-04-19T08:31:21.257Z,99.90
2023-04-19T08:33:48.135Z,99.90
2023-04-19T08:36:21.945Z,99.90
2023-04-19T08:39:01.870Z,99.90
2023-04-19T08:41:39.943Z,99.90
2023-04-19T08:44:08.430Z,99.90
2023-04-19T08:46:36.597Z,99.90
2023-04-19T08:49:27.622Z,99.90
2023-04-19T08:52:30.294Z,99.90
2023-04-19T08:54:57.930Z,99.90
2023-04-19T08:57:32.807Z,99.90
2023-04-19T09:00:09.244Z,99.90
2023-04-19T09:02:55.038Z,99.90
2023-04-19T09:05:25.654Z,99.00
2023-04-19T09:08:21.905Z,99.20
2023-04-19T09:11:04.117Z,99.90
2023-04-19T09:14:09.238Z,99.80
2023-04-19T09:16:39.340Z,99.50
2023-04-19T09:19:23.368Z,99.90
2023-04-19T09:21:54.454Z,99.90
2023-04-19T09:25:14.538Z,99.90
2023-04-19T09:27:33.644Z,99.50
2023-04-19T09:30:10.787Z,99.20
2023-04-19T09:32:49.701Z,97.40
2023-04-19T09:35:16.650Z,95.80
2023-04-19T09:38:06.048Z,95.90
2023-04-19T09:40:35.120Z,97.30
2023-04-19T09:43:17.897Z,99.90
2023-04-19T09:45:50.220Z,99.90
2023-04-19T09:48:25.025Z,99.90
2023-04-19T09:51:07.393Z,97.40
2023-04-19T09:53:54.933Z,96.00
2023-04-19T09:56:24.713Z,92.60
2023-04-19T09:58:58.902Z,94.70
2023-04-19T10:01:53.739Z,96.80
2023-04-19T10:12:45.610Z,97.70
2023-04-19T10:18:08.286Z,97.10
2023-04-19T10:20:49.860Z,94.10
2023-04-19T10:23:29.202Z,94.10
2023-04-19T10:25:58.647Z,92.40
2023-04-19T10:28:34.119Z,93.10
2023-04-19T10:31:03.889Z,93.00
2023-04-19T10:33:38.216Z,92.30
2023-04-19T10:36:08.222Z,91.40
2023-04-19T10:41:17.034Z,89.10
2023-04-19T10:44:11.155Z,91.70
2023-04-19T10:46:42.644Z,95.10
2023-04-19T10:49:13.622Z,96.30
2023-04-19T10:51:47.583Z,96.60
2023-04-19T10:54:35.715Z,95.00
2023-04-19T10:57:06.164Z,94.40
2023-04-19T10:59:35.442Z,94.20
2023-04-19T11:02:24.877Z,93.60
2023-04-19T11:04:53.062Z,93.10
2023-04-19T11:07:22.329Z,91.10
2023-04-19T11:09:55.386Z,90.00
2023-04-19T11:12:36.706Z,90.30
2023-04-19T11:15:12.074Z,91.40
2023-04-19T11:18:11.951Z,92.90
2023-04-19T11:20:43.710Z,94.30
2023-04-19T11:23:20.200Z,95.10
2023-04-19T11:25:56.311Z,95.20
2023-04-19T11:28:24.053Z,93.40
2023-04-19T11:30:51.841Z,93.50
2023-04-19T11:33:58.502Z,94.20
2023-04-19T11:36:31.812Z,95.10
2023-04-19T11:39:09.626Z,96.10
2023-04-19T11:41:44.886Z,96.30
2023-04-19T11:44:22.180Z,97.70
2023-04-19T11:47:07.426Z,97.60
2023-04-19T11:49:37.642Z,98.50
2023-04-19T11:52:29.606Z,97.80
2023-04-19T11:55:18.591Z,95.60
2023-04-19T11:57:48.737Z,96.80
2023-04-19T12:01:06.473Z,97.20
2023-04-19T12:03:45.713Z,97.40
2023-04-19T12:06:26.808Z,96.80
2023-04-19T12:09:00.524Z,96.10
2023-04-19T12:11:53.645Z,97.00
2023-04-19T12:14:23.035Z,97.10
2023-04-19T12:17:08.932Z,96.10
2023-04-19T12:19:47.673Z,95.30
2023-04-19T12:22:24.083Z,95.70
2023-04-19T12:24:57.624Z,95.80
2023-04-19T12:27:25.722Z,96.00
2023-04-19T12:29:55.870Z,94.90
2023-04-19T12:32:24.177Z,95.20
2023-04-19T12:34:53.383Z,94.90
2023-04-19T12:37:22.317Z,92.40
2023-04-19T12:39:53.005Z,91.70
2023-04-19T12:42:21.367Z,90.80
2023-04-19T12:45:06.183Z,86.10
2023-04-19T12:47:36.430Z,84.20
2023-04-19T12:50:07.188Z,85.30
2023-04-19T12:52:40.121Z,90.40
2023-04-19T12:55:08.475Z,92.10
2023-04-19T12:57:41.617Z,93.20
2023-04-19T13:00:13.925Z,92.00
2023-04-19T13:02:40.863Z,90.10
2023-04-19T13:05:08.058Z,85.00
2023-04-19T13:07:34.934Z,81.90
2023-04-19T13:10:01.967Z,81.80
2023-04-19T13:12:29.087Z,81.20
2023-04-19T13:14:55.979Z,82.30
2023-04-19T13:17:28.739Z,81.30
2023-04-19T13:19:58.722Z,81.80
2023-04-19T13:22:34.746Z,80.10
2023-04-19T13:25:05.728Z,80.80
2023-04-19T13:27:32.542Z,77.60
2023-04-19T13:30:00.886Z,77.40
2023-04-19T13:32:33.794Z,76.40
2023-04-19T13:35:04.045Z,77.30
2023-04-19T13:37:30.920Z,80.10
2023-04-19T13:40:14.940Z,82.50
2023-04-19T13:42:57.918Z,82.40
2023-04-19T13:45:25.773Z,82.20
2023-04-19T13:48:13.299Z,81.50
2023-04-19T13:50:40.430Z,80.10
2023-04-19T13:53:09.365Z,79.60
2023-04-19T13:55:51.212Z,80.30
2023-04-19T13:58:28.082Z,81.00
2023-04-19T14:00:55.985Z,81.70
2023-04-19T14:03:29.373Z,80.40
2023-04-19T14:06:15.155Z,78.70
2023-04-19T14:08:42.885Z,76.80
2023-04-19T14:11:11.297Z,77.50
2023-04-19T14:13:39.082Z,77.20
2023-04-19T14:16:06.730Z,75.00
2023-04-19T14:18:35.532Z,76.60
2023-04-19T14:21:02.304Z,77.50
2023-04-19T14:23:29.225Z,77.40
2023-04-19T14:26:02.106Z,76.20
2023-04-19T14:28:29.936Z,76.20
2023-04-19T14:31:12.088Z,72.70
2023-04-19T14:33:44.644Z,73.30
2023-04-19T14:36:12.593Z,70.70
2023-04-19T14:38:48.813Z,71.90
2023-04-19T14:41:15.442Z,72.60
2023-04-19T14:43:42.561Z,71.00
2023-04-19T14:46:21.560Z,71.90
2023-04-19T14:48:51.719Z,68.50
2023-04-19T14:51:18.340Z,69.20
2023-04-19T14:53:53.233Z,68.10
2023-04-19T14:56:25.290Z,69.30
2023-04-19T14:58:56.439Z,68.50
2023-04-19T15:01:23.401Z,66.20
2023-04-19T15:04:02.711Z,63.10
2023-04-19T15:06:29.992Z,64.00
2023-04-19T15:08:59.831Z,64.40
2023-04-19T15:11:36.392Z,63.20
2023-04-19T15:14:04.304Z,63.50
2023-04-19T15:16:53.334Z,60.20
2023-04-19T15:19:21.179Z,61.50
2023-04-19T15:21:53.931Z,57.90
2023-04-19T15:24:28.276Z,59.40
2023-04-19T15:27:01.540Z,61.40
2023-04-19T15:29:31.551Z,63.30
2023-04-19T15:32:11.651Z,64.20
2023-04-19T15:34:38.727Z,59.30
2023-04-19T15:37:33.632Z,60.40
2023-04-19T15:40:03.793Z,60.10
2023-04-19T15:42:36.566Z,58.80
2023-04-19T15:45:07.776Z,60.10
2023-04-19T15:47:40.532Z,60.70
2023-04-19T15:50:09.909Z,62.20
2023-04-19T15:52:36.727Z,60.80
2023-04-19T15:55:04.035Z,60.60
2023-04-19T15:57:32.939Z,59.70
2023-04-19T15:59:59.758Z,61.30
2023-04-19T16:02:34.062Z,61.10
2023-04-19T16:05:07.005Z,61.00
2023-04-19T16:07:43.760Z,60.50
2023-04-19T16:10:18.905Z,62.70
2023-04-19T16:13:38.733Z,60.60
2023-04-19T16:16:11.244Z,59.40
2023-04-19T16:18:52.594Z,60.50
2023-04-19T16:21:19.520Z,59.50
2023-04-19T16:23:49.417Z,60.00
2023-04-19T16:26:30.429Z,58.40
2023-04-19T16:29:27.185Z,58.70
2023-04-19T16:32:07.740Z,59.60
2023-04-19T16:34:54.714Z,59.60
2023-04-19T16:37:42.017Z,58.70
2023-04-19T16:40:10.732Z,58.30
2023-04-19T16:42:46.924Z,58.10
2023-04-19T16:45:53.288Z,58.30
2023-04-19T16:48:32.672Z,58.80
2023-04-19T16:51:26.901Z,58.00
2023-04-19T16:54:16.797Z,56.80
2023-04-19T16:57:37.121Z,57.60
2023-04-19T17:00:13.203Z,58.00
2023-04-19T17:02:41.092Z,58.30
2023-04-19T17:05:28.161Z,58.90
2023-04-19T17:07:56.830Z,59.40
2023-04-19T17:10:41.076Z,59.10
2023-04-19T17:13:18.345Z,59.20
2023-04-19T17:15:46.263Z,56.90
2023-04-19T17:18:16.122Z,56.40
2023-04-19T17:21:21.615Z,56.70
2023-04-19T17:24:19.668Z,57.20
2023-04-19T17:26:59.368Z,58.40
2023-04-19T17:29:27.436Z,59.10
2023-04-19T17:31:57.335Z,60.00
2023-04-19T17:34:38.471Z,62.10
2023-04-19T17:41:47.899Z,63.50
2023-04-19T17:44:23.054Z,64.60
2023-04-19T17:50:40.593Z,64.20
2023-04-19T17:53:10.421Z,65.50
2023-04-19T17:55:52.488Z,65.60
2023-04-19T17:58:19.371Z,65.50
2023-04-19T18:00:58.992Z,65.60
2023-04-19T18:03:31.090Z,66.40
2023-04-19T18:06:04.682Z,64.20
2023-04-19T18:08:47.536Z,64.30
2023-04-19T18:11:35.404Z,64.40
2023-04-19T18:14:03.923Z,64.10
2023-04-19T18:16:33.899Z,64.80
2023-04-19T18:19:09.245Z,64.60
2023-04-19T18:21:44.575Z,65.80
2023-04-19T18:24:15.669Z,66.60
2023-04-19T18:27:09.608Z,66.60
2023-04-19T18:29:43.844Z,66.10
2023-04-19T18:32:22.820Z,66.80
2023-04-19T18:34:49.977Z,67.50
2023-04-19T18:37:22.405Z,68.00
2023-04-19T18:39:50.683Z,68.20
2023-04-19T18:42:36.610Z,68.30
2023-04-19T18:45:26.780Z,70.00
2023-04-19T18:48:04.387Z,69.90
2023-04-19T18:50:47.203Z,70.00
2023-04-19T18:53:38.441Z,70.50
2023-04-19T18:56:05.670Z,70.60
2023-04-19T18:58:34.640Z,71.40
2023-04-19T19:01:12.259Z,71.90
2023-04-19T19:06:37.432Z,72.80
2023-04-19T19:09:18.177Z,73.40
2023-04-19T19:11:56.007Z,74.00
2023-04-19T19:14:39.251Z,74.70
2023-04-19T19:17:08.532Z,75.20
2023-04-19T19:19:45.095Z,75.70
2023-04-19T19:22:25.614Z,76.30
2023-04-19T19:24:55.179Z,76.90
2023-04-19T19:28:10.404Z,77.60
2023-04-19T19:30:49.827Z,78.10
2023-04-19T19:38:48.690Z,79.20
2023-04-19T19:44:02.311Z,79.90
2023-04-19T19:46:31.231Z,79.60
2023-04-19T19:52:02.434Z,80.20
2023-04-19T19:54:31.623Z,80.30
2023-04-19T19:59:55.619Z,81.00
2023-04-19T20:02:24.776Z,81.90
2023-04-19T20:07:42.241Z,83.10
2023-04-19T20:10:14.662Z,83.90
2023-04-19T20:12:48.539Z,85.00
2023-04-19T20:15:15.607Z,84.80
2023-04-19T20:17:43.712Z,85.10
2023-04-19T20:20:16.653Z,85.30
2023-04-19T20:22:50.586Z,85.90
2023-04-19T20:25:23.399Z,86.30
2023-04-19T20:28:05.662Z,87.10
2023-04-19T20:30:33.476Z,88.50
2023-04-19T20:33:01.815Z,89.60
2023-04-19T20:38:09.896Z,90.50
2023-04-19T20:40:46.157Z,90.90
2023-04-19T20:43:18.968Z,91.00
2023-04-19T20:45:48.908Z,91.40
2023-04-19T20:48:25.803Z,91.80
2023-04-19T20:50:52.781Z,92.20
2023-04-19T20:53:25.437Z,92.80
2023-04-19T21:00:08.874Z,94.10
2023-04-19T21:02:36.605Z,93.50
2023-04-19T21:05:15.894Z,93.40
2023-04-19T21:07:47.868Z,92.80
2023-04-19T21:10:22.046Z,91.10
2023-04-19T21:16:36.275Z,89.00
2023-04-19T21:19:13.542Z,87.50
2023-04-19T21:22:05.642Z,87.40
2023-04-19T21:25:03.904Z,88.60
2023-04-19T21:27:41.936Z,87.40
2023-04-19T21:30:12.738Z,88.80
2023-04-19T21:32:45.482Z,88.80
2023-04-19T21:35:16.656Z,88.60
2023-04-19T21:38:35.522Z,88.40
2023-04-19T21:41:02.266Z,85.80
2023-04-19T21:43:34.831Z,86.30
2023-04-19T21:46:04.677Z,86.20
2023-04-19T21:49:26.275Z,85.20
2023-04-19T21:51:56.924Z,84.50
2023-04-19T21:54:33.222Z,85.10
2023-04-19T21:57:06.501Z,84.40
2023-04-19T21:59:37.766Z,84.00
2023-04-19T22:02:28.941Z,84.40
2023-04-19T22:05:08.544Z,83.60
2023-04-19T22:07:55.218Z,84.10
2023-04-19T22:10:30.223Z,84.10
2023-04-19T22:13:03.746Z,83.20
2023-04-19T22:15:50.801Z,83.50
2023-04-19T22:18:18.677Z,82.80
2023-04-19T22:20:47.429Z,83.20
2023-04-19T22:23:38.010Z,83.10
2023-04-19T22:26:48.922Z,82.80
2023-04-19T22:31:50.672Z,83.00
2023-04-19T22:34:18.737Z,83.10
2023-04-19T22:39:29.334Z,83.10
2023-04-19T22:42:24.569Z,83.30
2023-04-19T22:45:33.350Z,83.80
2023-04-19T22:48:19.343Z,84.20
2023-04-19T22:54:34.473Z,84.50
2023-04-19T23:00:21.327Z,84.50
2023-04-19T23:03:00.824Z,85.10
2023-04-19T23:05:28.185Z,85.60
2023-04-19T23:08:05.290Z,85.80
2023-04-19T23:10:42.530Z,85.40
2023-04-19T23:13:22.478Z,85.80
2023-04-19T23:15:55.169Z,86.20
2023-04-19T23:19:17.174Z,86.20
2023-04-19T23:22:02.837Z,86.70
2023-04-19T23:24:30.686Z,87.20
2023-04-19T23:27:25.574Z,87.20
2023-04-19T23:29:52.316Z,87.90
2023-04-19T23:32:22.425Z,88.70
2023-04-19T23:34:53.144Z,89.10
2023-04-19T23:37:23.057Z,89.40
2023-04-19T23:39:57.118Z,89.60
2023-04-19T23:42:34.266Z,89.90
2023-04-19T23:45:05.417Z,90.20
2023-04-19T23:47:34.326Z,90.20
2023-04-19T23:50:14.402Z,90.30
2023-04-19T23:52:44.239Z,90.50
2023-04-19T23:55:17.999Z,90.90
2023-04-19T23:57:48.545Z,91.10
