createdAt,value
2018-06-25T00:02:23.948Z,27.10
2018-06-25T00:05:00.744Z,27.13
2018-06-25T00:07:36.915Z,27.18
2018-06-25T00:10:12.425Z,27.22
2018-06-25T00:12:48.283Z,27.24
2018-06-25T00:15:24.415Z,27.34
2018-06-25T00:18:00.900Z,27.45
2018-06-25T00:20:38.351Z,27.50
2018-06-25T00:23:16.176Z,27.55
2018-06-25T00:25:52.950Z,27.59
2018-06-25T00:28:34.102Z,27.64
2018-06-25T00:31:14.786Z,27.68
2018-06-25T00:33:54.726Z,27.75
2018-06-25T00:36:34.078Z,27.78
2018-06-25T00:39:12.153Z,27.79
2018-06-25T00:41:48.959Z,27.83
2018-06-25T00:44:24.826Z,27.87
2018-06-25T00:47:01.665Z,27.94
2018-06-25T00:49:43.188Z,27.95
2018-06-25T00:52:21.609Z,28.02
2018-06-25T00:54:56.824Z,28.07
2018-06-25T00:57:36.136Z,28.12
2018-06-25T01:00:10.747Z,28.19
2018-06-25T01:02:46.812Z,28.28
2018-06-25T01:05:22.473Z,28.34
2018-06-25T01:07:58.074Z,28.43
2018-06-25T01:10:35.302Z,28.53
2018-06-25T01:13:11.625Z,28.61
2018-06-25T01:15:51.295Z,28.65
2018-06-25T01:18:26.648Z,28.73
2018-06-25T01:21:03.782Z,28.77
2018-06-25T01:23:40.895Z,28.83
2018-06-25T01:26:17.384Z,28.86
2018-06-25T01:28:51.940Z,28.90
2018-06-25T01:31:31.996Z,28.91
2018-06-25T01:34:07.517Z,28.93
2018-06-25T01:36:44.314Z,28.96
2018-06-25T01:39:22.725Z,28.93
2018-06-25T01:42:02.180Z,28.98
2018-06-25T01:44:37.979Z,28.99
2018-06-25T01:47:18.165Z,29.06
2018-06-25T01:49:54.022Z,28.99
2018-06-25T01:52:30.284Z,28.93
2018-06-25T01:55:12.031Z,28.93
2018-06-25T01:57:51.089Z,29.01
2018-06-25T02:00:26.893Z,29.02
2018-06-25T02:03:02.970Z,28.99
2018-06-25T02:05:38.269Z,28.95
2018-06-25T02:08:15.380Z,28.97
2018-06-25T02:10:54.755Z,29.00
2018-06-25T02:13:35.137Z,29.05
2018-06-25T02:16:11.060Z,29.13
2018-06-25T02:18:47.233Z,29.17
2018-06-25T02:21:23.051Z,29.29
2018-06-25T02:23:59.047Z,29.27
2018-06-25T02:29:25.608Z,29.19
2018-06-25T02:32:01.617Z,29.17
2018-06-25T02:34:37.615Z,29.13
2018-06-25T02:37:12.499Z,29.11
2018-06-25T02:39:50.024Z,29.09
2018-06-25T02:42:25.839Z,29.01
2018-06-25T02:45:01.659Z,28.98
2018-06-25T02:47:38.271Z,28.98
2018-06-25T02:50:14.892Z,28.99
2018-06-25T02:52:51.377Z,29.11
2018-06-25T02:55:28.986Z,29.19
2018-06-25T02:58:05.110Z,29.10
2018-06-25T03:00:40.651Z,29.06
2018-06-25T03:03:16.569Z,28.99
2018-06-25T03:05:52.113Z,28.95
2018-06-25T03:08:28.118Z,28.91
2018-06-25T03:11:03.364Z,28.84
2018-06-25T03:13:39.548Z,28.85
2018-06-25T03:16:14.115Z,28.81
2018-06-25T03:18:49.798Z,28.85
2018-06-25T03:21:31.057Z,28.80
2018-06-25T03:24:07.534Z,28.76
2018-06-25T03:26:43.680Z,28.77
2018-06-25T03:29:19.879Z,28.78
2018-06-25T03:31:56.323Z,28.74
2018-06-25T03:34:32.180Z,28.73
2018-06-25T03:37:07.784Z,28.74
2018-06-25T03:39:42.976Z,28.73
2018-06-25T03:42:21.545Z,28.73
2018-06-25T03:44:57.535Z,28.74
2018-06-25T03:47:33.377Z,28.76
2018-06-25T03:50:08.931Z,28.84
2018-06-25T03:52:45.843Z,28.95
2018-06-25T03:55:22.499Z,28.99
2018-06-25T03:57:58.972Z,28.95
2018-06-25T04:00:35.464Z,28.78
2018-06-25T04:03:10.995Z,28.44
2018-06-25T04:05:48.637Z,27.64
2018-06-25T04:08:23.995Z,27.22
2018-06-25T04:10:59.958Z,26.67
2018-06-25T04:13:35.355Z,26.23
2018-06-25T04:16:11.836Z,25.90
2018-06-25T04:18:51.516Z,25.75
2018-06-25T04:21:27.354Z,25.63
2018-06-25T04:24:02.987Z,25.68
2018-06-25T04:26:38.814Z,25.77
2018-06-25T04:29:14.579Z,25.70
2018-06-25T04:31:50.588Z,25.71
2018-06-25T04:34:25.775Z,25.77
2018-06-25T04:37:05.452Z,25.60
2018-06-25T04:39:40.840Z,25.60
2018-06-25T04:42:16.473Z,25.70
2018-06-25T04:44:53.113Z,25.71
2018-06-25T04:47:28.965Z,25.74
2018-06-25T04:50:04.006Z,25.78
2018-06-25T04:52:40.005Z,25.66
2018-06-25T04:55:15.837Z,25.61
2018-06-25T04:57:53.121Z,25.62
2018-06-25T05:00:30.452Z,25.64
2018-06-25T05:03:05.452Z,25.68
2018-06-25T05:05:41.185Z,25.66
2018-06-25T05:08:16.815Z,25.68
2018-06-25T05:10:52.657Z,25.78
2018-06-25T05:13:28.498Z,25.88
2018-06-25T05:16:03.371Z,25.79
2018-06-25T05:18:38.895Z,25.79
2018-06-25T05:21:13.775Z,25.78
2018-06-25T05:23:49.947Z,25.76
2018-06-25T05:26:25.515Z,25.74
2018-06-25T05:29:00.281Z,25.75
2018-06-25T05:31:36.248Z,25.73
2018-06-25T05:34:11.842Z,25.74
2018-06-25T05:36:47.549Z,25.75
2018-06-25T05:39:22.745Z,25.72
2018-06-25T05:41:57.868Z,25.68
2018-06-25T05:44:34.009Z,25.68
2018-06-25T05:47:09.271Z,25.68
2018-06-25T05:49:45.611Z,25.69
2018-06-25T05:52:21.468Z,25.78
2018-06-25T05:54:58.764Z,25.79
2018-06-25T05:57:34.474Z,25.74
2018-06-25T06:00:11.600Z,25.75
2018-06-25T06:02:50.750Z,25.70
2018-06-25T06:05:43.214Z,25.74
