createdAt,value
2018-11-06T00:01:51.464Z,96.80
2018-11-06T00:04:22.116Z,96.80
2018-11-06T00:06:50.604Z,97.00
2018-11-06T00:09:19.149Z,97.40
2018-11-06T00:11:47.563Z,97.50
2018-11-06T00:14:16.043Z,97.70
2018-11-06T00:16:44.550Z,98.30
2018-11-06T00:19:13.116Z,97.90
2018-11-06T00:21:41.606Z,98.00
2018-11-06T00:24:10.087Z,98.20
2018-11-06T00:26:38.587Z,98.30
2018-11-06T00:29:07.118Z,98.40
2018-11-06T00:31:35.624Z,98.30
2018-11-06T00:34:04.165Z,98.40
2018-11-06T00:36:32.759Z,98.40
2018-11-06T00:39:01.234Z,98.40
2018-11-06T00:41:29.717Z,98.60
2018-11-06T00:43:58.183Z,98.70
2018-11-06T00:46:26.666Z,98.90
2018-11-06T00:48:55.122Z,98.90
2018-11-06T00:51:23.581Z,98.70
2018-11-06T00:53:52.051Z,98.50
2018-11-06T00:56:20.610Z,98.90
2018-11-06T00:58:49.167Z,98.70
2018-11-06T01:01:17.677Z,98.70
2018-11-06T01:03:54.536Z,98.60
2018-11-06T01:06:23.634Z,98.60
2018-11-06T01:08:52.099Z,98.80
2018-11-06T01:11:20.585Z,98.90
2018-11-06T01:13:49.067Z,99.10
2018-11-06T01:16:17.551Z,99.30
2018-11-06T01:18:46.003Z,99.40
2018-11-06T01:21:14.460Z,99.70
2018-11-06T01:23:42.926Z,99.90
2018-11-06T01:26:11.418Z,99.90
2018-11-06T01:28:39.873Z,99.90
2018-11-06T01:31:08.365Z,99.90
2018-11-06T01:33:36.835Z,99.90
2018-11-06T01:36:05.547Z,99.90
2018-11-06T01:38:34.006Z,99.90
2018-11-06T01:41:02.530Z,99.90
2018-11-06T01:43:30.990Z,99.90
2018-11-06T01:45:59.609Z,99.90
2018-11-06T01:48:28.065Z,99.90
2018-11-06T01:50:56.518Z,99.90
2018-11-06T01:53:24.983Z,99.90
2018-11-06T01:55:53.453Z,99.90
2018-11-06T01:58:21.922Z,99.90
2018-11-06T02:00:50.386Z,99.90
2018-11-06T02:03:18.839Z,99.90
2018-11-06T02:05:47.346Z,99.90
2018-11-06T02:08:15.910Z,99.90
2018-11-06T02:10:44.382Z,99.90
2018-11-06T02:13:12.890Z,99.90
2018-11-06T02:15:41.350Z,99.90
2018-11-06T02:18:09.843Z,99.90
2018-11-06T02:20:38.345Z,99.90
2018-11-06T02:23:06.848Z,99.90
2018-11-06T02:25:35.301Z,99.90
2018-11-06T02:28:03.771Z,99.90
2018-11-06T02:30:32.311Z,99.90
2018-11-06T02:33:02.485Z,99.90
2018-11-06T02:35:31.058Z,99.90
2018-11-06T02:37:59.561Z,99.90
2018-11-06T02:40:28.131Z,99.90
2018-11-06T02:42:56.604Z,99.90
2018-11-06T02:45:25.088Z,99.90
2018-11-06T02:47:53.569Z,99.90
2018-11-06T02:50:22.046Z,99.90
2018-11-06T02:52:50.554Z,99.90
2018-11-06T02:55:19.094Z,99.90
2018-11-06T02:57:47.576Z,99.90
2018-11-06T03:00:17.192Z,99.90
2018-11-06T03:02:46.802Z,99.90
2018-11-06T03:05:15.327Z,99.90
2018-11-06T03:07:43.803Z,99.90
2018-11-06T03:10:13.346Z,99.90
2018-11-06T03:12:42.763Z,99.90
2018-11-06T03:15:12.457Z,99.90
2018-11-06T03:17:40.961Z,99.90
2018-11-06T03:20:10.574Z,99.90
2018-11-06T03:22:39.353Z,99.90
2018-11-06T03:25:08.249Z,99.90
2018-11-06T03:27:36.742Z,99.90
2018-11-06T03:30:07.534Z,99.90
2018-11-06T03:32:36.014Z,99.90
2018-11-06T03:35:04.951Z,99.90
2018-11-06T03:37:33.408Z,99.90
2018-11-06T03:40:01.878Z,99.90
2018-11-06T03:42:30.370Z,99.90
2018-11-06T03:44:58.825Z,99.90
2018-11-06T03:47:27.303Z,99.90
2018-11-06T03:49:55.747Z,99.90
2018-11-06T03:52:24.229Z,99.90
2018-11-06T03:54:52.746Z,99.90
2018-11-06T03:57:22.118Z,99.90
2018-11-06T03:59:50.569Z,99.90
2018-11-06T04:02:19.047Z,99.90
2018-11-06T04:04:47.630Z,99.90
2018-11-06T04:07:16.121Z,99.90
2018-11-06T04:09:44.625Z,99.90
2018-11-06T04:12:13.116Z,99.90
2018-11-06T04:14:41.579Z,99.90
2018-11-06T04:17:10.066Z,99.90
2018-11-06T04:19:38.562Z,99.90
2018-11-06T04:22:07.029Z,99.90
2018-11-06T04:24:35.471Z,99.90
2018-11-06T04:27:03.958Z,99.90
2018-11-06T04:29:32.414Z,99.90
2018-11-06T04:32:00.885Z,99.90
2018-11-06T04:34:29.338Z,99.90
2018-11-06T04:36:57.808Z,99.90
2018-11-06T04:39:26.275Z,99.90
2018-11-06T04:41:54.726Z,99.90
2018-11-06T04:44:23.814Z,99.90
2018-11-06T04:46:52.287Z,99.90
2018-11-06T04:49:20.773Z,99.90
2018-11-06T04:51:49.207Z,99.90
2018-11-06T04:54:17.683Z,99.90
2018-11-06T04:56:46.134Z,99.90
2018-11-06T04:59:14.591Z,99.90
2018-11-06T05:01:43.073Z,99.90
2018-11-06T05:04:11.746Z,99.90
2018-11-06T05:06:40.262Z,99.90
2018-11-06T05:09:09.250Z,99.90
2018-11-06T05:11:37.840Z,99.90
2018-11-06T05:14:06.386Z,99.90
2018-11-06T05:16:34.829Z,99.90
2018-11-06T05:19:03.346Z,99.90
2018-11-06T05:21:31.783Z,99.90
2018-11-06T05:24:00.343Z,99.90
2018-11-06T05:26:28.793Z,99.90
2018-11-06T05:28:57.261Z,99.90
2018-11-06T05:31:25.731Z,99.90
2018-11-06T05:33:54.221Z,99.90
2018-11-06T05:36:22.700Z,99.90
2018-11-06T05:38:51.223Z,99.90
2018-11-06T05:41:19.706Z,99.90
2018-11-06T05:43:48.222Z,99.90
2018-11-06T05:46:16.670Z,99.90
2018-11-06T05:48:45.163Z,99.90
2018-11-06T05:51:13.642Z,99.90
2018-11-06T05:53:42.145Z,99.90
2018-11-06T05:56:10.636Z,99.90
2018-11-06T05:58:39.078Z,99.90
2018-11-06T06:01:07.585Z,99.90
2018-11-06T06:03:36.080Z,99.90
2018-11-06T06:06:04.562Z,99.90
2018-11-06T06:08:33.037Z,99.90
2018-11-06T06:11:01.541Z,99.90
2018-11-06T06:13:29.995Z,99.90
2018-11-06T06:15:58.442Z,99.90
2018-11-06T06:18:26.926Z,99.90
2018-11-06T06:20:55.441Z,99.90
2018-11-06T06:23:23.913Z,99.90
2018-11-06T06:25:52.375Z,99.90
2018-11-06T06:28:20.868Z,99.90
2018-11-06T06:30:49.330Z,99.90
2018-11-06T06:33:17.835Z,99.90
2018-11-06T06:35:46.305Z,99.90
2018-11-06T06:38:14.766Z,99.90
2018-11-06T06:40:43.303Z,99.90
2018-11-06T06:43:11.730Z,99.90
2018-11-06T06:45:40.218Z,99.90
2018-11-06T06:48:08.789Z,99.90
2018-11-06T06:50:37.261Z,99.90
2018-11-06T06:53:06.945Z,99.90
2018-11-06T06:55:35.438Z,99.90
2018-11-06T06:58:03.930Z,99.90
2018-11-06T07:00:32.394Z,99.90
2018-11-06T07:03:00.859Z,99.90
2018-11-06T07:05:29.322Z,99.90
2018-11-06T07:07:57.793Z,99.90
2018-11-06T07:10:26.275Z,99.90
2018-11-06T07:12:54.807Z,99.90
2018-11-06T07:15:23.495Z,99.90
2018-11-06T07:17:52.467Z,99.90
2018-11-06T07:20:22.403Z,99.90
2018-11-06T07:22:50.922Z,99.90
2018-11-06T07:25:19.428Z,99.90
2018-11-06T07:27:48.438Z,99.90
2018-11-06T07:30:18.034Z,99.90
2018-11-06T07:32:46.867Z,99.90
2018-11-06T07:35:16.182Z,99.90
2018-11-06T07:37:45.035Z,99.90
2018-11-06T07:40:14.751Z,99.90
2018-11-06T07:42:43.271Z,99.90
2018-11-06T07:45:14.475Z,99.90
2018-11-06T07:47:43.002Z,99.90
2018-11-06T07:50:12.332Z,99.90
2018-11-06T07:52:41.026Z,99.90
2018-11-06T07:55:11.981Z,99.90
2018-11-06T07:57:40.682Z,99.90
2018-11-06T08:00:20.369Z,99.90
2018-11-06T08:02:49.314Z,99.90
2018-11-06T08:05:18.101Z,99.90
2018-11-06T08:07:47.479Z,99.90
2018-11-06T08:10:15.977Z,99.90
2018-11-06T08:12:45.689Z,99.90
2018-11-06T08:15:14.472Z,99.90
2018-11-06T08:17:43.972Z,99.90
2018-11-06T08:20:12.668Z,99.90
2018-11-06T08:22:41.115Z,99.90
2018-11-06T08:25:12.902Z,99.90
2018-11-06T08:27:42.214Z,99.90
2018-11-06T08:30:11.307Z,99.90
2018-11-06T08:32:40.426Z,99.90
2018-11-06T08:35:10.791Z,99.90
2018-11-06T08:37:39.306Z,99.90
2018-11-06T08:40:08.669Z,99.90
2018-11-06T08:42:37.420Z,99.90
2018-11-06T08:45:07.416Z,99.90
2018-11-06T08:47:35.882Z,99.90
2018-11-06T08:50:04.649Z,99.90
2018-11-06T08:52:33.140Z,99.90
2018-11-06T08:55:01.613Z,99.90
2018-11-06T08:57:30.091Z,99.90
2018-11-06T08:59:58.544Z,99.90
2018-11-06T09:02:27.084Z,99.90
2018-11-06T09:04:55.594Z,99.90
2018-11-06T09:07:24.063Z,99.90
2018-11-06T09:09:52.550Z,99.90
2018-11-06T09:12:21.011Z,99.90
2018-11-06T09:14:49.492Z,99.90
2018-11-06T09:17:17.998Z,99.90
2018-11-06T09:19:46.505Z,99.80
2018-11-06T09:22:15.002Z,99.90
2018-11-06T09:24:43.494Z,99.30
2018-11-06T09:27:11.991Z,98.90
2018-11-06T09:29:40.471Z,98.40
2018-11-06T09:32:08.926Z,98.60
2018-11-06T09:34:37.374Z,97.90
2018-11-06T09:37:06.033Z,97.60
2018-11-06T09:39:34.510Z,97.80
2018-11-06T09:42:02.971Z,97.60
2018-11-06T09:46:59.926Z,97.40
2018-11-06T09:49:28.378Z,98.00
2018-11-06T09:51:56.843Z,98.40
2018-11-06T09:54:25.322Z,98.60
2018-11-06T09:56:53.821Z,99.00
2018-11-06T09:59:22.298Z,98.80
2018-11-06T10:01:50.763Z,98.20
2018-11-06T10:04:19.238Z,98.50
2018-11-06T10:06:47.985Z,97.80
2018-11-06T10:09:16.263Z,96.80
2018-11-06T10:11:44.745Z,96.00
2018-11-06T10:14:13.261Z,95.70
2018-11-06T10:16:41.729Z,94.00
2018-11-06T10:19:10.205Z,94.30
2018-11-06T10:21:38.710Z,94.50
2018-11-06T10:24:07.210Z,95.40
2018-11-06T10:26:35.729Z,95.90
2018-11-06T10:29:04.499Z,94.90
2018-11-06T10:31:33.571Z,94.90
2018-11-06T10:34:02.052Z,95.10
2018-11-06T10:36:30.550Z,95.40
2018-11-06T10:38:59.022Z,95.00
2018-11-06T10:41:27.504Z,94.80
2018-11-06T10:43:55.958Z,94.80
2018-11-06T10:46:24.675Z,94.40
2018-11-06T10:48:53.117Z,94.90
2018-11-06T10:51:21.597Z,94.30
2018-11-06T10:53:50.043Z,94.50
2018-11-06T10:56:18.511Z,95.00
2018-11-06T10:58:46.996Z,94.80
2018-11-06T11:01:20.753Z,95.30
2018-11-06T11:03:54.654Z,95.00
2018-11-06T11:06:23.098Z,95.40
2018-11-06T11:08:51.570Z,95.70
2018-11-06T11:11:20.034Z,95.50
2018-11-06T11:13:48.618Z,95.30
2018-11-06T11:16:17.066Z,95.80
2018-11-06T11:18:45.544Z,94.80
2018-11-06T11:21:14.041Z,95.30
2018-11-06T11:23:42.525Z,94.40
2018-11-06T11:26:10.983Z,95.20
2018-11-06T11:28:39.486Z,95.60
2018-11-06T11:31:07.949Z,95.10
2018-11-06T11:33:36.403Z,95.20
2018-11-06T11:36:04.914Z,95.80
2018-11-06T11:38:33.405Z,94.20
2018-11-06T11:41:01.876Z,94.20
2018-11-06T11:43:30.563Z,94.30
2018-11-06T11:45:59.113Z,94.50
2018-11-06T11:48:27.496Z,95.10
2018-11-06T11:50:55.986Z,94.40
2018-11-06T11:53:24.502Z,93.50
2018-11-06T11:55:52.949Z,94.60
2018-11-06T11:58:21.429Z,94.30
2018-11-06T12:00:49.878Z,94.60
2018-11-06T12:03:18.349Z,94.60
2018-11-06T12:05:46.803Z,93.90
2018-11-06T12:08:15.301Z,94.30
2018-11-06T12:10:43.854Z,94.70
2018-11-06T12:13:12.335Z,94.70
2018-11-06T12:15:40.841Z,94.40
2018-11-06T12:18:09.398Z,94.30
2018-11-06T12:20:37.824Z,93.60
2018-11-06T12:23:06.337Z,94.60
2018-11-06T12:25:34.900Z,94.20
2018-11-06T12:28:03.304Z,93.90
2018-11-06T12:30:31.784Z,94.70
2018-11-06T12:33:00.284Z,94.80
2018-11-06T12:35:28.847Z,94.10
2018-11-06T12:37:57.333Z,94.50
2018-11-06T12:40:25.802Z,95.30
2018-11-06T12:42:54.302Z,94.50
2018-11-06T12:45:22.797Z,94.70
2018-11-06T12:47:51.292Z,94.60
2018-11-06T12:50:19.802Z,95.10
2018-11-06T12:52:48.248Z,94.80
2018-11-06T12:55:17.024Z,94.80
2018-11-06T12:57:45.585Z,94.60
2018-11-06T13:00:15.726Z,94.70
2018-11-06T13:02:44.195Z,94.60
2018-11-06T13:05:12.647Z,95.20
2018-11-06T13:07:42.080Z,94.00
2018-11-06T13:10:11.482Z,94.70
2018-11-06T13:12:40.316Z,94.60
2018-11-06T13:15:09.070Z,94.10
2018-11-06T13:17:37.757Z,93.90
2018-11-06T13:20:08.207Z,94.00
2018-11-06T13:22:36.854Z,94.10
2018-11-06T13:25:06.766Z,94.80
2018-11-06T13:27:35.579Z,94.40
2018-11-06T13:30:04.122Z,95.30
2018-11-06T13:32:32.752Z,95.20
2018-11-06T13:35:01.246Z,95.00
2018-11-06T13:37:29.734Z,95.80
2018-11-06T13:39:58.243Z,96.00
2018-11-06T13:42:27.167Z,96.20
2018-11-06T13:44:55.814Z,96.40
2018-11-06T13:47:23.982Z,96.50
2018-11-06T13:49:52.470Z,96.80
2018-11-06T13:52:21.005Z,97.00
2018-11-06T13:54:49.422Z,97.00
2018-11-06T13:57:17.917Z,97.00
2018-11-06T13:59:46.534Z,97.00
2018-11-06T14:02:15.211Z,96.70
2018-11-06T14:04:43.681Z,96.80
2018-11-06T14:07:12.181Z,97.40
2018-11-06T14:09:40.655Z,97.20
2018-11-06T14:12:09.121Z,97.00
2018-11-06T14:14:37.617Z,97.10
2018-11-06T14:17:06.101Z,97.30
2018-11-06T14:19:34.578Z,97.40
2018-11-06T14:22:03.068Z,97.20
2018-11-06T14:24:31.534Z,97.20
2018-11-06T14:27:00.010Z,97.40
2018-11-06T14:29:28.483Z,97.90
2018-11-06T14:31:56.947Z,98.10
2018-11-06T14:34:25.427Z,98.20
2018-11-06T14:36:54.042Z,98.00
2018-11-06T14:39:22.505Z,97.90
2018-11-06T14:41:50.980Z,97.60
2018-11-06T14:44:19.475Z,98.00
2018-11-06T14:46:47.935Z,97.60
2018-11-06T14:49:16.450Z,97.60
2018-11-06T14:51:44.926Z,97.90
2018-11-06T14:54:13.449Z,97.80
2018-11-06T14:56:41.917Z,98.10
2018-11-06T14:59:10.386Z,98.10
2018-11-06T15:01:38.857Z,97.50
2018-11-06T15:04:07.334Z,97.60
2018-11-06T15:06:35.825Z,97.70
2018-11-06T15:09:06.275Z,98.00
2018-11-06T15:11:34.745Z,97.90
2018-11-06T15:14:03.232Z,98.60
2018-11-06T15:16:31.746Z,98.50
2018-11-06T15:19:00.249Z,99.00
2018-11-06T15:21:28.733Z,98.70
2018-11-06T15:23:57.210Z,98.80
2018-11-06T15:26:25.691Z,99.30
2018-11-06T15:28:54.203Z,99.40
2018-11-06T15:31:22.737Z,99.60
2018-11-06T15:33:51.246Z,99.70
2018-11-06T15:36:19.718Z,99.70
2018-11-06T15:38:48.173Z,99.80
2018-11-06T15:41:16.775Z,99.80
2018-11-06T15:43:45.180Z,99.90
2018-11-06T15:46:13.631Z,99.90
2018-11-06T15:48:42.231Z,99.90
2018-11-06T15:51:10.707Z,99.90
2018-11-06T15:53:39.235Z,99.90
2018-11-06T15:56:07.699Z,99.90
2018-11-06T15:58:36.247Z,99.90
2018-11-06T16:01:04.807Z,99.90
2018-11-06T16:03:33.321Z,99.90
2018-11-06T16:06:01.763Z,99.90
2018-11-06T16:08:30.241Z,99.90
2018-11-06T16:10:58.752Z,99.90
2018-11-06T16:13:27.235Z,99.90
2018-11-06T16:15:55.705Z,99.90
2018-11-06T16:18:24.169Z,99.90
2018-11-06T16:20:52.683Z,99.90
2018-11-06T16:23:21.182Z,99.90
2018-11-06T16:25:49.706Z,99.90
2018-11-06T16:28:18.194Z,99.90
2018-11-06T16:30:46.645Z,99.90
2018-11-06T16:33:15.106Z,99.90
2018-11-06T16:35:43.631Z,99.90
2018-11-06T16:38:12.083Z,99.90
2018-11-06T16:40:40.609Z,99.90
2018-11-06T16:43:09.070Z,99.90
2018-11-06T16:45:37.533Z,99.90
2018-11-06T16:48:06.080Z,99.90
2018-11-06T16:50:34.590Z,99.90
2018-11-06T16:53:03.071Z,99.90
2018-11-06T16:55:31.581Z,99.90
2018-11-06T16:58:00.054Z,99.90
2018-11-06T17:00:29.064Z,99.90
2018-11-06T17:02:57.405Z,99.90
2018-11-06T17:05:25.885Z,99.90
2018-11-06T17:07:54.359Z,99.90
2018-11-06T17:10:22.853Z,99.90
2018-11-06T17:12:51.329Z,99.90
2018-11-06T17:15:22.020Z,99.90
2018-11-06T17:17:51.619Z,99.90
2018-11-06T17:20:20.593Z,99.90
2018-11-06T17:22:49.104Z,99.90
2018-11-06T17:25:18.808Z,99.90
2018-11-06T17:27:47.262Z,99.90
2018-11-06T17:30:16.907Z,99.90
2018-11-06T17:32:45.495Z,99.90
2018-11-06T17:35:15.602Z,99.90
2018-11-06T17:37:44.302Z,99.90
2018-11-06T17:40:14.182Z,99.90
2018-11-06T17:42:42.997Z,99.90
2018-11-06T17:45:14.697Z,99.90
2018-11-06T17:47:43.442Z,99.90
2018-11-06T17:50:13.435Z,99.90
2018-11-06T17:52:41.956Z,99.90
2018-11-06T17:55:12.218Z,99.90
2018-11-06T17:57:40.959Z,99.90
2018-11-06T18:00:14.269Z,99.90
2018-11-06T18:02:43.009Z,99.90
2018-11-06T18:05:12.532Z,99.90
2018-11-06T18:07:41.734Z,99.90
2018-11-06T18:10:12.861Z,99.90
2018-11-06T18:12:41.365Z,99.90
2018-11-06T18:15:09.844Z,99.90
2018-11-06T18:17:38.973Z,99.90
2018-11-06T18:20:08.598Z,99.90
2018-11-06T18:22:37.099Z,99.90
2018-11-06T18:25:06.388Z,99.90
2018-11-06T18:27:34.831Z,99.90
2018-11-06T18:30:03.351Z,99.90
2018-11-06T18:32:31.815Z,99.90
2018-11-06T18:35:00.294Z,99.90
2018-11-06T18:37:28.785Z,99.90
2018-11-06T18:39:57.247Z,99.90
2018-11-06T18:42:25.714Z,99.90
2018-11-06T18:44:54.178Z,99.90
2018-11-06T18:47:22.704Z,99.90
2018-11-06T18:49:51.168Z,99.90
2018-11-06T18:52:19.647Z,99.90
2018-11-06T18:54:48.125Z,99.90
2018-11-06T18:57:16.619Z,99.90
2018-11-06T18:59:45.084Z,99.90
2018-11-06T19:02:13.573Z,99.90
2018-11-06T19:04:42.039Z,99.90
2018-11-06T19:07:10.525Z,99.90
2018-11-06T19:09:38.981Z,99.90
2018-11-06T19:12:07.446Z,99.90
2018-11-06T19:14:35.933Z,99.90
2018-11-06T19:17:04.488Z,99.90
2018-11-06T19:19:32.925Z,99.90
2018-11-06T19:22:01.383Z,99.90
2018-11-06T19:24:29.865Z,99.90
2018-11-06T19:26:58.412Z,99.90
2018-11-06T19:29:28.297Z,99.90
2018-11-06T19:31:56.807Z,99.90
2018-11-06T19:34:25.297Z,99.90
2018-11-06T19:36:53.791Z,99.90
2018-11-06T19:39:22.267Z,99.90
2018-11-06T19:41:50.750Z,99.90
2018-11-06T19:44:19.226Z,99.90
2018-11-06T19:46:47.681Z,99.90
2018-11-06T19:49:16.142Z,99.90
2018-11-06T19:51:44.625Z,99.90
2018-11-06T19:54:13.157Z,99.90
2018-11-06T19:56:41.657Z,99.90
2018-11-06T19:59:10.203Z,99.90
2018-11-06T20:01:38.682Z,99.90
2018-11-06T20:04:07.143Z,99.90
2018-11-06T20:06:35.600Z,99.90
2018-11-06T20:09:06.090Z,99.90
2018-11-06T20:11:34.583Z,99.90
2018-11-06T20:14:03.133Z,99.90
2018-11-06T20:16:31.662Z,99.90
2018-11-06T20:19:00.109Z,99.90
2018-11-06T20:21:28.762Z,99.90
2018-11-06T20:23:57.080Z,99.90
2018-11-06T20:26:25.534Z,99.90
2018-11-06T20:28:54.035Z,99.90
2018-11-06T20:31:22.518Z,99.90
2018-11-06T20:33:51.069Z,99.90
2018-11-06T20:36:19.456Z,99.90
2018-11-06T20:38:47.926Z,99.90
2018-11-06T20:41:16.426Z,99.90
2018-11-06T20:43:44.895Z,99.90
2018-11-06T20:46:13.417Z,99.90
2018-11-06T20:48:41.872Z,99.90
2018-11-06T20:51:10.454Z,99.90
2018-11-06T20:53:39.205Z,99.90
2018-11-06T20:56:07.442Z,99.90
2018-11-06T20:58:36.024Z,99.90
2018-11-06T21:01:04.643Z,99.90
2018-11-06T21:03:33.078Z,99.90
2018-11-06T21:06:01.607Z,99.90
2018-11-06T21:08:30.157Z,99.90
2018-11-06T21:10:58.718Z,99.90
2018-11-06T21:13:27.233Z,99.90
2018-11-06T21:15:55.702Z,99.90
2018-11-06T21:18:24.243Z,99.90
2018-11-06T21:20:52.741Z,99.90
2018-11-06T21:23:21.193Z,99.90
2018-11-06T21:25:49.978Z,99.90
2018-11-06T21:28:18.215Z,99.90
2018-11-06T21:30:46.763Z,99.90
2018-11-06T21:33:15.278Z,99.90
2018-11-06T21:35:44.339Z,99.90
2018-11-06T21:38:12.866Z,99.90
2018-11-06T21:40:41.371Z,99.90
2018-11-06T21:43:09.874Z,99.90
2018-11-06T21:45:38.467Z,99.90
2018-11-06T21:48:07.032Z,99.90
2018-11-06T21:50:35.529Z,99.90
2018-11-06T21:53:04.970Z,99.90
2018-11-06T21:55:33.499Z,99.90
2018-11-06T21:58:02.019Z,99.90
2018-11-06T22:00:30.642Z,99.90
2018-11-06T22:02:59.056Z,99.90
2018-11-06T22:05:29.067Z,99.90
2018-11-06T22:07:57.933Z,99.90
2018-11-06T22:10:26.449Z,99.90
2018-11-06T22:12:55.006Z,99.90
2018-11-06T22:15:23.427Z,99.90
2018-11-06T22:17:51.945Z,99.90
2018-11-06T22:20:20.677Z,99.90
2018-11-06T22:22:49.583Z,99.90
2018-11-06T22:25:18.069Z,99.90
2018-11-06T22:27:46.582Z,99.90
2018-11-06T22:30:16.003Z,99.90
2018-11-06T22:32:46.451Z,99.90
2018-11-06T22:35:16.981Z,99.90
2018-11-06T22:37:45.938Z,99.90
2018-11-06T22:40:16.006Z,99.90
2018-11-06T22:42:44.516Z,99.90
2018-11-06T22:45:15.418Z,99.90
2018-11-06T22:47:43.946Z,99.90
2018-11-06T22:50:13.786Z,99.90
2018-11-06T22:52:42.592Z,99.90
2018-11-06T22:55:11.059Z,99.90
2018-11-06T22:57:39.618Z,99.90
2018-11-06T23:00:15.198Z,99.90
2018-11-06T23:02:43.992Z,99.90
2018-11-06T23:05:12.659Z,99.90
2018-11-06T23:07:46.603Z,99.90
2018-11-06T23:10:15.131Z,99.90
2018-11-06T23:12:43.876Z,99.90
2018-11-06T23:15:12.402Z,99.90
2018-11-06T23:17:40.941Z,99.90
2018-11-06T23:20:09.916Z,99.90
2018-11-06T23:22:38.682Z,99.90
2018-11-06T23:25:07.427Z,99.90
2018-11-06T23:27:36.067Z,99.90
2018-11-06T23:30:06.919Z,99.90
2018-11-06T23:32:35.713Z,99.90
2018-11-06T23:35:04.788Z,99.90
2018-11-06T23:37:33.601Z,99.90
2018-11-06T23:40:02.386Z,99.90
2018-11-06T23:42:31.346Z,99.90
2018-11-06T23:45:00.822Z,99.90
2018-11-06T23:47:29.681Z,99.90
2018-11-06T23:49:58.427Z,99.90
2018-11-06T23:52:27.298Z,99.90
2018-11-06T23:54:56.141Z,99.90
2018-11-06T23:57:25.396Z,99.90
2018-11-06T23:59:54.322Z,99.90
