createdAt,value
2019-04-16T00:00:03.540Z,101948.78
2019-04-16T00:00:35.424Z,101943.38
2019-04-16T00:01:07.493Z,101942.59
2019-04-16T00:01:45.782Z,101948.02
2019-04-16T00:02:18.491Z,101944.42
2019-04-16T00:02:48.486Z,101941.42
2019-04-16T00:03:12.200Z,101941.02
2019-04-16T00:03:38.480Z,101941.56
2019-04-16T00:04:04.757Z,101942.92
2019-04-16T00:04:47.462Z,101937.61
2019-04-16T00:05:13.793Z,101944.05
2019-04-16T00:05:49.361Z,101940.46
2019-04-16T00:06:21.616Z,101936.91
2019-04-16T00:07:04.345Z,101943.75
2019-04-16T00:07:39.668Z,101942.46
2019-04-16T00:08:26.555Z,101939.94
2019-04-16T00:08:39.585Z,101937.23
2019-04-16T00:09:09.253Z,101935.65
2019-04-16T00:09:51.902Z,101938.83
2019-04-16T00:10:30.160Z,101940.66
2019-04-16T00:10:56.422Z,101940.28
2019-04-16T00:11:28.471Z,101930.41
2019-04-16T00:11:57.355Z,101935.02
2019-04-16T00:12:23.611Z,101938.70
2019-04-16T00:12:49.861Z,101936.00
2019-04-16T00:13:19.057Z,101933.36
2019-04-16T00:13:45.355Z,101928.91
2019-04-16T00:14:11.603Z,101931.61
2019-04-16T00:14:37.884Z,101933.44
2019-04-16T00:15:02.593Z,101932.66
2019-04-16T00:15:27.301Z,101932.66
2019-04-16T00:15:51.919Z,101934.02
2019-04-16T00:16:16.555Z,101937.12
2019-04-16T00:16:41.341Z,101938.37
2019-04-16T00:17:07.505Z,101933.06
2019-04-16T00:17:32.142Z,101940.20
2019-04-16T00:17:56.759Z,101936.72
2019-04-16T00:18:21.373Z,101932.66
2019-04-16T00:18:56.759Z,101931.61
2019-04-16T00:19:12.347Z,101933.44
2019-04-16T00:19:36.972Z,101934.78
2019-04-16T00:20:05.676Z,101928.03
2019-04-16T00:20:28.047Z,101928.83
2019-04-16T00:20:54.357Z,101933.84
2019-04-16T00:21:38.479Z,101930.73
2019-04-16T00:22:16.883Z,101924.48
2019-04-16T00:22:45.951Z,101924.84
2019-04-16T00:23:28.518Z,101922.72
2019-04-16T00:24:07.053Z,101927.32
2019-04-16T00:24:33.314Z,101925.50
2019-04-16T00:24:58.015Z,101930.03
2019-04-16T00:25:22.660Z,101927.02
2019-04-16T00:25:48.117Z,101926.21
2019-04-16T00:26:12.823Z,101925.41
2019-04-16T00:26:37.439Z,101921.34
2019-04-16T00:27:02.099Z,101926.83
2019-04-16T00:27:28.760Z,101921.52
2019-04-16T00:27:53.435Z,101922.40
2019-04-16T00:28:18.127Z,101918.01
2019-04-16T00:28:42.766Z,101922.54
2019-04-16T00:29:07.543Z,101917.13
2019-04-16T00:29:33.000Z,101915.41
2019-04-16T00:29:58.551Z,101915.30
2019-04-16T00:30:23.365Z,101912.60
2019-04-16T00:30:48.208Z,101918.99
2019-04-16T00:31:12.854Z,101918.99
2019-04-16T00:31:37.772Z,101919.36
2019-04-16T00:32:02.509Z,101914.60
2019-04-16T00:32:28.947Z,101911.90
2019-04-16T00:32:53.633Z,101920.95
2019-04-16T00:33:18.302Z,101912.00
2019-04-16T00:33:43.594Z,101917.41
2019-04-16T00:34:08.295Z,101910.24
2019-04-16T00:34:32.950Z,101914.77
2019-04-16T00:34:57.571Z,101915.25
2019-04-16T00:35:22.221Z,101916.12
2019-04-16T00:35:47.244Z,101911.19
2019-04-16T00:36:11.925Z,101915.25
2019-04-16T00:36:36.593Z,101913.48
2019-04-16T00:37:01.239Z,101913.89
2019-04-16T00:37:25.922Z,101908.08
2019-04-16T00:37:51.659Z,101916.59
2019-04-16T00:38:17.073Z,101914.84
2019-04-16T00:38:41.773Z,101914.84
2019-04-16T00:39:06.866Z,101913.12
2019-04-16T00:39:31.475Z,101913.12
2019-04-16T00:39:56.982Z,101918.13
2019-04-16T00:40:26.395Z,101922.17
2019-04-16T00:40:48.472Z,101915.96
2019-04-16T00:41:13.224Z,101914.06
2019-04-16T00:41:37.869Z,101914.06
2019-04-16T00:42:02.466Z,101914.95
2019-04-16T00:42:27.086Z,101911.44
2019-04-16T00:42:51.693Z,101911.91
2019-04-16T00:43:16.303Z,101913.26
2019-04-16T00:43:43.930Z,101913.26
2019-04-16T00:44:07.264Z,101913.66
2019-04-16T00:44:31.950Z,101906.67
2019-04-16T00:44:56.609Z,101914.38
2019-04-16T00:45:21.237Z,101911.20
2019-04-16T00:45:45.852Z,101914.31
2019-04-16T00:46:11.616Z,101915.25
2019-04-16T00:46:36.794Z,101916.61
2019-04-16T00:47:01.451Z,101912.08
2019-04-16T00:47:26.129Z,101915.36
2019-04-16T00:47:51.343Z,101909.48
2019-04-16T00:48:16.819Z,101907.63
2019-04-16T00:48:41.457Z,101908.97
2019-04-16T00:49:06.127Z,101908.19
2019-04-16T00:49:30.801Z,101908.19
2019-04-16T00:50:17.148Z,101910.72
2019-04-16T00:50:41.769Z,101911.84
2019-04-16T00:51:06.406Z,101911.84
2019-04-16T00:51:31.057Z,101911.44
2019-04-16T00:51:55.979Z,101910.09
2019-04-16T00:52:20.687Z,101906.44
2019-04-16T00:52:45.272Z,101905.19
2019-04-16T00:53:09.927Z,101913.30
2019-04-16T00:53:36.384Z,101908.36
2019-04-16T00:54:00.929Z,101907.55
2019-04-16T00:54:25.588Z,101909.31
2019-04-16T00:54:50.187Z,101912.02
2019-04-16T00:55:14.845Z,101902.15
2019-04-16T00:55:39.523Z,101906.20
2019-04-16T00:56:04.159Z,101903.09
2019-04-16T00:56:28.757Z,101904.95
2019-04-16T00:56:53.379Z,101908.03
2019-04-16T00:57:18.700Z,101909.31
2019-04-16T00:57:43.382Z,101907.15
2019-04-16T00:58:07.983Z,101906.20
2019-04-16T00:58:32.594Z,101905.80
2019-04-16T00:58:57.218Z,101901.75
2019-04-16T00:59:24.106Z,101907.25
2019-04-16T00:59:48.245Z,101907.72
2019-04-16T01:00:13.636Z,101905.50
2019-04-16T01:00:38.270Z,101907.72
2019-04-16T01:01:02.943Z,101905.50
2019-04-16T01:01:27.636Z,101910.59
2019-04-16T01:01:52.279Z,101901.51
2019-04-16T01:02:18.031Z,101905.56
2019-04-16T01:02:42.702Z,101907.42
2019-04-16T01:03:07.327Z,101898.50
2019-04-16T01:03:31.956Z,101906.91
2019-04-16T01:03:56.572Z,101906.14
2019-04-16T01:04:21.269Z,101902.16
2019-04-16T01:04:46.283Z,101903.44
2019-04-16T01:05:10.931Z,101908.37
2019-04-16T01:05:35.842Z,101905.66
2019-04-16T01:06:00.535Z,101901.68
2019-04-16T01:06:25.258Z,101903.44
2019-04-16T01:06:49.875Z,101904.38
2019-04-16T01:07:14.545Z,101909.79
2019-04-16T01:07:39.172Z,101905.83
2019-04-16T01:08:03.828Z,101908.13
2019-04-16T01:08:28.428Z,101907.66
2019-04-16T01:08:54.691Z,101907.66
2019-04-16T01:09:19.423Z,101907.32
2019-04-16T01:09:44.049Z,101916.00
2019-04-16T01:10:08.671Z,101910.53
2019-04-16T01:10:33.298Z,101908.77
2019-04-16T01:10:58.013Z,101908.37
2019-04-16T01:11:22.628Z,101908.37
2019-04-16T01:11:48.839Z,101906.14
2019-04-16T01:12:13.701Z,101909.72
2019-04-16T01:12:38.300Z,101905.66
2019-04-16T01:13:02.915Z,101908.37
2019-04-16T01:13:27.536Z,101904.02
2019-04-16T01:13:53.248Z,101904.38
2019-04-16T01:14:18.567Z,101911.23
2019-04-16T01:14:43.240Z,101908.94
2019-04-16T01:15:07.931Z,101907.59
2019-04-16T01:15:32.752Z,101907.59
2019-04-16T01:15:57.593Z,101905.83
2019-04-16T01:16:22.203Z,101907.72
2019-04-16T01:16:46.844Z,101906.38
2019-04-16T01:17:11.500Z,101902.80
2019-04-16T01:17:36.714Z,101905.50
2019-04-16T01:18:01.399Z,101909.08
2019-04-16T01:18:26.016Z,101905.02
2019-04-16T01:18:50.643Z,101907.83
2019-04-16T01:19:15.260Z,101906.95
2019-04-16T01:19:41.142Z,101904.66
2019-04-16T01:20:11.612Z,101903.30
2019-04-16T01:20:33.302Z,101901.14
2019-04-16T01:20:58.091Z,101910.53
2019-04-16T01:21:22.946Z,101909.24
2019-04-16T01:21:47.593Z,101906.55
2019-04-16T01:22:15.821Z,101907.48
2019-04-16T01:22:39.366Z,101911.06
2019-04-16T01:23:04.009Z,101906.61
2019-04-16T01:23:28.874Z,101908.94
2019-04-16T01:23:53.526Z,101909.41
2019-04-16T01:24:20.315Z,101905.36
2019-04-16T01:24:44.544Z,101903.60
2019-04-16T01:25:09.157Z,101903.60
2019-04-16T01:25:33.794Z,101909.07
2019-04-16T01:25:58.415Z,101912.18
2019-04-16T01:26:24.263Z,101904.08
2019-04-16T01:26:49.392Z,101905.02
2019-04-16T01:27:14.140Z,101912.66
2019-04-16T01:27:43.170Z,101912.82
2019-04-16T01:28:18.208Z,101910.99
2019-04-16T01:28:44.580Z,101908.77
2019-04-16T01:29:14.167Z,101908.30
2019-04-16T01:29:38.805Z,101905.66
2019-04-16T01:30:05.931Z,101910.75
2019-04-16T01:30:37.388Z,101906.23
2019-04-16T01:31:12.792Z,101904.00
2019-04-16T01:31:39.328Z,101908.53
2019-04-16T01:32:21.892Z,101910.34
2019-04-16T01:33:04.598Z,101902.81
2019-04-16T01:33:30.872Z,101906.94
2019-04-16T01:34:06.030Z,101908.39
2019-04-16T01:34:34.734Z,101909.33
2019-04-16T01:35:19.109Z,101912.09
2019-04-16T01:35:51.027Z,101906.28
2019-04-16T01:36:22.947Z,101910.34
2019-04-16T01:36:54.335Z,101905.51
2019-04-16T01:37:26.721Z,101901.15
2019-04-16T01:38:09.020Z,101905.67
2019-04-16T01:38:38.386Z,101908.37
2019-04-16T01:39:17.444Z,101908.50
2019-04-16T01:39:35.592Z,101909.85
2019-04-16T01:40:07.449Z,101902.28
2019-04-16T01:40:33.681Z,101903.23
2019-04-16T01:41:02.735Z,101908.27
2019-04-16T01:41:27.379Z,101903.80
2019-04-16T01:41:53.285Z,101909.20
2019-04-16T01:42:18.090Z,101907.85
2019-04-16T01:42:42.752Z,101899.75
2019-04-16T01:43:07.354Z,101902.05
2019-04-16T01:43:31.990Z,101900.22
2019-04-16T01:43:57.136Z,101901.58
2019-04-16T01:44:22.496Z,101899.34
2019-04-16T01:44:47.084Z,101906.50
2019-04-16T01:45:11.744Z,101900.22
2019-04-16T01:45:36.364Z,101903.39
2019-04-16T01:46:02.215Z,101905.16
2019-04-16T01:46:27.266Z,101903.39
2019-04-16T01:46:51.928Z,101906.50
2019-04-16T01:47:16.572Z,101902.86
2019-04-16T01:47:41.236Z,101905.56
2019-04-16T01:48:08.051Z,101903.23
2019-04-16T01:48:32.280Z,101900.16
2019-04-16T01:48:56.888Z,101903.23
2019-04-16T01:49:21.506Z,101901.98
2019-04-16T01:49:46.119Z,101901.10
2019-04-16T01:50:13.851Z,101905.56
2019-04-16T01:50:37.068Z,101905.45
2019-04-16T01:51:01.674Z,101896.48
2019-04-16T01:51:26.332Z,101901.88
2019-04-16T01:51:50.960Z,101901.51
2019-04-16T01:52:18.705Z,101903.39
2019-04-16T01:52:42.070Z,101901.98
2019-04-16T01:53:06.760Z,101902.35
2019-04-16T01:53:31.366Z,101901.51
2019-04-16T01:53:56.045Z,101900.16
2019-04-16T01:54:22.924Z,101900.63
2019-04-16T01:54:47.029Z,101910.45
2019-04-16T01:55:11.746Z,101908.63
2019-04-16T01:55:36.360Z,101907.28
2019-04-16T01:56:00.977Z,101901.51
2019-04-16T01:56:28.826Z,101909.61
2019-04-16T01:56:51.977Z,101908.27
2019-04-16T01:57:16.590Z,101905.93
2019-04-16T01:57:41.210Z,101908.73
2019-04-16T01:58:05.822Z,101903.80
2019-04-16T01:58:33.529Z,101905.93
2019-04-16T01:58:56.790Z,101907.85
2019-04-16T01:59:21.685Z,101904.20
2019-04-16T01:59:46.323Z,101901.00
2019-04-16T02:00:11.849Z,101900.63
2019-04-16T02:00:39.056Z,101904.20
2019-04-16T02:01:02.828Z,101904.20
2019-04-16T02:01:27.562Z,101906.50
2019-04-16T02:01:52.208Z,101906.97
2019-04-16T02:02:16.811Z,101903.80
2019-04-16T02:02:43.474Z,101894.34
2019-04-16T02:03:09.148Z,101902.45
2019-04-16T02:03:33.797Z,101903.80
2019-04-16T02:03:58.407Z,101902.05
2019-04-16T02:04:23.066Z,101897.93
2019-04-16T02:04:48.443Z,101902.45
2019-04-16T02:05:14.098Z,101900.22
2019-04-16T02:05:38.788Z,101901.10
2019-04-16T02:06:03.429Z,101903.39
2019-04-16T02:06:28.092Z,101902.45
2019-04-16T02:06:54.269Z,101900.70
2019-04-16T02:07:19.057Z,101905.16
2019-04-16T02:07:43.687Z,101900.70
2019-04-16T02:08:08.326Z,101905.16
2019-04-16T02:08:32.962Z,101901.64
2019-04-16T02:09:01.708Z,101903.46
2019-04-16T02:09:23.943Z,101901.16
2019-04-16T02:09:48.591Z,101903.87
2019-04-16T02:10:13.197Z,101902.61
2019-04-16T02:10:38.368Z,101900.28
2019-04-16T02:11:03.731Z,101898.56
2019-04-16T02:11:28.345Z,101898.56
2019-04-16T02:11:52.992Z,101900.76
2019-04-16T02:12:17.610Z,101898.16
2019-04-16T02:12:43.876Z,101899.51
2019-04-16T02:13:08.831Z,101902.67
2019-04-16T02:13:33.526Z,101895.99
2019-04-16T02:13:58.126Z,101898.22
2019-04-16T02:14:22.740Z,101901.80
2019-04-16T02:14:50.285Z,101900.45
2019-04-16T02:15:13.677Z,101899.10
2019-04-16T02:15:38.351Z,101899.58
2019-04-16T02:16:02.995Z,101900.86
2019-04-16T02:16:27.605Z,101899.98
2019-04-16T02:16:55.771Z,101897.75
2019-04-16T02:17:18.801Z,101897.75
2019-04-16T02:17:43.429Z,101898.63
2019-04-16T02:18:08.223Z,101897.75
2019-04-16T02:18:32.883Z,101899.16
2019-04-16T02:19:00.799Z,101893.77
2019-04-16T02:19:23.906Z,101902.74
2019-04-16T02:19:48.526Z,101898.79
2019-04-16T02:20:13.135Z,101893.86
2019-04-16T02:20:39.305Z,101899.67
2019-04-16T02:21:04.106Z,101898.32
2019-04-16T02:21:28.751Z,101897.91
2019-04-16T02:21:53.362Z,101894.80
2019-04-16T02:22:17.997Z,101892.52
2019-04-16T02:22:45.058Z,101895.21
2019-04-16T02:23:09.013Z,101896.56
2019-04-16T02:23:33.702Z,101895.28
2019-04-16T02:23:58.310Z,101893.45
2019-04-16T02:24:22.951Z,101897.50
2019-04-16T02:24:48.572Z,101897.91
2019-04-16T02:25:13.269Z,101894.80
2019-04-16T02:25:37.923Z,101897.50
2019-04-16T02:26:02.553Z,101901.09
2019-04-16T02:26:27.349Z,101897.09
2019-04-16T02:26:54.855Z,101894.03
2019-04-16T02:27:19.387Z,101901.63
2019-04-16T02:27:44.004Z,101900.77
2019-04-16T02:28:08.643Z,101900.77
2019-04-16T02:28:33.285Z,101898.14
2019-04-16T02:28:58.960Z,101904.42
2019-04-16T02:29:24.211Z,101905.77
2019-04-16T02:29:48.834Z,101905.77
2019-04-16T02:30:13.446Z,101901.72
2019-04-16T02:30:39.677Z,101903.95
2019-04-16T02:31:04.637Z,101899.48
2019-04-16T02:31:29.399Z,101903.60
2019-04-16T02:31:54.009Z,101903.13
2019-04-16T02:32:18.643Z,101905.93
2019-04-16T02:32:43.269Z,101899.55
2019-04-16T02:33:07.919Z,101899.55
2019-04-16T02:33:32.621Z,101903.23
2019-04-16T02:33:57.262Z,101900.02
2019-04-16T02:34:21.934Z,101899.65
2019-04-16T02:34:46.607Z,101896.95
2019-04-16T02:35:11.231Z,101899.65
2019-04-16T02:35:35.851Z,101895.20
2019-04-16T02:36:00.616Z,101897.42
2019-04-16T02:36:25.365Z,101899.65
2019-04-16T02:36:50.063Z,101893.38
2019-04-16T02:37:14.683Z,101900.12
2019-04-16T02:37:39.308Z,101894.31
2019-04-16T02:38:10.841Z,101893.84
2019-04-16T02:38:30.355Z,101893.38
2019-04-16T02:38:54.974Z,101888.91
2019-04-16T02:39:25.516Z,101891.20
2019-04-16T02:39:48.766Z,101897.89
2019-04-16T02:40:18.330Z,101897.42
2019-04-16T02:40:39.596Z,101894.31
2019-04-16T02:41:04.227Z,101895.25
2019-04-16T02:41:28.877Z,101888.14
2019-04-16T02:41:58.103Z,101894.41
2019-04-16T02:42:19.845Z,101887.73
2019-04-16T02:42:44.485Z,101889.08
2019-04-16T02:43:09.123Z,101893.53
2019-04-16T02:43:39.785Z,101890.83
2019-04-16T02:44:00.091Z,101890.42
2019-04-16T02:44:24.748Z,101887.73
2019-04-16T02:44:50.399Z,101891.71
2019-04-16T02:45:15.211Z,101882.80
2019-04-16T02:45:39.846Z,101888.77
2019-04-16T02:46:04.493Z,101895.42
2019-04-16T02:46:32.347Z,101890.02
2019-04-16T02:46:55.456Z,101890.42
2019-04-16T02:47:20.092Z,101894.48
2019-04-16T02:47:45.383Z,101887.31
2019-04-16T02:48:15.256Z,101892.31
2019-04-16T02:48:36.999Z,101891.94
2019-04-16T02:49:02.259Z,101888.67
2019-04-16T02:49:26.953Z,101891.94
2019-04-16T02:49:56.365Z,101894.63
2019-04-16T02:50:22.208Z,101887.48
2019-04-16T02:50:48.515Z,101898.69
2019-04-16T02:51:17.488Z,101891.06
2019-04-16T02:51:43.771Z,101892.88
2019-04-16T02:52:14.994Z,101890.59
2019-04-16T02:52:37.969Z,101893.29
2019-04-16T02:53:04.239Z,101895.17
2019-04-16T02:53:42.827Z,101891.13
2019-04-16T02:54:35.357Z,101887.79
2019-04-16T02:55:09.526Z,101890.72
2019-04-16T02:55:32.494Z,101885.82
2019-04-16T02:56:07.589Z,101893.04
2019-04-16T02:56:52.028Z,101886.77
2019-04-16T02:57:25.794Z,101888.65
2019-04-16T02:57:48.884Z,101885.95
2019-04-16T02:58:15.230Z,101889.12
2019-04-16T02:58:41.500Z,101882.94
2019-04-16T02:59:11.936Z,101883.88
2019-04-16T02:59:35.742Z,101885.23
2019-04-16T03:00:01.805Z,101884.35
2019-04-16T03:00:49.147Z,101881.34
2019-04-16T03:01:20.396Z,101880.77
2019-04-16T03:01:51.893Z,101876.34
2019-04-16T03:02:29.846Z,101876.41
2019-04-16T03:02:59.103Z,101884.10
2019-04-16T03:03:37.088Z,101874.66
2019-04-16T03:04:09.542Z,101880.94
2019-04-16T03:04:45.185Z,101876.58
2019-04-16T03:05:26.553Z,101880.69
2019-04-16T03:05:53.229Z,101883.38
2019-04-16T03:06:17.883Z,101883.01
2019-04-16T03:06:42.499Z,101880.78
2019-04-16T03:07:07.133Z,101881.25
2019-04-16T03:07:32.806Z,101880.44
2019-04-16T03:07:58.072Z,101876.01
2019-04-16T03:08:22.749Z,101876.38
2019-04-16T03:08:47.395Z,101876.86
2019-04-16T03:09:12.090Z,101875.04
2019-04-16T03:09:39.792Z,101877.36
2019-04-16T03:10:03.404Z,101872.44
2019-04-16T03:10:28.043Z,101874.66
2019-04-16T03:10:52.716Z,101875.50
2019-04-16T03:11:18.143Z,101867.91
2019-04-16T03:11:45.622Z,101876.80
2019-04-16T03:12:09.158Z,101876.38
2019-04-16T03:12:33.756Z,101874.09
2019-04-16T03:12:58.398Z,101871.87
2019-04-16T03:13:23.966Z,101873.69
2019-04-16T03:13:48.702Z,101871.87
2019-04-16T03:14:13.464Z,101869.52
2019-04-16T03:14:38.099Z,101867.28
2019-04-16T03:15:02.885Z,101868.16
2019-04-16T03:15:34.717Z,101865.94
2019-04-16T03:16:07.631Z,101867.28
2019-04-16T03:16:38.006Z,101863.14
2019-04-16T03:17:21.498Z,101869.11
2019-04-16T03:17:46.594Z,101870.36
2019-04-16T03:18:15.012Z,101866.41
2019-04-16T03:18:40.347Z,101864.65
2019-04-16T03:19:06.592Z,101869.64
2019-04-16T03:19:38.796Z,101867.91
2019-04-16T03:20:03.716Z,101870.99
2019-04-16T03:20:28.324Z,101863.87
2019-04-16T03:20:55.808Z,101861.55
2019-04-16T03:21:19.306Z,101860.20
2019-04-16T03:21:44.032Z,101862.42
2019-04-16T03:22:08.800Z,101862.89
2019-04-16T03:22:34.453Z,101868.29
2019-04-16T03:22:59.272Z,101860.20
2019-04-16T03:23:23.879Z,101862.02
2019-04-16T03:23:48.507Z,101866.06
2019-04-16T03:24:13.337Z,101864.34
2019-04-16T03:24:40.237Z,101866.63
2019-04-16T03:25:06.316Z,101871.55
2019-04-16T03:25:30.954Z,101864.88
2019-04-16T03:25:55.944Z,101861.70
2019-04-16T03:26:20.610Z,101868.86
2019-04-16T03:26:47.592Z,101866.63
2019-04-16T03:27:11.571Z,101868.04
2019-04-16T03:27:36.209Z,101868.61
2019-04-16T03:28:00.813Z,101867.66
2019-04-16T03:28:27.408Z,101869.02
2019-04-16T03:28:51.770Z,101867.98
2019-04-16T03:29:16.400Z,101866.16
2019-04-16T03:29:41.096Z,101865.75
2019-04-16T03:30:06.402Z,101863.46
2019-04-16T03:30:40.359Z,101866.69
2019-04-16T03:30:57.459Z,101858.13
2019-04-16T03:31:23.453Z,101861.70
2019-04-16T03:31:48.501Z,101859.95
2019-04-16T03:32:15.009Z,101859.95
2019-04-16T03:32:50.008Z,101855.90
2019-04-16T03:33:15.710Z,101858.13
2019-04-16T03:33:48.313Z,101859.00
2019-04-16T03:34:07.077Z,101854.08
2019-04-16T03:34:31.690Z,101851.84
2019-04-16T03:34:56.344Z,101852.32
2019-04-16T03:35:25.403Z,101850.13
2019-04-16T03:35:47.401Z,101851.54
2019-04-16T03:36:12.014Z,101848.84
2019-04-16T03:36:36.660Z,101850.66
2019-04-16T03:37:01.913Z,101849.72
2019-04-16T03:37:30.238Z,101844.33
2019-04-16T03:37:54.012Z,101845.67
2019-04-16T03:38:18.647Z,101847.02
2019-04-16T03:38:43.291Z,101846.20
2019-04-16T03:39:12.234Z,101844.86
2019-04-16T03:39:34.227Z,101846.61
2019-04-16T03:39:58.855Z,101843.03
2019-04-16T03:40:25.459Z,101843.91
2019-04-16T03:40:49.903Z,101836.77
2019-04-16T03:41:14.562Z,101838.98
2019-04-16T03:41:39.260Z,101843.51
2019-04-16T03:42:03.872Z,101843.51
2019-04-16T03:42:28.512Z,101842.09
2019-04-16T03:42:53.136Z,101839.87
2019-04-16T03:43:17.982Z,101839.46
2019-04-16T03:43:42.609Z,101812.14
2019-04-16T03:44:07.228Z,101812.14
2019-04-16T03:44:33.554Z,101832.72
2019-04-16T03:44:58.203Z,101833.13
2019-04-16T03:45:22.933Z,101835.82
2019-04-16T03:45:47.676Z,101831.37
2019-04-16T03:46:14.165Z,101827.32
2019-04-16T03:46:40.152Z,101831.37
2019-04-16T03:47:05.001Z,101839.46
2019-04-16T03:47:29.608Z,101834.06
2019-04-16T03:47:54.281Z,101832.72
2019-04-16T03:48:20.689Z,101833.28
2019-04-16T03:48:45.720Z,101834.53
2019-04-16T03:49:10.337Z,101835.98
2019-04-16T03:49:34.980Z,101834.63
2019-04-16T03:50:00.239Z,101830.11
2019-04-16T03:50:25.040Z,101837.73
2019-04-16T03:50:49.660Z,101832.34
2019-04-16T03:51:14.275Z,101836.86
2019-04-16T03:51:39.280Z,101832.88
2019-04-16T03:52:04.934Z,101839.62
2019-04-16T03:52:30.455Z,101840.03
2019-04-16T03:52:55.226Z,101830.17
2019-04-16T03:53:19.852Z,101834.70
2019-04-16T03:53:46.521Z,101844.61
2019-04-16T03:54:11.151Z,101840.50
2019-04-16T03:54:35.755Z,101838.27
2019-04-16T03:55:00.382Z,101835.58
2019-04-16T03:55:26.266Z,101841.91
2019-04-16T03:55:51.148Z,101841.91
2019-04-16T03:56:15.768Z,101837.86
2019-04-16T03:56:40.454Z,101835.16
2019-04-16T03:57:05.146Z,101836.52
2019-04-16T03:57:32.698Z,101838.84
2019-04-16T03:57:56.136Z,101842.00
2019-04-16T03:58:20.764Z,101833.34
2019-04-16T03:58:45.370Z,101837.86
2019-04-16T03:59:11.822Z,101840.56
2019-04-16T03:59:36.360Z,101837.48
2019-04-16T04:00:01.070Z,101836.52
2019-04-16T04:00:25.772Z,101834.80
2019-04-16T04:00:50.409Z,101836.14
2019-04-16T04:01:15.442Z,101840.56
2019-04-16T04:01:40.465Z,101835.16
2019-04-16T04:02:05.150Z,101828.52
2019-04-16T04:02:29.807Z,101831.28
2019-04-16T04:02:55.335Z,101836.67
2019-04-16T04:03:59.982Z,101828.77
2019-04-16T04:04:28.991Z,101832.09
2019-04-16T04:04:50.953Z,101832.16
2019-04-16T04:05:15.607Z,101831.28
2019-04-16T04:05:40.243Z,101829.92
2019-04-16T04:06:06.835Z,101826.35
2019-04-16T04:06:31.176Z,101828.67
2019-04-16T04:06:55.835Z,101832.31
2019-04-16T04:07:20.474Z,101827.39
2019-04-16T04:07:45.180Z,101831.03
2019-04-16T04:08:09.785Z,101831.44
2019-04-16T04:08:34.458Z,101826.98
2019-04-16T04:08:59.041Z,101836.42
2019-04-16T04:09:23.710Z,101832.38
2019-04-16T04:09:48.319Z,101831.44
2019-04-16T04:10:13.641Z,101829.27
2019-04-16T04:10:38.246Z,101826.27
2019-04-16T04:11:02.974Z,101827.55
2019-04-16T04:11:27.597Z,101832.94
2019-04-16T04:11:52.217Z,101832.94
2019-04-16T04:12:16.982Z,101833.88
2019-04-16T04:12:46.805Z,101828.48
2019-04-16T04:13:11.498Z,101832.06
2019-04-16T04:13:36.101Z,101832.94
2019-04-16T04:14:00.749Z,101829.02
2019-04-16T04:14:25.493Z,101832.94
2019-04-16T04:14:51.249Z,101832.12
2019-04-16T04:15:16.608Z,101838.34
2019-04-16T04:15:41.233Z,101834.83
2019-04-16T04:16:06.055Z,101829.43
2019-04-16T04:16:33.533Z,101837.93
2019-04-16T04:16:57.203Z,101833.01
2019-04-16T04:17:21.881Z,101831.25
2019-04-16T04:17:46.495Z,101826.73
2019-04-16T04:18:12.647Z,101831.34
2019-04-16T04:18:37.529Z,101829.59
2019-04-16T04:19:02.221Z,101830.37
2019-04-16T04:19:26.849Z,101832.69
2019-04-16T04:19:51.559Z,101830.88
2019-04-16T04:20:18.112Z,101831.72
2019-04-16T04:20:42.522Z,101831.72
2019-04-16T04:21:07.177Z,101832.28
2019-04-16T04:21:31.867Z,101828.71
2019-04-16T04:21:56.489Z,101833.63
2019-04-16T04:22:25.307Z,101831.88
2019-04-16T04:22:47.486Z,101832.28
2019-04-16T04:23:12.303Z,101825.95
2019-04-16T04:23:36.908Z,101829.12
2019-04-16T04:24:01.540Z,101834.98
2019-04-16T04:24:28.482Z,101830.47
2019-04-16T04:24:52.486Z,101830.94
2019-04-16T04:25:17.096Z,101829.17
2019-04-16T04:25:41.759Z,101833.22
2019-04-16T04:26:08.853Z,101832.81
2019-04-16T04:26:32.665Z,101837.27
2019-04-16T04:26:57.275Z,101829.17
2019-04-16T04:27:21.907Z,101833.63
2019-04-16T04:27:47.622Z,101823.87
2019-04-16T04:28:18.522Z,101834.98
2019-04-16T04:28:39.975Z,101832.69
2019-04-16T04:29:06.154Z,101828.64
2019-04-16T04:29:31.141Z,101830.00
2019-04-16T04:29:56.540Z,101830.00
2019-04-16T04:30:25.595Z,101831.34
2019-04-16T04:30:49.937Z,101825.95
2019-04-16T04:31:14.548Z,101823.25
2019-04-16T04:31:39.178Z,101833.95
2019-04-16T04:32:04.318Z,101824.03
2019-04-16T04:32:29.015Z,101828.08
2019-04-16T04:32:53.646Z,101824.85
2019-04-16T04:33:41.374Z,101827.92
2019-04-16T04:34:04.192Z,101833.88
2019-04-16T04:34:28.810Z,101833.88
2019-04-16T04:34:53.421Z,101824.91
2019-04-16T04:35:21.962Z,101824.03
2019-04-16T04:35:44.450Z,101832.12
2019-04-16T04:36:10.218Z,101820.93
2019-04-16T04:36:34.937Z,101822.69
2019-04-16T04:37:00.072Z,101825.79
2019-04-16T04:37:24.885Z,101828.90
2019-04-16T04:37:49.501Z,101826.20
2019-04-16T04:38:14.158Z,101826.11
2019-04-16T04:38:38.935Z,101824.69
2019-04-16T04:39:09.028Z,101825.10
2019-04-16T04:39:31.788Z,101824.53
2019-04-16T04:39:56.407Z,101824.94
2019-04-16T04:40:21.077Z,101820.89
2019-04-16T04:40:50.480Z,101824.38
2019-04-16T04:41:12.050Z,101823.02
2019-04-16T04:41:36.647Z,101820.27
2019-04-16T04:42:01.262Z,101821.14
2019-04-16T04:42:28.332Z,101820.20
2019-04-16T04:42:52.243Z,101825.03
2019-04-16T04:43:16.954Z,101823.68
2019-04-16T04:43:41.699Z,101822.33
2019-04-16T04:44:06.383Z,101821.80
2019-04-16T04:44:33.618Z,101818.53
2019-04-16T04:44:57.459Z,101819.47
2019-04-16T04:45:22.177Z,101820.76
2019-04-16T04:45:46.787Z,101817.18
2019-04-16T04:46:14.504Z,101822.98
2019-04-16T04:46:37.751Z,101817.59
2019-04-16T04:47:02.393Z,101820.70
2019-04-16T04:47:27.024Z,101821.47
2019-04-16T04:47:52.364Z,101819.72
2019-04-16T04:48:17.296Z,101816.55
2019-04-16T04:48:41.943Z,101814.73
2019-04-16T04:49:06.590Z,101820.06
2019-04-16T04:49:31.226Z,101819.66
2019-04-16T04:49:55.913Z,101817.42
2019-04-16T04:50:20.697Z,101818.78
2019-04-16T04:50:45.359Z,101817.42
2019-04-16T04:51:10.115Z,101822.35
2019-04-16T04:51:36.854Z,101819.66
2019-04-16T04:52:01.251Z,101816.95
2019-04-16T04:52:27.380Z,101817.73
2019-04-16T04:52:52.067Z,101820.94
2019-04-16T04:53:19.176Z,101815.14
2019-04-16T04:53:43.035Z,101819.49
2019-04-16T04:54:07.643Z,101813.63
2019-04-16T04:54:32.264Z,101818.14
2019-04-16T04:54:56.900Z,101818.14
2019-04-16T04:55:23.427Z,101815.45
2019-04-16T04:55:48.031Z,101816.73
2019-04-16T04:56:13.707Z,101814.50
2019-04-16T04:56:38.381Z,101818.61
2019-04-16T04:57:03.031Z,101817.27
2019-04-16T04:57:28.380Z,101816.33
2019-04-16T04:57:53.989Z,101808.23
2019-04-16T04:58:18.691Z,101813.22