createdAt,value
2019-04-03T00:01:10.449Z,29.58
2019-04-03T00:03:39.845Z,29.26
2019-04-03T00:06:08.887Z,29.20
2019-04-03T00:08:37.966Z,29.31
2019-04-03T00:11:09.450Z,29.48
2019-04-03T00:13:41.255Z,29.43
2019-04-03T00:16:09.966Z,29.61
2019-04-03T00:18:40.299Z,29.61
2019-04-03T00:21:09.328Z,29.64
2019-04-03T00:23:38.434Z,29.36
2019-04-03T00:26:07.737Z,29.23
2019-04-03T00:28:37.002Z,29.43
2019-04-03T00:31:06.937Z,29.17
2019-04-03T00:33:37.167Z,29.40
2019-04-03T00:36:07.118Z,29.63
2019-04-03T00:38:36.843Z,29.19
2019-04-03T00:41:07.149Z,29.48
2019-04-03T00:43:37.238Z,29.82
2019-04-03T00:46:07.838Z,28.92
2019-04-03T00:48:37.635Z,29.55
2019-04-03T00:51:07.537Z,29.49
2019-04-03T00:53:36.740Z,29.29
2019-04-03T00:56:05.039Z,29.29
2019-04-03T00:58:42.038Z,29.78
2019-04-03T01:01:12.533Z,29.77
2019-04-03T01:03:41.683Z,29.63
2019-04-03T01:06:10.634Z,30.02
2019-04-03T01:08:39.498Z,30.02
2019-04-03T01:11:08.610Z,30.01
2019-04-03T01:13:37.837Z,29.63
2019-04-03T01:16:07.494Z,29.63
2019-04-03T01:18:37.590Z,30.03
2019-04-03T01:21:07.189Z,30.03
2019-04-03T01:23:38.192Z,30.24
2019-04-03T01:26:09.247Z,30.08
2019-04-03T01:28:41.458Z,30.36
2019-04-03T01:31:09.059Z,30.84
2019-04-03T01:33:38.470Z,31.46
2019-04-03T01:36:07.585Z,30.38
2019-04-03T01:38:37.527Z,31.00
2019-04-03T01:41:07.224Z,31.00
2019-04-03T01:43:37.915Z,31.24
2019-04-03T01:46:07.867Z,31.59
2019-04-03T01:48:37.788Z,31.72
2019-04-03T01:51:06.925Z,32.43
2019-04-03T01:53:36.998Z,32.66
2019-04-03T01:56:07.138Z,33.49
2019-04-03T01:58:36.970Z,34.14
2019-04-03T02:01:08.018Z,34.84
2019-04-03T02:03:36.868Z,34.38
2019-04-03T02:06:06.679Z,34.83
2019-04-03T02:08:36.478Z,35.26
2019-04-03T02:11:06.607Z,35.26
2019-04-03T02:13:36.552Z,37.75
2019-04-03T02:16:06.299Z,37.98
2019-04-03T02:18:36.492Z,37.98
2019-04-03T02:21:06.299Z,38.74
2019-04-03T02:23:36.102Z,41.02
2019-04-03T02:26:06.328Z,40.96
2019-04-03T02:28:36.725Z,40.22
2019-04-03T02:31:05.793Z,41.85
2019-04-03T02:33:35.431Z,42.54
2019-04-03T02:36:05.482Z,42.38
2019-04-03T02:40:33.959Z,45.70
2019-04-03T02:43:02.789Z,44.01
2019-04-03T02:45:31.946Z,46.72
2019-04-03T02:48:04.801Z,46.70
2019-04-03T02:50:31.712Z,48.15
2019-04-03T02:53:05.781Z,48.15
2019-04-03T02:55:39.140Z,48.01
2019-04-03T02:58:08.405Z,48.54
2019-04-03T03:00:38.118Z,49.46
2019-04-03T03:03:07.903Z,52.68
2019-04-03T03:05:37.890Z,52.01
2019-04-03T03:08:09.134Z,53.56
2019-04-03T03:10:38.722Z,53.76
2019-04-03T03:13:08.922Z,53.76
2019-04-03T03:15:41.248Z,57.28
2019-04-03T03:18:11.600Z,56.89
2019-04-03T03:20:41.730Z,54.61
2019-04-03T03:23:11.590Z,54.61
2019-04-03T03:25:42.328Z,55.24
2019-04-03T03:28:14.341Z,55.24
2019-04-03T03:30:54.663Z,60.28
2019-04-03T03:33:32.911Z,62.00
2019-04-03T03:35:50.398Z,62.00
2019-04-03T03:38:20.451Z,62.47
2019-04-03T03:40:49.881Z,60.28
2019-04-03T03:43:21.120Z,61.19
2019-04-03T03:45:53.576Z,62.23
2019-04-03T03:48:23.786Z,59.67
2019-04-03T03:50:56.414Z,59.67
2019-04-03T03:53:24.781Z,61.71
2019-04-03T03:55:57.820Z,64.18
2019-04-03T03:58:26.631Z,63.32
2019-04-03T04:00:57.903Z,64.10
2019-04-03T04:03:26.537Z,60.83
2019-04-03T04:05:56.865Z,64.05
2019-04-03T04:08:27.948Z,64.08
2019-04-03T04:10:59.491Z,64.05
2019-04-03T04:13:28.868Z,61.65
2019-04-03T04:16:02.218Z,61.88
2019-04-03T04:18:29.582Z,61.45
2019-04-03T04:20:59.535Z,59.69
2019-04-03T04:23:28.775Z,59.72
2019-04-03T04:25:57.295Z,59.72
2019-04-03T04:28:27.466Z,58.25
2019-04-03T04:30:56.569Z,61.32
2019-04-03T04:33:25.720Z,63.70
2019-04-03T04:35:53.980Z,63.70
2019-04-03T04:38:24.811Z,62.51
2019-04-03T04:40:54.789Z,63.70
2019-04-03T04:43:25.384Z,64.36
2019-04-03T04:45:55.190Z,64.22
2019-04-03T04:48:24.335Z,63.28
2019-04-03T04:50:55.095Z,65.22
2019-04-03T04:53:25.491Z,66.56
2019-04-03T04:55:55.388Z,66.56
2019-04-03T04:58:25.718Z,66.33
2019-04-03T05:00:55.144Z,65.56
2019-04-03T05:03:24.524Z,63.21
2019-04-03T05:05:57.357Z,62.89
2019-04-03T05:08:26.290Z,62.89
2019-04-03T05:10:56.076Z,63.64
2019-04-03T05:13:25.823Z,66.05
2019-04-03T05:15:55.235Z,64.84
2019-04-03T05:18:24.508Z,65.64
2019-04-03T05:20:54.152Z,63.39
2019-04-03T05:23:23.875Z,63.39
2019-04-03T05:25:54.680Z,62.82
2019-04-03T05:28:24.925Z,63.30
2019-04-03T05:30:54.370Z,65.12
2019-04-03T05:33:23.596Z,63.82
2019-04-03T05:35:52.832Z,61.27
2019-04-03T05:38:22.629Z,61.27
2019-04-03T05:40:52.223Z,62.70
2019-04-03T05:43:21.562Z,62.92
2019-04-03T05:45:50.922Z,63.85
2019-04-03T05:48:20.668Z,63.85
2019-04-03T05:50:49.559Z,64.34
2019-04-03T05:53:19.092Z,66.01
2019-04-03T05:55:48.731Z,66.01
2019-04-03T05:58:18.524Z,61.92
2019-04-03T06:00:48.097Z,62.49
2019-04-03T06:03:17.629Z,64.67
2019-04-03T06:05:46.937Z,63.55
2019-04-03T06:08:16.162Z,63.67
2019-04-03T06:10:45.715Z,60.57
2019-04-03T06:13:17.285Z,62.13
2019-04-03T06:15:47.404Z,63.97
2019-04-03T06:18:17.581Z,64.75
2019-04-03T06:20:47.755Z,63.11
2019-04-03T06:23:17.133Z,63.20
2019-04-03T06:25:48.011Z,62.67
2019-04-03T06:28:17.996Z,60.80
2019-04-03T06:30:48.419Z,61.30
2019-04-03T06:33:18.762Z,61.27
2019-04-03T06:35:47.708Z,61.27
2019-04-03T06:38:17.048Z,61.88
2019-04-03T06:40:46.487Z,61.47
2019-04-03T06:43:17.319Z,60.79
2019-04-03T06:45:46.250Z,60.79
2019-04-03T06:48:15.962Z,59.78
2019-04-03T06:50:45.567Z,58.25
2019-04-03T06:53:15.064Z,56.47
2019-04-03T06:55:44.631Z,56.47
2019-04-03T06:58:12.985Z,54.50
2019-04-03T07:00:42.488Z,55.03
2019-04-03T07:03:11.064Z,54.96
2019-04-03T07:05:41.939Z,54.11
2019-04-03T07:08:12.950Z,51.66
2019-04-03T07:10:54.195Z,52.92
2019-04-03T07:13:16.424Z,52.36
2019-04-03T07:15:45.635Z,52.80
2019-04-03T07:18:14.029Z,52.48
2019-04-03T07:20:44.065Z,53.14
2019-04-03T07:23:13.748Z,52.26
2019-04-03T07:25:45.123Z,50.70
2019-04-03T07:28:14.909Z,50.75
2019-04-03T07:30:44.216Z,50.10
2019-04-03T07:33:13.352Z,49.36
2019-04-03T07:35:42.700Z,48.87
2019-04-03T07:38:11.381Z,48.15
2019-04-03T07:40:42.065Z,48.80
2019-04-03T07:43:11.542Z,49.29
2019-04-03T07:45:43.684Z,46.49
2019-04-03T07:48:12.109Z,46.49
2019-04-03T07:50:42.371Z,45.22
2019-04-03T07:53:11.514Z,42.82
2019-04-03T07:55:43.362Z,38.78
2019-04-03T07:58:13.051Z,36.24
2019-04-03T08:00:42.407Z,34.24
2019-04-03T08:03:11.479Z,33.02
2019-04-03T08:05:40.959Z,34.19
2019-04-03T08:08:10.585Z,30.79
2019-04-03T08:10:40.390Z,26.41
2019-04-03T08:13:10.096Z,26.41
2019-04-03T08:15:42.707Z,26.84
2019-04-03T08:18:12.494Z,26.74
2019-04-03T08:20:42.111Z,27.92
2019-04-03T08:23:14.761Z,28.20
2019-04-03T08:25:47.180Z,30.77
2019-04-03T08:28:15.165Z,30.13
2019-04-03T08:30:45.047Z,30.24
2019-04-03T08:33:17.548Z,30.26
2019-04-03T08:35:45.571Z,31.46
2019-04-03T08:38:15.304Z,32.05
2019-04-03T08:40:44.848Z,32.05
2019-04-03T08:43:14.402Z,31.70
2019-04-03T08:45:44.497Z,33.13
2019-04-03T08:48:16.397Z,33.82
2019-04-03T08:50:47.181Z,36.92
2019-04-03T08:53:17.074Z,37.64
2019-04-03T08:55:46.995Z,36.43
2019-04-03T08:58:17.191Z,37.55
2019-04-03T09:00:46.835Z,39.08
2019-04-03T09:03:16.470Z,37.87
2019-04-03T09:05:50.543Z,38.74
2019-04-03T09:08:18.817Z,38.74
2019-04-03T09:10:49.324Z,37.54
2019-04-03T09:13:22.600Z,37.42
2019-04-03T09:15:50.468Z,37.90
2019-04-03T09:18:19.810Z,37.90
2019-04-03T09:20:49.021Z,37.91
2019-04-03T09:23:18.776Z,37.02
2019-04-03T09:25:48.231Z,37.99
2019-04-03T09:28:17.662Z,37.89
2019-04-03T09:30:48.259Z,36.63
2019-04-03T09:33:16.803Z,35.88
2019-04-03T09:35:46.356Z,32.52
2019-04-03T09:38:15.576Z,27.26
2019-04-03T09:40:47.117Z,26.45
2019-04-03T09:43:15.202Z,26.45
2019-04-03T09:45:44.702Z,27.22
2019-04-03T09:48:14.200Z,28.84
2019-04-03T09:50:46.361Z,29.78
2019-04-03T09:53:15.570Z,27.49
2019-04-03T09:55:45.008Z,26.14
2019-04-03T09:58:14.766Z,24.85
2019-04-03T10:00:44.326Z,23.31
2019-04-03T10:03:14.301Z,20.25
2019-04-03T10:05:43.100Z,20.25
2019-04-03T10:08:12.957Z,16.59
2019-04-03T10:10:47.167Z,17.37
2019-04-03T10:13:16.845Z,19.15
2019-04-03T10:15:46.293Z,20.43
2019-04-03T10:18:15.601Z,22.05
2019-04-03T10:20:48.530Z,24.76
2019-04-03T10:23:16.158Z,24.76
2019-04-03T10:25:45.822Z,25.98
2019-04-03T10:28:15.300Z,24.76
2019-04-03T10:30:44.710Z,25.16
2019-04-03T10:33:14.415Z,26.55
2019-04-03T10:35:50.106Z,27.58
2019-04-03T10:38:19.527Z,27.58
2019-04-03T10:40:49.349Z,25.57
2019-04-03T10:43:18.760Z,25.57
2019-04-03T10:45:49.436Z,21.94
2019-04-03T10:48:18.792Z,17.81
2019-04-03T10:50:48.294Z,17.81
2019-04-03T10:53:19.996Z,13.27
2019-04-03T10:55:49.238Z,13.27
2019-04-03T10:58:18.908Z,13.16
2019-04-03T11:00:49.536Z,13.37
2019-04-03T11:03:19.170Z,14.27
2019-04-03T11:05:49.642Z,14.27
2019-04-03T11:08:19.556Z,13.47
2019-04-03T11:10:48.614Z,12.71
2019-04-03T11:13:17.867Z,12.28
2019-04-03T11:15:47.885Z,12.28
2019-04-03T11:18:20.479Z,11.54
2019-04-03T11:20:48.455Z,12.25
2019-04-03T11:23:18.090Z,13.00
2019-04-03T11:25:49.153Z,12.16
2019-04-03T11:28:20.680Z,12.16
2019-04-03T11:30:52.837Z,12.47
2019-04-03T11:33:21.829Z,12.72
2019-04-03T11:35:53.322Z,15.04
2019-04-03T11:38:27.616Z,13.86
2019-04-03T11:40:53.784Z,13.06
2019-04-03T11:43:23.105Z,13.06
2019-04-03T11:45:52.625Z,13.02
2019-04-03T11:48:21.859Z,11.04
2019-04-03T11:50:51.301Z,11.04
2019-04-03T11:53:20.623Z,11.13
2019-04-03T11:55:50.181Z,10.49
2019-04-03T11:58:21.144Z,11.00
2019-04-03T12:00:52.195Z,10.71
2019-04-03T12:03:21.991Z,10.10
2019-04-03T12:05:51.747Z,11.42
2019-04-03T12:08:53.526Z,13.33
2019-04-03T12:11:26.042Z,14.05
2019-04-03T12:13:55.594Z,14.05
2019-04-03T12:16:26.211Z,13.36
2019-04-03T12:18:57.122Z,14.75
2019-04-03T12:21:27.038Z,14.64
2019-04-03T12:23:58.170Z,14.64
2019-04-03T12:26:28.673Z,14.58
2019-04-03T12:28:57.447Z,14.34
2019-04-03T12:31:26.663Z,12.98
2019-04-03T12:34:02.704Z,12.67
2019-04-03T12:36:28.226Z,11.97
2019-04-03T12:38:57.602Z,10.91
2019-04-03T12:41:27.468Z,11.53
2019-04-03T12:43:57.961Z,11.53
2019-04-03T12:46:37.011Z,13.41
2019-04-03T12:49:09.791Z,15.23
2019-04-03T12:51:39.078Z,18.13
2019-04-03T12:54:12.773Z,18.81
2019-04-03T12:56:42.922Z,19.60
2019-04-03T12:59:13.870Z,25.02
2019-04-03T13:01:43.302Z,27.54
2019-04-03T13:04:13.266Z,29.81
2019-04-03T13:09:26.454Z,31.87
2019-04-03T13:11:58.881Z,33.22
2019-04-03T13:14:31.448Z,34.91
2019-04-03T13:17:01.526Z,34.44
2019-04-03T13:19:30.799Z,34.44
2019-04-03T13:22:00.304Z,34.66
2019-04-03T13:24:29.618Z,34.19
2019-04-03T13:26:59.605Z,30.72
2019-04-03T13:29:28.384Z,30.72
2019-04-03T13:31:57.582Z,34.83
2019-04-03T13:34:26.730Z,34.75
2019-04-03T13:36:56.297Z,34.75
2019-04-03T13:39:25.447Z,37.26
2019-04-03T13:41:55.167Z,37.13
2019-04-03T13:44:26.913Z,35.63
2019-04-03T13:46:55.618Z,36.43
2019-04-03T13:49:24.753Z,36.49
2019-04-03T13:51:54.009Z,36.49
2019-04-03T13:54:27.219Z,36.39
2019-04-03T13:56:56.774Z,36.87
2019-04-03T13:59:27.020Z,36.42
2019-04-03T14:01:57.463Z,35.94
2019-04-03T14:04:26.832Z,34.96
2019-04-03T14:06:56.576Z,35.37
2019-04-03T14:09:26.060Z,36.95
2019-04-03T14:11:55.817Z,36.95
2019-04-03T14:14:24.717Z,37.82
2019-04-03T14:16:55.893Z,34.68
2019-04-03T14:19:25.370Z,34.68
2019-04-03T14:21:55.368Z,36.46
2019-04-03T14:24:37.741Z,37.84
2019-04-03T14:26:55.501Z,37.58
2019-04-03T14:29:24.497Z,37.02
2019-04-03T14:31:53.389Z,37.23
2019-04-03T14:34:22.406Z,38.56
2019-04-03T14:36:52.692Z,39.14
2019-04-03T14:39:22.049Z,38.00
2019-04-03T14:41:53.307Z,39.29
2019-04-03T14:44:22.799Z,38.61
2019-04-03T14:46:51.785Z,38.29
2019-04-03T14:49:26.453Z,38.99
2019-04-03T14:51:55.499Z,39.95
2019-04-03T14:54:25.245Z,39.88
2019-04-03T14:56:53.873Z,41.42
2019-04-03T14:59:23.791Z,40.49
2019-04-03T15:01:52.952Z,41.38
2019-04-03T15:04:22.087Z,41.68
2019-04-03T15:07:01.641Z,42.74
2019-04-03T15:09:21.738Z,43.11
2019-04-03T15:11:50.191Z,44.33
2019-04-03T15:14:21.898Z,46.02
2019-04-03T15:16:51.979Z,45.43
2019-04-03T15:19:21.289Z,47.92
2019-04-03T15:21:52.542Z,47.48
2019-04-03T15:24:22.108Z,49.35
2019-04-03T15:26:53.448Z,49.35
2019-04-03T15:29:22.933Z,49.95
2019-04-03T15:31:53.588Z,49.74
2019-04-03T15:34:27.271Z,49.05
2019-04-03T15:36:54.936Z,47.60
2019-04-03T15:39:24.135Z,47.89
2019-04-03T15:41:54.113Z,49.02
2019-04-03T15:44:23.897Z,48.78
2019-04-03T15:46:53.403Z,49.34
2019-04-03T15:49:25.618Z,49.36
2019-04-03T15:51:53.677Z,49.57
2019-04-03T15:54:26.157Z,50.59
2019-04-03T15:56:55.489Z,51.51
2019-04-03T15:59:25.331Z,52.67
2019-04-03T16:01:55.847Z,52.69
2019-04-03T16:04:27.026Z,52.69
2019-04-03T16:06:56.778Z,53.47
2019-04-03T16:09:25.751Z,53.66
2019-04-03T16:12:01.060Z,53.51
2019-04-03T16:14:31.880Z,54.75
2019-04-03T16:17:02.533Z,57.99
2019-04-03T16:19:33.017Z,62.98
2019-04-03T16:22:02.731Z,60.40
2019-04-03T16:24:32.539Z,62.72
2019-04-03T16:29:46.990Z,64.88
2019-04-03T16:32:16.721Z,65.21
2019-04-03T16:34:46.742Z,68.21
2019-04-03T16:37:15.303Z,66.53
2019-04-03T16:39:45.413Z,67.91
2019-04-03T16:42:15.983Z,67.46
2019-04-03T16:44:46.114Z,69.51
2019-04-03T16:47:15.816Z,69.26
2019-04-03T16:49:46.008Z,71.07
2019-04-03T16:52:15.828Z,68.82
2019-04-03T16:54:49.633Z,67.72
2019-04-03T16:57:21.466Z,67.09
2019-04-03T16:59:49.771Z,66.25
2019-04-03T17:02:19.700Z,68.59
2019-04-03T17:04:50.302Z,69.67
2019-04-03T17:07:20.592Z,69.49
2019-04-03T17:09:51.985Z,69.83
2019-04-03T17:12:20.966Z,69.83
2019-04-03T17:14:50.091Z,69.00
2019-04-03T17:17:19.001Z,68.98
2019-04-03T17:19:50.943Z,69.23
2019-04-03T17:22:19.932Z,67.51
2019-04-03T17:24:51.786Z,67.73
2019-04-03T17:27:19.987Z,67.90
2019-04-03T17:29:49.202Z,65.83
2019-04-03T17:32:18.573Z,67.24
2019-04-03T17:34:48.702Z,67.88
2019-04-03T17:37:20.278Z,68.37
2019-04-03T17:39:48.006Z,67.28
2019-04-03T17:42:17.570Z,68.30
2019-04-03T17:44:46.858Z,68.77
2019-04-03T17:47:19.229Z,68.12
2019-04-03T17:49:47.795Z,65.71
2019-04-03T17:52:16.992Z,66.15
2019-04-03T17:54:46.854Z,65.53
2019-04-03T17:57:17.568Z,67.51
2019-04-03T17:59:48.839Z,66.25
2019-04-03T18:02:18.295Z,66.47
2019-04-03T18:04:48.885Z,67.10
2019-04-03T18:07:18.449Z,67.02
2019-04-03T18:09:47.599Z,68.73
2019-04-03T18:12:21.141Z,65.79
2019-04-03T18:14:46.965Z,64.63
2019-04-03T18:17:19.212Z,65.08
2019-04-03T18:19:47.358Z,66.31
2019-04-03T18:22:16.805Z,66.16
2019-04-03T18:24:46.845Z,64.78
2019-04-03T18:27:16.040Z,66.19
2019-04-03T18:29:46.494Z,66.94
2019-04-03T18:32:16.631Z,67.26
2019-04-03T18:34:56.939Z,67.26
2019-04-03T18:37:26.016Z,67.12
2019-04-03T18:39:55.011Z,66.00
2019-04-03T18:42:24.325Z,65.44
2019-04-03T18:44:53.577Z,66.27
2019-04-03T18:47:22.583Z,66.63
2019-04-03T18:49:52.008Z,68.18
2019-04-03T18:52:21.434Z,67.56
2019-04-03T18:54:50.445Z,67.00
2019-04-03T18:57:19.620Z,67.05
2019-04-03T18:59:48.059Z,66.75
2019-04-03T19:02:17.592Z,67.29
2019-04-03T19:06:13.436Z,66.26
2019-04-03T19:08:41.685Z,65.68
2019-04-03T19:11:10.601Z,65.47
2019-04-03T19:13:44.578Z,65.43
2019-04-03T19:16:11.881Z,65.43
2019-04-03T19:18:41.147Z,64.11
2019-04-03T19:21:23.707Z,65.27
2019-04-03T19:23:49.482Z,64.42
2019-04-03T19:26:13.951Z,63.61
2019-04-03T19:28:43.119Z,62.44
2019-04-03T19:31:14.563Z,61.50
2019-04-03T19:33:45.426Z,61.91
2019-04-03T19:36:16.153Z,62.54
2019-04-03T19:38:45.981Z,62.54
2019-04-03T19:41:15.792Z,61.82
2019-04-03T19:43:45.824Z,62.05
2019-04-03T19:46:16.465Z,60.68
2019-04-03T19:48:46.624Z,62.07
2019-04-03T19:51:16.580Z,62.35
2019-04-03T19:53:58.422Z,62.83
2019-04-03T19:56:17.762Z,62.83
2019-04-03T20:01:18.820Z,62.46
2019-04-03T20:03:48.105Z,62.30
2019-04-03T20:06:17.486Z,61.24
2019-04-03T20:08:50.357Z,61.27
2019-04-03T20:11:19.575Z,61.61
2019-04-03T20:13:51.762Z,61.31
2019-04-03T20:16:24.284Z,61.31
2019-04-03T20:18:56.268Z,60.84
2019-04-03T20:21:25.650Z,61.73
2019-04-03T20:23:57.703Z,61.66
2019-04-03T20:26:27.304Z,61.03
2019-04-03T20:29:02.130Z,59.59
2019-04-03T20:31:35.747Z,59.59
2019-04-03T20:34:05.471Z,59.59
2019-04-03T20:36:35.060Z,60.14
2019-04-03T20:39:08.128Z,61.35
2019-04-03T20:43:11.198Z,60.39
2019-04-03T20:45:39.815Z,59.94
2019-04-03T20:48:08.734Z,59.96
2019-04-03T20:50:38.154Z,61.33
2019-04-03T20:53:08.946Z,59.48
2019-04-03T20:55:38.034Z,59.42
2019-04-03T20:58:07.060Z,59.97
2019-04-03T21:00:35.995Z,59.49
2019-04-03T21:03:05.117Z,59.71
2019-04-03T21:05:34.104Z,60.90
2019-04-03T21:08:03.038Z,60.64
2019-04-03T21:10:32.062Z,60.10
2019-04-03T21:13:01.281Z,59.19
2019-04-03T21:18:10.934Z,59.02
2019-04-03T21:20:43.576Z,59.10
2019-04-03T21:23:12.122Z,59.08
2019-04-03T21:25:41.627Z,58.75
2019-04-03T21:28:10.969Z,58.51
2019-04-03T21:30:43.432Z,58.51
2019-04-03T21:33:12.440Z,58.53
2019-04-03T21:35:41.592Z,59.38
2019-04-03T21:38:11.378Z,58.45
2019-04-03T21:42:49.564Z,58.04
2019-04-03T21:45:18.991Z,59.18
2019-04-03T21:47:49.701Z,59.18
2019-04-03T21:50:19.261Z,59.17
2019-04-03T21:52:53.873Z,59.17
2019-04-03T21:55:23.072Z,59.00
2019-04-03T21:57:52.014Z,59.05
2019-04-03T22:01:17.427Z,58.86
2019-04-03T22:03:50.525Z,58.20
2019-04-03T22:06:18.491Z,58.53
2019-04-03T22:08:47.738Z,59.53
2019-04-03T22:11:27.055Z,58.95
2019-04-03T22:13:56.106Z,58.21
2019-04-03T22:16:25.577Z,58.64
2019-04-03T22:18:55.380Z,57.94
2019-04-03T22:21:24.606Z,59.67
2019-04-03T22:23:52.943Z,59.67
2019-04-03T22:26:21.931Z,59.77
2019-04-03T22:28:51.032Z,58.13
2019-04-03T22:31:22.837Z,57.34
2019-04-03T22:33:52.452Z,57.81
2019-04-03T22:36:24.439Z,58.42
2019-04-03T22:38:53.581Z,58.78
2019-04-03T22:41:22.923Z,58.85
2019-04-03T22:43:52.064Z,58.32
2019-04-03T22:46:22.011Z,57.25
2019-04-03T22:48:51.262Z,57.17
2019-04-03T22:51:20.413Z,57.73
2019-04-03T22:53:49.609Z,57.38
2019-04-03T22:56:18.968Z,55.52
2019-04-03T22:58:48.734Z,55.52
2019-04-03T23:01:19.062Z,56.39
2019-04-03T23:03:49.348Z,56.35
2019-04-03T23:06:19.435Z,56.99
2019-04-03T23:08:49.233Z,56.99
2019-04-03T23:11:18.479Z,57.17
2019-04-03T23:13:48.565Z,59.02
2019-04-03T23:16:18.497Z,59.02
2019-04-03T23:18:47.696Z,59.55
2019-04-03T23:21:16.877Z,58.02
2019-04-03T23:23:47.048Z,58.02
2019-04-03T23:26:16.054Z,58.03
2019-04-03T23:28:44.994Z,58.71
2019-04-03T23:31:13.958Z,60.70
2019-04-03T23:33:42.955Z,63.08
2019-04-03T23:36:12.412Z,63.59
2019-04-03T23:38:43.007Z,65.06
2019-04-03T23:41:11.980Z,65.28
2019-04-03T23:43:40.940Z,65.05
2019-04-03T23:46:12.766Z,65.95
2019-04-03T23:48:42.500Z,66.04
2019-04-03T23:51:22.583Z,65.96
2019-04-03T23:53:42.941Z,65.96
2019-04-03T23:56:12.053Z,65.87
2019-04-03T23:58:42.354Z,66.62
